createdAt,value
2018-02-13T00:00:00.271Z,94.90
2018-02-13T00:02:29.854Z,94.90
2018-02-13T00:04:58.014Z,95.00
2018-02-13T00:07:26.173Z,95.00
2018-02-13T00:09:55.119Z,94.90
2018-02-13T00:12:23.293Z,94.90
2018-02-13T00:14:51.469Z,94.90
2018-02-13T00:17:19.634Z,95.00
2018-02-13T00:19:47.789Z,95.10
2018-02-13T00:22:15.966Z,95.00
2018-02-13T00:24:44.132Z,94.90
2018-02-13T00:27:12.313Z,94.70
2018-02-13T00:29:40.478Z,94.70
2018-02-13T00:32:08.646Z,94.70
2018-02-13T00:34:37.594Z,94.60
2018-02-13T00:37:05.766Z,94.60
2018-02-13T00:39:33.947Z,94.70
2018-02-13T00:42:02.114Z,94.70
2018-02-13T00:44:30.280Z,94.70
2018-02-13T00:46:58.439Z,94.80
2018-02-13T00:49:26.621Z,94.60
2018-02-13T00:51:54.786Z,94.50
2018-02-13T00:54:22.938Z,94.60
2018-02-13T00:56:51.119Z,94.60
2018-02-13T00:59:19.290Z,94.60
2018-02-13T01:01:47.467Z,94.50
2018-02-13T01:04:15.629Z,94.50
2018-02-13T01:06:44.570Z,94.60
2018-02-13T01:09:12.726Z,94.60
2018-02-13T01:11:40.882Z,94.60
2018-02-13T01:14:09.053Z,94.60
2018-02-13T01:16:37.230Z,94.40
2018-02-13T01:19:05.387Z,94.40
2018-02-13T01:21:34.331Z,93.90
2018-02-13T01:24:02.511Z,93.90
2018-02-13T01:26:30.675Z,93.50
2018-02-13T01:28:58.836Z,93.10
2018-02-13T01:31:27.002Z,93.10
2018-02-13T01:33:55.183Z,93.10
2018-02-13T01:36:23.362Z,93.40
2018-02-13T01:38:51.553Z,93.20
2018-02-13T01:41:19.714Z,93.30
2018-02-13T01:43:47.874Z,93.20
2018-02-13T01:46:16.033Z,93.10
2018-02-13T01:48:44.974Z,92.30
2018-02-13T01:51:13.124Z,92.30
2018-02-13T01:53:41.284Z,92.30
2018-02-13T01:56:09.461Z,92.90
2018-02-13T01:58:37.621Z,93.10
2018-02-13T02:01:06.552Z,92.20
2018-02-13T02:03:34.725Z,92.20
2018-02-13T02:06:02.877Z,91.30
2018-02-13T02:08:31.055Z,88.80
2018-02-13T02:10:59.237Z,88.90
2018-02-13T02:13:27.398Z,89.80
2018-02-13T02:15:55.564Z,88.40
2018-02-13T02:18:23.737Z,88.10
2018-02-13T02:20:51.898Z,88.80
2018-02-13T02:23:20.845Z,89.80
2018-02-13T03:47:46.710Z,87.30
2018-02-13T03:50:14.865Z,83.50
2018-02-13T03:52:43.047Z,82.70
2018-02-13T03:55:11.237Z,81.00
2018-02-13T03:57:39.417Z,80.80
2018-02-13T04:00:07.597Z,81.50
2018-02-13T04:02:35.788Z,82.30
2018-02-13T04:05:04.021Z,79.00
2018-02-13T04:07:32.198Z,79.40
2018-02-13T04:10:00.353Z,79.40
2018-02-13T04:12:29.289Z,80.10
2018-02-13T04:14:57.458Z,80.10
2018-02-13T04:17:25.628Z,81.40
2018-02-13T04:19:53.787Z,81.00
2018-02-13T04:22:22.008Z,77.00
2018-02-13T04:24:50.165Z,77.60
2018-02-13T04:27:18.326Z,79.60
2018-02-13T04:29:46.488Z,79.50
2018-02-13T04:32:14.666Z,78.10
2018-02-13T04:34:42.848Z,78.10
2018-02-13T04:37:11.001Z,76.00
2018-02-13T04:39:39.241Z,75.30
2018-02-13T04:42:07.353Z,76.10
2018-02-13T04:44:35.526Z,77.00
2018-02-13T04:47:03.692Z,77.40
2018-02-13T04:49:32.622Z,78.70
2018-02-13T04:52:00.779Z,78.70
2018-02-13T04:54:28.964Z,79.60
2018-02-13T04:56:57.153Z,75.80
2018-02-13T04:59:25.325Z,74.70
2018-02-13T05:01:53.488Z,76.70
2018-02-13T05:04:21.660Z,78.10
2018-02-13T05:06:49.820Z,79.30
2018-02-13T05:09:17.985Z,79.00
2018-02-13T05:11:46.148Z,79.40
2018-02-13T05:14:15.076Z,78.90
2018-02-13T05:16:43.251Z,78.90
2018-02-13T05:19:11.858Z,73.20
2018-02-13T05:21:40.014Z,73.20
2018-02-13T05:24:08.197Z,73.60
2018-02-13T05:26:36.373Z,71.10
2018-02-13T05:29:04.545Z,72.80
2018-02-13T05:31:32.708Z,73.50
2018-02-13T05:34:00.867Z,72.60
2018-02-13T05:36:29.041Z,72.30
2018-02-13T05:38:57.230Z,72.80
2018-02-13T05:41:25.378Z,73.20
2018-02-13T05:43:54.319Z,74.80
2018-02-13T05:46:22.508Z,74.70
2018-02-13T05:48:50.670Z,75.90
2018-02-13T05:51:18.833Z,77.00
2018-02-13T05:53:46.998Z,74.90
2018-02-13T05:56:15.175Z,75.10
2018-02-13T05:58:43.357Z,74.80
2018-02-13T06:01:11.645Z,75.00
2018-02-13T06:03:39.829Z,74.30
2018-02-13T06:06:07.983Z,75.20
2018-02-13T06:08:36.157Z,77.40
2018-02-13T06:11:04.325Z,71.50
2018-02-13T06:13:32.491Z,71.00
2018-02-13T06:16:00.665Z,70.80
2018-02-13T06:18:28.830Z,70.40
2018-02-13T06:20:56.986Z,71.50
2018-02-13T06:23:25.938Z,70.40
2018-02-13T06:25:54.133Z,70.40
2018-02-13T06:28:22.326Z,71.40
2018-02-13T06:30:51.305Z,72.10
2018-02-13T06:33:20.250Z,71.80
2018-02-13T06:35:48.402Z,71.80
2018-02-13T06:38:16.562Z,71.60
2018-02-13T06:40:45.489Z,73.50
2018-02-13T06:43:13.680Z,73.40
2018-02-13T06:45:41.877Z,72.90
2018-02-13T06:48:10.050Z,71.80
2018-02-13T06:50:38.220Z,70.60
2018-02-13T06:53:06.397Z,68.40
2018-02-13T06:55:34.565Z,68.10
2018-02-13T06:58:02.730Z,68.80
2018-02-13T07:00:30.918Z,69.40
2018-02-13T07:02:59.103Z,70.00
2018-02-13T07:05:27.312Z,70.80
2018-02-13T07:07:56.259Z,70.90
2018-02-13T07:10:24.439Z,70.70
2018-02-13T07:12:52.609Z,71.40
2018-02-13T07:15:20.775Z,71.70
2018-02-13T07:17:49.016Z,71.70
2018-02-13T07:20:17.225Z,71.80
2018-02-13T07:22:45.406Z,70.70
2018-02-13T07:25:13.607Z,70.50
2018-02-13T07:27:41.789Z,69.50
2018-02-13T07:30:10.730Z,69.30
2018-02-13T07:32:38.901Z,69.30
2018-02-13T07:35:07.061Z,67.90
2018-02-13T07:37:35.226Z,68.40
2018-02-13T07:40:03.420Z,67.20
2018-02-13T07:42:31.575Z,66.50
2018-02-13T07:44:59.769Z,64.80
2018-02-13T07:47:27.939Z,66.00
2018-02-13T07:49:56.109Z,66.60
2018-02-13T07:52:24.289Z,66.50
2018-02-13T07:54:52.466Z,66.70
2018-02-13T07:57:20.638Z,64.50
2018-02-13T07:59:48.814Z,64.50
2018-02-13T08:02:17.034Z,64.20
2018-02-13T08:04:45.170Z,65.80
2018-02-13T08:07:13.362Z,65.00
2018-02-13T08:09:41.527Z,62.60
2018-02-13T08:12:09.686Z,63.00
2018-02-13T08:14:37.856Z,61.90
2018-02-13T08:17:06.031Z,62.50
2018-02-13T08:19:34.187Z,63.00
2018-02-13T08:22:02.392Z,62.90
2018-02-13T08:24:30.558Z,63.60
2018-02-13T08:26:58.721Z,63.50
2018-02-13T08:29:26.888Z,59.90
2018-02-13T08:31:55.061Z,59.00
2018-02-13T08:34:23.258Z,59.30
2018-02-13T08:36:51.437Z,59.30
2018-02-13T08:39:19.608Z,59.40
2018-02-13T08:41:47.810Z,59.30
2018-02-13T08:44:16.008Z,59.00
2018-02-13T08:46:44.936Z,59.30
2018-02-13T08:49:13.127Z,59.20
2018-02-13T08:51:41.338Z,58.40
2018-02-13T08:54:09.493Z,57.80
2018-02-13T08:56:37.653Z,56.80
2018-02-13T08:59:05.843Z,57.60
2018-02-13T09:01:34.047Z,56.80
2018-02-13T09:04:03.009Z,57.20
2018-02-13T09:06:31.170Z,57.20
2018-02-13T09:09:00.105Z,56.30
2018-02-13T09:11:29.037Z,55.70
2018-02-13T09:13:57.219Z,55.60
2018-02-13T09:16:25.379Z,55.50
2018-02-13T09:18:53.563Z,56.20
2018-02-13T09:21:21.746Z,55.60
2018-02-13T09:23:49.917Z,55.60
2018-02-13T09:26:18.069Z,55.10
2018-02-13T09:28:46.241Z,55.20
2018-02-13T09:31:14.416Z,55.60
2018-02-13T09:33:42.594Z,55.50
2018-02-13T09:36:10.758Z,55.70
2018-02-13T09:38:39.725Z,53.60
2018-02-13T09:41:07.909Z,53.60
2018-02-13T09:43:36.083Z,52.70
2018-02-13T09:46:05.081Z,53.10
2018-02-13T09:48:34.016Z,51.80
2018-02-13T09:51:02.213Z,51.60
2018-02-13T09:53:30.369Z,51.50
2018-02-13T09:55:58.532Z,52.20
2018-02-13T09:58:26.691Z,52.20
2018-02-13T10:00:54.863Z,51.80
2018-02-13T10:03:23.069Z,51.30
2018-02-13T10:05:51.268Z,50.30
2018-02-13T10:08:19.452Z,51.00
2018-02-13T10:10:47.620Z,50.80
2018-02-13T10:13:15.797Z,51.60
2018-02-13T10:15:43.978Z,52.30
2018-02-13T10:18:12.182Z,52.70
2018-02-13T10:20:40.392Z,51.40
2018-02-13T10:23:08.562Z,51.50
2018-02-13T10:25:36.724Z,51.60
2018-02-13T10:28:04.883Z,50.00
2018-02-13T10:30:33.060Z,49.20
2018-02-13T10:33:01.238Z,48.30
2018-02-13T10:35:29.458Z,48.90
2018-02-13T10:37:58.410Z,48.40
2018-02-13T10:40:26.612Z,48.30
2018-02-13T10:42:54.803Z,49.90
2018-02-13T10:45:23.009Z,51.20
2018-02-13T10:47:51.941Z,51.00
2018-02-13T10:50:20.123Z,50.90
2018-02-13T10:52:48.326Z,52.10
2018-02-13T10:55:16.547Z,51.60
2018-02-13T10:57:44.702Z,51.80
2018-02-13T11:00:13.662Z,51.70
2018-02-13T11:02:41.861Z,51.60
2018-02-13T11:05:16.200Z,48.90
2018-02-13T11:07:45.335Z,48.00
2018-02-13T11:10:13.495Z,48.00
2018-02-13T11:12:41.676Z,49.10
2018-02-13T11:15:09.869Z,49.80
2018-02-13T11:17:38.108Z,47.60
2018-02-13T11:20:06.291Z,49.50
2018-02-13T11:22:34.482Z,48.90
2018-02-13T11:25:02.675Z,48.30
2018-02-13T11:27:30.862Z,46.80
2018-02-13T11:30:00.548Z,44.20
2018-02-13T11:32:28.737Z,44.10
2018-02-13T11:34:56.938Z,43.90
2018-02-13T11:37:25.139Z,44.00
2018-02-13T11:39:53.309Z,44.50
2018-02-13T11:42:22.290Z,44.20
2018-02-13T11:44:51.227Z,44.70
2018-02-13T11:47:19.468Z,44.60
2018-02-13T11:49:48.451Z,45.40
2018-02-13T11:52:17.395Z,46.30
2018-02-13T11:54:45.658Z,46.20
2018-02-13T11:57:13.872Z,46.10
2018-02-13T11:59:42.091Z,46.20
2018-02-13T12:02:13.205Z,46.50
2018-02-13T12:04:41.423Z,47.40
2018-02-13T12:07:10.275Z,48.10
2018-02-13T12:09:43.093Z,47.10
2018-02-13T12:12:11.505Z,47.90
2018-02-13T12:14:39.754Z,48.10
2018-02-13T12:17:07.922Z,49.20
2018-02-13T12:19:40.646Z,48.10
2018-02-13T12:22:09.948Z,48.00
2018-02-13T12:24:38.129Z,48.30
2018-02-13T12:27:06.321Z,48.80
2018-02-13T12:29:40.688Z,50.50
2018-02-13T12:32:11.247Z,50.40
2018-02-13T12:34:39.510Z,50.60
2018-02-13T12:37:07.726Z,49.90
2018-02-13T12:39:42.561Z,51.80
2018-02-13T12:42:11.884Z,52.20
2018-02-13T12:44:40.266Z,52.20
2018-02-13T12:47:13.316Z,52.60
2018-02-13T12:49:41.551Z,52.20
2018-02-13T12:52:09.843Z,52.70
2018-02-13T12:54:40.608Z,52.70
2018-02-13T12:57:14.092Z,53.30
2018-02-13T12:59:42.569Z,52.60
2018-02-13T13:02:11.041Z,53.40
2018-02-13T13:04:44.295Z,52.40
2018-02-13T13:07:12.727Z,53.30
2018-02-13T13:09:40.916Z,54.50
2018-02-13T13:12:09.319Z,54.30
2018-02-13T13:14:39.079Z,52.50
2018-02-13T13:17:13.036Z,52.50
2018-02-13T13:19:42.260Z,54.00
2018-02-13T13:22:10.776Z,53.90
2018-02-13T13:24:42.717Z,54.60
2018-02-13T13:27:11.720Z,54.60
2018-02-13T13:29:40.194Z,53.90
2018-02-13T13:32:08.775Z,55.90
2018-02-13T13:34:37.115Z,53.90
2018-02-13T13:37:06.205Z,54.80
2018-02-13T13:39:35.276Z,56.10
2018-02-13T13:42:03.652Z,56.10
2018-02-13T13:44:31.890Z,55.80
2018-02-13T13:47:00.271Z,55.50
2018-02-13T13:49:28.590Z,56.40
2018-02-13T13:51:56.810Z,54.20
2018-02-13T13:54:25.171Z,54.10
2018-02-13T13:56:54.469Z,55.70
2018-02-13T13:59:23.544Z,55.00
2018-02-13T14:01:51.788Z,54.90
2018-02-13T14:04:20.063Z,54.90
2018-02-13T14:06:48.308Z,56.60
2018-02-13T14:09:17.257Z,55.50
2018-02-13T14:11:45.545Z,55.40
2018-02-13T14:14:13.764Z,55.40
2018-02-13T14:16:42.103Z,57.20
2018-02-13T14:19:10.345Z,56.50
2018-02-13T14:21:38.645Z,58.70
2018-02-13T14:24:06.942Z,58.50
2018-02-13T14:26:35.961Z,57.40
2018-02-13T14:29:04.261Z,57.40
2018-02-13T14:31:32.548Z,57.60
2018-02-13T14:34:00.860Z,57.80
2018-02-13T14:36:29.265Z,58.20
2018-02-13T14:38:58.283Z,58.60
2018-02-13T14:41:26.678Z,58.40
2018-02-13T14:43:54.919Z,61.30
2018-02-13T14:46:23.174Z,60.80
2018-02-13T14:48:51.500Z,60.70
2018-02-13T14:51:19.737Z,59.20
2018-02-13T14:53:48.777Z,59.70
2018-02-13T14:56:16.992Z,59.60
2018-02-13T14:58:45.274Z,59.60
2018-02-13T15:01:14.294Z,59.40
2018-02-13T15:03:42.607Z,59.30
2018-02-13T15:06:10.845Z,59.80
2018-02-13T15:08:39.823Z,58.70
2018-02-13T15:11:08.795Z,59.10
2018-02-13T15:13:37.023Z,59.00
2018-02-13T15:16:05.262Z,57.70
2018-02-13T15:18:35.637Z,59.00
2018-02-13T15:21:03.861Z,59.00
2018-02-13T15:23:32.079Z,59.70
2018-02-13T15:26:00.305Z,61.10
2018-02-13T15:28:28.603Z,60.00
2018-02-13T15:30:57.545Z,57.40
2018-02-13T15:33:25.763Z,57.40
2018-02-13T15:35:53.996Z,59.10
2018-02-13T15:38:22.207Z,58.90
2018-02-13T15:40:50.422Z,59.90
2018-02-13T15:43:18.704Z,60.60
2018-02-13T15:45:46.960Z,61.10
2018-02-13T15:48:15.902Z,61.10
2018-02-13T15:50:44.085Z,61.00
2018-02-13T15:53:12.337Z,62.90
2018-02-13T15:55:40.498Z,62.70
2018-02-13T15:58:08.697Z,62.50
2018-02-13T16:00:36.883Z,63.30
2018-02-13T16:03:05.051Z,61.90
2018-02-13T16:05:33.221Z,62.50
2018-02-13T16:08:01.415Z,63.20
2018-02-13T16:10:29.603Z,65.00
2018-02-13T16:12:57.795Z,65.20
2018-02-13T16:15:26.739Z,66.00
2018-02-13T16:17:54.929Z,65.90
2018-02-13T16:20:23.144Z,67.30
2018-02-13T16:22:52.078Z,67.80
2018-02-13T16:25:20.272Z,67.70
2018-02-13T16:27:48.467Z,67.90
2018-02-13T16:30:16.650Z,68.00
2018-02-13T16:32:45.606Z,68.40
2018-02-13T16:35:13.801Z,68.40
2018-02-13T16:37:41.992Z,68.00
2018-02-13T16:40:10.975Z,68.00
2018-02-13T16:42:39.180Z,67.90
2018-02-13T16:45:07.356Z,68.80
2018-02-13T16:47:35.549Z,68.90
2018-02-13T16:50:03.708Z,68.40
2018-02-13T16:52:31.905Z,69.60
2018-02-13T16:55:00.072Z,69.00
2018-02-13T16:57:28.258Z,69.00
2018-02-13T16:59:56.428Z,69.60
2018-02-13T17:02:24.591Z,71.00
2018-02-13T17:04:52.744Z,70.50
2018-02-13T17:07:20.922Z,71.30
2018-02-13T17:09:49.090Z,70.20
2018-02-13T17:12:18.034Z,69.80
2018-02-13T17:14:46.247Z,69.60
2018-02-13T17:17:15.187Z,69.90
2018-02-13T17:19:43.359Z,69.90
2018-02-13T17:22:11.528Z,70.20
2018-02-13T17:24:39.703Z,70.20
2018-02-13T17:27:07.922Z,70.90
2018-02-13T17:29:36.094Z,71.90
2018-02-13T17:32:04.300Z,71.50
2018-02-13T17:34:33.243Z,70.10
2018-02-13T17:37:01.423Z,70.00
2018-02-13T17:39:30.355Z,70.10
2018-02-13T17:41:58.536Z,70.10
2018-02-13T17:44:26.719Z,70.60
2018-02-13T17:46:54.897Z,70.90
2018-02-13T17:49:23.065Z,71.60
2018-02-13T17:51:51.260Z,70.50
2018-02-13T17:54:19.457Z,70.40
2018-02-13T17:56:48.402Z,70.70
2018-02-13T17:59:16.587Z,70.70
2018-02-13T18:01:44.789Z,69.90
2018-02-13T18:04:12.962Z,71.00
2018-02-13T18:06:44.077Z,70.60
2018-02-13T18:09:12.238Z,71.30
2018-02-13T18:11:41.179Z,71.60
2018-02-13T18:14:09.396Z,71.60
2018-02-13T18:16:38.342Z,72.60
2018-02-13T18:19:06.528Z,72.50
2018-02-13T18:21:34.691Z,72.70
2018-02-13T18:24:02.891Z,73.50
2018-02-13T18:26:31.061Z,74.10
2018-02-13T18:28:59.246Z,73.80
2018-02-13T18:31:27.442Z,74.90
2018-02-13T18:33:56.421Z,76.70
2018-02-13T18:36:24.663Z,76.70
2018-02-13T18:38:52.871Z,77.80
2018-02-13T18:41:21.834Z,80.10
2018-02-13T18:43:50.014Z,80.00
2018-02-13T18:46:18.209Z,81.00
2018-02-13T18:48:46.433Z,81.00
2018-02-13T18:51:14.602Z,81.20
2018-02-13T18:53:42.831Z,81.40
2018-02-13T18:56:11.029Z,82.80
2018-02-13T18:58:39.963Z,84.40
2018-02-13T19:01:08.142Z,84.40
2018-02-13T19:03:36.326Z,85.20
2018-02-13T20:28:02.228Z,86.80
2018-02-13T20:30:30.425Z,89.70
2018-02-13T20:32:59.393Z,90.20
2018-02-13T20:35:27.613Z,90.20
2018-02-13T20:37:55.808Z,90.30
2018-02-13T20:40:23.986Z,90.10
2018-02-13T20:42:52.186Z,88.70
2018-02-13T20:45:20.526Z,87.90
2018-02-13T20:47:48.729Z,87.50
2018-02-13T20:50:16.937Z,87.40
2018-02-13T20:52:45.129Z,87.40
2018-02-13T20:55:14.139Z,87.30
2018-02-13T20:57:42.331Z,87.20
2018-02-13T21:00:10.563Z,87.20
2018-02-13T21:02:39.559Z,86.10
2018-02-13T21:05:09.433Z,86.00
2018-02-13T21:07:37.639Z,85.90
2018-02-13T21:10:05.844Z,86.00
2018-02-13T21:12:34.063Z,85.60
2018-02-13T21:15:02.241Z,85.20
2018-02-13T21:17:30.452Z,85.10
2018-02-13T21:19:59.403Z,84.20
2018-02-13T21:22:27.605Z,84.10
2018-02-13T21:24:55.807Z,84.00
2018-02-13T21:27:23.986Z,83.60
2018-02-13T21:29:52.170Z,83.70
2018-02-13T21:32:20.461Z,83.50
2018-02-13T21:34:48.704Z,83.10
2018-02-13T21:37:17.757Z,85.00
2018-02-13T21:39:45.962Z,85.00
2018-02-13T21:42:14.948Z,84.80
2018-02-13T21:44:43.169Z,84.70
2018-02-13T21:47:11.373Z,83.30
2018-02-13T21:49:39.576Z,82.70
2018-02-13T21:52:07.806Z,82.90
2018-02-13T21:54:36.036Z,82.20
2018-02-13T21:57:05.027Z,82.20
2018-02-13T21:59:33.995Z,82.60
2018-02-13T22:02:02.195Z,82.50
2018-02-13T22:04:31.214Z,81.70
2018-02-13T22:06:59.402Z,81.60
2018-02-13T22:09:27.601Z,81.80
2018-02-13T22:11:55.813Z,81.40
2018-02-13T22:14:24.769Z,81.00
2018-02-13T22:16:52.963Z,81.00
2018-02-13T22:19:21.264Z,80.50
2018-02-13T22:21:50.229Z,79.40
2018-02-13T22:24:18.504Z,79.30
2018-02-13T22:26:46.685Z,79.40
2018-02-13T22:29:15.554Z,79.30
2018-02-13T22:31:43.744Z,79.00
2018-02-13T22:34:12.707Z,79.30
2018-02-13T22:36:40.911Z,79.10
2018-02-13T22:39:09.126Z,78.70
2018-02-13T22:41:38.081Z,79.00
2018-02-13T22:44:07.095Z,79.00
2018-02-13T22:46:35.286Z,78.90
2018-02-13T22:49:04.238Z,79.10
2018-02-13T22:51:32.458Z,79.00
2018-02-13T22:54:01.407Z,78.90
2018-02-13T22:56:29.603Z,78.80
2018-02-13T22:58:57.802Z,78.70
2018-02-13T23:01:26.800Z,78.90
2018-02-13T23:03:54.999Z,78.70
2018-02-13T23:06:23.203Z,79.00
2018-02-13T23:08:51.406Z,79.10
2018-02-13T23:11:20.372Z,79.90
2018-02-13T23:13:48.550Z,79.80
2018-02-13T23:16:16.758Z,80.00
2018-02-13T23:18:45.713Z,79.20
2018-02-13T23:21:13.901Z,79.20
2018-02-13T23:23:42.088Z,80.10
2018-02-13T23:26:10.261Z,79.80
2018-02-13T23:28:38.439Z,79.30
2018-02-13T23:31:07.407Z,79.40
2018-02-13T23:33:35.603Z,79.30
2018-02-13T23:36:03.781Z,79.90
2018-02-13T23:38:32.725Z,79.10
2018-02-13T23:41:00.906Z,79.10
2018-02-13T23:43:29.089Z,78.80
2018-02-13T23:45:57.297Z,79.30
2018-02-13T23:48:25.486Z,79.30
2018-02-13T23:50:54.434Z,78.60
2018-02-13T23:53:23.377Z,78.60
2018-02-13T23:55:52.318Z,78.60
2018-02-13T23:58:20.515Z,78.50
