createdAt,value
2023-02-14T05:25:51.616Z,1.10
2023-02-14T08:55:12.387Z,16.00
2023-02-14T09:00:07.462Z,15.00
2023-02-14T09:22:20.311Z,16.90
2023-02-14T09:29:42.058Z,15.70
2023-02-14T10:20:57.556Z,19.80
2023-02-14T10:34:22.645Z,22.90
2023-02-14T10:39:47.942Z,23.30
2023-02-14T10:42:17.722Z,22.80
2023-02-14T10:45:05.592Z,24.40
2023-02-14T10:47:45.075Z,25.90
2023-02-14T10:50:19.403Z,25.00
2023-02-14T10:53:01.293Z,25.20
2023-02-14T10:55:50.695Z,25.10
2023-02-14T10:58:20.809Z,25.30
2023-02-14T11:00:52.326Z,26.40
2023-02-14T11:05:48.326Z,27.10
2023-02-14T11:08:31.552Z,27.20
2023-02-14T11:11:24.240Z,27.10
2023-02-14T11:13:51.252Z,27.00
2023-02-14T11:16:37.456Z,27.40
2023-02-14T11:19:21.382Z,27.30
2023-02-14T11:21:50.706Z,26.90
2023-02-14T11:24:20.070Z,28.30
2023-02-14T11:26:49.998Z,28.80
2023-02-14T11:29:24.859Z,29.70
2023-02-14T11:34:31.481Z,29.20
2023-02-14T11:41:56.268Z,28.30
2023-02-14T11:44:26.315Z,28.50
2023-02-14T11:46:55.843Z,28.60
2023-02-14T11:49:35.082Z,28.30
2023-02-14T11:52:10.773Z,28.30
2023-02-14T11:54:40.426Z,28.50
2023-02-14T11:57:16.494Z,28.40
2023-02-14T11:59:47.373Z,28.30
2023-02-14T12:02:37.896Z,27.40
2023-02-14T12:05:26.672Z,28.00
2023-02-14T12:07:57.503Z,29.60
2023-02-14T12:10:26.356Z,28.80
2023-02-14T12:15:25.886Z,28.60
2023-02-14T12:18:18.223Z,27.60
2023-02-14T12:21:36.781Z,29.60
2023-02-14T12:24:20.509Z,30.30
2023-02-14T12:27:06.549Z,29.40
2023-02-14T12:29:44.977Z,29.70
2023-02-14T12:32:23.354Z,30.30
2023-02-14T12:34:51.716Z,29.70
2023-02-14T12:37:41.268Z,29.20
2023-02-14T12:40:17.052Z,31.40
2023-02-14T12:42:59.398Z,30.10
2023-02-14T12:45:29.171Z,30.20
2023-02-14T12:50:50.528Z,30.30
2023-02-14T12:53:38.284Z,31.30
2023-02-14T12:56:37.591Z,29.80
2023-02-14T12:59:40.781Z,31.30
2023-02-14T13:02:32.745Z,31.20
2023-02-14T13:05:20.208Z,31.30
2023-02-14T13:08:11.116Z,30.00
2023-02-14T13:13:27.505Z,24.80
2023-02-14T13:16:21.660Z,23.40
2023-02-14T13:19:29.849Z,21.90
2023-02-14T13:24:31.988Z,20.10
2023-02-14T13:27:03.414Z,19.60
2023-02-14T13:34:39.134Z,18.50
2023-02-14T13:42:07.229Z,17.60
2023-02-14T13:44:43.252Z,17.50
2023-02-14T13:47:18.327Z,17.30
2023-02-14T14:02:56.170Z,16.50
2023-02-14T14:19:19.235Z,15.70
2023-02-14T16:03:12.125Z,13.70
2023-02-14T16:05:38.917Z,15.00
2023-02-14T16:15:38.895Z,13.30
2023-02-14T16:23:16.921Z,12.90
