createdAt,value
2018-10-21T00:00:11.799Z,101834.14
2018-10-21T00:02:40.301Z,101832.86
2018-10-21T00:05:09.981Z,101830.29
2018-10-21T00:07:38.983Z,101832.03
2018-10-21T00:10:08.820Z,101838.45
2018-10-21T00:12:38.054Z,101838.05
2018-10-21T00:15:07.712Z,101831.19
2018-10-21T00:17:36.307Z,101837.62
2018-10-21T00:20:04.991Z,101836.32
2018-10-21T00:22:33.686Z,101832.93
2018-10-21T00:25:02.443Z,101827.40
2018-10-21T00:27:31.143Z,101832.50
2018-10-21T00:29:59.835Z,101836.34
2018-10-21T00:32:59.680Z,101829.07
2018-10-21T00:35:28.319Z,101829.53
2018-10-21T00:37:57.039Z,101829.12
2018-10-21T00:40:25.615Z,101827.39
2018-10-21T00:42:54.447Z,101827.84
2018-10-21T00:45:23.003Z,101825.69
2018-10-21T00:47:52.310Z,101820.98
2018-10-21T00:50:20.977Z,101820.98
2018-10-21T00:52:50.150Z,101824.83
2018-10-21T00:55:19.049Z,101825.23
2018-10-21T00:57:47.638Z,101823.55
2018-10-21T01:00:16.532Z,101820.98
2018-10-21T01:02:45.225Z,101818.41
2018-10-21T01:05:14.002Z,101818.42
2018-10-21T01:07:42.763Z,101820.12
2018-10-21T01:10:12.392Z,101816.28
2018-10-21T01:12:41.772Z,101820.59
2018-10-21T01:15:11.901Z,101821.00
2018-10-21T01:17:40.436Z,101815.43
2018-10-21T01:20:11.343Z,101815.00
2018-10-21T01:22:41.296Z,101817.16
2018-10-21T01:25:10.533Z,101813.72
2018-10-21T01:27:40.056Z,101812.86
2018-10-21T01:30:09.805Z,101805.20
2018-10-21T01:32:38.450Z,101814.09
2018-10-21T01:35:07.968Z,101803.44
2018-10-21T01:37:36.898Z,101803.02
2018-10-21T01:40:41.149Z,101798.73
2018-10-21T01:43:11.181Z,101794.42
2018-10-21T01:45:39.853Z,101794.02
2018-10-21T01:48:11.243Z,101794.41
2018-10-21T01:50:40.041Z,101794.36
2018-10-21T01:53:10.049Z,101791.36
2018-10-21T01:55:38.938Z,101797.73
2018-10-21T01:58:08.017Z,101802.39
2018-10-21T02:00:37.304Z,101800.66
2018-10-21T02:03:06.682Z,101796.75
2018-10-21T02:05:35.852Z,101798.41
2018-10-21T02:08:04.726Z,101789.05
2018-10-21T02:10:33.798Z,101794.56
2018-10-21T02:13:02.520Z,101790.73
2018-10-21T02:15:31.150Z,101785.61
2018-10-21T02:17:59.840Z,101785.64
2018-10-21T02:20:28.700Z,101789.88
2018-10-21T02:22:58.008Z,101790.27
2018-10-21T02:25:26.870Z,101785.13
2018-10-21T02:27:56.544Z,101771.89
2018-10-21T02:30:26.352Z,101771.86
2018-10-21T02:32:56.307Z,101770.58
2018-10-21T02:35:25.094Z,101768.44
2018-10-21T02:37:54.687Z,101762.41
2018-10-21T02:41:37.457Z,101764.11
2018-10-21T02:44:07.614Z,101766.97
2018-10-21T02:46:36.780Z,101767.02
2018-10-21T02:49:06.769Z,101766.56
2018-10-21T02:51:35.514Z,101758.86
2018-10-21T02:54:04.110Z,101758.83
2018-10-21T02:56:32.891Z,101757.55
2018-10-21T02:59:01.997Z,101753.64
2018-10-21T03:01:30.889Z,101755.72
2018-10-21T03:04:00.591Z,101757.83
2018-10-21T03:06:29.593Z,101759.09
2018-10-21T03:08:58.456Z,101752.70
2018-10-21T03:11:27.289Z,101750.15
2018-10-21T03:13:55.966Z,101756.09
2018-10-21T03:16:25.141Z,101748.04
2018-10-21T03:18:55.172Z,101762.94
2018-10-21T03:21:24.110Z,101768.92
2018-10-21T03:23:52.860Z,101778.63
2018-10-21T03:26:21.983Z,101777.38
2018-10-21T03:28:50.854Z,101767.66
2018-10-21T03:31:19.777Z,101774.07
2018-10-21T03:33:49.204Z,101781.78
2018-10-21T03:36:18.030Z,101774.16
2018-10-21T03:38:46.708Z,101778.45
2018-10-21T03:41:16.176Z,101772.91
2018-10-21T03:43:45.468Z,101769.09
2018-10-21T03:46:15.554Z,101766.56
2018-10-21T03:48:44.951Z,101765.29
2018-10-21T03:51:14.338Z,101767.89
2018-10-21T03:53:43.271Z,101768.73
2018-10-21T03:56:12.262Z,101765.75
2018-10-21T03:58:41.673Z,101771.71
2018-10-21T04:01:11.043Z,101770.86
2018-10-21T04:03:39.871Z,101772.16
2018-10-21T04:06:09.344Z,101785.38
2018-10-21T04:08:38.055Z,101784.56
2018-10-21T04:11:06.753Z,101778.59
2018-10-21T04:13:35.509Z,101778.18
2018-10-21T04:16:04.336Z,101779.88
2018-10-21T04:18:33.827Z,101782.89
2018-10-21T04:21:02.904Z,101782.45
2018-10-21T04:23:32.318Z,101788.80
2018-10-21T04:26:00.929Z,101788.39
2018-10-21T04:28:29.684Z,101787.09
2018-10-21T04:30:58.897Z,101786.72
2018-10-21T04:33:58.711Z,101788.42
2018-10-21T04:36:30.730Z,101789.77
2018-10-21T04:40:10.910Z,101782.94
2018-10-21T04:42:39.514Z,101785.51
2018-10-21T04:45:11.261Z,101782.13
2018-10-21T04:47:40.052Z,101779.63
2018-10-21T04:50:09.696Z,101775.80
2018-10-21T04:52:38.517Z,101774.54
2018-10-21T04:55:10.357Z,101771.55
2018-10-21T04:57:41.019Z,101775.39
2018-10-21T05:00:13.208Z,101774.59
2018-10-21T05:02:42.193Z,101777.56
2018-10-21T05:05:12.360Z,101778.84
2018-10-21T05:07:41.288Z,101778.45
2018-10-21T05:10:16.998Z,101776.75
2018-10-21T05:12:45.630Z,101775.03
2018-10-21T05:15:14.362Z,101764.38
2018-10-21T05:17:44.159Z,101765.67
2018-10-21T05:20:13.284Z,101757.16
2018-10-21T05:22:42.544Z,101762.73
2018-10-21T05:25:11.694Z,101760.58
2018-10-21T05:27:40.538Z,101751.64
2018-10-21T05:30:10.482Z,101755.94
2018-10-21T05:32:39.380Z,101757.21
2018-10-21T05:35:09.365Z,101751.64
2018-10-21T05:37:38.796Z,101750.80
2018-10-21T05:40:09.431Z,101751.59
2018-10-21T05:42:38.747Z,101758.87
2018-10-21T05:45:08.083Z,101759.71
2018-10-21T05:47:38.045Z,101758.91
2018-10-21T05:50:07.778Z,101759.33
2018-10-21T05:52:37.144Z,101766.58
2018-10-21T05:55:07.254Z,101768.28
2018-10-21T05:57:36.083Z,101779.34
2018-10-21T06:00:05.779Z,101777.22
2018-10-21T06:02:34.471Z,101777.67
2018-10-21T06:05:03.780Z,101775.53
2018-10-21T06:07:32.738Z,101785.38
2018-10-21T06:10:06.572Z,101786.69
2018-10-21T06:12:35.348Z,101790.06
2018-10-21T06:15:04.519Z,101793.04
2018-10-21T06:17:33.514Z,101798.63
2018-10-21T06:20:23.815Z,101794.78
2018-10-21T06:22:54.252Z,101799.05
2018-10-21T06:25:23.046Z,101791.81
2018-10-21T06:27:51.793Z,101792.67
2018-10-21T06:30:24.754Z,101796.52
2018-10-21T06:32:54.226Z,101793.59
2018-10-21T06:35:22.918Z,101801.69
2018-10-21T06:37:51.613Z,101793.20
2018-10-21T06:40:21.203Z,101793.63
2018-10-21T06:42:51.002Z,101791.53
2018-10-21T06:45:20.695Z,101794.48
2018-10-21T06:47:51.373Z,101805.19
2018-10-21T06:50:21.881Z,101800.48
2018-10-21T06:52:52.000Z,101806.91
2018-10-21T06:55:21.437Z,101811.61
2018-10-21T06:57:50.860Z,101806.98
2018-10-21T07:00:20.938Z,101807.40
2018-10-21T07:02:51.276Z,101807.02
2018-10-21T07:05:31.615Z,101813.88
2018-10-21T07:08:01.772Z,101811.73
2018-10-21T07:10:31.662Z,101814.34
2018-10-21T07:13:01.307Z,101813.07
2018-10-21T07:15:31.330Z,101819.05
2018-10-21T07:18:02.465Z,101819.09
2018-10-21T07:20:32.537Z,101826.80
2018-10-21T07:23:03.483Z,101827.63
2018-10-21T07:25:34.090Z,101833.66
2018-10-21T07:28:05.408Z,101836.66
2018-10-21T07:30:35.469Z,101841.78
2018-10-21T07:33:05.840Z,101842.61
2018-10-21T07:35:36.721Z,101841.34
2018-10-21T07:38:06.675Z,101843.08
2018-10-21T07:40:36.347Z,101846.52
2018-10-21T07:43:06.682Z,101847.37
2018-10-21T07:45:36.779Z,101850.81
2018-10-21T07:48:07.442Z,101853.81
2018-10-21T07:50:38.060Z,101849.98
2018-10-21T07:53:09.534Z,101851.30
2018-10-21T07:55:40.093Z,101850.41
2018-10-21T07:58:09.577Z,101855.15
2018-10-21T08:00:39.350Z,101858.59
2018-10-21T08:03:09.789Z,101862.00
2018-10-21T08:05:49.579Z,101860.73
2018-10-21T08:08:22.669Z,101858.17
2018-10-21T08:10:51.765Z,101862.47
2018-10-21T08:13:21.696Z,101860.75
2018-10-21T08:15:50.688Z,101864.19
2018-10-21T08:18:19.627Z,101858.62
2018-10-21T08:20:49.541Z,101867.20
2018-10-21T08:23:19.501Z,101861.65
2018-10-21T08:25:49.679Z,101856.94
2018-10-21T08:28:19.172Z,101860.37
2018-10-21T08:30:47.981Z,101853.95
2018-10-21T08:33:16.584Z,101859.08
2018-10-21T08:35:45.198Z,101857.81
2018-10-21T08:38:14.073Z,101857.80
2018-10-21T08:40:43.031Z,101859.92
2018-10-21T08:43:11.942Z,101850.09
2018-10-21T08:45:41.628Z,101856.50
2018-10-21T08:48:11.075Z,101863.77
2018-10-21T08:50:40.270Z,101852.21
2018-10-21T08:53:09.850Z,101859.46
2018-10-21T08:55:38.557Z,101859.02
2018-10-21T08:58:08.614Z,101851.30
2018-10-21T09:00:37.890Z,101854.71
2018-10-21T09:03:07.473Z,101847.42
2018-10-21T09:05:37.400Z,101848.66
2018-10-21T09:08:06.525Z,101850.78
2018-10-21T09:10:35.642Z,101852.44
2018-10-21T09:13:04.748Z,101847.30
2018-10-21T09:15:34.359Z,101848.55
2018-10-21T09:18:03.305Z,101840.94
2018-10-21T09:20:32.357Z,101840.43
2018-10-21T09:23:01.105Z,101846.38
2018-10-21T09:25:31.081Z,101846.75
2018-10-21T09:28:00.317Z,101844.18
2018-10-21T09:30:29.387Z,101841.95
2018-10-21T09:32:58.088Z,101844.45
2018-10-21T09:35:27.364Z,101855.14
2018-10-21T09:37:56.697Z,101856.87
2018-10-21T09:40:25.773Z,101856.40
2018-10-21T09:42:55.259Z,101852.94
2018-10-21T09:45:24.995Z,101852.53
2018-10-21T09:47:53.756Z,101846.58
2018-10-21T09:50:23.745Z,101850.48
2018-10-21T09:52:53.007Z,101844.73
2018-10-21T09:55:23.097Z,101837.86
2018-10-21T09:57:52.534Z,101837.77
2018-10-21T10:00:27.205Z,101836.44
2018-10-21T10:03:03.598Z,101835.69
2018-10-21T10:05:32.887Z,101832.09
2018-10-21T10:08:03.232Z,101833.95
2018-10-21T10:10:32.614Z,101837.23
2018-10-21T10:13:02.184Z,101831.55
2018-10-21T10:15:32.539Z,101829.30
2018-10-21T10:18:02.806Z,101831.03
2018-10-21T10:20:33.408Z,101824.16
2018-10-21T10:23:02.547Z,101824.56
2018-10-21T10:25:31.939Z,101826.06
2018-10-21T10:28:01.307Z,101824.77
2018-10-21T10:30:31.937Z,101831.19
2018-10-21T10:33:02.250Z,101821.80
2018-10-21T10:35:31.138Z,101819.52
2018-10-21T10:38:00.099Z,101812.23
2018-10-21T10:40:29.449Z,101813.97
2018-10-21T10:42:58.941Z,101812.52
2018-10-21T10:45:27.854Z,101809.03
2018-10-21T10:47:57.949Z,101807.04
2018-10-21T10:50:27.274Z,101804.47
2018-10-21T10:52:56.474Z,101802.25
2018-10-21T10:55:30.080Z,101807.92
2018-10-21T10:57:59.741Z,101800.89
2018-10-21T11:00:28.543Z,101802.89
2018-10-21T11:02:57.859Z,101799.15
2018-10-21T11:05:26.902Z,101797.33
2018-10-21T11:07:56.302Z,101791.23
2018-10-21T11:10:25.856Z,101785.63
2018-10-21T11:12:55.191Z,101785.09
2018-10-21T11:15:24.489Z,101781.14
2018-10-21T11:17:53.689Z,101784.11
2018-10-21T11:20:23.602Z,101779.25
2018-10-21T11:22:52.939Z,101781.16
2018-10-21T11:25:21.692Z,101775.58
2018-10-21T11:27:50.997Z,101775.38
2018-10-21T11:30:20.702Z,101775.97
2018-10-21T11:32:49.899Z,101777.05
2018-10-21T11:35:19.311Z,101777.42
2018-10-21T11:37:48.318Z,101779.06
2018-10-21T11:40:17.258Z,101774.01
2018-10-21T11:42:46.327Z,101767.17
2018-10-21T11:45:15.212Z,101763.67
2018-10-21T11:47:45.473Z,101763.88
2018-10-21T11:50:16.927Z,101761.12
2018-10-21T11:52:46.083Z,101750.30
2018-10-21T11:55:15.243Z,101746.14
2018-10-21T11:57:44.330Z,101744.50
2018-10-21T12:00:14.369Z,101749.67
2018-10-21T12:02:43.859Z,101743.48
2018-10-21T12:05:14.156Z,101740.83
2018-10-21T12:07:43.923Z,101739.66
2018-10-21T12:10:12.891Z,101746.67
2018-10-21T12:12:42.121Z,101741.48
2018-10-21T12:15:11.131Z,101741.16
2018-10-21T12:17:40.186Z,101738.73
2018-10-21T12:20:09.294Z,101739.27
2018-10-21T12:22:39.020Z,101732.13
2018-10-21T12:25:08.071Z,101732.66
2018-10-21T12:27:37.770Z,101733.03
2018-10-21T12:30:08.002Z,101732.46
2018-10-21T12:32:37.003Z,101727.11
2018-10-21T12:35:07.811Z,101719.61
2018-10-21T12:37:37.872Z,101725.62
2018-10-21T12:40:08.614Z,101720.58
2018-10-21T12:42:38.036Z,101726.95
2018-10-21T12:45:08.866Z,101716.11
2018-10-21T12:47:38.585Z,101720.05
2018-10-21T12:50:08.139Z,101719.48
2018-10-21T12:52:37.400Z,101720.78
2018-10-21T12:55:07.341Z,101716.88
2018-10-21T12:57:36.714Z,101713.03
2018-10-21T13:00:05.981Z,101714.19
2018-10-21T13:02:35.423Z,101712.31
2018-10-21T13:05:04.367Z,101711.73
2018-10-21T13:07:33.582Z,101706.33
2018-10-21T13:10:02.596Z,101701.18
2018-10-21T13:12:32.502Z,101704.91
2018-10-21T13:15:01.790Z,101703.59
2018-10-21T13:17:30.873Z,101697.23
2018-10-21T13:20:00.053Z,101698.83
2018-10-21T13:22:28.857Z,101689.80
2018-10-21T13:24:59.758Z,101686.75
2018-10-21T13:27:29.031Z,101680.28
2018-10-21T13:29:58.070Z,101677.48
2018-10-21T13:32:27.174Z,101673.77
2018-10-21T13:34:57.610Z,101669.50
2018-10-21T13:37:27.351Z,101676.31
2018-10-21T13:39:56.109Z,101674.59
2018-10-21T13:42:25.318Z,101674.98
2018-10-21T13:44:54.556Z,101669.50
2018-10-21T13:47:23.720Z,101669.59
2018-10-21T13:49:53.026Z,101666.20
2018-10-21T13:52:22.335Z,101664.54
2018-10-21T13:54:51.414Z,101659.78
2018-10-21T13:57:20.517Z,101662.90
2018-10-21T13:59:49.484Z,101662.88
2018-10-21T14:02:19.405Z,101658.19
2018-10-21T14:04:48.830Z,101659.48
2018-10-21T14:07:18.668Z,101652.75
2018-10-21T14:09:49.506Z,101656.22
2018-10-21T14:12:18.878Z,101655.38
2018-10-21T14:14:48.906Z,101651.81
2018-10-21T14:17:18.705Z,101644.00
2018-10-21T14:19:49.615Z,101649.53
2018-10-21T14:22:19.817Z,101643.91
2018-10-21T14:24:49.012Z,101643.25
2018-10-21T14:27:18.777Z,101638.94
2018-10-21T14:29:49.384Z,101642.78
2018-10-21T14:32:19.442Z,101635.44
2018-10-21T14:34:50.053Z,101633.77
2018-10-21T14:37:22.002Z,101628.18
2018-10-21T14:39:52.125Z,101622.63
2018-10-21T14:42:23.774Z,101620.06
2018-10-21T14:44:53.591Z,101618.33
2018-10-21T14:47:22.558Z,101614.89
2018-10-21T14:49:52.616Z,101616.26
2018-10-21T14:52:23.163Z,101613.68
2018-10-21T14:54:53.267Z,101609.34
2018-10-21T14:57:23.788Z,101603.02
2018-10-21T14:59:53.565Z,101606.44
2018-10-21T15:02:23.318Z,101602.25
2018-10-21T15:04:53.807Z,101601.06
2018-10-21T15:07:23.543Z,101601.13
2018-10-21T15:09:53.823Z,101601.59
2018-10-21T15:12:23.451Z,101598.22
2018-10-21T15:14:52.954Z,101592.22
2018-10-21T15:17:22.370Z,101585.01
2018-10-21T15:19:52.954Z,101584.64
2018-10-21T15:22:22.400Z,101587.66
2018-10-21T15:24:51.613Z,101589.87
2018-10-21T15:27:20.774Z,101590.41
2018-10-21T15:29:49.624Z,101588.75
2018-10-21T15:32:18.575Z,101585.02
2018-10-21T15:34:48.070Z,101581.55
2018-10-21T15:37:17.355Z,101580.24
2018-10-21T15:39:51.341Z,101582.50
2018-10-21T15:42:20.551Z,101579.41
2018-10-21T15:45:01.754Z,101573.55
2018-10-21T15:47:31.158Z,101579.64
2018-10-21T15:50:00.200Z,101574.94
2018-10-21T15:52:29.733Z,101567.29
2018-10-21T15:54:59.180Z,101575.98
2018-10-21T15:57:29.176Z,101571.73
2018-10-21T15:59:57.969Z,101567.50
2018-10-21T16:02:27.496Z,101571.03
2018-10-21T16:04:56.602Z,101571.05
2018-10-21T16:07:25.491Z,101571.55
2018-10-21T16:09:54.494Z,101578.00
2018-10-21T16:12:23.243Z,101575.53
2018-10-21T16:14:52.859Z,101571.74
2018-10-21T16:17:21.935Z,101571.34
2018-10-21T16:19:51.069Z,101569.29
2018-10-21T16:22:20.029Z,101577.51
2018-10-21T16:24:49.439Z,101581.82
2018-10-21T16:27:18.386Z,101584.45
2018-10-21T16:29:47.400Z,101587.95
2018-10-21T16:32:16.664Z,101590.60
2018-10-21T16:34:46.968Z,101594.95
2018-10-21T16:37:15.985Z,101591.53
2018-10-21T16:39:45.082Z,101596.28
2018-10-21T16:42:14.432Z,101596.73
2018-10-21T16:44:43.629Z,101598.54
2018-10-21T16:47:12.717Z,101593.44
2018-10-21T16:49:41.798Z,101594.41
2018-10-21T16:52:11.019Z,101591.06
2018-10-21T16:54:40.030Z,101588.50
2018-10-21T16:57:08.993Z,101597.05
2018-10-21T16:59:37.833Z,101592.79
2018-10-21T17:02:06.619Z,101595.08
2018-10-21T17:04:35.563Z,101590.79
2018-10-21T17:07:04.370Z,101596.86
2018-10-21T17:09:33.413Z,101593.44
2018-10-21T17:12:02.381Z,101594.29
2018-10-21T17:14:31.753Z,101598.98
2018-10-21T17:17:01.806Z,101591.31
2018-10-21T17:19:31.171Z,101589.20
2018-10-21T17:22:00.384Z,101592.64
2018-10-21T17:24:29.693Z,101588.82
2018-10-21T17:26:59.098Z,101585.41
2018-10-21T17:29:28.248Z,101588.02
2018-10-21T17:31:57.264Z,101584.56
2018-10-21T17:34:26.231Z,101580.77
2018-10-21T17:36:55.760Z,101576.06
2018-10-21T17:39:25.390Z,101576.91
2018-10-21T17:41:55.367Z,101573.09
2018-10-21T17:44:24.458Z,101572.23
2018-10-21T17:46:53.729Z,101577.36
2018-10-21T17:49:22.951Z,101578.69
2018-10-21T17:52:23.573Z,101577.39
2018-10-21T17:54:52.377Z,101577.41
2018-10-21T17:57:21.463Z,101574.85
2018-10-21T17:59:51.895Z,101573.97
2018-10-21T18:02:20.905Z,101575.70
2018-10-21T18:04:51.313Z,101570.62
2018-10-21T18:07:21.030Z,101573.61
2018-10-21T18:09:51.435Z,101571.45
2018-10-21T18:12:21.467Z,101571.91
2018-10-21T18:14:50.765Z,101580.02
2018-10-21T18:17:20.715Z,101575.33
2018-10-21T18:19:51.025Z,101586.42
2018-10-21T18:22:20.388Z,101580.44
2018-10-21T18:24:49.697Z,101581.30
2018-10-21T18:27:19.557Z,101581.72
2018-10-21T18:29:48.593Z,101579.59
2018-10-21T18:32:18.239Z,101582.56
2018-10-21T18:34:49.862Z,101583.01
2018-10-21T18:37:19.284Z,101579.59
2018-10-21T18:39:49.007Z,101577.45
2018-10-21T18:42:22.794Z,101573.61
2018-10-21T18:44:52.788Z,101569.32
2018-10-21T18:47:21.939Z,101572.73
2018-10-21T18:49:52.427Z,101570.59
2018-10-21T18:52:21.620Z,101572.72
2018-10-21T18:54:51.659Z,101575.27
2018-10-21T18:57:21.562Z,101578.65
2018-10-21T18:59:50.884Z,101574.39
2018-10-21T19:02:20.451Z,101579.88
2018-10-21T19:04:49.864Z,101577.73
2018-10-21T19:07:19.674Z,101578.56
2018-10-21T19:09:49.493Z,101577.70
2018-10-21T19:12:19.016Z,101572.57
2018-10-21T19:14:48.420Z,101568.75
2018-10-21T19:17:17.500Z,101563.62
2018-10-21T19:19:46.499Z,101564.90
2018-10-21T19:22:15.791Z,101567.04
2018-10-21T19:24:44.483Z,101563.22
2018-10-21T19:27:14.086Z,101566.59
2018-10-21T19:29:43.077Z,101567.89
2018-10-21T19:32:12.203Z,101562.32
2018-10-21T19:34:41.674Z,101566.59
2018-10-21T19:37:11.316Z,101563.58
2018-10-21T19:39:40.299Z,101565.73
2018-10-21T19:42:08.984Z,101562.29
2018-10-21T19:44:39.783Z,101565.30
2018-10-21T19:47:08.895Z,101563.57
2018-10-21T19:49:38.458Z,101562.29
2018-10-21T19:52:07.752Z,101562.28
2018-10-21T19:54:37.315Z,101560.53
2018-10-21T19:57:05.901Z,101555.83
2018-10-21T19:59:34.396Z,101549.43
2018-10-21T20:02:03.126Z,101551.94
2018-10-21T20:04:32.088Z,101554.92
2018-10-21T20:07:00.753Z,101550.64
2018-10-21T20:09:30.210Z,101553.59
2018-10-21T20:11:59.376Z,101550.19
2018-10-21T20:14:28.190Z,101543.36
2018-10-21T20:16:56.762Z,101543.75
2018-10-21T20:19:25.715Z,101542.90
2018-10-21T20:21:54.442Z,101541.61
2018-10-21T20:24:23.490Z,101547.12
2018-10-21T20:26:52.728Z,101552.66
2018-10-21T20:29:22.055Z,101546.69
2018-10-21T20:31:51.229Z,101545.81
2018-10-21T20:34:20.129Z,101544.09
2018-10-21T20:36:49.291Z,101546.23
2018-10-21T20:39:18.395Z,101549.20
2018-10-21T20:41:47.422Z,101546.63
2018-10-21T20:44:16.492Z,101545.78
2018-10-21T20:46:45.259Z,101546.20
2018-10-21T20:49:13.959Z,101550.88
2018-10-21T20:51:43.077Z,101555.17
2018-10-21T20:54:12.398Z,101548.37
2018-10-21T20:56:41.986Z,101558.60
2018-10-21T20:59:11.095Z,101560.73
2018-10-21T21:01:40.364Z,101558.63
2018-10-21T21:04:09.364Z,101556.91
2018-10-21T21:06:38.482Z,101555.22
2018-10-21T21:09:08.930Z,101553.97
2018-10-21T21:11:39.009Z,101553.50
2018-10-21T21:14:07.786Z,101561.16
2018-10-21T21:16:37.513Z,101566.29
2018-10-21T21:19:06.188Z,101567.13
2018-10-21T21:21:34.874Z,101564.95
2018-10-21T21:24:03.547Z,101567.89
2018-10-21T21:26:32.171Z,101560.97
2018-10-21T21:29:01.047Z,101566.94
2018-10-21T21:31:30.390Z,101565.61
2018-10-21T21:33:59.026Z,101563.81
2018-10-21T21:36:27.612Z,101564.92
2018-10-21T21:38:56.296Z,101570.52
2018-10-21T21:41:24.969Z,101571.77
2018-10-21T21:43:54.075Z,101567.98
2018-10-21T21:46:22.758Z,101571.36
2018-10-21T21:48:51.434Z,101570.90
2018-10-21T21:51:20.166Z,101570.44
2018-10-21T21:53:48.866Z,101562.77
2018-10-21T21:56:17.489Z,101564.45
2018-10-21T21:58:46.049Z,101560.20
2018-10-21T22:01:14.767Z,101561.48
2018-10-21T22:03:43.537Z,101569.13
2018-10-21T22:06:12.242Z,101558.85
2018-10-21T22:08:41.673Z,101554.17
2018-10-21T22:11:11.358Z,101555.87
2018-10-21T22:13:40.630Z,101556.27
2018-10-21T22:16:09.520Z,101560.49
2018-10-21T22:18:38.377Z,101560.09
2018-10-21T22:21:07.174Z,101558.80
2018-10-21T22:23:35.722Z,101557.52
2018-10-21T22:26:04.478Z,101563.05
2018-10-21T22:28:33.055Z,101558.73
2018-10-21T22:31:01.691Z,101560.39
2018-10-21T22:33:30.218Z,101561.20
2018-10-21T22:35:58.797Z,101562.37
2018-10-21T22:41:26.530Z,101551.73
2018-10-21T22:43:55.144Z,101554.20
2018-10-21T22:46:23.765Z,101549.55
2018-10-21T22:48:52.454Z,101549.57
2018-10-21T22:51:21.239Z,101548.73
2018-10-21T22:53:50.419Z,101551.66
2018-10-21T22:56:19.257Z,101547.42
2018-10-21T22:58:47.808Z,101542.73
2018-10-21T23:01:16.448Z,101538.46
2018-10-21T23:03:45.226Z,101543.03
2018-10-21T23:06:14.052Z,101543.37
2018-10-21T23:08:42.552Z,101539.13
2018-10-21T23:11:11.385Z,101550.97
2018-10-21T23:13:40.223Z,101551.38
2018-10-21T23:16:09.247Z,101550.06
2018-10-21T23:18:38.171Z,101546.17
2018-10-21T23:21:07.283Z,101547.92
2018-10-21T23:23:36.474Z,101541.97
2018-10-21T23:26:05.344Z,101538.95
2018-10-21T23:28:34.052Z,101536.82
2018-10-21T23:31:02.778Z,101532.02
2018-10-21T23:33:31.611Z,101525.59
2018-10-21T23:36:00.366Z,101519.68
2018-10-21T23:38:29.034Z,101520.12
2018-10-21T23:40:57.723Z,101519.68
2018-10-21T23:43:26.738Z,101521.75
2018-10-21T23:45:55.465Z,101527.72
2018-10-21T23:48:24.322Z,101523.05
2018-10-21T23:50:53.242Z,101522.55
2018-10-21T23:53:22.307Z,101518.19
2018-10-21T23:55:51.410Z,101517.38
2018-10-21T23:58:19.964Z,101520.29
