createdAt,value
2019-02-26T00:00:16.936Z,143.50
2019-02-26T00:02:46.535Z,136.07
2019-02-26T00:05:17.346Z,130.55
2019-02-26T00:07:41.707Z,148.20
2019-02-26T00:10:09.259Z,149.05
2019-02-26T00:12:35.859Z,144.90
2019-02-26T00:15:06.557Z,142.53
2019-02-26T00:17:36.222Z,130.72
2019-02-26T00:20:01.343Z,129.38
2019-02-26T00:22:29.572Z,110.22
2019-02-26T00:24:56.179Z,153.27
2019-02-26T00:27:23.525Z,172.28
2019-02-26T00:29:53.012Z,149.47
2019-02-26T00:32:19.573Z,166.82
2019-02-26T00:34:46.015Z,133.57
2019-02-26T00:37:12.470Z,123.82
2019-02-26T00:39:38.930Z,119.15
2019-02-26T00:42:05.445Z,118.90
2019-02-26T00:44:32.782Z,122.85
2019-02-26T00:47:04.841Z,105.32
2019-02-26T00:49:31.050Z,126.92
2019-02-26T00:51:57.386Z,130.95
2019-02-26T00:54:24.507Z,123.50
2019-02-26T00:56:52.156Z,110.50
2019-02-26T00:59:18.599Z,113.05
2019-02-26T01:01:46.371Z,116.20
2019-02-26T01:04:13.701Z,113.45
2019-02-26T01:06:40.089Z,84.97
2019-02-26T01:09:10.701Z,94.32
2019-02-26T01:11:36.154Z,69.30
2019-02-26T01:14:02.607Z,49.10
2019-02-26T01:16:29.057Z,46.65
2019-02-26T01:18:55.931Z,49.03
2019-02-26T01:21:26.231Z,51.68
2019-02-26T01:23:51.371Z,51.63
2019-02-26T01:26:17.674Z,48.23
2019-02-26T01:28:46.206Z,71.65
2019-02-26T01:31:12.305Z,90.20
2019-02-26T01:33:38.819Z,93.33
2019-02-26T01:36:05.274Z,90.60
2019-02-26T01:38:31.586Z,102.92
2019-02-26T01:40:58.231Z,42.88
2019-02-26T01:43:24.518Z,30.45
2019-02-26T01:45:53.086Z,31.33
2019-02-26T01:48:19.508Z,33.98
2019-02-26T01:50:47.849Z,32.08
2019-02-26T01:53:15.294Z,27.48
2019-02-26T01:55:46.035Z,29.45
2019-02-26T01:58:16.572Z,27.10
2019-02-26T02:00:42.453Z,25.50
2019-02-26T02:03:08.766Z,31.55
2019-02-26T02:05:35.240Z,27.32
2019-02-26T02:08:01.845Z,23.70
2019-02-26T02:10:28.253Z,23.05
2019-02-26T02:12:57.320Z,24.20
2019-02-26T02:15:23.914Z,30.77
2019-02-26T02:17:50.562Z,29.48
2019-02-26T02:20:21.291Z,28.42
2019-02-26T02:22:45.326Z,32.73
2019-02-26T02:25:11.715Z,29.87
2019-02-26T02:27:38.426Z,30.05
2019-02-26T02:30:22.529Z,31.73
2019-02-26T02:32:50.420Z,25.27
2019-02-26T02:35:15.403Z,26.15
2019-02-26T02:37:41.322Z,25.20
2019-02-26T02:40:10.627Z,24.67
2019-02-26T02:42:37.707Z,27.40
2019-02-26T02:45:13.545Z,27.45
2019-02-26T02:47:39.117Z,27.85
2019-02-26T02:50:15.107Z,28.17
2019-02-26T02:52:42.313Z,24.45
2019-02-26T02:55:12.920Z,25.97
2019-02-26T02:57:38.107Z,30.12
2019-02-26T03:00:15.345Z,26.48
2019-02-26T03:02:43.246Z,27.75
2019-02-26T03:05:11.848Z,30.37
2019-02-26T03:07:38.437Z,28.73
2019-02-26T03:10:12.066Z,31.90
2019-02-26T03:12:38.512Z,31.20
2019-02-26T03:15:15.271Z,35.58
2019-02-26T03:17:41.898Z,34.88
2019-02-26T03:20:11.283Z,32.83
2019-02-26T03:22:39.706Z,32.93
2019-02-26T03:25:10.439Z,37.38
2019-02-26T03:27:39.909Z,32.38
2019-02-26T03:30:26.427Z,30.32
2019-02-26T03:32:55.751Z,30.50
2019-02-26T03:35:16.697Z,29.85
2019-02-26T03:37:44.531Z,27.87
2019-02-26T03:40:13.102Z,31.05
2019-02-26T03:42:41.628Z,28.15
2019-02-26T03:45:12.359Z,28.62
2019-02-26T03:47:40.628Z,29.30
2019-02-26T03:50:14.601Z,31.50
2019-02-26T03:52:42.790Z,33.83
2019-02-26T03:55:11.485Z,27.50
2019-02-26T03:57:41.107Z,34.33
2019-02-26T04:00:14.932Z,32.30
2019-02-26T04:02:45.530Z,30.20
2019-02-26T04:05:12.751Z,30.32
2019-02-26T04:07:39.282Z,27.77
2019-02-26T04:10:07.988Z,31.27
2019-02-26T04:12:39.238Z,31.73
2019-02-26T04:15:12.707Z,32.25
2019-02-26T04:17:40.175Z,30.15
2019-02-26T04:20:10.068Z,28.23
2019-02-26T04:22:39.195Z,31.65
2019-02-26T04:25:35.525Z,29.67
2019-02-26T04:28:18.860Z,28.02
2019-02-26T04:31:00.033Z,30.30
2019-02-26T04:34:07.919Z,36.33
2019-02-26T04:37:01.554Z,28.85
2019-02-26T04:40:02.389Z,34.18
2019-02-26T04:43:04.555Z,33.28
2019-02-26T04:45:59.384Z,28.25
2019-02-26T04:48:34.341Z,27.50
2019-02-26T04:51:01.344Z,52.20
2019-02-26T04:53:28.796Z,45.48
2019-02-26T04:55:57.478Z,39.90
2019-02-26T04:58:24.152Z,30.00
2019-02-26T05:00:50.814Z,25.90
2019-02-26T05:03:19.801Z,26.25
2019-02-26T05:05:45.309Z,32.35
2019-02-26T05:08:12.840Z,28.45
2019-02-26T05:10:40.087Z,27.62
2019-02-26T05:13:09.405Z,31.35
2019-02-26T05:15:34.725Z,25.45
2019-02-26T05:18:01.121Z,30.25
2019-02-26T05:20:27.802Z,38.70
2019-02-26T05:22:54.771Z,105.72
2019-02-26T05:25:22.549Z,67.27
2019-02-26T05:27:50.887Z,49.38
2019-02-26T05:30:19.509Z,46.83
2019-02-26T05:32:45.431Z,74.65
2019-02-26T05:35:13.739Z,50.52
2019-02-26T05:37:40.975Z,39.55
2019-02-26T05:40:12.179Z,41.83
2019-02-26T05:42:35.835Z,43.50
2019-02-26T05:45:08.416Z,43.30
2019-02-26T05:47:32.526Z,39.42
2019-02-26T05:49:59.560Z,40.23
2019-02-26T05:52:29.941Z,33.80
2019-02-26T05:54:55.645Z,37.35
2019-02-26T05:57:27.704Z,42.23
2019-02-26T05:59:50.238Z,62.08
2019-02-26T06:02:21.129Z,60.70
2019-02-26T06:04:46.732Z,46.53
2019-02-26T06:07:13.438Z,46.98
2019-02-26T06:09:39.828Z,45.33
2019-02-26T06:12:06.287Z,52.50
2019-02-26T06:14:36.127Z,49.25
2019-02-26T06:17:02.791Z,46.00
2019-02-26T06:19:44.777Z,47.73
2019-02-26T06:22:14.474Z,45.55
2019-02-26T06:24:39.553Z,45.15
2019-02-26T06:27:08.604Z,48.38
2019-02-26T06:29:37.376Z,48.58
2019-02-26T06:32:16.829Z,48.30
2019-02-26T06:34:43.667Z,53.17
2019-02-26T06:37:19.246Z,55.17
2019-02-26T06:39:45.602Z,54.30
2019-02-26T06:42:14.420Z,51.75
2019-02-26T06:44:41.381Z,48.13
2019-02-26T06:47:09.185Z,49.60
2019-02-26T06:49:35.788Z,50.25
2019-02-26T06:52:02.606Z,56.18
2019-02-26T06:54:31.731Z,54.00
2019-02-26T06:56:57.452Z,47.45
2019-02-26T06:59:34.946Z,47.20
2019-02-26T07:02:00.947Z,47.43
2019-02-26T07:04:30.138Z,48.45
2019-02-26T07:06:57.508Z,50.73
2019-02-26T07:09:25.208Z,50.40
2019-02-26T07:11:51.627Z,53.73
2019-02-26T07:14:17.965Z,61.00
2019-02-26T07:16:44.270Z,52.93
2019-02-26T07:19:12.390Z,76.97
2019-02-26T07:21:40.598Z,54.80
2019-02-26T07:24:07.831Z,56.70
2019-02-26T07:26:36.170Z,56.15
2019-02-26T07:29:03.894Z,62.43
2019-02-26T07:31:32.755Z,56.18
2019-02-26T07:34:01.362Z,55.10
2019-02-26T07:36:28.240Z,54.23
2019-02-26T07:38:56.470Z,61.60
2019-02-26T07:41:23.620Z,61.05
2019-02-26T07:43:51.929Z,67.65
2019-02-26T07:46:21.499Z,64.07
2019-02-26T07:48:48.867Z,64.35
2019-02-26T07:51:16.883Z,57.67
2019-02-26T07:53:47.949Z,64.92
2019-02-26T07:56:11.755Z,60.80
2019-02-26T07:58:38.945Z,70.37
2019-02-26T08:01:06.552Z,65.78
2019-02-26T08:03:32.991Z,67.20
2019-02-26T08:06:04.032Z,64.32
2019-02-26T08:08:28.198Z,65.85
2019-02-26T08:10:54.595Z,71.02
2019-02-26T08:13:20.881Z,69.97
2019-02-26T08:15:47.298Z,71.42
2019-02-26T08:18:13.889Z,77.00
2019-02-26T08:20:40.398Z,69.42
2019-02-26T08:23:06.808Z,59.75
2019-02-26T08:25:33.264Z,74.87
2019-02-26T08:28:01.285Z,68.28
2019-02-26T08:30:27.934Z,73.55
2019-02-26T08:32:56.084Z,70.10
2019-02-26T08:35:22.671Z,76.82
2019-02-26T08:37:49.474Z,75.17
2019-02-26T08:40:16.009Z,78.12
2019-02-26T08:42:43.395Z,71.35
2019-02-26T08:45:15.140Z,81.97
2019-02-26T08:47:41.585Z,76.45
2019-02-26T08:50:12.442Z,70.30
2019-02-26T08:52:39.080Z,74.32
2019-02-26T08:55:10.670Z,75.20
2019-02-26T08:57:37.307Z,84.25
2019-02-26T09:00:11.800Z,94.20
2019-02-26T09:02:38.285Z,80.03
2019-02-26T09:05:09.874Z,81.82
2019-02-26T09:07:37.864Z,82.60
2019-02-26T09:10:17.929Z,79.85
2019-02-26T09:12:46.919Z,76.10
2019-02-26T09:15:16.945Z,80.60
2019-02-26T09:17:43.304Z,86.95
2019-02-26T09:20:15.145Z,84.40
2019-02-26T09:22:45.765Z,84.25
2019-02-26T09:25:11.231Z,98.97
2019-02-26T09:27:42.845Z,88.33
2019-02-26T09:30:14.031Z,88.85
2019-02-26T09:32:44.130Z,81.28
2019-02-26T09:35:13.223Z,83.82
2019-02-26T09:37:39.621Z,96.30
2019-02-26T09:40:10.967Z,86.80
2019-02-26T09:42:37.466Z,73.30
2019-02-26T09:45:08.991Z,76.53
2019-02-26T09:47:35.320Z,76.77
2019-02-26T09:50:01.702Z,86.05
2019-02-26T09:52:30.221Z,86.55
2019-02-26T09:54:56.653Z,81.40
2019-02-26T09:57:24.222Z,64.00
2019-02-26T09:59:52.298Z,60.98
2019-02-26T10:02:21.953Z,63.08
2019-02-26T10:04:49.612Z,64.95
2019-02-26T10:07:16.938Z,71.37
2019-02-26T10:09:46.591Z,70.47
2019-02-26T10:12:13.475Z,68.30
2019-02-26T10:14:39.891Z,63.83
2019-02-26T10:17:06.658Z,73.97
2019-02-26T10:19:35.518Z,69.47
2019-02-26T10:22:05.597Z,72.27
2019-02-26T10:24:32.170Z,66.35
2019-02-26T10:27:00.755Z,65.55
2019-02-26T10:29:26.524Z,68.92
2019-02-26T10:31:56.095Z,68.17
2019-02-26T10:34:25.025Z,65.95
2019-02-26T10:36:51.890Z,75.12
2019-02-26T10:39:20.485Z,71.67
2019-02-26T10:41:46.740Z,70.22
2019-02-26T10:44:14.729Z,74.62
2019-02-26T10:46:42.761Z,68.97
2019-02-26T10:49:09.823Z,70.22
2019-02-26T10:51:36.331Z,65.60
2019-02-26T10:54:03.540Z,63.48
2019-02-26T10:56:36.281Z,70.17
2019-02-26T10:59:03.475Z,66.45
2019-02-26T11:01:30.482Z,73.10
2019-02-26T11:03:56.324Z,76.10
2019-02-26T11:06:22.834Z,74.50
2019-02-26T11:08:51.208Z,73.50
2019-02-26T11:11:19.123Z,82.00
2019-02-26T11:13:50.905Z,68.12
2019-02-26T11:16:17.055Z,85.95
2019-02-26T11:18:42.727Z,84.10
2019-02-26T11:21:10.399Z,132.40
2019-02-26T11:23:38.645Z,79.82
2019-02-26T11:26:06.700Z,96.42
2019-02-26T11:28:37.886Z,97.45
2019-02-26T11:31:01.652Z,123.30
2019-02-26T11:33:28.185Z,125.38
2019-02-26T11:35:54.570Z,77.65
2019-02-26T11:38:22.040Z,75.55
2019-02-26T11:40:48.811Z,71.47
2019-02-26T11:43:19.367Z,78.70
2019-02-26T11:45:44.535Z,76.90
2019-02-26T11:48:11.010Z,79.90
2019-02-26T11:50:37.327Z,89.10
2019-02-26T11:53:03.618Z,80.12
2019-02-26T11:55:32.463Z,77.97
2019-02-26T11:58:00.130Z,92.08
2019-02-26T12:00:42.806Z,93.03
2019-02-26T12:03:09.739Z,81.92
2019-02-26T12:05:38.877Z,85.80
2019-02-26T12:08:04.750Z,95.65
2019-02-26T12:10:32.484Z,87.00
2019-02-26T12:13:02.168Z,91.97
2019-02-26T12:15:30.125Z,80.07
2019-02-26T12:17:58.641Z,84.75
2019-02-26T12:20:25.022Z,86.42
2019-02-26T12:22:52.359Z,78.07
2019-02-26T12:25:19.798Z,71.02
2019-02-26T12:27:48.207Z,76.33
2019-02-26T12:30:22.890Z,74.65
2019-02-26T12:32:49.916Z,76.95
2019-02-26T12:35:18.028Z,74.15
2019-02-26T12:37:44.618Z,81.95
2019-02-26T12:40:19.206Z,77.22
2019-02-26T12:42:44.807Z,89.60
2019-02-26T12:45:20.379Z,80.85
2019-02-26T12:47:49.385Z,92.22
2019-02-26T12:50:20.093Z,106.20
2019-02-26T12:52:47.496Z,99.85
2019-02-26T12:55:14.843Z,100.95
2019-02-26T12:57:43.302Z,106.58
2019-02-26T13:00:23.018Z,100.65
2019-02-26T13:02:49.454Z,91.42
2019-02-26T13:05:22.916Z,86.95
2019-02-26T13:07:48.164Z,85.00
2019-02-26T13:10:23.218Z,89.92
2019-02-26T13:12:54.018Z,82.88
2019-02-26T13:15:21.762Z,81.95
2019-02-26T13:17:53.235Z,84.42
2019-02-26T13:20:27.390Z,92.30
2019-02-26T13:23:00.516Z,90.75
2019-02-26T13:25:26.362Z,94.47
2019-02-26T13:27:50.475Z,93.82
2019-02-26T13:30:24.463Z,89.87
2019-02-26T13:32:56.268Z,90.17
2019-02-26T13:35:20.252Z,86.53
2019-02-26T13:37:49.987Z,76.30
2019-02-26T13:40:22.931Z,82.30
2019-02-26T13:42:56.588Z,81.12
2019-02-26T13:45:19.991Z,84.87
2019-02-26T13:47:46.623Z,87.45
2019-02-26T13:50:21.009Z,96.02
2019-02-26T13:52:47.348Z,85.62
2019-02-26T13:55:13.738Z,99.80
2019-02-26T13:57:40.075Z,81.42
2019-02-26T14:00:12.482Z,87.60
2019-02-26T14:02:38.914Z,76.22
2019-02-26T14:05:09.610Z,79.67
2019-02-26T14:07:35.911Z,70.50
2019-02-26T14:10:09.452Z,76.40
2019-02-26T14:12:36.335Z,79.05
2019-02-26T14:15:06.832Z,72.27
2019-02-26T14:17:33.901Z,68.80
2019-02-26T14:20:00.335Z,70.52
2019-02-26T14:22:26.731Z,71.72
2019-02-26T14:24:53.887Z,73.02
2019-02-26T14:27:20.738Z,78.20
2019-02-26T14:29:47.211Z,76.25
2019-02-26T14:32:13.554Z,73.62
2019-02-26T14:34:40.342Z,72.50
2019-02-26T14:37:06.679Z,71.72
2019-02-26T14:39:33.059Z,69.75
2019-02-26T14:41:59.512Z,65.78
2019-02-26T14:44:25.803Z,69.10
2019-02-26T14:46:52.475Z,64.85
2019-02-26T14:49:19.159Z,61.68
2019-02-26T14:51:45.539Z,65.15
2019-02-26T14:54:11.825Z,70.03
2019-02-26T14:56:38.229Z,62.88
2019-02-26T14:59:04.692Z,67.58
2019-02-26T15:01:31.100Z,61.35
2019-02-26T15:03:57.521Z,67.22
2019-02-26T15:06:23.851Z,62.17
2019-02-26T15:08:50.401Z,68.35
2019-02-26T15:11:16.828Z,66.53
2019-02-26T15:13:43.692Z,63.08
2019-02-26T15:16:10.024Z,57.10
2019-02-26T15:18:36.799Z,62.00
2019-02-26T15:21:03.387Z,62.93
2019-02-26T15:23:29.860Z,66.60
2019-02-26T15:25:56.271Z,49.73
2019-02-26T15:28:22.802Z,58.68
2019-02-26T15:30:49.337Z,71.02
2019-02-26T15:33:15.817Z,72.62
2019-02-26T15:35:42.413Z,64.03
2019-02-26T15:38:08.859Z,61.02
2019-02-26T15:40:35.174Z,74.62
2019-02-26T15:43:01.607Z,74.35
2019-02-26T15:45:29.677Z,68.15
2019-02-26T15:47:56.285Z,66.05
2019-02-26T15:50:22.632Z,65.08
2019-02-26T15:52:52.625Z,63.23
2019-02-26T15:55:25.932Z,64.82
2019-02-26T15:57:52.240Z,62.58
2019-02-26T16:00:24.804Z,70.25
2019-02-26T16:02:52.399Z,61.63
2019-02-26T16:05:22.355Z,60.38
2019-02-26T16:07:48.632Z,68.40
2019-02-26T16:10:15.139Z,73.10
2019-02-26T16:12:41.736Z,74.82
2019-02-26T16:15:14.853Z,72.82
2019-02-26T16:17:41.256Z,78.80
2019-02-26T16:20:19.618Z,85.62
2019-02-26T16:22:45.923Z,75.65
2019-02-26T16:25:12.251Z,76.92
2019-02-26T16:27:38.559Z,72.05
2019-02-26T16:30:20.562Z,74.92
2019-02-26T16:32:48.830Z,83.70
2019-02-26T16:35:15.377Z,85.92
2019-02-26T16:37:42.184Z,105.95
2019-02-26T16:40:12.636Z,110.37
2019-02-26T16:42:38.959Z,101.07
2019-02-26T16:45:10.556Z,96.20
2019-02-26T16:47:39.254Z,102.12
2019-02-26T16:50:13.390Z,100.00
2019-02-26T16:52:40.063Z,110.17
2019-02-26T16:55:13.451Z,92.67
2019-02-26T16:57:38.314Z,87.78
2019-02-26T17:00:16.438Z,106.85
2019-02-26T17:02:43.200Z,78.55
2019-02-26T17:05:09.622Z,74.07
2019-02-26T17:07:37.934Z,89.45
2019-02-26T17:10:12.507Z,81.90
2019-02-26T17:12:38.794Z,85.55
2019-02-26T17:15:16.028Z,88.72
2019-02-26T17:17:42.319Z,121.35
2019-02-26T17:20:08.922Z,94.67
2019-02-26T17:22:35.867Z,93.62
2019-02-26T17:25:04.575Z,105.10
2019-02-26T17:27:31.031Z,123.05
2019-02-26T17:29:57.320Z,134.20
2019-02-26T17:32:23.722Z,113.80
2019-02-26T17:34:50.139Z,124.22
2019-02-26T17:37:16.816Z,107.27
2019-02-26T17:39:43.212Z,109.78
2019-02-26T17:42:09.523Z,110.48
2019-02-26T17:44:35.840Z,94.97
2019-02-26T17:47:02.148Z,118.13
2019-02-26T17:49:28.550Z,100.60
2019-02-26T17:51:54.899Z,135.45
2019-02-26T17:54:21.538Z,130.12
2019-02-26T17:56:48.066Z,116.53
2019-02-26T17:59:17.355Z,139.75
2019-02-26T18:01:44.011Z,152.57
2019-02-26T18:04:10.693Z,145.57
2019-02-26T18:06:37.044Z,128.95
2019-02-26T18:09:04.262Z,123.35
2019-02-26T18:11:30.662Z,131.75
2019-02-26T18:14:00.227Z,143.45
2019-02-26T18:16:27.173Z,120.75
2019-02-26T18:18:53.475Z,121.42
2019-02-26T18:21:19.914Z,132.18
2019-02-26T18:23:46.223Z,139.52
2019-02-26T18:26:12.605Z,144.60
2019-02-26T18:28:39.304Z,141.92
2019-02-26T18:31:06.026Z,143.00
2019-02-26T18:33:35.588Z,118.10
2019-02-26T18:36:00.544Z,118.65
2019-02-26T18:38:26.866Z,106.97
2019-02-26T18:40:53.392Z,114.00
2019-02-26T18:43:20.763Z,106.17
2019-02-26T18:45:47.311Z,131.15
2019-02-26T18:48:15.099Z,123.25
2019-02-26T18:50:42.059Z,111.97
2019-02-26T18:53:08.490Z,110.17
2019-02-26T18:55:35.065Z,113.17
2019-02-26T18:58:01.497Z,104.25
2019-02-26T19:00:32.130Z,104.20
2019-02-26T19:02:58.460Z,106.87
2019-02-26T19:05:25.195Z,107.97
2019-02-26T19:07:51.583Z,107.40
2019-02-26T19:10:20.896Z,100.05
2019-02-26T19:12:47.148Z,104.95
2019-02-26T19:15:25.821Z,125.33
2019-02-26T19:17:53.415Z,105.87
2019-02-26T19:20:24.515Z,104.07
2019-02-26T19:22:52.013Z,102.30
2019-02-26T19:25:19.802Z,113.60
2019-02-26T19:27:46.295Z,105.97
2019-02-26T19:30:20.827Z,104.12
2019-02-26T19:32:48.321Z,101.07
2019-02-26T19:35:14.794Z,109.52
2019-02-26T19:37:46.909Z,112.00
2019-02-26T19:40:22.566Z,96.47
2019-02-26T19:42:52.677Z,100.82
2019-02-26T19:45:17.594Z,89.90
2019-02-26T19:47:44.022Z,124.65
2019-02-26T19:50:14.823Z,160.72
2019-02-26T19:52:41.335Z,140.22
2019-02-26T19:55:16.342Z,119.67
2019-02-26T19:57:42.943Z,143.47
2019-02-26T20:00:12.986Z,110.00
2019-02-26T20:02:39.374Z,108.37
2019-02-26T20:05:12.222Z,101.35
2019-02-26T20:07:38.697Z,140.77
2019-02-26T20:10:15.755Z,135.07
2019-02-26T20:12:42.137Z,151.37
2019-02-26T20:15:13.122Z,140.60
2019-02-26T20:17:39.339Z,144.30
2019-02-26T20:20:13.834Z,138.60
2019-02-26T20:22:40.158Z,129.32
2019-02-26T20:25:10.784Z,117.90
2019-02-26T20:27:37.080Z,124.47
2019-02-26T20:30:12.406Z,125.12
2019-02-26T20:32:39.606Z,128.97
2019-02-26T20:35:11.545Z,126.65
2019-02-26T20:37:37.566Z,132.05
2019-02-26T20:40:19.284Z,141.90
2019-02-26T20:42:45.713Z,137.97
2019-02-26T20:45:18.184Z,132.43
2019-02-26T20:47:46.200Z,127.27
2019-02-26T20:50:12.375Z,147.50
2019-02-26T20:52:38.787Z,131.45
2019-02-26T20:55:10.764Z,153.02
2019-02-26T20:57:37.699Z,141.32
2019-02-26T21:00:12.578Z,159.67
2019-02-26T21:02:38.902Z,134.60
2019-02-26T21:05:07.336Z,143.15
2019-02-26T21:07:33.723Z,149.45
2019-02-26T21:10:03.812Z,171.35
2019-02-26T21:12:29.409Z,136.50
2019-02-26T21:14:55.863Z,128.02
2019-02-26T21:17:25.635Z,124.50
2019-02-26T21:19:51.166Z,121.85
2019-02-26T21:22:19.778Z,129.00
2019-02-26T21:24:47.464Z,123.70
2019-02-26T21:27:13.943Z,123.18
2019-02-26T21:29:41.614Z,118.70
2019-02-26T21:32:08.380Z,127.22
2019-02-26T21:34:34.962Z,120.65
2019-02-26T21:37:01.292Z,130.95
2019-02-26T21:39:27.603Z,128.90
2019-02-26T21:41:56.356Z,141.03
2019-02-26T21:44:22.841Z,142.25
2019-02-26T21:46:49.162Z,127.58
2019-02-26T21:49:15.552Z,134.47
2019-02-26T21:51:42.217Z,131.85
2019-02-26T21:54:08.825Z,128.02
2019-02-26T21:56:35.228Z,122.45
2019-02-26T21:59:01.655Z,123.78
2019-02-26T22:01:27.964Z,120.97
2019-02-26T22:03:55.797Z,127.17
2019-02-26T22:06:22.576Z,118.80
2019-02-26T22:08:49.167Z,128.00
2019-02-26T22:11:15.824Z,122.87
2019-02-26T22:13:43.935Z,124.27
2019-02-26T22:16:10.224Z,124.18
2019-02-26T22:18:36.883Z,117.87
2019-02-26T22:21:03.335Z,116.42
2019-02-26T22:23:34.017Z,101.67
2019-02-26T22:25:58.313Z,107.43
2019-02-26T22:28:25.851Z,115.05
2019-02-26T22:30:55.718Z,121.15
2019-02-26T22:33:21.051Z,121.85
2019-02-26T22:35:47.343Z,129.05
2019-02-26T22:38:15.463Z,121.22
2019-02-26T22:40:42.374Z,131.00
2019-02-26T22:43:08.774Z,109.40
2019-02-26T22:45:35.363Z,110.42
2019-02-26T22:48:01.842Z,113.57
2019-02-26T22:50:28.237Z,110.40
2019-02-26T22:52:54.638Z,116.40
2019-02-26T22:55:21.168Z,110.45
2019-02-26T22:57:47.470Z,113.60
2019-02-26T23:00:30.189Z,119.17
2019-02-26T23:02:56.703Z,111.92
2019-02-26T23:05:25.459Z,117.60
2019-02-26T23:07:51.710Z,111.75
2019-02-26T23:10:18.003Z,111.85
2019-02-26T23:12:44.466Z,113.62
2019-02-26T23:15:11.974Z,92.95
2019-02-26T23:17:39.087Z,104.05
2019-02-26T23:20:07.606Z,102.50
2019-02-26T23:22:33.960Z,111.17
2019-02-26T23:25:01.015Z,117.70
2019-02-26T23:27:28.156Z,106.60
2019-02-26T23:29:54.480Z,109.40
2019-02-26T23:32:20.830Z,110.72
2019-02-26T23:35:03.778Z,105.30
2019-02-26T23:37:34.304Z,114.08
2019-02-26T23:39:58.422Z,109.10
2019-02-26T23:42:25.083Z,110.78
2019-02-26T23:44:51.599Z,108.20
2019-02-26T23:47:17.885Z,105.70
2019-02-26T23:49:44.914Z,117.95
2019-02-26T23:52:12.530Z,106.55
2019-02-26T23:54:39.941Z,104.92
2019-02-26T23:57:06.896Z,112.80
2019-02-26T23:59:34.798Z,115.15
