createdAt,value
2018-05-03T00:00:57.984Z,1005.92
2018-05-03T00:01:58.027Z,1005.92
2018-05-03T00:02:57.984Z,1005.92
2018-05-03T00:03:57.994Z,1005.93
2018-05-03T00:04:58.005Z,1005.88
2018-05-03T00:05:57.996Z,1005.91
2018-05-03T00:06:57.998Z,1005.90
2018-05-03T00:07:57.993Z,1005.90
2018-05-03T00:08:57.996Z,1005.89
2018-05-03T00:09:58.004Z,1005.91
2018-05-03T00:10:58.031Z,1005.94
2018-05-03T00:11:58.015Z,1005.94
2018-05-03T00:12:58.029Z,1005.89
2018-05-03T00:13:58.026Z,1005.88
2018-05-03T00:14:58.012Z,1005.93
2018-05-03T00:15:58.017Z,1005.91
2018-05-03T00:16:58.009Z,1005.89
2018-05-03T00:17:58.017Z,1005.90
2018-05-03T00:18:58.024Z,1005.88
2018-05-03T00:19:58.015Z,1005.87
2018-05-03T00:20:58.032Z,1005.86
2018-05-03T00:21:58.038Z,1005.86
2018-05-03T00:22:58.026Z,1005.87
2018-05-03T00:23:58.033Z,1005.87
2018-05-03T00:24:58.022Z,1005.84
2018-05-03T00:25:58.022Z,1005.88
2018-05-03T00:26:58.059Z,1005.84
2018-05-03T00:27:58.039Z,1005.86
2018-05-03T00:28:58.049Z,1005.89
2018-05-03T00:29:58.053Z,1005.84
2018-05-03T00:30:58.037Z,1005.83
2018-05-03T00:31:58.040Z,1005.85
2018-05-03T00:32:58.058Z,1005.85
2018-05-03T00:33:58.063Z,1005.89
2018-05-03T00:34:58.055Z,1005.93
2018-05-03T00:35:58.066Z,1005.91
2018-05-03T00:36:58.046Z,1005.90
2018-05-03T00:37:58.056Z,1005.91
2018-05-03T00:38:58.046Z,1005.92
2018-05-03T00:39:58.056Z,1005.94
2018-05-03T00:40:58.069Z,1005.97
2018-05-03T00:41:58.763Z,1005.99
2018-05-03T00:42:58.062Z,1006.03
2018-05-03T00:43:58.063Z,1005.97
2018-05-03T00:44:58.064Z,1005.97
2018-05-03T00:45:58.058Z,1005.97
2018-05-03T00:46:58.059Z,1005.94
2018-05-03T00:47:58.076Z,1006.01
2018-05-03T00:48:58.091Z,1006.02
2018-05-03T00:49:58.084Z,1006.01
2018-05-03T00:50:58.071Z,1005.98
2018-05-03T00:51:58.076Z,1006.00
2018-05-03T00:52:58.077Z,1006.03
2018-05-03T00:53:58.079Z,1005.98
2018-05-03T00:54:58.148Z,1006.05
2018-05-03T00:55:58.094Z,1006.06
2018-05-03T00:56:58.096Z,1006.09
2018-05-03T00:57:58.091Z,1006.08
2018-05-03T00:58:58.110Z,1006.10
2018-05-03T00:59:58.091Z,1006.06
2018-05-03T01:00:58.090Z,1006.04
2018-05-03T01:01:58.118Z,1006.08
2018-05-03T01:02:58.101Z,1006.07
2018-05-03T01:03:58.106Z,1006.11
2018-05-03T01:04:58.099Z,1006.09
2018-05-03T01:05:58.132Z,1006.11
2018-05-03T01:06:58.096Z,1006.15
2018-05-03T01:07:58.215Z,1006.11
2018-05-03T01:08:58.108Z,1006.13
2018-05-03T01:09:58.105Z,1006.19
2018-05-03T01:10:58.111Z,1006.18
2018-05-03T01:11:58.115Z,1006.21
2018-05-03T01:12:58.109Z,1006.25
2018-05-03T01:13:58.111Z,1006.27
2018-05-03T01:14:58.147Z,1006.28
2018-05-03T01:15:58.119Z,1006.28
2018-05-03T01:16:58.120Z,1006.26
2018-05-03T01:17:58.124Z,1006.25
2018-05-03T01:18:58.143Z,1006.27
2018-05-03T01:19:58.130Z,1006.34
2018-05-03T01:20:58.148Z,1006.35
2018-05-03T01:21:58.132Z,1006.34
2018-05-03T01:22:58.138Z,1006.35
2018-05-03T01:23:58.169Z,1006.36
2018-05-03T01:24:58.129Z,1006.37
2018-05-03T01:25:58.135Z,1006.45
2018-05-03T01:26:58.142Z,1006.53
2018-05-03T01:27:58.144Z,1006.53
2018-05-03T01:28:58.136Z,1006.53
2018-05-03T01:29:58.137Z,1006.50
2018-05-03T01:30:58.168Z,1006.51
2018-05-03T01:31:58.198Z,1006.51
2018-05-03T01:32:58.140Z,1006.50
2018-05-03T01:33:58.145Z,1006.56
2018-05-03T01:34:58.163Z,1006.56
2018-05-03T01:35:58.154Z,1006.56
2018-05-03T01:36:58.150Z,1006.56
2018-05-03T01:37:58.150Z,1006.56
2018-05-03T01:38:58.241Z,1006.59
2018-05-03T01:39:58.156Z,1006.53
2018-05-03T01:40:58.154Z,1006.55
2018-05-03T01:41:58.182Z,1006.57
2018-05-03T01:42:58.176Z,1006.62
2018-05-03T01:43:58.166Z,1006.68
2018-05-03T01:44:58.160Z,1006.70
2018-05-03T01:45:58.209Z,1006.68
2018-05-03T01:46:58.184Z,1006.70
2018-05-03T01:47:58.177Z,1006.70
2018-05-03T01:48:58.171Z,1006.72
2018-05-03T01:49:58.184Z,1006.74
2018-05-03T01:50:58.172Z,1006.72
2018-05-03T01:51:58.185Z,1006.76
2018-05-03T01:52:58.180Z,1006.72
2018-05-03T01:53:58.217Z,1006.76
2018-05-03T01:54:58.183Z,1006.76
2018-05-03T01:55:58.178Z,1006.73
2018-05-03T01:56:58.204Z,1006.73
2018-05-03T01:57:58.186Z,1006.76
2018-05-03T01:58:58.208Z,1006.79
2018-05-03T01:59:58.212Z,1006.80
2018-05-03T02:00:58.793Z,1006.82
2018-05-03T02:01:58.790Z,1006.88
2018-05-03T02:02:58.198Z,1006.82
2018-05-03T02:03:58.217Z,1006.82
2018-05-03T02:04:58.203Z,1006.85
2018-05-03T02:05:58.204Z,1006.78
2018-05-03T02:06:58.203Z,1006.76
2018-05-03T02:07:58.198Z,1006.79
2018-05-03T02:08:58.201Z,1006.80
2018-05-03T02:09:58.202Z,1006.78
2018-05-03T02:10:58.202Z,1006.82
2018-05-03T02:11:58.222Z,1006.82
2018-05-03T02:12:58.221Z,1006.85
2018-05-03T02:13:58.213Z,1006.87
2018-05-03T02:14:58.212Z,1006.85
2018-05-03T02:15:58.239Z,1006.88
2018-05-03T02:16:58.213Z,1006.87
2018-05-03T02:17:58.312Z,1006.89
2018-05-03T02:18:58.281Z,1006.91
2018-05-03T02:19:58.223Z,1006.93
2018-05-03T02:20:58.249Z,1006.94
2018-05-03T02:21:58.222Z,1006.96
2018-05-03T02:22:58.239Z,1007.03
2018-05-03T02:23:58.238Z,1007.05
2018-05-03T02:24:58.235Z,1007.05
2018-05-03T02:25:58.236Z,1007.09
2018-05-03T02:26:58.259Z,1007.12
2018-05-03T02:27:58.235Z,1007.18
2018-05-03T02:28:58.235Z,1007.14
2018-05-03T02:29:58.242Z,1007.18
2018-05-03T02:30:58.237Z,1007.16
2018-05-03T02:31:58.245Z,1007.16
2018-05-03T02:32:58.246Z,1007.25
2018-05-03T02:33:58.234Z,1007.20
2018-05-03T02:34:58.238Z,1007.23
2018-05-03T02:35:58.268Z,1007.24
2018-05-03T02:36:58.255Z,1007.22
2018-05-03T02:37:58.259Z,1007.24
2018-05-03T02:38:58.252Z,1007.24
2018-05-03T02:39:58.255Z,1007.26
2018-05-03T02:40:58.254Z,1007.28
2018-05-03T02:41:58.250Z,1007.30
2018-05-03T02:42:58.257Z,1007.33
2018-05-03T02:43:58.263Z,1007.31
2018-05-03T02:44:58.307Z,1007.30
2018-05-03T02:45:58.268Z,1007.28
2018-05-03T02:46:58.270Z,1007.27
2018-05-03T02:47:58.286Z,1007.30
2018-05-03T02:48:58.258Z,1007.32
2018-05-03T02:49:58.338Z,1007.36
2018-05-03T02:50:58.322Z,1007.39
2018-05-03T02:51:58.265Z,1007.40
2018-05-03T02:52:58.307Z,1007.43
2018-05-03T02:53:58.269Z,1007.47
2018-05-03T02:54:58.278Z,1007.50
2018-05-03T02:55:58.281Z,1007.50
2018-05-03T02:56:58.306Z,1007.49
2018-05-03T02:57:58.301Z,1007.53
2018-05-03T02:58:58.281Z,1007.53
2018-05-03T02:59:58.304Z,1007.58
2018-05-03T03:00:58.312Z,1007.56
2018-05-03T03:01:58.279Z,1007.61
2018-05-03T03:02:58.294Z,1007.65
2018-05-03T03:03:58.298Z,1007.70
2018-05-03T03:04:58.290Z,1007.69
2018-05-03T03:05:58.315Z,1007.70
2018-05-03T03:06:58.296Z,1007.74
2018-05-03T03:07:58.301Z,1007.71
2018-05-03T03:08:58.332Z,1007.72
2018-05-03T03:09:58.302Z,1007.71
2018-05-03T03:10:58.304Z,1007.74
2018-05-03T03:11:58.301Z,1007.73
2018-05-03T03:12:58.304Z,1007.77
2018-05-03T03:13:58.301Z,1007.72
2018-05-03T03:14:58.306Z,1007.83
2018-05-03T03:15:58.309Z,1007.80
2018-05-03T03:16:58.326Z,1007.83
2018-05-03T03:17:58.324Z,1007.85
2018-05-03T03:18:58.319Z,1007.86
2018-05-03T03:19:58.321Z,1007.91
2018-05-03T03:20:58.312Z,1007.89
2018-05-03T03:21:58.355Z,1007.94
2018-05-03T03:22:58.343Z,1007.90
2018-05-03T03:23:58.321Z,1007.92
2018-05-03T03:24:58.324Z,1007.91
2018-05-03T03:25:58.325Z,1007.90
2018-05-03T03:26:58.324Z,1007.90
2018-05-03T03:27:58.343Z,1007.94
2018-05-03T03:28:58.326Z,1007.94
2018-05-03T03:29:58.344Z,1007.94
2018-05-03T03:30:58.369Z,1007.94
2018-05-03T03:31:58.338Z,1007.95
2018-05-03T03:32:58.340Z,1007.96
2018-05-03T03:33:58.356Z,1007.98
2018-05-03T03:34:58.355Z,1007.98
2018-05-03T03:35:58.360Z,1007.99
2018-05-03T03:36:58.341Z,1008.05
2018-05-03T03:37:58.344Z,1008.10
2018-05-03T03:38:58.349Z,1008.08
2018-05-03T03:39:58.347Z,1008.07
2018-05-03T03:40:58.345Z,1008.09
2018-05-03T03:41:58.346Z,1008.07
2018-05-03T03:42:58.358Z,1008.07
2018-05-03T03:43:58.370Z,1008.08
2018-05-03T03:44:58.356Z,1008.09
2018-05-03T03:45:58.365Z,1008.03
2018-05-03T03:46:58.357Z,1008.07
2018-05-03T03:47:58.411Z,1008.06
2018-05-03T03:48:58.368Z,1008.07
2018-05-03T03:49:58.374Z,1008.05
2018-05-03T03:50:58.365Z,1008.08
2018-05-03T03:51:58.373Z,1008.07
2018-05-03T03:52:58.364Z,1008.08
2018-05-03T03:53:58.370Z,1008.08
2018-05-03T03:54:58.412Z,1008.08
2018-05-03T03:55:58.412Z,1008.12
2018-05-03T03:56:58.389Z,1008.13
2018-05-03T03:57:58.434Z,1008.17
2018-05-03T03:58:58.459Z,1008.13
2018-05-03T03:59:58.388Z,1008.15
2018-05-03T04:00:58.379Z,1008.16
2018-05-03T04:01:58.383Z,1008.18
2018-05-03T04:02:58.384Z,1008.19
2018-05-03T04:03:58.383Z,1008.22
2018-05-03T04:04:58.391Z,1008.20
2018-05-03T04:05:58.395Z,1008.23
2018-05-03T04:06:58.398Z,1008.19
2018-05-03T04:07:58.398Z,1008.21
2018-05-03T04:08:58.413Z,1008.21
2018-05-03T04:09:58.397Z,1008.25
2018-05-03T04:10:58.443Z,1008.25
2018-05-03T04:11:58.431Z,1008.29
2018-05-03T04:12:58.448Z,1008.27
2018-05-03T04:13:58.401Z,1008.27
2018-05-03T04:14:58.404Z,1008.28
2018-05-03T04:15:58.418Z,1008.31
2018-05-03T04:16:58.421Z,1008.36
2018-05-03T04:17:58.420Z,1008.42
2018-05-03T04:18:58.409Z,1008.40
2018-05-03T04:19:58.410Z,1008.43
2018-05-03T04:20:58.412Z,1008.47
2018-05-03T04:21:58.430Z,1008.43
2018-05-03T04:22:58.415Z,1008.41
2018-05-03T04:23:59.320Z,1008.42
2018-05-03T04:24:58.420Z,1008.42
2018-05-03T04:25:58.436Z,1008.43
2018-05-03T04:26:58.453Z,1008.44
2018-05-03T04:27:58.434Z,1008.46
2018-05-03T04:28:58.429Z,1008.47
2018-05-03T04:29:58.446Z,1008.49
2018-05-03T04:30:58.460Z,1008.49
2018-05-03T04:31:59.325Z,1008.54
2018-05-03T04:32:58.434Z,1008.55
2018-05-03T04:33:58.476Z,1008.56
2018-05-03T04:34:58.435Z,1008.58
2018-05-03T04:35:58.460Z,1008.58
2018-05-03T04:36:59.329Z,1008.62
2018-05-03T04:37:58.451Z,1008.68
2018-05-03T04:38:58.446Z,1008.75
2018-05-03T04:39:58.451Z,1008.78
2018-05-03T04:40:58.448Z,1008.76
2018-05-03T04:41:59.334Z,1008.79
2018-05-03T04:42:58.486Z,1008.83
2018-05-03T04:43:58.457Z,1008.82
2018-05-03T04:44:58.451Z,1008.82
2018-05-03T04:45:58.486Z,1008.80
2018-05-03T04:46:58.518Z,1008.81
2018-05-03T04:47:58.507Z,1008.80
2018-05-03T04:48:58.459Z,1008.82
2018-05-03T04:49:58.464Z,1008.84
2018-05-03T04:50:58.481Z,1008.90
2018-05-03T04:51:58.465Z,1008.92
2018-05-03T04:52:58.495Z,1008.96
2018-05-03T04:53:58.469Z,1008.95
2018-05-03T04:54:59.331Z,1008.97
2018-05-03T04:55:58.497Z,1009.01
2018-05-03T04:56:58.480Z,1008.96
2018-05-03T04:57:58.469Z,1009.00
2018-05-03T04:58:58.473Z,1008.99
2018-05-03T04:59:58.478Z,1009.00
2018-05-03T05:00:58.473Z,1009.02
2018-05-03T05:01:58.481Z,1009.08
2018-05-03T05:02:58.485Z,1009.13
2018-05-03T05:03:58.478Z,1009.18
2018-05-03T05:04:58.489Z,1009.18
2018-05-03T05:05:58.485Z,1009.21
2018-05-03T05:06:58.487Z,1009.27
2018-05-03T05:07:58.511Z,1009.28
2018-05-03T05:08:58.515Z,1009.31
2018-05-03T05:09:58.501Z,1009.28
2018-05-03T05:10:58.490Z,1009.34
2018-05-03T05:11:58.505Z,1009.33
2018-05-03T05:12:58.494Z,1009.31
2018-05-03T05:13:58.498Z,1009.34
2018-05-03T05:14:58.495Z,1009.39
2018-05-03T05:15:58.498Z,1009.42
2018-05-03T05:16:58.529Z,1009.49
2018-05-03T05:17:59.363Z,1009.51
2018-05-03T05:18:58.524Z,1009.48
2018-05-03T05:19:58.500Z,1009.53
2018-05-03T05:20:58.507Z,1009.52
2018-05-03T05:21:58.499Z,1009.51
2018-05-03T05:22:58.543Z,1009.56
2018-05-03T05:23:58.514Z,1009.56
2018-05-03T05:24:58.508Z,1009.58
2018-05-03T05:25:58.535Z,1009.58
2018-05-03T05:26:58.548Z,1009.60
2018-05-03T05:27:58.514Z,1009.55
2018-05-03T05:28:58.517Z,1009.58
2018-05-03T05:29:58.519Z,1009.58
2018-05-03T05:30:58.531Z,1009.66
2018-05-03T05:31:58.534Z,1009.67
2018-05-03T05:32:58.551Z,1009.71
2018-05-03T05:33:58.524Z,1009.78
2018-05-03T05:34:58.526Z,1009.78
2018-05-03T05:35:58.552Z,1009.83
2018-05-03T05:36:58.530Z,1009.85
2018-05-03T05:37:58.538Z,1009.88
2018-05-03T05:38:58.539Z,1009.86
2018-05-03T05:39:58.545Z,1009.88
2018-05-03T05:40:58.539Z,1009.92
2018-05-03T05:41:58.535Z,1009.91
2018-05-03T05:42:58.539Z,1009.92
2018-05-03T05:43:58.540Z,1009.94
2018-05-03T05:44:58.544Z,1009.91
2018-05-03T05:45:58.544Z,1009.98
2018-05-03T05:46:58.596Z,1010.01
2018-05-03T05:47:58.580Z,1010.08
2018-05-03T05:48:58.721Z,1010.08
2018-05-03T05:49:58.601Z,1010.12
2018-05-03T05:50:58.568Z,1010.16
2018-05-03T05:51:58.565Z,1010.22
2018-05-03T05:52:58.563Z,1010.23
2018-05-03T05:53:58.575Z,1010.27
2018-05-03T05:54:58.571Z,1010.30
2018-05-03T05:55:58.575Z,1010.31
2018-05-03T05:56:58.565Z,1010.32
2018-05-03T05:57:58.576Z,1010.36
2018-05-03T05:58:58.575Z,1010.39
2018-05-03T05:59:58.572Z,1010.41
2018-05-03T06:00:58.577Z,1010.46
2018-05-03T06:01:58.585Z,1010.43
2018-05-03T06:02:58.584Z,1010.40
2018-05-03T06:03:58.588Z,1010.44
2018-05-03T06:04:58.576Z,1010.43
2018-05-03T06:05:58.592Z,1010.43
2018-05-03T06:06:58.601Z,1010.50
2018-05-03T06:07:58.586Z,1010.51
2018-05-03T06:08:58.591Z,1010.50
2018-05-03T06:09:58.596Z,1010.55
2018-05-03T06:10:58.622Z,1010.53
2018-05-03T06:11:58.595Z,1010.59
2018-05-03T06:12:58.607Z,1010.57
2018-05-03T06:13:58.604Z,1010.55
2018-05-03T06:14:58.611Z,1010.57
2018-05-03T06:15:58.612Z,1010.65
2018-05-03T06:16:58.643Z,1010.82
2018-05-03T06:17:58.619Z,1010.89
2018-05-03T06:18:58.622Z,1010.84
2018-05-03T06:19:58.647Z,1011.06
2018-05-03T06:20:58.642Z,1010.87
2018-05-03T06:21:58.623Z,1010.89
2018-05-03T06:22:58.621Z,1011.03
2018-05-03T06:23:58.638Z,1011.15
2018-05-03T06:24:58.646Z,1011.13
2018-05-03T06:25:58.690Z,1011.18
2018-05-03T06:26:58.662Z,1011.27
2018-05-03T06:27:58.643Z,1011.21
2018-05-03T06:28:58.635Z,1011.10
2018-05-03T06:29:59.365Z,1011.00
2018-05-03T06:30:58.648Z,1010.97
2018-05-03T06:31:58.650Z,1011.04
2018-05-03T06:32:58.658Z,1011.14
2018-05-03T06:33:58.656Z,1011.03
2018-05-03T06:34:58.666Z,1011.08
2018-05-03T06:35:58.662Z,1011.20
2018-05-03T06:36:58.659Z,1011.21
2018-05-03T06:37:58.754Z,1011.61
2018-05-03T06:38:58.681Z,1011.54
2018-05-03T06:39:58.707Z,1011.26
2018-05-03T06:40:58.753Z,1011.42
2018-05-03T06:41:58.826Z,1011.39
2018-05-03T06:42:59.363Z,1011.49
2018-05-03T06:43:58.699Z,1011.48
2018-05-03T06:44:58.768Z,1011.55
2018-05-03T06:45:58.708Z,1011.55
2018-05-03T06:46:58.713Z,1011.54
2018-05-03T06:47:58.704Z,1011.39
2018-05-03T06:48:58.817Z,1011.39
2018-05-03T06:49:58.734Z,1011.71
2018-05-03T06:50:58.716Z,1011.84
2018-05-03T06:51:58.991Z,1011.68
2018-05-03T06:52:58.846Z,1011.92
2018-05-03T06:53:58.736Z,1011.75
2018-05-03T06:54:59.372Z,1012.10
2018-05-03T06:55:58.729Z,1011.90
2018-05-03T06:56:58.769Z,1011.71
2018-05-03T06:57:58.748Z,1011.61
2018-05-03T06:58:59.143Z,1011.67
2018-05-03T06:59:58.763Z,1011.75
2018-05-03T07:00:58.917Z,1011.88
2018-05-03T07:01:58.765Z,1012.19
2018-05-03T07:02:58.976Z,1012.21
2018-05-03T07:03:58.916Z,1012.01
2018-05-03T07:04:58.953Z,1012.17
2018-05-03T07:05:59.384Z,1012.25
2018-05-03T07:06:58.976Z,1012.69
2018-05-03T07:07:58.795Z,1012.62
2018-05-03T07:08:58.792Z,1012.61
2018-05-03T07:09:58.817Z,1012.86
2018-05-03T07:10:58.810Z,1013.11
2018-05-03T07:11:58.937Z,1013.26
2018-05-03T07:12:58.834Z,1012.76
2018-05-03T07:13:58.957Z,1012.10
2018-05-03T07:14:58.843Z,1012.53
2018-05-03T07:15:58.843Z,1012.15
2018-05-03T07:16:58.852Z,1012.52
2018-05-03T07:17:58.861Z,1012.90
2018-05-03T07:18:58.944Z,1012.76
2018-05-03T07:19:58.882Z,1012.90
2018-05-03T07:20:58.977Z,1012.95
2018-05-03T07:21:58.895Z,1012.88
2018-05-03T07:22:59.180Z,1012.83
2018-05-03T07:23:59.390Z,1012.76
2018-05-03T07:24:58.916Z,1012.28
2018-05-03T07:25:58.915Z,1012.30
2018-05-03T07:26:59.891Z,1013.28
2018-05-03T07:27:58.934Z,1012.64
2018-05-03T07:28:58.973Z,1014.90
2018-05-03T07:29:58.953Z,1016.49
2018-05-03T07:30:59.895Z,1016.45
2018-05-03T07:31:58.964Z,1017.51
2018-05-03T07:32:58.983Z,1017.32
2018-05-03T07:33:58.981Z,1016.08
2018-05-03T07:34:58.991Z,1014.19
2018-05-03T07:35:59.030Z,1019.27
2018-05-03T07:36:59.897Z,1022.63
2018-05-03T07:37:59.044Z,1022.03
2018-05-03T07:39:02.409Z,1019.41
2018-05-03T07:39:59.050Z,1018.59
2018-05-03T07:40:59.063Z,1016.51
2018-05-03T07:41:59.041Z,1015.09
2018-05-03T07:42:59.162Z,1015.14
2018-05-03T07:43:59.154Z,1017.62
2018-05-03T07:44:59.190Z,1014.52
2018-05-03T07:45:59.100Z,1016.21
2018-05-03T07:46:59.097Z,1019.32
2018-05-03T07:47:59.122Z,1016.38
2018-05-03T07:48:59.172Z,1016.44
2018-05-03T07:49:59.904Z,1018.53
2018-05-03T07:50:59.141Z,1016.08
2018-05-03T07:51:59.149Z,1017.63
2018-05-03T07:52:59.184Z,1018.83
2018-05-03T07:53:59.654Z,1018.04
2018-05-03T07:54:59.281Z,1018.85
2018-05-03T07:55:59.172Z,1022.28
2018-05-03T07:56:59.178Z,1018.23
2018-05-03T07:57:59.229Z,1014.91
2018-05-03T07:58:59.273Z,1014.11
2018-05-03T07:59:59.207Z,1013.50
2018-05-03T08:00:59.225Z,1013.39
2018-05-03T08:01:59.235Z,1013.37
2018-05-03T08:02:59.240Z,1013.03
2018-05-03T08:03:59.246Z,1013.23
2018-05-03T08:04:59.911Z,1013.26
2018-05-03T08:05:59.273Z,1013.10
2018-05-03T08:06:59.299Z,1013.02
2018-05-03T08:07:59.296Z,1012.81
2018-05-03T08:08:59.300Z,1012.92
2018-05-03T08:09:59.307Z,1013.08
2018-05-03T08:10:59.429Z,1012.90
2018-05-03T08:11:59.319Z,1012.90
2018-05-03T08:12:59.324Z,1012.92
2018-05-03T08:13:59.341Z,1012.92
2018-05-03T08:14:59.364Z,1012.96
2018-05-03T08:15:59.380Z,1013.11
2018-05-03T08:16:59.429Z,1013.29
2018-05-03T08:18:00.536Z,1013.57
2018-05-03T08:18:59.396Z,1013.82
2018-05-03T08:19:59.399Z,1013.66
2018-05-03T08:20:59.412Z,1013.62
2018-05-03T08:21:59.523Z,1012.91
2018-05-03T08:22:59.423Z,1012.70
2018-05-03T08:23:59.449Z,1013.59
2018-05-03T08:24:59.428Z,1013.18
2018-05-03T08:25:59.454Z,1013.13
2018-05-03T08:26:59.572Z,1013.55
2018-05-03T08:27:59.488Z,1013.42
2018-05-03T08:28:59.481Z,1013.57
2018-05-03T08:29:59.511Z,1013.67
2018-05-03T08:30:59.560Z,1013.77
2018-05-03T08:31:59.501Z,1013.52
2018-05-03T08:32:59.523Z,1013.18
2018-05-03T08:33:59.545Z,1012.71
2018-05-03T08:34:59.539Z,1013.08
2018-05-03T08:35:59.607Z,1013.24
2018-05-03T08:36:59.587Z,1013.36
2018-05-03T08:37:59.632Z,1013.39
2018-05-03T08:38:59.685Z,1013.35
2018-05-03T08:39:59.598Z,1013.10
2018-05-03T08:40:59.606Z,1013.34
2018-05-03T08:41:59.649Z,1013.34
2018-05-03T08:42:59.612Z,1013.45
2018-05-03T08:43:59.643Z,1013.30
2018-05-03T08:44:59.644Z,1013.15
2018-05-03T08:45:59.733Z,1013.36
2018-05-03T08:46:59.720Z,1013.27
2018-05-03T08:47:59.670Z,1013.30
2018-05-03T08:48:59.730Z,1012.83
2018-05-03T08:49:59.756Z,1013.22
2018-05-03T08:50:59.724Z,1013.40
2018-05-03T08:51:59.804Z,1013.40
2018-05-03T08:52:59.772Z,1013.53
2018-05-03T08:53:59.760Z,1013.43
2018-05-03T08:54:59.779Z,1013.51
2018-05-03T08:55:59.916Z,1013.58
2018-05-03T08:56:59.874Z,1013.54
2018-05-03T08:57:59.808Z,1013.60
2018-05-03T08:58:59.818Z,1013.44
2018-05-03T08:59:59.841Z,1013.36
2018-05-03T09:00:59.879Z,1013.28
2018-05-03T09:02:00.278Z,1013.24
2018-05-03T09:02:59.887Z,1013.22
2018-05-03T09:03:59.922Z,1013.26
2018-05-03T09:04:59.895Z,1013.37
2018-05-03T09:05:59.959Z,1013.27
2018-05-03T09:06:59.963Z,1013.31
2018-05-03T09:07:59.948Z,1013.49
2018-05-03T09:09:00.453Z,1013.47
2018-05-03T09:10:00.011Z,1013.48
2018-05-03T09:11:00.019Z,1013.12
2018-05-03T09:11:59.991Z,1013.18
2018-05-03T09:12:59.998Z,1013.10
2018-05-03T09:14:00.027Z,1013.08
2018-05-03T09:15:00.048Z,1013.05
2018-05-03T09:16:00.680Z,1013.05
2018-05-03T09:17:00.481Z,1013.06
2018-05-03T09:18:00.439Z,1013.18
2018-05-03T09:19:00.124Z,1013.33
2018-05-03T09:20:00.964Z,1013.22
2018-05-03T09:21:00.128Z,1013.39
2018-05-03T09:22:00.187Z,1013.37
2018-05-03T09:23:00.156Z,1013.41
2018-05-03T09:24:00.168Z,1013.33
2018-05-03T09:25:00.176Z,1013.29
2018-05-03T09:26:00.222Z,1013.30
2018-05-03T09:27:00.284Z,1013.29
2018-05-03T09:28:00.235Z,1013.61
2018-05-03T09:29:00.232Z,1013.70
2018-05-03T09:30:00.331Z,1013.65
2018-05-03T09:31:00.409Z,1013.64
2018-05-03T09:32:00.326Z,1013.49
2018-05-03T09:33:00.330Z,1013.35
2018-05-03T09:34:00.292Z,1013.43
2018-05-03T09:35:00.365Z,1013.66
2018-05-03T09:36:00.387Z,1013.69
2018-05-03T09:37:00.403Z,1013.63
2018-05-03T09:38:00.360Z,1013.64
2018-05-03T09:39:00.365Z,1013.63
2018-05-03T09:40:00.374Z,1013.54
2018-05-03T09:41:00.400Z,1013.74
2018-05-03T09:42:00.399Z,1013.55
2018-05-03T09:43:00.440Z,1013.54
2018-05-03T09:44:00.430Z,1013.61
2018-05-03T09:45:00.983Z,1013.86
2018-05-03T09:46:00.481Z,1013.77
2018-05-03T09:47:00.616Z,1013.71
2018-05-03T09:48:00.654Z,1013.64
2018-05-03T09:49:00.544Z,1013.72
2018-05-03T09:50:00.582Z,1013.73
2018-05-03T09:51:00.594Z,1013.58
2018-05-03T09:52:00.654Z,1013.62
2018-05-03T09:53:00.625Z,1014.20
2018-05-03T09:54:00.782Z,1013.70
2018-05-03T09:55:01.485Z,1013.80
2018-05-03T09:56:00.641Z,1013.80
2018-05-03T09:57:00.644Z,1013.66
2018-05-03T09:58:01.490Z,1014.07
2018-05-03T09:59:01.691Z,1014.07
2018-05-03T10:00:00.735Z,1014.06
2018-05-03T10:01:00.706Z,1013.69
2018-05-03T10:02:00.717Z,1013.68
2018-05-03T10:03:00.756Z,1013.72
2018-05-03T10:04:00.769Z,1013.80
2018-05-03T10:05:00.784Z,1013.93
2018-05-03T10:06:00.773Z,1013.69
2018-05-03T10:07:00.815Z,1013.77
2018-05-03T10:08:00.876Z,1013.80
2018-05-03T10:09:00.893Z,1013.93
2018-05-03T10:10:00.904Z,1013.84
2018-05-03T10:11:00.869Z,1013.68
2018-05-03T10:12:00.909Z,1013.79
2018-05-03T10:13:00.883Z,1013.90
2018-05-03T10:14:00.938Z,1013.95
2018-05-03T10:15:00.951Z,1013.84
2018-05-03T10:16:00.937Z,1013.95
2018-05-03T10:17:00.974Z,1013.83
2018-05-03T10:18:01.105Z,1013.69
2018-05-03T10:19:01.011Z,1013.81
2018-05-03T10:20:01.030Z,1013.97
2018-05-03T10:21:01.024Z,1013.56
2018-05-03T10:22:01.106Z,1013.74
2018-05-03T10:23:01.041Z,1013.62
2018-05-03T10:24:01.053Z,1013.72
2018-05-03T10:25:01.071Z,1013.68
2018-05-03T10:26:01.097Z,1013.51
2018-05-03T10:27:01.126Z,1013.47
2018-05-03T10:28:01.125Z,1013.45
2018-05-03T10:29:01.134Z,1013.51
2018-05-03T10:30:02.191Z,1013.82
2018-05-03T10:31:01.160Z,1013.60
2018-05-03T10:32:01.169Z,1013.79
2018-05-03T10:33:01.246Z,1013.53
2018-05-03T10:34:01.211Z,1013.84
2018-05-03T10:35:02.008Z,1013.89
2018-05-03T10:36:01.311Z,1013.78
2018-05-03T10:37:01.266Z,1013.77
2018-05-03T10:38:01.299Z,1013.69
2018-05-03T10:39:01.279Z,1013.69
2018-05-03T10:40:01.678Z,1013.87
2018-05-03T10:41:01.353Z,1013.81
2018-05-03T10:42:01.441Z,1013.75
2018-05-03T10:43:01.323Z,1013.81
2018-05-03T10:44:01.355Z,1013.91
2018-05-03T10:45:01.356Z,1013.78
2018-05-03T10:46:01.382Z,1013.82
2018-05-03T10:47:01.436Z,1013.76
2018-05-03T10:48:01.408Z,1013.66
2018-05-03T10:49:01.516Z,1013.60
2018-05-03T10:50:01.424Z,1013.52
2018-05-03T10:51:01.473Z,1013.46
2018-05-03T10:52:01.456Z,1013.41
2018-05-03T10:53:01.455Z,1013.35
2018-05-03T10:54:01.479Z,1013.32
2018-05-03T10:55:01.498Z,1013.31
2018-05-03T10:56:01.678Z,1013.34
2018-05-03T10:57:01.561Z,1013.35
2018-05-03T10:58:01.536Z,1013.35
2018-05-03T10:59:01.538Z,1013.31
2018-05-03T11:00:01.558Z,1013.32
2018-05-03T11:01:01.563Z,1013.35
2018-05-03T11:02:01.584Z,1013.27
2018-05-03T11:03:01.596Z,1013.25
2018-05-03T11:04:01.608Z,1013.26
2018-05-03T11:05:01.615Z,1013.26
2018-05-03T11:06:01.627Z,1013.30
2018-05-03T11:07:01.639Z,1013.28
2018-05-03T11:08:01.655Z,1013.27
2018-05-03T11:09:01.666Z,1013.25
2018-05-03T11:10:01.669Z,1013.22
2018-05-03T11:11:01.861Z,1013.25
2018-05-03T11:12:01.724Z,1013.26
2018-05-03T11:13:01.747Z,1013.22
2018-05-03T11:14:01.714Z,1013.17
2018-05-03T11:15:01.718Z,1013.18
2018-05-03T11:16:01.736Z,1013.19
2018-05-03T11:17:01.745Z,1013.17
2018-05-03T11:18:01.751Z,1013.19
2018-05-03T11:19:01.761Z,1013.19
2018-05-03T11:20:01.771Z,1013.23
2018-05-03T11:21:01.772Z,1013.17
2018-05-03T11:22:01.840Z,1013.21
2018-05-03T11:23:01.823Z,1013.14
2018-05-03T11:24:01.860Z,1013.14
2018-05-03T11:25:01.827Z,1013.17
2018-05-03T11:26:01.909Z,1013.17
2018-05-03T11:27:01.823Z,1013.18
2018-05-03T11:28:01.882Z,1013.16
2018-05-03T11:29:01.834Z,1013.14
2018-05-03T11:30:01.861Z,1013.14
2018-05-03T11:31:01.897Z,1013.11
2018-05-03T11:32:01.878Z,1013.10
2018-05-03T11:33:01.895Z,1013.17
2018-05-03T11:34:01.947Z,1013.18
2018-05-03T11:35:01.934Z,1013.20
2018-05-03T11:36:01.965Z,1013.20
2018-05-03T11:37:02.025Z,1013.19
2018-05-03T11:38:01.900Z,1013.24
2018-05-03T11:39:01.914Z,1013.25
2018-05-03T11:40:02.008Z,1013.22
2018-05-03T11:41:01.950Z,1013.19
2018-05-03T11:42:01.957Z,1013.19
2018-05-03T11:43:01.942Z,1013.24
2018-05-03T11:44:02.551Z,1013.23
2018-05-03T11:45:24.144Z,1013.21
2018-05-03T11:46:03.048Z,1013.21
2018-05-03T11:49:35.200Z,1013.29
2018-05-03T11:50:35.120Z,1013.24
2018-05-03T11:51:36.071Z,1013.19
2018-05-03T11:52:35.157Z,1013.23
2018-05-03T11:53:35.350Z,1013.32
2018-05-03T11:54:35.168Z,1013.28
2018-05-03T11:55:35.341Z,1013.33
2018-05-03T11:56:35.144Z,1013.31
2018-05-03T11:57:36.071Z,1013.31
2018-05-03T11:58:36.072Z,1013.28
2018-05-03T11:59:35.244Z,1013.24
2018-05-03T12:00:35.187Z,1013.30
2018-05-03T12:01:35.222Z,1013.23
2018-05-03T12:02:35.211Z,1013.27
2018-05-03T12:03:35.450Z,1013.25
2018-05-03T12:04:35.267Z,1013.29
2018-05-03T12:05:35.226Z,1013.27
2018-05-03T12:06:35.220Z,1013.27
2018-05-03T12:07:35.256Z,1013.23
2018-05-03T12:08:35.352Z,1013.23