createdAt,value
2018-04-02T00:01:37.914Z,10.23
2018-04-02T00:04:05.364Z,9.77
2018-04-02T00:06:32.772Z,9.70
2018-04-02T00:09:00.959Z,9.63
2018-04-02T00:11:28.396Z,9.90
2018-04-02T00:13:55.807Z,9.07
2018-04-02T00:16:24.063Z,9.13
2018-04-02T00:18:51.438Z,10.03
2018-04-02T00:21:18.848Z,9.23
2018-04-02T00:23:47.042Z,9.13
2018-04-02T00:26:14.460Z,9.30
2018-04-02T00:28:42.657Z,9.57
2018-04-02T00:31:10.072Z,8.83
2018-04-02T00:33:37.501Z,9.87
2018-04-02T00:36:05.700Z,9.67
2018-04-02T00:38:33.120Z,8.97
2018-04-02T00:41:00.536Z,9.50
2018-04-02T00:43:28.740Z,9.50
2018-04-02T00:45:56.169Z,9.07
2018-04-02T00:48:23.583Z,9.73
2018-04-02T00:50:51.796Z,8.77
2018-04-02T00:53:19.211Z,9.63
2018-04-02T00:55:46.624Z,10.53
2018-04-02T00:58:14.907Z,9.67
2018-04-02T01:00:42.330Z,10.40
2018-04-02T01:03:10.535Z,10.37
2018-04-02T01:05:37.979Z,10.80
2018-04-02T01:08:05.389Z,10.70
2018-04-02T01:10:32.829Z,11.30
2018-04-02T01:13:00.260Z,11.73
2018-04-02T01:15:27.692Z,10.97
2018-04-02T01:17:55.889Z,11.63
2018-04-02T01:20:23.311Z,11.53
2018-04-02T01:22:50.756Z,11.43
2018-04-02T01:25:18.189Z,11.23
2018-04-02T01:27:45.620Z,10.63
2018-04-02T01:30:13.806Z,11.07
2018-04-02T01:32:41.228Z,10.73
2018-04-02T01:35:08.663Z,10.97
2018-04-02T01:37:36.846Z,10.80
2018-04-02T01:40:04.263Z,10.07
2018-04-02T01:42:32.471Z,10.93
2018-04-02T01:44:59.888Z,10.40
2018-04-02T01:47:27.322Z,10.33
2018-04-02T01:49:54.746Z,10.77
2018-04-02T01:52:22.924Z,11.40
2018-04-02T01:54:50.407Z,12.07
2018-04-02T01:57:17.815Z,11.97
2018-04-02T01:59:45.248Z,11.70
2018-04-02T02:02:12.733Z,12.10
2018-04-02T02:04:40.156Z,12.57
2018-04-02T02:07:07.606Z,12.17
2018-04-02T02:09:35.016Z,11.40
2018-04-02T02:12:02.451Z,12.03
2018-04-02T02:14:29.876Z,12.10
2018-04-02T02:16:58.086Z,12.50
2018-04-02T02:19:25.489Z,12.90
2018-04-02T02:21:52.912Z,12.73
2018-04-02T02:24:21.128Z,11.80
2018-04-02T02:26:48.556Z,11.60
2018-04-02T02:29:16.016Z,13.07
2018-04-02T02:31:43.447Z,10.93
2018-04-02T02:34:10.890Z,11.03
2018-04-02T02:36:38.325Z,12.03
2018-04-02T02:39:05.752Z,11.80
2018-04-02T02:41:33.164Z,12.73
2018-04-02T02:44:01.351Z,12.67
2018-04-02T02:46:28.777Z,11.10
2018-04-02T02:48:56.212Z,13.00
2018-04-02T02:51:24.404Z,11.90
2018-04-02T02:53:51.834Z,12.10
2018-04-02T02:56:19.253Z,12.43
2018-04-02T02:58:47.440Z,13.53
2018-04-02T03:01:14.867Z,11.53
2018-04-02T03:03:42.299Z,10.73
2018-04-02T03:06:10.499Z,11.97
2018-04-02T03:08:37.941Z,11.87
2018-04-02T03:11:05.359Z,11.03
2018-04-02T03:13:32.798Z,12.93
2018-04-02T03:16:00.225Z,11.00
2018-04-02T03:18:28.422Z,12.27
2018-04-02T03:20:55.823Z,11.57
2018-04-02T03:23:23.247Z,11.77
2018-04-02T03:25:51.443Z,12.53
2018-04-02T03:28:18.864Z,12.43
2018-04-02T03:30:46.311Z,12.87
2018-04-02T03:33:14.484Z,12.30
2018-04-02T03:35:41.916Z,13.57
2018-04-02T03:38:09.351Z,12.80
2018-04-02T03:40:37.549Z,13.67
2018-04-02T03:43:04.964Z,12.73
2018-04-02T03:45:32.394Z,13.00
2018-04-02T03:47:59.812Z,12.83
2018-04-02T03:50:28.025Z,12.63
2018-04-02T03:52:55.448Z,11.70
2018-04-02T03:55:22.872Z,12.57
2018-04-02T03:57:50.361Z,11.83
2018-04-02T04:00:17.806Z,12.53
2018-04-02T04:02:45.249Z,14.13
2018-04-02T04:05:12.676Z,11.80
2018-04-02T04:07:40.114Z,12.57
2018-04-02T04:10:07.569Z,13.17
2018-04-02T04:12:34.985Z,11.93
2018-04-02T04:15:02.417Z,12.10
2018-04-02T04:17:29.846Z,12.50
2018-04-02T04:19:58.042Z,12.57
2018-04-02T04:22:25.472Z,11.80
2018-04-02T04:24:52.895Z,11.73
2018-04-02T04:27:20.328Z,12.13
2018-04-02T04:29:48.515Z,12.53
2018-04-02T04:32:15.968Z,11.90
2018-04-02T04:34:43.409Z,12.43
2018-04-02T04:37:11.584Z,12.80
2018-04-02T04:39:39.026Z,12.33
2018-04-02T04:42:06.472Z,12.60
2018-04-02T04:44:33.895Z,11.80
2018-04-02T04:47:01.323Z,12.03
2018-04-02T04:49:28.748Z,12.60
2018-04-02T04:51:56.172Z,12.30
2018-04-02T04:54:24.360Z,12.27
2018-04-02T04:56:51.792Z,11.90
2018-04-02T04:59:19.237Z,10.80
2018-04-02T05:01:47.420Z,11.90
2018-04-02T05:04:14.840Z,12.50
2018-04-02T05:06:42.279Z,12.83
2018-04-02T05:09:09.708Z,12.17
2018-04-02T05:11:37.145Z,12.13
2018-04-02T05:14:05.324Z,10.97
2018-04-02T05:16:32.798Z,12.00
2018-04-02T05:19:00.199Z,12.13
2018-04-02T05:21:27.620Z,12.30
2018-04-02T05:23:55.807Z,12.80
2018-04-02T05:26:23.236Z,13.00
2018-04-02T05:28:50.660Z,13.60
2018-04-02T05:31:18.854Z,11.47
2018-04-02T05:33:46.280Z,12.70
2018-04-02T05:36:13.719Z,11.43
2018-04-02T05:38:41.139Z,13.13
2018-04-02T05:41:09.344Z,12.40
2018-04-02T05:43:36.772Z,12.53
2018-04-02T05:46:04.200Z,12.47
2018-04-02T05:48:31.624Z,12.00
2018-04-02T05:50:59.056Z,12.90
2018-04-02T05:53:26.472Z,11.77
2018-04-02T05:55:53.899Z,11.93
2018-04-02T05:58:21.336Z,11.97
2018-04-02T06:00:48.800Z,12.80
2018-04-02T06:03:16.240Z,12.83
2018-04-02T06:05:43.647Z,13.17
2018-04-02T06:08:11.072Z,12.97
2018-04-02T06:10:38.520Z,13.13
2018-04-02T06:13:05.947Z,12.53
2018-04-02T06:15:34.168Z,11.70
2018-04-02T06:18:01.613Z,11.47
2018-04-02T06:20:29.039Z,10.97
2018-04-02T06:22:56.455Z,11.73
2018-04-02T06:25:23.871Z,11.77
2018-04-02T06:27:52.079Z,11.53
2018-04-02T06:30:19.500Z,11.77
2018-04-02T06:32:46.928Z,11.17
2018-04-02T06:35:14.348Z,12.00
2018-04-02T06:37:42.540Z,11.10
2018-04-02T06:40:09.972Z,11.23
2018-04-02T06:42:37.396Z,11.73
2018-04-02T06:45:04.863Z,11.53
2018-04-02T06:47:33.016Z,11.47
2018-04-02T06:50:00.455Z,11.07
2018-04-02T06:52:27.898Z,10.10
2018-04-02T06:54:55.317Z,10.57
2018-04-02T06:57:23.511Z,10.53
2018-04-02T06:59:50.944Z,10.30
2018-04-02T07:02:18.367Z,10.80
2018-04-02T07:04:45.798Z,9.37
2018-04-02T07:07:13.984Z,9.50
2018-04-02T07:09:41.408Z,8.63
2018-04-02T07:12:09.607Z,8.60
2018-04-02T07:14:37.032Z,8.43
2018-04-02T07:17:04.456Z,8.70
2018-04-02T07:19:31.931Z,7.30
2018-04-02T07:21:59.347Z,8.23
2018-04-02T07:24:26.772Z,8.20
2018-04-02T07:26:54.947Z,7.20
2018-04-02T07:29:22.363Z,6.57
2018-04-02T07:31:50.548Z,6.33
2018-04-02T07:34:17.976Z,6.27
2018-04-02T07:36:46.159Z,5.80
2018-04-02T07:39:13.584Z,6.53
2018-04-02T07:41:41.009Z,6.13
2018-04-02T07:44:09.200Z,6.17
2018-04-02T07:46:36.607Z,6.30
2018-04-02T07:49:04.804Z,6.50
2018-04-02T07:51:32.223Z,6.43
2018-04-02T07:53:59.639Z,6.20
2018-04-02T07:56:27.052Z,5.67
2018-04-02T07:58:54.480Z,6.00
2018-04-02T08:01:21.904Z,5.70
2018-04-02T08:03:49.375Z,5.80
2018-04-02T08:06:16.905Z,5.73
2018-04-02T08:08:44.389Z,5.43
2018-04-02T08:11:11.783Z,5.30
2018-04-02T08:13:39.196Z,5.93
2018-04-02T08:16:06.623Z,5.53
2018-04-02T08:18:34.796Z,5.43
2018-04-02T08:21:02.284Z,5.73
2018-04-02T08:23:29.700Z,5.13
2018-04-02T08:25:57.116Z,5.60
2018-04-02T08:28:25.304Z,6.13
2018-04-02T08:30:52.724Z,5.30
2018-04-02T08:33:20.144Z,5.07
2018-04-02T08:35:48.331Z,5.13
2018-04-02T08:38:15.751Z,4.80
2018-04-02T08:40:43.952Z,4.97
2018-04-02T08:43:11.368Z,4.53
2018-04-02T08:45:38.792Z,4.90
2018-04-02T08:48:06.971Z,4.23
2018-04-02T08:50:34.395Z,4.53
2018-04-02T08:53:02.571Z,4.03
2018-04-02T08:55:29.992Z,3.80
2018-04-02T08:57:58.179Z,3.30
2018-04-02T09:00:25.604Z,3.13
2018-04-02T09:02:53.028Z,3.33
2018-04-02T09:05:21.222Z,3.30
2018-04-02T09:07:48.624Z,3.10
2018-04-02T09:10:16.828Z,2.70
2018-04-02T09:12:44.240Z,2.70
2018-04-02T09:15:12.431Z,2.80
2018-04-02T09:17:39.872Z,2.00
2018-04-02T09:20:07.276Z,2.40
2018-04-02T09:22:35.467Z,3.03
2018-04-02T09:25:02.884Z,2.50
2018-04-02T09:27:30.315Z,2.57
2018-04-02T09:29:58.534Z,2.27
2018-04-02T09:32:26.076Z,2.17
2018-04-02T09:34:53.504Z,2.20
2018-04-02T09:37:20.929Z,2.67
2018-04-02T09:39:48.348Z,3.50
2018-04-02T09:42:16.548Z,2.63
2018-04-02T09:44:43.968Z,2.57
2018-04-02T09:47:11.388Z,2.60
2018-04-02T09:49:39.567Z,2.90
2018-04-02T09:52:07.048Z,2.80
2018-04-02T09:54:34.467Z,2.40
2018-04-02T09:57:01.883Z,2.50
2018-04-02T09:59:29.344Z,2.20
2018-04-02T10:01:57.492Z,2.30
2018-04-02T10:04:30.930Z,2.13
2018-04-02T10:06:58.313Z,2.00
2018-04-02T10:09:25.735Z,2.50
2018-04-02T10:11:53.928Z,2.47
2018-04-02T10:14:21.364Z,2.00
2018-04-02T10:16:48.793Z,2.03
2018-04-02T10:19:16.221Z,2.13
2018-04-02T10:21:43.659Z,2.30
2018-04-02T10:24:11.096Z,2.00
2018-04-02T10:26:39.291Z,2.23
2018-04-02T10:29:06.731Z,2.10
2018-04-02T10:31:34.143Z,2.00
2018-04-02T10:34:02.340Z,2.03
2018-04-02T10:36:29.760Z,2.20
2018-04-02T10:38:57.241Z,1.90
2018-04-02T10:41:24.660Z,2.00
2018-04-02T10:43:52.123Z,1.90
2018-04-02T10:46:19.559Z,1.53
2018-04-02T10:48:47.010Z,1.90
2018-04-02T10:51:14.432Z,1.93
2018-04-02T10:53:41.896Z,1.67
2018-04-02T10:56:09.317Z,1.60
2018-04-02T10:58:36.745Z,1.83
2018-04-02T11:01:04.207Z,1.63
2018-04-02T11:03:31.644Z,1.97
2018-04-02T11:05:59.081Z,1.87
2018-04-02T11:08:26.548Z,2.50
2018-04-02T11:10:53.964Z,2.17
2018-04-02T11:13:21.388Z,2.60
2018-04-02T11:15:48.852Z,2.03
2018-04-02T11:18:16.276Z,1.50
2018-04-02T11:20:43.712Z,1.90
2018-04-02T11:23:11.183Z,1.50
2018-04-02T11:25:38.582Z,1.50
2018-04-02T11:28:06.076Z,1.77
2018-04-02T11:30:33.507Z,2.00
2018-04-02T11:33:00.996Z,2.10
2018-04-02T11:35:28.372Z,1.70
2018-04-02T11:37:55.792Z,1.70
2018-04-02T11:40:23.227Z,1.97
2018-04-02T11:42:51.424Z,1.80
2018-04-02T11:45:18.833Z,1.70
2018-04-02T11:47:46.275Z,1.57
2018-04-02T11:50:13.699Z,1.80
2018-04-02T11:52:41.901Z,1.80
2018-04-02T11:55:09.328Z,2.00
2018-04-02T11:57:36.758Z,1.80
2018-04-02T12:00:04.954Z,1.43
2018-04-02T12:02:32.501Z,1.80
2018-04-02T12:04:59.908Z,1.90
2018-04-02T12:07:27.336Z,1.60
2018-04-02T12:09:55.556Z,1.70
2018-04-02T12:12:22.981Z,1.90
2018-04-02T12:14:50.490Z,1.70
2018-04-02T12:17:17.868Z,1.30
2018-04-02T12:19:45.321Z,1.73
2018-04-02T12:22:12.756Z,1.50
2018-04-02T12:24:40.185Z,1.57
2018-04-02T12:27:07.606Z,1.60
2018-04-02T12:29:35.031Z,1.00
2018-04-02T12:32:03.217Z,1.27
2018-04-02T12:34:30.640Z,1.40
2018-04-02T12:36:58.124Z,1.50
2018-04-02T12:39:25.595Z,1.47
2018-04-02T12:41:52.996Z,1.43
2018-04-02T12:44:20.433Z,1.60
2018-04-02T12:46:47.849Z,1.53
2018-04-02T12:49:15.276Z,1.50
2018-04-02T12:51:43.469Z,1.27
2018-04-02T12:54:10.887Z,1.47
2018-04-02T12:56:38.372Z,1.63
2018-04-02T12:59:05.846Z,1.43
2018-04-02T13:01:33.240Z,1.60
2018-04-02T13:04:00.667Z,1.23
2018-04-02T13:06:28.096Z,1.47
2018-04-02T13:08:55.527Z,1.27
2018-04-02T13:11:23.707Z,1.20
2018-04-02T13:13:51.141Z,1.20
2018-04-02T13:16:18.556Z,1.30
2018-04-02T13:18:46.740Z,1.20
2018-04-02T13:21:15.036Z,1.47
2018-04-02T13:23:42.456Z,1.60
2018-04-02T13:26:09.892Z,1.40
2018-04-02T13:28:37.375Z,1.20
2018-04-02T13:31:04.815Z,1.30
2018-04-02T13:33:32.236Z,1.10
2018-04-02T13:35:59.687Z,1.00
2018-04-02T13:38:27.127Z,1.27
2018-04-02T13:40:54.568Z,1.13
2018-04-02T13:43:21.995Z,1.00
2018-04-02T13:45:49.464Z,0.90
2018-04-02T13:48:16.880Z,0.90
2018-04-02T13:50:44.308Z,1.00
2018-04-02T13:53:11.728Z,1.05
2018-04-02T13:55:39.928Z,0.80
2018-04-02T13:58:07.344Z,0.80
2018-04-02T14:00:34.824Z,0.80
2018-04-02T14:03:02.260Z,1.00
2018-04-02T14:05:29.700Z,0.85
2018-04-02T14:07:57.127Z,1.10
2018-04-02T14:10:24.559Z,0.90
2018-04-02T14:12:51.984Z,0.77
2018-04-02T14:15:20.176Z,0.70
2018-04-02T14:17:47.646Z,0.80
2018-04-02T14:20:15.064Z,0.80
2018-04-02T14:22:42.515Z,0.80
2018-04-02T14:25:09.936Z,0.80
2018-04-02T14:27:37.351Z,0.80
2018-04-02T14:30:05.552Z,0.67
2018-04-02T14:32:32.965Z,0.83
2018-04-02T14:35:00.439Z,0.80
2018-04-02T14:37:27.848Z,0.60
2018-04-02T14:39:55.270Z,0.50
2018-04-02T14:42:23.487Z,0.63
2018-04-02T14:44:50.919Z,0.70
2018-04-02T14:47:18.340Z,1.30
2018-04-02T14:49:45.804Z,1.20
2018-04-02T14:52:13.248Z,0.87
2018-04-02T14:54:40.672Z,0.73
2018-04-02T14:57:08.134Z,0.60
2018-04-02T14:59:35.569Z,0.60
2018-04-02T15:02:02.995Z,0.90
2018-04-02T15:04:30.403Z,0.50
2018-04-02T15:06:58.596Z,0.93
2018-04-02T15:09:26.015Z,1.00
2018-04-02T15:11:53.451Z,0.50
2018-04-02T15:14:21.640Z,0.70
2018-04-02T15:16:49.063Z,1.00
2018-04-02T15:19:16.488Z,0.73
2018-04-02T15:21:43.952Z,0.77
2018-04-02T15:24:11.388Z,0.60
2018-04-02T15:26:38.813Z,0.73
2018-04-02T15:29:07.034Z,0.80
2018-04-02T15:31:34.455Z,0.57
2018-04-02T15:34:01.915Z,0.60
2018-04-02T15:36:30.136Z,0.70
2018-04-02T15:38:57.585Z,0.87
2018-04-02T15:41:25.052Z,0.90
2018-04-02T15:43:52.472Z,0.70
2018-04-02T15:46:19.894Z,1.00
2018-04-02T15:48:47.315Z,0.80
2018-04-02T15:51:15.507Z,1.10
2018-04-02T15:53:42.928Z,0.90
2018-04-02T15:56:11.144Z,0.70
2018-04-02T15:58:38.568Z,1.00
2018-04-02T16:01:05.991Z,1.10
2018-04-02T16:03:33.412Z,1.07
2018-04-02T16:06:00.844Z,0.90
2018-04-02T16:08:29.055Z,0.70
2018-04-02T16:10:56.483Z,0.77
2018-04-02T16:13:23.899Z,1.03
2018-04-02T16:15:51.320Z,0.90
2018-04-02T16:18:19.846Z,0.97
2018-04-02T16:20:47.254Z,0.90
2018-04-02T16:23:14.684Z,1.30
2018-04-02T16:25:42.867Z,9.13
2018-04-02T16:28:10.300Z,20.90
2018-04-02T16:30:37.728Z,10.70
2018-04-02T16:33:05.915Z,9.50
2018-04-02T16:35:33.340Z,17.47
2018-04-02T16:38:00.813Z,7.53
2018-04-02T16:40:28.212Z,6.83
2018-04-02T16:42:56.395Z,3.60
2018-04-02T16:45:23.856Z,2.33
2018-04-02T16:47:51.272Z,3.80
2018-04-02T16:50:18.698Z,2.00
2018-04-02T16:52:46.875Z,1.70
2018-04-02T16:55:14.317Z,8.40
2018-04-02T16:57:41.740Z,5.10
2018-04-02T17:00:09.942Z,2.10
2018-04-02T17:02:37.404Z,1.80
2018-04-02T17:05:04.850Z,1.93
2018-04-02T17:07:32.268Z,2.10
2018-04-02T17:09:59.684Z,1.43
2018-04-02T17:12:27.112Z,2.80
2018-04-02T17:14:55.292Z,1.37
2018-04-02T17:17:22.716Z,2.13
2018-04-02T17:19:50.143Z,6.20
2018-04-02T17:22:18.324Z,2.67
2018-04-02T17:24:45.764Z,1.60
2018-04-02T17:27:13.185Z,1.53
2018-04-02T17:29:41.472Z,1.10
2018-04-02T17:32:08.895Z,1.80
2018-04-02T17:34:36.320Z,1.70
2018-04-02T17:37:04.504Z,2.07
2018-04-02T17:39:31.922Z,1.40
2018-04-02T17:42:00.113Z,1.67
2018-04-02T17:44:27.536Z,4.73
2018-04-02T17:46:54.964Z,41.87
2018-04-02T17:49:23.163Z,10.90
2018-04-02T17:51:50.589Z,3.90
2018-04-02T17:54:18.072Z,2.33
2018-04-02T17:56:46.016Z,2.43
2018-04-02T17:59:13.428Z,2.43
2018-04-02T18:01:40.900Z,2.10
2018-04-02T18:04:08.352Z,2.27
2018-04-02T18:06:35.783Z,2.17
2018-04-02T18:09:03.219Z,2.10
2018-04-02T18:11:30.648Z,2.30
2018-04-02T18:13:58.147Z,2.10
2018-04-02T18:16:25.568Z,1.70
2018-04-02T18:18:54.512Z,2.10
2018-04-02T18:21:21.954Z,4.80
2018-04-02T18:23:49.378Z,1.60
2018-04-02T18:26:16.796Z,1.60
2018-04-02T18:28:44.988Z,1.70
2018-04-02T18:31:12.412Z,1.70
2018-04-02T18:33:39.831Z,1.50
2018-04-02T18:36:08.059Z,1.50
2018-04-02T18:38:35.476Z,1.57
2018-04-02T18:41:02.945Z,1.50
2018-04-02T18:43:30.311Z,1.30
2018-04-02T18:45:58.510Z,1.63
2018-04-02T18:48:26.156Z,1.40
2018-04-02T18:50:53.911Z,1.63
2018-04-02T18:53:21.285Z,1.63
2018-04-02T18:55:48.696Z,1.60
2018-04-02T18:58:16.123Z,1.40
2018-04-02T19:00:43.547Z,1.60
2018-04-02T19:03:11.740Z,1.97
2018-04-02T19:05:39.196Z,1.90
2018-04-02T19:08:06.620Z,1.33
2018-04-02T19:10:34.072Z,1.60
2018-04-02T19:13:01.513Z,1.50
2018-04-02T19:15:28.944Z,1.60
2018-04-02T19:17:56.397Z,1.50
2018-04-02T19:20:23.829Z,1.80
2018-04-02T19:22:51.262Z,1.90
2018-04-02T19:25:18.676Z,1.50
2018-04-02T19:27:46.876Z,1.30
2018-04-02T19:30:14.302Z,1.50
2018-04-02T19:32:41.715Z,1.20
2018-04-02T19:35:09.907Z,1.57
2018-04-02T19:37:37.372Z,1.30
2018-04-02T19:40:04.795Z,1.50
2018-04-02T19:42:32.244Z,1.50
2018-04-02T19:44:59.676Z,1.80
2018-04-02T19:47:27.104Z,1.30
2018-04-02T19:49:54.524Z,1.30
2018-04-02T19:52:22.752Z,1.60
2018-04-02T19:54:50.164Z,1.50
2018-04-02T19:57:17.583Z,1.50
2018-04-02T19:59:45.020Z,1.73
2018-04-02T20:02:13.204Z,1.40
2018-04-02T20:04:40.638Z,1.50
2018-04-02T20:07:08.116Z,1.80
2018-04-02T20:09:35.544Z,1.77
2018-04-02T20:12:02.964Z,1.67
2018-04-02T20:14:30.392Z,2.00
2018-04-02T20:16:57.811Z,2.30
2018-04-02T20:19:26.011Z,2.73
2018-04-02T20:21:53.465Z,1.70
2018-04-02T20:24:20.907Z,1.77
2018-04-02T20:26:48.323Z,1.77
2018-04-02T20:29:15.748Z,1.63
2018-04-02T20:31:43.976Z,1.53
2018-04-02T20:34:11.399Z,1.80
2018-04-02T20:36:38.836Z,1.57
2018-04-02T20:39:06.257Z,2.20
2018-04-02T20:41:33.671Z,1.43
2018-04-02T20:44:01.860Z,1.60
2018-04-02T20:46:29.315Z,1.73
2018-04-02T20:48:56.772Z,1.80
2018-04-02T20:51:24.221Z,1.70
2018-04-02T20:53:51.636Z,1.63
2018-04-02T20:56:19.055Z,1.80
2018-04-02T20:58:46.480Z,1.80
2018-04-02T21:01:14.713Z,1.73
2018-04-02T21:03:42.116Z,1.90
2018-04-02T21:06:09.547Z,1.77
2018-04-02T21:08:36.960Z,1.67
2018-04-02T21:11:05.147Z,1.50
2018-04-02T21:13:32.576Z,1.67
2018-04-02T21:15:59.995Z,1.70
2018-04-02T21:18:28.181Z,1.50
2018-04-02T21:20:55.607Z,1.40
2018-04-02T21:23:23.043Z,1.63
2018-04-02T21:25:51.232Z,1.47
2018-04-02T21:28:18.661Z,1.37
2018-04-02T21:30:46.095Z,1.30
2018-04-02T21:33:13.527Z,1.40
2018-04-02T21:35:41.727Z,1.70
2018-04-02T21:38:09.164Z,1.30
2018-04-02T21:40:36.596Z,1.33
2018-04-02T21:43:04.023Z,1.37
2018-04-02T21:45:31.475Z,1.40
2018-04-02T21:47:58.892Z,1.27
2018-04-02T21:50:27.089Z,1.40
2018-04-02T21:52:54.510Z,1.50
2018-04-02T21:55:21.982Z,1.30
2018-04-02T21:57:49.400Z,1.40
2018-04-02T22:00:16.819Z,1.33
2018-04-02T22:02:45.129Z,1.20
2018-04-02T22:05:12.527Z,1.50
2018-04-02T22:07:40.713Z,2.03
2018-04-02T22:10:08.180Z,1.60
2018-04-02T22:12:35.628Z,1.70
2018-04-02T22:15:03.048Z,1.50
2018-04-02T22:17:30.500Z,1.30
2018-04-02T22:19:57.931Z,1.83
2018-04-02T22:22:25.379Z,1.80
2018-04-02T22:24:52.792Z,1.50
2018-04-02T22:27:20.208Z,1.43
2018-04-02T22:29:48.397Z,1.20
2018-04-02T22:32:15.827Z,1.73
2018-04-02T22:34:44.004Z,1.80
2018-04-02T22:37:11.432Z,1.30
2018-04-02T22:39:38.851Z,1.47
2018-04-02T22:42:07.067Z,1.60
2018-04-02T22:44:34.481Z,1.50
2018-04-02T22:47:01.916Z,1.60
2018-04-02T22:49:29.336Z,1.50
2018-04-02T22:51:57.528Z,1.73
2018-04-02T22:54:24.952Z,1.53
2018-04-02T22:56:52.372Z,1.30
2018-04-02T22:59:20.563Z,1.60
2018-04-02T23:01:47.984Z,1.70
2018-04-02T23:04:15.404Z,1.83
2018-04-02T23:06:42.830Z,1.50
2018-04-02T23:09:10.263Z,1.70
2018-04-02T23:11:37.675Z,1.50
2018-04-02T23:14:05.120Z,1.40
2018-04-02T23:16:32.519Z,1.70
2018-04-02T23:19:00.716Z,1.47
2018-04-02T23:21:28.173Z,1.80
2018-04-02T23:23:55.587Z,1.50
2018-04-02T23:26:23.036Z,1.93
2018-04-02T23:28:50.603Z,1.40
2018-04-02T23:31:18.003Z,1.83
2018-04-02T23:33:45.428Z,1.67
2018-04-02T23:36:13.616Z,1.57
2018-04-02T23:38:41.047Z,1.77
2018-04-02T23:41:09.247Z,1.70
2018-04-02T23:43:36.656Z,1.60
2018-04-02T23:46:04.095Z,1.70
2018-04-02T23:48:31.582Z,1.53
2018-04-02T23:50:59.015Z,1.80
2018-04-02T23:53:26.436Z,1.30
2018-04-02T23:55:53.856Z,1.37
2018-04-02T23:58:21.280Z,1.40
