createdAt,value
2023-09-27T00:01:52.378Z,61.47
2023-09-27T00:04:20.480Z,61.58
2023-09-27T00:06:47.060Z,61.04
2023-09-27T00:09:13.550Z,61.23
2023-09-27T00:11:41.140Z,61.46
2023-09-27T00:14:07.675Z,61.31
2023-09-27T00:16:34.345Z,61.64
2023-09-27T00:19:00.932Z,61.73
2023-09-27T00:21:28.831Z,62.37
2023-09-27T00:23:55.430Z,62.25
2023-09-27T00:26:21.929Z,62.36
2023-09-27T00:28:48.392Z,62.46
2023-09-27T00:31:15.893Z,62.03
2023-09-27T00:33:42.314Z,62.28
2023-09-27T00:36:10.929Z,62.47
2023-09-27T00:38:38.670Z,62.45
2023-09-27T00:41:05.175Z,62.19
2023-09-27T00:43:33.086Z,62.55
2023-09-27T00:46:02.143Z,62.61
2023-09-27T00:48:29.494Z,62.46
2023-09-27T00:50:56.573Z,62.77
2023-09-27T00:53:26.404Z,62.83
2023-09-27T00:55:55.638Z,62.79
2023-09-27T00:58:22.681Z,62.81
2023-09-27T01:00:50.380Z,63.46
2023-09-27T01:03:17.116Z,63.48
2023-09-27T01:05:44.216Z,63.66
2023-09-27T01:08:11.316Z,63.85
2023-09-27T01:10:38.650Z,64.17
2023-09-27T01:13:07.896Z,63.40
2023-09-27T01:15:34.671Z,63.76
2023-09-27T01:18:02.265Z,63.67
2023-09-27T01:20:29.790Z,63.75
2023-09-27T01:22:58.238Z,64.00
2023-09-27T01:25:27.952Z,64.11
2023-09-27T01:27:54.440Z,64.11
2023-09-27T01:30:21.173Z,64.20
2023-09-27T01:32:47.697Z,64.34
2023-09-27T01:35:14.378Z,64.76
2023-09-27T01:37:40.825Z,64.96
2023-09-27T01:40:09.764Z,64.17
2023-09-27T01:42:36.610Z,64.74
2023-09-27T01:45:03.571Z,65.04
2023-09-27T01:47:30.023Z,64.32
2023-09-27T01:49:56.588Z,64.70
2023-09-27T01:52:23.118Z,64.82
2023-09-27T01:54:50.591Z,65.02
2023-09-27T01:57:18.336Z,64.81
2023-09-27T01:59:44.893Z,64.86
2023-09-27T02:02:11.332Z,65.17
2023-09-27T02:04:37.854Z,65.19
2023-09-27T02:07:04.884Z,65.33
2023-09-27T02:09:31.391Z,65.00
2023-09-27T02:11:57.895Z,65.38
2023-09-27T02:14:25.707Z,64.98
2023-09-27T02:16:52.309Z,65.04
2023-09-27T02:19:18.738Z,65.22
2023-09-27T02:21:45.156Z,65.23
2023-09-27T02:24:11.647Z,65.39
2023-09-27T02:26:38.241Z,65.16
2023-09-27T02:29:06.446Z,65.25
2023-09-27T02:31:34.479Z,65.31
2023-09-27T02:34:00.879Z,65.57
2023-09-27T02:36:27.368Z,65.74
2023-09-27T02:38:54.566Z,65.81
2023-09-27T02:41:21.119Z,65.49
2023-09-27T02:43:47.557Z,65.92
2023-09-27T02:46:14.096Z,66.30
2023-09-27T02:48:41.860Z,66.35
2023-09-27T02:51:08.266Z,66.11
2023-09-27T02:53:34.823Z,66.28
2023-09-27T02:56:01.291Z,66.05
2023-09-27T02:58:27.721Z,65.83
2023-09-27T03:00:54.177Z,65.68
2023-09-27T03:03:20.927Z,65.74
2023-09-27T03:05:48.843Z,66.06
2023-09-27T03:08:15.387Z,66.05
2023-09-27T03:10:41.861Z,66.17
2023-09-27T03:13:08.301Z,66.01
2023-09-27T03:15:37.658Z,66.16
2023-09-27T03:18:05.047Z,66.27
2023-09-27T03:20:31.749Z,66.09
2023-09-27T03:22:59.738Z,66.32
2023-09-27T03:25:26.448Z,66.41
2023-09-27T03:27:52.866Z,66.34
2023-09-27T03:30:19.313Z,66.37
2023-09-27T03:32:45.748Z,66.33
2023-09-27T03:35:12.666Z,66.28
2023-09-27T03:37:39.468Z,66.80
2023-09-27T03:40:08.792Z,66.67
2023-09-27T03:42:35.300Z,66.54
2023-09-27T03:45:01.824Z,66.75
2023-09-27T03:47:28.366Z,66.39
2023-09-27T03:49:55.117Z,66.55
2023-09-27T03:52:21.715Z,66.80
2023-09-27T03:54:48.238Z,66.99
2023-09-27T03:57:16.033Z,66.82
2023-09-27T03:59:42.847Z,67.33
2023-09-27T04:02:09.488Z,66.98
2023-09-27T04:04:35.983Z,66.65
2023-09-27T04:07:02.727Z,67.13
2023-09-27T04:09:29.992Z,66.80
2023-09-27T04:11:56.442Z,66.82
2023-09-27T04:14:24.362Z,66.74
2023-09-27T04:16:50.838Z,67.06
2023-09-27T04:19:17.485Z,66.75
2023-09-27T04:21:44.037Z,66.71
2023-09-27T04:24:10.523Z,66.25
2023-09-27T04:26:36.974Z,66.04
2023-09-27T04:29:04.976Z,66.20
2023-09-27T04:31:33.447Z,66.37
2023-09-27T04:33:59.884Z,66.75
2023-09-27T04:36:29.278Z,66.48
2023-09-27T04:38:55.790Z,67.13
2023-09-27T04:41:22.448Z,66.93
2023-09-27T04:43:48.938Z,66.66
2023-09-27T04:46:16.354Z,66.74
2023-09-27T04:48:44.452Z,66.77
2023-09-27T04:51:11.417Z,66.42
2023-09-27T04:53:38.520Z,66.38
2023-09-27T04:56:06.069Z,66.52
2023-09-27T04:58:32.567Z,66.45
2023-09-27T05:01:00.229Z,66.35
2023-09-27T05:03:26.870Z,66.61
2023-09-27T05:05:56.329Z,66.94
2023-09-27T05:08:22.976Z,67.14
2023-09-27T05:10:49.445Z,67.20
2023-09-27T05:13:15.955Z,67.06
2023-09-27T05:15:42.575Z,67.49
2023-09-27T05:18:09.130Z,67.32
2023-09-27T05:20:36.758Z,67.49
2023-09-27T05:23:14.287Z,66.99
2023-09-27T05:25:43.711Z,66.87
2023-09-27T05:28:10.236Z,67.27
2023-09-27T05:30:37.056Z,67.08
2023-09-27T05:33:03.977Z,66.85
2023-09-27T05:35:30.627Z,66.86
2023-09-27T05:37:57.239Z,67.06
2023-09-27T05:40:25.140Z,67.10
2023-09-27T05:42:51.680Z,66.62
2023-09-27T05:45:18.364Z,66.14
2023-09-27T05:47:44.947Z,65.99
2023-09-27T05:50:11.942Z,65.68
2023-09-27T05:52:38.524Z,65.26
2023-09-27T05:55:05.801Z,64.98
2023-09-27T05:57:33.720Z,64.68
2023-09-27T06:00:00.384Z,64.56
2023-09-27T06:02:29.564Z,64.38
2023-09-27T06:04:56.248Z,64.40
2023-09-27T06:07:28.547Z,63.05
2023-09-27T06:09:55.402Z,62.12
2023-09-27T06:12:21.975Z,60.53
2023-09-27T06:14:49.773Z,58.90
2023-09-27T06:17:16.311Z,57.16
2023-09-27T06:19:42.932Z,55.77
2023-09-27T06:22:09.404Z,54.10
2023-09-27T06:24:35.897Z,52.17
2023-09-27T06:27:02.371Z,52.01
2023-09-27T06:29:28.926Z,49.94
2023-09-27T06:31:57.308Z,49.59
2023-09-27T06:34:23.847Z,48.93
2023-09-27T06:36:50.370Z,49.35
2023-09-27T06:39:16.958Z,49.42
2023-09-27T06:41:43.884Z,50.13
2023-09-27T06:44:10.572Z,50.48
2023-09-27T06:46:48.314Z,51.82
2023-09-27T06:49:17.256Z,52.41
2023-09-27T06:51:43.833Z,52.54
2023-09-27T06:54:10.353Z,52.94
2023-09-27T06:56:37.053Z,53.44
2023-09-27T06:59:03.566Z,54.03
2023-09-27T07:01:30.123Z,54.28
2023-09-27T07:03:56.807Z,54.18
2023-09-27T07:06:24.715Z,54.43
2023-09-27T07:08:51.405Z,53.95
2023-09-27T07:11:18.062Z,54.43
2023-09-27T07:13:44.528Z,54.06
2023-09-27T07:16:21.733Z,53.86
2023-09-27T07:18:48.788Z,54.09
2023-09-27T07:21:15.437Z,52.96
2023-09-27T07:23:43.230Z,53.34
2023-09-27T07:26:10.287Z,52.95
2023-09-27T07:28:36.762Z,52.81
2023-09-27T07:31:03.340Z,51.93
2023-09-27T07:33:29.814Z,51.32
2023-09-27T07:35:56.225Z,51.48
2023-09-27T07:38:22.643Z,50.33
2023-09-27T07:40:51.322Z,49.27
2023-09-27T07:43:17.734Z,48.93
2023-09-27T07:45:44.144Z,48.67
2023-09-27T07:48:10.897Z,48.98
2023-09-27T07:50:37.722Z,48.04
2023-09-27T07:53:05.179Z,47.30
2023-09-27T07:55:31.765Z,46.61
2023-09-27T07:57:59.972Z,45.48
2023-09-27T08:00:27.400Z,44.75
2023-09-27T08:02:53.931Z,43.25
2023-09-27T08:05:20.464Z,41.98
2023-09-27T08:07:47.048Z,41.74
2023-09-27T08:12:42.789Z,40.21
2023-09-27T08:15:11.963Z,40.25
2023-09-27T08:17:38.653Z,40.32
2023-09-27T08:20:06.152Z,40.83
2023-09-27T08:22:32.816Z,40.13
2023-09-27T08:24:59.249Z,41.19
2023-09-27T08:27:26.033Z,40.50
2023-09-27T08:29:52.443Z,39.93
2023-09-27T08:32:20.313Z,39.34
2023-09-27T08:34:46.807Z,39.23
2023-09-27T08:37:13.321Z,39.13
2023-09-27T08:39:39.833Z,38.69
2023-09-27T08:42:06.658Z,38.65
2023-09-27T08:44:33.477Z,39.36
2023-09-27T08:47:01.444Z,39.33
2023-09-27T08:49:29.625Z,39.27
2023-09-27T08:51:56.075Z,39.79
2023-09-27T08:54:22.571Z,40.11
2023-09-27T08:56:50.681Z,40.31
2023-09-27T08:59:17.403Z,40.14
2023-09-27T09:01:45.893Z,39.77
2023-09-27T09:04:12.558Z,39.63
2023-09-27T09:06:41.246Z,38.99
2023-09-27T09:09:08.775Z,38.80
2023-09-27T09:11:35.815Z,38.14
2023-09-27T09:14:02.259Z,37.86
2023-09-27T09:16:28.706Z,37.11
2023-09-27T09:18:56.451Z,36.94
2023-09-27T09:21:23.416Z,36.57
2023-09-27T09:23:51.410Z,36.60
2023-09-27T09:26:35.741Z,36.39
2023-09-27T09:29:02.305Z,36.81
2023-09-27T09:31:29.951Z,37.08
2023-09-27T09:34:08.212Z,37.67
2023-09-27T09:36:35.464Z,37.04
2023-09-27T09:39:07.570Z,37.50
2023-09-27T09:41:47.057Z,37.10
2023-09-27T09:44:21.574Z,37.17
2023-09-27T09:46:48.917Z,37.22
2023-09-27T09:49:16.181Z,37.02
2023-09-27T09:51:47.284Z,37.08
2023-09-27T09:54:20.336Z,36.86
2023-09-27T09:57:00.509Z,36.90
2023-09-27T09:59:37.779Z,37.76
2023-09-27T10:02:15.658Z,37.44
2023-09-27T10:04:42.987Z,37.75
2023-09-27T10:07:10.369Z,38.61
2023-09-27T10:09:38.437Z,38.58
2023-09-27T10:12:05.511Z,38.68
2023-09-27T10:14:32.460Z,38.83
2023-09-27T10:16:59.082Z,39.19
2023-09-27T10:19:26.626Z,38.42
2023-09-27T10:22:02.256Z,38.47
2023-09-27T10:24:29.334Z,38.72
2023-09-27T10:26:57.120Z,38.52
2023-09-27T10:29:26.601Z,38.61
2023-09-27T10:32:20.218Z,37.94
2023-09-27T10:34:48.047Z,38.51
2023-09-27T10:37:19.228Z,39.04
2023-09-27T10:40:18.036Z,39.78
2023-09-27T10:42:45.836Z,39.87
2023-09-27T10:45:12.399Z,39.66
2023-09-27T10:47:39.041Z,39.72
2023-09-27T10:50:08.958Z,39.75
2023-09-27T10:52:37.867Z,39.02
2023-09-27T10:55:11.745Z,38.73
2023-09-27T10:57:40.676Z,39.30
2023-09-27T11:00:09.472Z,38.88
2023-09-27T11:02:36.072Z,39.17
2023-09-27T11:05:02.515Z,38.00
2023-09-27T11:07:43.116Z,37.61
2023-09-27T11:10:09.874Z,37.27
2023-09-27T11:12:36.375Z,36.82
2023-09-27T11:15:03.133Z,37.06
2023-09-27T11:17:32.099Z,36.85
2023-09-27T11:20:10.863Z,36.66
2023-09-27T11:22:37.278Z,35.89
2023-09-27T11:25:24.767Z,36.69
2023-09-27T11:27:51.439Z,35.68
2023-09-27T11:30:24.308Z,35.84
2023-09-27T11:32:52.265Z,35.70
2023-09-27T11:35:19.671Z,36.19
2023-09-27T11:37:46.255Z,35.84
2023-09-27T11:40:12.729Z,35.87
2023-09-27T11:42:39.432Z,35.52
2023-09-27T11:45:07.957Z,34.72
2023-09-27T11:47:45.883Z,34.28
2023-09-27T11:50:14.058Z,34.15
2023-09-27T11:52:40.481Z,33.67
2023-09-27T11:55:08.023Z,33.62
2023-09-27T11:57:34.502Z,33.25
2023-09-27T12:00:00.936Z,34.21
2023-09-27T12:02:31.006Z,34.71
2023-09-27T12:04:59.944Z,34.39
2023-09-27T12:07:28.166Z,35.25
2023-09-27T12:09:55.479Z,34.81
2023-09-27T12:12:22.330Z,35.00
2023-09-27T12:14:48.860Z,35.04
2023-09-27T12:17:15.381Z,34.49
2023-09-27T12:19:41.937Z,34.04
2023-09-27T12:22:08.356Z,34.44
2023-09-27T12:24:36.109Z,34.13
2023-09-27T12:27:03.058Z,34.41
2023-09-27T12:29:30.589Z,35.19
2023-09-27T12:31:57.352Z,34.43
2023-09-27T12:34:24.049Z,34.77
2023-09-27T12:36:50.471Z,34.41
2023-09-27T12:39:20.833Z,34.40
2023-09-27T12:41:48.774Z,34.70
2023-09-27T12:44:22.089Z,33.79
2023-09-27T12:46:49.763Z,34.05
2023-09-27T12:49:16.267Z,33.31
2023-09-27T12:51:49.551Z,33.86
2023-09-27T12:54:16.576Z,34.22
2023-09-27T12:56:43.134Z,33.57
2023-09-27T12:59:11.268Z,33.23
2023-09-27T13:01:40.463Z,32.50
2023-09-27T13:04:07.597Z,33.28
2023-09-27T13:06:34.094Z,32.78
2023-09-27T13:09:00.608Z,33.13
2023-09-27T13:11:27.085Z,33.43
2023-09-27T13:13:53.508Z,33.27
2023-09-27T13:16:21.285Z,33.72
2023-09-27T13:18:47.772Z,33.89
2023-09-27T13:21:14.291Z,33.58
2023-09-27T13:23:41.095Z,33.35
2023-09-27T13:26:07.729Z,33.35
2023-09-27T13:28:34.145Z,32.87
2023-09-27T13:31:00.622Z,32.45
2023-09-27T13:33:28.532Z,33.20
2023-09-27T13:35:55.097Z,33.60
2023-09-27T13:38:21.646Z,34.01
2023-09-27T13:40:48.101Z,33.94
2023-09-27T13:43:14.524Z,33.96
2023-09-27T13:45:41.111Z,34.00
2023-09-27T13:48:07.802Z,33.83
2023-09-27T13:50:35.793Z,33.62
2023-09-27T13:53:02.278Z,33.11
2023-09-27T13:55:31.652Z,34.18
2023-09-27T13:57:58.134Z,33.76
2023-09-27T14:00:24.886Z,33.96
2023-09-27T14:02:51.368Z,34.10
2023-09-27T14:05:18.371Z,34.03
2023-09-27T14:07:47.311Z,33.79
2023-09-27T14:10:13.766Z,33.52
2023-09-27T14:12:40.463Z,33.28
2023-09-27T14:15:07.760Z,33.56
2023-09-27T14:17:34.365Z,33.79
2023-09-27T14:20:00.952Z,35.03
2023-09-27T14:22:27.465Z,35.06
2023-09-27T14:24:55.382Z,35.11
2023-09-27T14:27:21.882Z,34.88
2023-09-27T14:29:48.342Z,34.82
2023-09-27T14:32:14.946Z,34.39
2023-09-27T14:34:56.566Z,34.58
2023-09-27T14:37:23.831Z,34.83
2023-09-27T14:39:50.294Z,34.78
2023-09-27T14:42:18.171Z,35.16
2023-09-27T14:44:44.904Z,35.18
2023-09-27T14:47:11.459Z,35.05
2023-09-27T14:49:37.982Z,34.42
2023-09-27T14:52:04.569Z,35.22
2023-09-27T14:54:30.998Z,35.85
2023-09-27T14:56:57.565Z,35.81
2023-09-27T14:59:27.324Z,36.39
2023-09-27T15:01:53.801Z,37.11
2023-09-27T15:04:20.596Z,37.59
2023-09-27T15:06:47.127Z,37.97
2023-09-27T15:09:13.690Z,37.77
2023-09-27T15:11:40.145Z,37.92
2023-09-27T15:14:06.711Z,37.65
2023-09-27T15:16:34.586Z,38.46
2023-09-27T15:19:01.264Z,38.47
2023-09-27T15:21:27.813Z,38.51
2023-09-27T15:23:54.389Z,38.60
2023-09-27T15:26:20.944Z,38.37
2023-09-27T15:28:47.486Z,38.48
2023-09-27T15:31:14.051Z,38.61
2023-09-27T15:33:41.876Z,38.76
2023-09-27T15:36:08.339Z,38.77
2023-09-27T15:38:35.116Z,38.60
2023-09-27T15:41:01.687Z,38.83
2023-09-27T15:43:28.486Z,39.31
2023-09-27T15:45:59.654Z,39.03
2023-09-27T15:48:27.911Z,38.86
2023-09-27T15:50:55.806Z,39.39
2023-09-27T15:53:22.260Z,38.94
2023-09-27T15:55:48.809Z,39.71
2023-09-27T15:58:15.380Z,39.30
2023-09-27T16:00:42.049Z,39.08
2023-09-27T16:03:08.693Z,39.36
2023-09-27T16:05:35.381Z,39.93
2023-09-27T16:08:03.718Z,39.46
2023-09-27T16:10:32.515Z,40.23
2023-09-27T16:12:59.105Z,39.97
2023-09-27T16:15:25.695Z,40.34
2023-09-27T16:17:52.206Z,40.65
2023-09-27T16:20:18.686Z,40.81
2023-09-27T16:22:45.178Z,40.99
2023-09-27T16:25:13.036Z,41.24
2023-09-27T16:27:39.591Z,41.66
2023-09-27T16:30:07.988Z,41.91
2023-09-27T16:32:35.144Z,42.22
2023-09-27T16:35:01.912Z,42.96
2023-09-27T16:37:28.520Z,43.28
2023-09-27T16:39:55.150Z,43.43
2023-09-27T16:42:23.070Z,43.83
2023-09-27T16:44:51.698Z,44.13
2023-09-27T16:47:18.259Z,44.44
2023-09-27T16:49:44.704Z,44.66
2023-09-27T16:52:11.448Z,44.93
2023-09-27T16:54:38.004Z,45.52
2023-09-27T16:57:04.547Z,45.31
2023-09-27T16:59:33.861Z,45.67
2023-09-27T17:02:00.440Z,46.19
2023-09-27T17:04:27.050Z,46.53
2023-09-27T17:06:53.593Z,46.73
2023-09-27T17:09:20.171Z,47.48
2023-09-27T17:11:46.688Z,47.79
2023-09-27T17:14:13.119Z,48.02
2023-09-27T17:16:41.114Z,48.22
2023-09-27T17:19:07.654Z,48.67
2023-09-27T17:21:34.335Z,48.81
2023-09-27T17:24:01.253Z,49.19
2023-09-27T17:26:27.830Z,49.36
2023-09-27T17:28:54.326Z,49.47
2023-09-27T17:31:21.258Z,49.89
2023-09-27T17:33:49.489Z,50.03
2023-09-27T17:36:16.224Z,50.34
2023-09-27T17:38:42.695Z,51.06
2023-09-27T17:41:10.404Z,51.16
2023-09-27T17:43:36.996Z,51.50
2023-09-27T17:46:19.681Z,51.68
2023-09-27T17:48:46.394Z,51.81
2023-09-27T17:51:14.260Z,51.95
2023-09-27T17:53:40.881Z,52.63
2023-09-27T17:56:08.939Z,52.84
2023-09-27T17:58:35.647Z,53.22
2023-09-27T18:01:02.169Z,53.52
2023-09-27T18:03:28.797Z,53.29
2023-09-27T18:05:55.439Z,53.79
2023-09-27T18:08:23.236Z,54.19
2023-09-27T18:10:49.687Z,54.39
2023-09-27T18:13:18.585Z,54.29
2023-09-27T18:15:46.235Z,54.70
2023-09-27T18:18:12.918Z,55.05
2023-09-27T18:20:39.668Z,54.51
2023-09-27T18:23:06.197Z,54.80
2023-09-27T18:25:34.323Z,55.37
2023-09-27T18:28:01.333Z,54.86
2023-09-27T18:30:27.886Z,54.87
2023-09-27T18:32:54.397Z,55.33
2023-09-27T18:35:20.850Z,55.02
2023-09-27T18:37:47.295Z,55.37
2023-09-27T18:40:13.987Z,55.41
2023-09-27T18:42:41.869Z,54.99
2023-09-27T18:45:09.880Z,54.94
2023-09-27T18:47:36.716Z,54.92
2023-09-27T18:50:03.511Z,55.39
2023-09-27T18:52:30.085Z,54.76
2023-09-27T18:54:56.652Z,55.29
2023-09-27T18:57:23.184Z,54.78
2023-09-27T18:59:51.062Z,55.25
2023-09-27T19:02:17.595Z,54.76
2023-09-27T19:04:44.327Z,54.91
2023-09-27T19:07:10.892Z,54.76
2023-09-27T19:09:37.339Z,54.67
2023-09-27T19:12:04.248Z,55.00
2023-09-27T19:14:30.726Z,54.99
2023-09-27T19:16:58.565Z,55.09
2023-09-27T19:19:25.171Z,54.99
2023-09-27T19:21:51.611Z,54.77
2023-09-27T19:24:18.097Z,54.57
2023-09-27T19:26:44.727Z,54.15
2023-09-27T19:29:11.212Z,54.62
2023-09-27T19:31:37.913Z,54.28
2023-09-27T19:34:05.954Z,54.14
2023-09-27T19:36:32.496Z,53.78
2023-09-27T19:38:59.153Z,53.85
2023-09-27T19:41:28.967Z,53.57
2023-09-27T19:43:55.517Z,53.52
2023-09-27T19:46:22.408Z,53.54
2023-09-27T19:48:48.948Z,53.15
2023-09-27T19:51:24.070Z,53.24
2023-09-27T19:53:50.895Z,53.22
2023-09-27T19:56:17.467Z,53.55
2023-09-27T19:58:44.566Z,53.65
2023-09-27T20:01:12.325Z,53.60
2023-09-27T20:03:38.879Z,54.01
2023-09-27T20:06:05.437Z,53.63
2023-09-27T20:08:33.299Z,53.91
2023-09-27T20:10:59.886Z,53.81
2023-09-27T20:13:26.509Z,53.84
2023-09-27T20:15:52.986Z,53.95
2023-09-27T20:18:19.548Z,54.01
2023-09-27T20:20:46.247Z,53.78
2023-09-27T20:23:12.707Z,53.54
2023-09-27T20:25:40.701Z,54.36
2023-09-27T20:28:07.155Z,54.31
2023-09-27T20:30:33.771Z,53.59
2023-09-27T20:33:00.277Z,54.30
2023-09-27T20:35:26.989Z,54.14
2023-09-27T20:37:53.526Z,54.19
2023-09-27T20:40:20.207Z,54.78
2023-09-27T20:42:48.045Z,54.56
2023-09-27T20:45:14.662Z,53.70
2023-09-27T20:47:41.321Z,53.87
2023-09-27T20:50:08.583Z,53.89
2023-09-27T20:52:35.175Z,54.08
2023-09-27T20:55:01.680Z,53.68
2023-09-27T20:57:28.412Z,54.21
2023-09-27T20:59:56.416Z,53.71
2023-09-27T21:02:22.897Z,53.32
2023-09-27T21:04:49.435Z,53.80
2023-09-27T21:07:15.943Z,53.88
2023-09-27T21:09:42.469Z,53.63
2023-09-27T21:12:09.299Z,53.63
2023-09-27T21:14:35.916Z,53.04
2023-09-27T21:17:03.962Z,53.20
2023-09-27T21:19:30.638Z,53.44
2023-09-27T21:21:57.142Z,52.79
2023-09-27T21:24:23.607Z,52.76
2023-09-27T21:26:50.899Z,53.04
2023-09-27T21:29:17.348Z,53.21
2023-09-27T21:31:44.197Z,53.34
2023-09-27T21:34:14.611Z,52.78
2023-09-27T21:36:41.241Z,53.48
2023-09-27T21:39:08.166Z,53.21
2023-09-27T21:41:34.713Z,52.82
2023-09-27T21:44:01.400Z,52.88
2023-09-27T21:46:28.135Z,53.23
2023-09-27T21:48:54.823Z,52.60
2023-09-27T21:51:22.874Z,53.24
2023-09-27T21:53:49.715Z,52.85
2023-09-27T21:56:16.599Z,52.59
2023-09-27T21:58:46.137Z,52.44
2023-09-27T22:01:13.948Z,52.33
2023-09-27T22:03:41.483Z,52.56
2023-09-27T22:06:08.725Z,52.36
2023-09-27T22:08:36.918Z,52.39
2023-09-27T22:11:03.518Z,52.12
2023-09-27T22:13:30.468Z,52.23
2023-09-27T22:15:58.247Z,52.20
2023-09-27T22:18:25.228Z,52.08
2023-09-27T22:20:52.246Z,51.91
2023-09-27T22:23:21.218Z,51.97
2023-09-27T22:25:49.001Z,51.55
2023-09-27T22:28:15.457Z,51.56
2023-09-27T22:30:41.936Z,51.98
2023-09-27T22:33:08.399Z,52.02
2023-09-27T22:35:34.912Z,51.75
2023-09-27T22:38:01.510Z,51.79
2023-09-27T22:40:28.104Z,51.15
2023-09-27T22:42:55.934Z,50.77
2023-09-27T22:45:22.578Z,50.53
2023-09-27T22:47:49.150Z,50.84
2023-09-27T22:50:15.592Z,51.03
2023-09-27T22:52:42.078Z,51.08
2023-09-27T22:55:08.884Z,50.41
2023-09-27T22:57:35.364Z,50.80
2023-09-27T23:00:03.989Z,50.41
2023-09-27T23:02:30.509Z,50.72
2023-09-27T23:04:57.030Z,50.93
2023-09-27T23:07:23.486Z,50.70
2023-09-27T23:09:49.962Z,50.81
2023-09-27T23:12:16.395Z,50.67
2023-09-27T23:14:43.017Z,50.78
2023-09-27T23:17:11.017Z,50.41
2023-09-27T23:19:37.507Z,50.68
2023-09-27T23:22:04.007Z,50.78
2023-09-27T23:24:30.594Z,50.88
2023-09-27T23:26:57.429Z,50.86
2023-09-27T23:29:23.893Z,50.53
2023-09-27T23:31:50.478Z,50.76
2023-09-27T23:34:18.321Z,50.08
2023-09-27T23:36:44.813Z,50.10
2023-09-27T23:39:11.219Z,50.18
2023-09-27T23:41:37.724Z,50.11
2023-09-27T23:44:04.858Z,49.98
2023-09-27T23:46:36.227Z,50.60
2023-09-27T23:49:03.048Z,50.23
2023-09-27T23:51:31.583Z,50.80
2023-09-27T23:53:58.054Z,50.77
2023-09-27T23:56:24.529Z,50.29
2023-09-27T23:58:51.068Z,50.26
