createdAt,value
2016-04-04T00:00:45.124Z,0
2016-04-04T00:01:45.127Z,0
2016-04-04T00:02:45.161Z,0
2016-04-04T00:03:59.464Z,0
2016-04-04T00:04:45.370Z,0
2016-04-04T00:05:45.388Z,0
2016-04-04T00:06:45.219Z,0
2016-04-04T00:07:59.693Z,0
2016-04-04T00:08:45.381Z,0
2016-04-04T00:09:45.398Z,0
2016-04-04T00:10:45.167Z,0
2016-04-04T00:11:45.170Z,0
2016-04-04T00:12:45.173Z,0
2016-04-04T00:13:45.191Z,0
2016-04-04T00:14:45.194Z,0
2016-04-04T00:15:45.181Z,0
2016-04-04T00:16:45.575Z,0
2016-04-04T00:17:45.202Z,0
2016-04-04T00:18:45.407Z,0
2016-04-04T00:20:45.210Z,0
2016-04-04T00:21:45.447Z,0
2016-04-04T00:22:45.263Z,0
2016-04-04T00:23:44.749Z,0
2016-04-04T00:24:45.830Z,0
2016-04-04T00:25:44.738Z,0
2016-04-04T00:26:45.491Z,0
2016-04-04T00:27:45.260Z,0
2016-04-04T00:28:45.435Z,0
2016-04-04T00:29:45.234Z,0
2016-04-04T00:30:45.237Z,0
2016-04-04T00:31:46.207Z,0
2016-04-04T00:32:45.492Z,0
2016-04-04T00:33:45.026Z,0
2016-04-04T00:34:45.310Z,0
2016-04-04T00:35:45.672Z,0
2016-04-04T00:36:45.471Z,0
2016-04-04T00:37:59.383Z,0
2016-04-04T00:38:44.805Z,0
2016-04-04T00:39:45.324Z,0
2016-04-04T00:40:45.575Z,0
2016-04-04T00:41:59.628Z,0
2016-04-04T00:42:45.519Z,0
2016-04-04T00:43:45.302Z,0
2016-04-04T00:44:45.539Z,0
2016-04-04T00:45:59.467Z,0
2016-04-04T00:46:45.311Z,0
2016-04-04T00:47:45.314Z,0
2016-04-04T00:48:45.503Z,0
2016-04-04T00:49:45.553Z,0
2016-04-04T00:50:45.508Z,0
2016-04-04T00:51:45.355Z,0
2016-04-04T00:52:45.358Z,0
2016-04-04T00:53:45.330Z,0
2016-04-04T00:54:45.332Z,0
2016-04-04T00:55:45.538Z,0
2016-04-04T00:56:45.541Z,0
2016-04-04T00:57:45.372Z,0
2016-04-04T00:58:45.359Z,0
2016-04-04T00:59:45.580Z,0
2016-04-04T01:00:45.395Z,0
2016-04-04T01:01:45.351Z,0
2016-04-04T01:02:44.885Z,0
2016-04-04T01:03:44.888Z,0
2016-04-04T01:04:45.485Z,0
2016-04-04T01:05:45.378Z,0
2016-04-04T01:06:45.615Z,0
2016-04-04T01:07:45.384Z,0
2016-04-04T01:08:44.918Z,0
2016-04-04T01:09:45.795Z,0
2016-04-04T01:10:45.392Z,0
2016-04-04T01:11:45.395Z,0
2016-04-04T01:12:45.412Z,0
2016-04-04T01:13:59.495Z,0
2016-04-04T01:14:45.402Z,0
2016-04-04T01:15:45.420Z,0
2016-04-04T01:16:45.423Z,0
2016-04-04T01:17:45.441Z,0
2016-04-04T01:18:45.663Z,0
2016-04-04T01:19:45.681Z,0
2016-04-04T01:20:45.652Z,0
2016-04-04T01:21:45.421Z,0
2016-04-04T01:22:45.470Z,0
2016-04-04T01:23:45.614Z,0
2016-04-04T01:24:45.867Z,0
2016-04-04T01:25:45.432Z,0
2016-04-04T01:27:00.358Z,0
2016-04-04T01:27:45.671Z,0
2016-04-04T01:28:45.440Z,0
2016-04-04T01:29:45.660Z,0
2016-04-04T01:30:45.679Z,0
2016-04-04T01:31:45.494Z,0
2016-04-04T01:32:45.701Z,0
2016-04-04T01:33:45.469Z,0
2016-04-04T01:34:45.893Z,0
2016-04-04T01:35:45.709Z,0
2016-04-04T01:36:45.493Z,0
2016-04-04T01:37:45.480Z,0
2016-04-04T01:38:45.513Z,0
2016-04-04T01:39:45.938Z,0
2016-04-04T01:40:45.519Z,0
2016-04-04T01:42:00.024Z,0
2016-04-04T01:42:45.509Z,0
2016-04-04T01:43:45.417Z,0
2016-04-04T01:44:45.498Z,0
2016-04-04T01:45:45.501Z,0
2016-04-04T01:46:45.706Z,0
2016-04-04T01:47:59.602Z,0
2016-04-04T01:48:45.727Z,0
2016-04-04T01:49:45.605Z,0
2016-04-04T01:50:45.545Z,0
2016-04-04T01:51:59.832Z,0
2016-04-04T01:52:45.519Z,0
2016-04-04T01:53:45.725Z,0
2016-04-04T01:54:45.524Z,0
2016-04-04T01:55:45.996Z,0
2016-04-04T01:56:45.577Z,0
2016-04-04T01:57:45.752Z,0
2016-04-04T01:58:45.754Z,0
2016-04-04T01:59:45.554Z,0
2016-04-04T02:00:45.546Z,0
2016-04-04T02:01:45.580Z,0
2016-04-04T02:02:45.568Z,0
2016-04-04T02:03:45.570Z,0
2016-04-04T02:04:59.870Z,0
2016-04-04T02:05:59.887Z,0
2016-04-04T02:06:45.796Z,0
2016-04-04T02:07:45.596Z,0
2016-04-04T02:08:45.614Z,0
2016-04-04T02:09:45.570Z,0
2016-04-04T02:10:45.573Z,0
2016-04-04T02:11:45.623Z,0
2016-04-04T02:12:45.578Z,0
2016-04-04T02:13:45.597Z,0
2016-04-04T02:14:45.600Z,0
2016-04-04T02:15:45.618Z,0
2016-04-04T02:16:46.058Z,0
2016-04-04T02:17:45.608Z,0
2016-04-04T02:18:45.141Z,0
2016-04-04T02:19:45.863Z,0
2016-04-04T02:20:45.616Z,0
2016-04-04T02:21:45.822Z,0
2016-04-04T02:22:45.825Z,0
2016-04-04T02:23:45.624Z,0
2016-04-04T02:24:46.033Z,0
2016-04-04T02:25:45.644Z,0
2016-04-04T02:26:45.132Z,0
2016-04-04T02:27:45.853Z,0
2016-04-04T02:28:45.169Z,0
2016-04-04T02:29:45.655Z,0
2016-04-04T02:30:45.658Z,0
2016-04-04T02:31:46.083Z,0
2016-04-04T02:32:46.116Z,0
2016-04-04T02:34:00.432Z,0
2016-04-04T02:34:45.701Z,0
2016-04-04T02:35:45.671Z,0
2016-04-04T02:36:45.659Z,0
2016-04-04T02:37:45.880Z,0
2016-04-04T02:38:45.679Z,0
2016-04-04T02:39:45.667Z,0
2016-04-04T02:40:45.685Z,0
2016-04-04T02:41:45.890Z,0
2016-04-04T02:42:46.206Z,0
2016-04-04T02:43:46.428Z,0
2016-04-04T02:44:46.915Z,0
2016-04-04T02:45:45.417Z,0
2016-04-04T02:46:45.701Z,0
2016-04-04T02:47:46.111Z,0
2016-04-04T02:48:45.722Z,0
2016-04-04T02:49:45.959Z,0
2016-04-04T02:50:46.133Z,0
2016-04-04T02:51:45.714Z,0
2016-04-04T02:52:45.936Z,0
2016-04-04T02:53:45.719Z,0
2016-04-04T02:54:45.722Z,0
2016-04-04T02:55:45.241Z,0
2016-04-04T02:57:00.243Z,0
2016-04-04T02:58:00.231Z,0
2016-04-04T02:58:46.171Z,0
2016-04-04T02:59:45.736Z,0
2016-04-04T03:00:45.738Z,0
2016-04-04T03:01:45.727Z,0
2016-04-04T03:03:45.746Z,0
2016-04-04T03:04:46.157Z,0
2016-04-04T03:05:45.768Z,0
2016-04-04T03:06:45.943Z,0
2016-04-04T03:07:45.969Z,0
2016-04-04T03:08:46.597Z,0
2016-04-04T03:09:45.788Z,0
2016-04-04T03:10:45.759Z,0
2016-04-04T03:11:45.777Z,0
2016-04-04T03:12:45.765Z,0
2016-04-04T03:13:45.782Z,0
2016-04-04T03:14:45.832Z,0
2016-04-04T03:15:45.788Z,0
2016-04-04T03:16:45.509Z,0
2016-04-04T03:17:45.793Z,0
2016-04-04T03:18:46.484Z,0
2016-04-04T03:19:46.330Z,0
2016-04-04T03:20:45.317Z,0
2016-04-04T03:21:46.226Z,0
2016-04-04T03:22:46.026Z,0
2016-04-04T03:23:46.215Z,0
2016-04-04T03:24:46.203Z,0
2016-04-04T03:25:45.846Z,0
2016-04-04T03:26:45.817Z,0
2016-04-04T03:27:45.820Z,0
2016-04-04T03:28:46.245Z,0
2016-04-04T03:29:46.247Z,0
2016-04-04T03:30:45.875Z,0
2016-04-04T03:31:45.878Z,0
2016-04-04T03:32:45.833Z,0
2016-04-04T03:33:46.492Z,0
2016-04-04T03:34:46.042Z,0
2016-04-04T03:35:46.233Z,0
2016-04-04T03:36:46.250Z,0
2016-04-04T03:37:45.832Z,0
2016-04-04T03:38:45.835Z,0
2016-04-04T03:40:00.150Z,0
2016-04-04T03:40:59.949Z,0
2016-04-04T03:41:45.842Z,0
2016-04-04T03:43:45.863Z,0
2016-04-04T03:44:59.975Z,0
2016-04-04T03:45:45.869Z,0
2016-04-04T03:46:45.857Z,0
2016-04-04T03:47:45.859Z,0
2016-04-04T03:48:45.861Z,0
2016-04-04T03:49:46.224Z,0
2016-04-04T03:50:45.882Z,0
2016-04-04T03:51:45.884Z,0
2016-04-04T03:52:45.918Z,0
2016-04-04T03:53:45.906Z,0
2016-04-04T03:55:00.174Z,0
2016-04-04T03:55:59.989Z,0
2016-04-04T03:56:45.883Z,0
2016-04-04T03:57:45.932Z,0
2016-04-04T03:58:46.310Z,0
2016-04-04T03:59:45.922Z,0
2016-04-04T04:00:45.909Z,4
2016-04-04T04:01:46.115Z,4
2016-04-04T04:02:45.914Z,0
2016-04-04T04:03:45.948Z,4
2016-04-04T04:04:46.233Z,4
2016-04-04T04:05:45.907Z,8
2016-04-04T04:06:46.145Z,4
2016-04-04T04:08:00.335Z,8
2016-04-04T04:08:46.259Z,4
2016-04-04T04:09:46.044Z,8
2016-04-04T04:10:46.125Z,8
2016-04-04T04:11:45.955Z,12
2016-04-04T04:12:46.130Z,12
2016-04-04T04:13:45.914Z,16
2016-04-04T04:14:59.776Z,16
2016-04-04T04:15:45.935Z,20
2016-04-04T04:16:46.594Z,28
2016-04-04T04:17:45.956Z,28
2016-04-04T04:18:45.927Z,36
2016-04-04T04:19:46.211Z,40
2016-04-04T04:20:46.338Z,48
2016-04-04T04:21:45.967Z,56
2016-04-04T04:22:46.000Z,64
2016-04-04T04:23:45.971Z,72
2016-04-04T04:24:45.975Z,80
2016-04-04T04:25:45.962Z,92
2016-04-04T04:26:45.949Z,104
2016-04-04T04:27:45.951Z,120
2016-04-04T04:28:45.971Z,132
2016-04-04T04:29:46.004Z,152
2016-04-04T04:30:46.006Z,168
2016-04-04T04:31:46.384Z,192
2016-04-04T04:32:45.964Z,212
2016-04-04T04:33:45.952Z,236
2016-04-04T04:34:45.345Z,260
2016-04-04T04:35:46.176Z,288
2016-04-04T04:36:45.992Z,312
2016-04-04T04:37:46.212Z,340
2016-04-04T04:38:46.200Z,360
2016-04-04T04:39:46.983Z,384
2016-04-04T04:40:46.003Z,404
2016-04-04T04:41:45.989Z,428
2016-04-04T04:42:46.008Z,452
2016-04-04T04:43:46.713Z,476
2016-04-04T04:44:46.669Z,504
2016-04-04T04:45:46.203Z,528
2016-04-04T04:46:46.002Z,560
2016-04-04T04:47:46.021Z,596
2016-04-04T04:48:46.242Z,632
2016-04-04T04:50:00.355Z,680
2016-04-04T04:50:46.060Z,712
2016-04-04T04:51:46.047Z,756
2016-04-04T04:52:46.097Z,808
2016-04-04T04:53:46.037Z,860
2016-04-04T04:54:46.040Z,916
2016-04-04T04:55:46.026Z,968
2016-04-04T04:56:46.029Z,1024
2016-04-04T04:57:46.235Z,1080
2016-04-04T04:58:46.082Z,1132
2016-04-04T04:59:46.021Z,1180
2016-04-04T05:00:46.243Z,1232
2016-04-04T05:01:46.652Z,1292
2016-04-04T05:02:46.045Z,1348
2016-04-04T05:03:46.065Z,1404
2016-04-04T05:04:45.973Z,1460
2016-04-04T05:05:46.273Z,1520
2016-04-04T05:06:46.056Z,1588
2016-04-04T05:07:46.059Z,1664
2016-04-04T05:08:46.062Z,1756
2016-04-04T05:09:46.267Z,1860
2016-04-04T05:10:46.254Z,1972
2016-04-04T05:11:46.131Z,2084
2016-04-04T05:12:46.073Z,2200
2016-04-04T05:13:46.106Z,2308
2016-04-04T05:14:46.155Z,2412
2016-04-04T05:15:46.112Z,2508
2016-04-04T05:16:46.490Z,2600
2016-04-04T05:17:46.102Z,2700
2016-04-04T05:18:46.088Z,2796
2016-04-04T05:19:46.342Z,2904
2016-04-04T05:20:46.125Z,3020
2016-04-04T05:21:46.487Z,3152
2016-04-04T05:22:46.115Z,3296
2016-04-04T05:23:46.102Z,3444
2016-04-04T05:24:46.371Z,3592
2016-04-04T05:25:45.998Z,3736
2016-04-04T05:27:00.241Z,3892
2016-04-04T05:27:46.889Z,3980
2016-04-04T05:28:46.115Z,4080
2016-04-04T05:29:46.321Z,4192
2016-04-04T05:30:46.340Z,4292
2016-04-04T05:31:45.655Z,4404
2016-04-04T05:32:46.126Z,4532
2016-04-04T05:33:46.129Z,4676
2016-04-04T05:34:45.725Z,4836
2016-04-04T05:35:45.650Z,5016
2016-04-04T05:36:46.371Z,5208
2016-04-04T05:37:46.140Z,5392
2016-04-04T05:39:00.643Z,5612
2016-04-04T05:40:00.239Z,5772
2016-04-04T05:40:46.367Z,5888
2016-04-04T05:41:46.181Z,6032
2016-04-04T05:42:46.153Z,6168
2016-04-04T05:43:46.390Z,6316
2016-04-04T05:44:46.314Z,6448
2016-04-04T05:45:46.162Z,6584
2016-04-04T05:46:46.430Z,6688
2016-04-04T05:47:46.370Z,6784
2016-04-04T05:48:46.170Z,6848
2016-04-04T05:49:46.234Z,6900
2016-04-04T05:50:46.206Z,6948
2016-04-04T05:51:46.239Z,6996
2016-04-04T05:52:46.524Z,7024
2016-04-04T05:53:46.244Z,7028
2016-04-04T05:54:46.186Z,7028
2016-04-04T05:55:46.204Z,7012
2016-04-04T05:56:46.549Z,6988
2016-04-04T05:57:46.225Z,6956
2016-04-04T05:58:46.431Z,6916
2016-04-04T05:59:46.621Z,6880
2016-04-04T06:00:46.482Z,6852
2016-04-04T06:01:46.251Z,6840
2016-04-04T06:02:45.488Z,6816
2016-04-04T06:03:46.428Z,6764
2016-04-04T06:04:45.649Z,6716
2016-04-04T06:05:46.496Z,6664
2016-04-04T06:06:46.468Z,6596
2016-04-04T06:08:00.376Z,6516
2016-04-04T06:08:46.942Z,6452
2016-04-04T06:10:00.367Z,6352
2016-04-04T06:10:46.290Z,6280
2016-04-04T06:12:46.281Z,6096
2016-04-04T06:13:46.330Z,5988
2016-04-04T06:14:46.317Z,5888
2016-04-04T06:15:46.304Z,5796
2016-04-04T06:16:46.306Z,5720
2016-04-04T06:17:46.606Z,5668
2016-04-04T06:18:46.328Z,5648
2016-04-04T06:20:14.536Z,5728
2016-04-04T06:21:00.833Z,5796
2016-04-04T06:22:46.558Z,6020
2016-04-04T06:23:46.935Z,6148
2016-04-04T06:24:46.344Z,6320
2016-04-04T06:25:46.362Z,6496
2016-04-04T06:26:46.349Z,6644
2016-04-04T06:27:46.352Z,6828
2016-04-04T06:28:46.370Z,7032
2016-04-04T06:29:46.389Z,7180
2016-04-04T06:30:46.376Z,7336
2016-04-04T06:31:46.410Z,7412
2016-04-04T06:32:46.584Z,7448
2016-04-04T06:33:46.385Z,7504
2016-04-04T06:35:00.887Z,7604
2016-04-04T06:35:46.389Z,7636
2016-04-04T06:36:46.549Z,7752
2016-04-04T06:37:46.426Z,7972
2016-04-04T06:38:46.429Z,8292
2016-04-04T06:39:46.431Z,8604
2016-04-04T06:40:46.450Z,8896
2016-04-04T06:41:46.640Z,9236
2016-04-04T06:42:46.439Z,9496
2016-04-04T06:43:46.489Z,9712
2016-04-04T06:44:46.445Z,9952
2016-04-04T06:45:46.448Z,10212
2016-04-04T06:46:46.466Z,10504
2016-04-04T06:47:46.484Z,10692
2016-04-04T06:48:46.503Z,10928
2016-04-04T06:49:45.989Z,10976
2016-04-04T06:50:46.727Z,11208
2016-04-04T06:51:46.900Z,11216
2016-04-04T06:52:46.513Z,10964
2016-04-04T06:53:46.516Z,10760
2016-04-04T06:54:46.519Z,10652
2016-04-04T06:55:46.740Z,10448
2016-04-04T06:57:00.836Z,9956
2016-04-04T06:57:46.261Z,9860
2016-04-04T06:58:46.560Z,9644
2016-04-04T06:59:46.766Z,9408
2016-04-04T07:00:46.571Z,9240
2016-04-04T07:01:46.965Z,9132
2016-04-04T07:03:00.670Z,9132
2016-04-04T07:03:46.610Z,9236
2016-04-04T07:04:46.175Z,9476
2016-04-04T07:05:46.601Z,9736
2016-04-04T07:06:46.118Z,10016
2016-04-04T07:07:46.824Z,10260
2016-04-04T07:08:46.842Z,10484
2016-04-04T07:09:46.142Z,10728
2016-04-04T07:10:46.659Z,10920
2016-04-04T07:11:46.694Z,11064
2016-04-04T07:12:46.681Z,11248
2016-04-04T07:13:46.652Z,11348
2016-04-04T07:14:46.656Z,11464
2016-04-04T07:15:46.673Z,11436
2016-04-04T07:16:46.675Z,11348
2016-04-04T07:17:47.163Z,11204
2016-04-04T07:18:46.931Z,11176
2016-04-04T07:19:47.341Z,11144
2016-04-04T07:20:46.936Z,11156
2016-04-04T07:21:46.925Z,11232
2016-04-04T07:22:46.771Z,11316
2016-04-04T07:24:00.867Z,11480
2016-04-04T07:25:46.763Z,11888
2016-04-04T07:26:46.813Z,12188
2016-04-04T07:27:46.769Z,12556
2016-04-04T07:28:46.818Z,12880
2016-04-04T07:29:46.789Z,13160
2016-04-04T07:30:46.793Z,13424
2016-04-04T07:31:46.811Z,13616
2016-04-04T07:32:46.813Z,13772
2016-04-04T07:33:46.831Z,13792
2016-04-04T07:34:46.866Z,13812
2016-04-04T07:35:46.851Z,13816
2016-04-04T07:36:46.871Z,13872
2016-04-04T07:37:46.904Z,13904
2016-04-04T07:39:00.985Z,13812
2016-04-04T07:39:46.926Z,13728
2016-04-04T07:40:47.116Z,13656
2016-04-04T07:41:46.915Z,13668
2016-04-04T07:42:46.933Z,13628
2016-04-04T07:43:46.937Z,13656
2016-04-04T07:44:47.174Z,13588
2016-04-04T07:45:46.942Z,13572
2016-04-04T07:46:46.944Z,13568
2016-04-04T07:47:47.181Z,13532
2016-04-04T07:48:47.403Z,13564
2016-04-04T07:49:46.719Z,13544
2016-04-04T07:50:46.971Z,13448
2016-04-04T07:51:47.192Z,13356
2016-04-04T07:53:01.507Z,13176
2016-04-04T07:53:46.995Z,13100
2016-04-04T07:54:47.216Z,13016
2016-04-04T07:55:47.437Z,12928
2016-04-04T07:56:47.066Z,12800
2016-04-04T07:57:47.255Z,12736
2016-04-04T07:58:47.102Z,12584
2016-04-04T07:59:47.291Z,12484
2016-04-04T08:00:46.576Z,12420
2016-04-04T08:01:47.062Z,12432
2016-04-04T08:02:47.113Z,12492
2016-04-04T08:03:47.084Z,12596
2016-04-04T08:04:47.165Z,12656
2016-04-04T08:05:47.590Z,12744
2016-04-04T08:07:01.436Z,12892
2016-04-04T08:07:47.142Z,13028
2016-04-04T08:08:47.159Z,13116
2016-04-04T08:09:47.193Z,13196
2016-04-04T08:10:47.181Z,13308
2016-04-04T08:11:50.168Z,13468
2016-04-04T08:12:47.389Z,13704
2016-04-04T08:13:47.189Z,14000
2016-04-04T08:14:46.722Z,14340
2016-04-04T08:15:47.444Z,14720
2016-04-04T08:16:47.244Z,15000
2016-04-04T08:17:47.231Z,15352
2016-04-04T08:18:47.437Z,15628
2016-04-04T08:19:47.939Z,15800
2016-04-04T08:21:01.567Z,15996
2016-04-04T08:21:47.695Z,16224
2016-04-04T08:22:47.525Z,16352
2016-04-04T08:23:47.325Z,16448
2016-04-04T08:24:47.328Z,16576
2016-04-04T08:25:47.316Z,16800
2016-04-04T08:26:47.318Z,16896
2016-04-04T08:27:47.336Z,17024
2016-04-04T08:28:47.604Z,17056
2016-04-04T08:29:47.561Z,17152
2016-04-04T08:30:47.360Z,17248
2016-04-04T08:31:47.378Z,17408
2016-04-04T08:32:47.646Z,17504
2016-04-04T08:33:46.920Z,17696
2016-04-04T08:34:47.786Z,17888
2016-04-04T08:35:47.387Z,18144
2016-04-04T08:36:47.409Z,18400
2016-04-04T08:37:47.415Z,18624
2016-04-04T08:38:47.413Z,18912
2016-04-04T08:39:47.692Z,19200
2016-04-04T08:40:47.659Z,19424
2016-04-04T08:41:47.408Z,19616
2016-04-04T08:42:47.421Z,19744
2016-04-04T08:43:47.422Z,19808
2016-04-04T08:44:47.454Z,19744
2016-04-04T08:45:47.691Z,19616
2016-04-04T08:47:01.754Z,19360
2016-04-04T08:47:47.473Z,19200
2016-04-04T08:48:47.523Z,19008
2016-04-04T08:49:48.040Z,18816
2016-04-04T08:50:47.557Z,18624
2016-04-04T08:51:47.731Z,18496
2016-04-04T08:52:47.546Z,18432
2016-04-04T08:53:47.548Z,18368
2016-04-04T08:54:47.551Z,18336
2016-04-04T08:55:47.553Z,18304
2016-04-04T08:56:47.617Z,18304
2016-04-04T08:58:47.638Z,18368
2016-04-04T08:59:47.844Z,18304
2016-04-04T09:00:47.644Z,18272
2016-04-04T09:01:47.896Z,18208
2016-04-04T09:02:47.851Z,18240
2016-04-04T09:03:47.855Z,18272
2016-04-04T09:04:47.716Z,18272
2016-04-04T09:05:47.735Z,18240
2016-04-04T09:07:01.846Z,18240
2016-04-04T09:07:47.912Z,18208
2016-04-04T09:08:47.930Z,18272
2016-04-04T09:09:47.933Z,18304
2016-04-04T09:10:47.779Z,18432
2016-04-04T09:11:48.001Z,18496
2016-04-04T09:12:47.753Z,18560
2016-04-04T09:13:47.990Z,18624
2016-04-04T09:14:47.993Z,18624
2016-04-04T09:15:47.809Z,18656
2016-04-04T09:16:48.029Z,18720
2016-04-04T09:17:47.845Z,18816
2016-04-04T09:18:47.879Z,18944
2016-04-04T09:20:01.944Z,19072
2016-04-04T09:20:47.634Z,19200
2016-04-04T09:21:47.887Z,19296
2016-04-04T09:22:48.342Z,19424
2016-04-04T09:23:47.923Z,19552
2016-04-04T09:24:47.926Z,19680
2016-04-04T09:25:47.945Z,19776
2016-04-04T09:26:47.947Z,19904
2016-04-04T09:28:02.513Z,20032
2016-04-04T09:28:48.000Z,20128
2016-04-04T09:29:48.393Z,20288
2016-04-04T09:30:48.021Z,20448
2016-04-04T09:31:48.274Z,20576
2016-04-04T09:32:48.057Z,20672
2016-04-04T09:33:48.075Z,20704
2016-04-04T09:34:48.188Z,20736
2016-04-04T09:35:48.112Z,20672
2016-04-04T09:36:48.318Z,20640
2016-04-04T09:37:48.118Z,20512
2016-04-04T09:38:48.371Z,20416
2016-04-04T09:40:02.435Z,20224
2016-04-04T09:40:48.407Z,20064
2016-04-04T09:42:02.471Z,19840
2016-04-04T09:42:48.209Z,19680
2016-04-04T09:43:50.352Z,19456
2016-04-04T09:44:50.309Z,19232
2016-04-04T09:45:50.046Z,18944
2016-04-04T09:46:50.798Z,18688
2016-04-04T09:47:49.941Z,18432
2016-04-04T09:48:52.163Z,18240
2016-04-04T09:50:51.715Z,18048
2016-04-04T09:51:48.530Z,18016
2016-04-04T09:52:48.376Z,17920
2016-04-04T09:53:51.207Z,17856
2016-04-04T09:54:51.256Z,17760
2016-04-04T09:55:49.901Z,17664
2016-04-04T09:56:51.794Z,17568
2016-04-04T09:57:50.890Z,17504
2016-04-04T09:58:51.392Z,17600
2016-04-04T09:59:51.192Z,17696
2016-04-04T10:00:52.320Z,17792
2016-04-04T10:01:48.464Z,17760
2016-04-04T10:02:48.498Z,17728
2016-04-04T10:03:48.469Z,17600
2016-04-04T10:04:48.408Z,17440
2016-04-04T10:05:48.724Z,17280
2016-04-04T10:06:48.571Z,17120
2016-04-04T10:07:48.558Z,16928
2016-04-04T10:08:48.544Z,16672
2016-04-04T10:09:48.568Z,16300
2016-04-04T10:11:02.695Z,15976
2016-04-04T10:11:48.636Z,15748
2016-04-04T10:12:48.623Z,15464
2016-04-04T10:13:49.016Z,15244
2016-04-04T10:14:48.862Z,15012
2016-04-04T10:15:48.646Z,14744
2016-04-04T10:16:48.853Z,14408
2016-04-04T10:17:48.871Z,14116
2016-04-04T10:18:48.701Z,13864
2016-04-04T10:19:49.017Z,13664
2016-04-04T10:21:49.131Z,13524
2016-04-04T10:22:48.275Z,13436
2016-04-04T10:23:48.762Z,13312
2016-04-04T10:24:48.780Z,13124
2016-04-04T10:25:48.798Z,12752
2016-04-04T10:26:48.817Z,12276
2016-04-04T10:27:49.070Z,12132
2016-04-04T10:28:48.400Z,12260
2016-04-04T10:29:49.075Z,12436
2016-04-04T10:31:49.111Z,12736
2016-04-04T10:32:49.129Z,12748
2016-04-04T10:33:49.149Z,12640
2016-04-04T10:34:49.058Z,12744
2016-04-04T10:35:48.950Z,13160
2016-04-04T10:36:48.968Z,13928
2016-04-04T10:37:49.018Z,14652
2016-04-04T10:38:49.286Z,15328
2016-04-04T10:39:48.992Z,16176
2016-04-04T10:40:49.043Z,17184
2016-04-04T10:41:49.045Z,17792
2016-04-04T10:42:49.032Z,18240
2016-04-04T10:43:48.893Z,18400
2016-04-04T10:44:49.084Z,18592
2016-04-04T10:45:49.306Z,18656
2016-04-04T10:46:49.340Z,18656
2016-04-04T10:48:49.142Z,18688
2016-04-04T10:49:49.253Z,18688
2016-04-04T10:50:49.459Z,18976
2016-04-04T10:51:49.197Z,19488
2016-04-04T10:52:49.184Z,20256
2016-04-04T10:53:49.405Z,21184
2016-04-04T10:54:49.220Z,21952
2016-04-04T10:55:49.253Z,22368
2016-04-04T10:56:49.256Z,22656
2016-04-04T10:57:49.259Z,22880
2016-04-04T10:58:49.262Z,23104
2016-04-04T10:59:49.389Z,23392
2016-04-04T11:00:49.283Z,23520
2016-04-04T11:01:49.505Z,23648
2016-04-04T11:02:49.523Z,23936
2016-04-04T11:03:49.338Z,24224
2016-04-04T11:04:49.669Z,24256
2016-04-04T11:06:03.671Z,23840
2016-04-04T11:07:50.005Z,22688
2016-04-04T11:08:49.424Z,22208
2016-04-04T11:09:49.676Z,22112
2016-04-04T11:11:49.462Z,22048
2016-04-04T11:12:49.762Z,21856
2016-04-04T11:13:49.484Z,21632
2016-04-04T11:14:49.737Z,21376
2016-04-04T11:15:49.505Z,21152
2016-04-04T11:16:49.758Z,20896
2016-04-04T11:17:49.542Z,20736
2016-04-04T11:18:49.982Z,20608
2016-04-04T11:19:49.875Z,20448
2016-04-04T11:20:49.581Z,20096
2016-04-04T11:21:49.631Z,19840
2016-04-04T11:22:49.853Z,19616
2016-04-04T11:23:49.855Z,19456
2016-04-04T11:24:49.639Z,19488
2016-04-04T11:25:49.658Z,19648
2016-04-04T11:26:49.675Z,19872
2016-04-04T11:27:49.725Z,20032
2016-04-04T11:28:50.056Z,20032
2016-04-04T11:29:49.715Z,19840
2016-04-04T11:30:49.733Z,19552
2016-04-04T11:31:49.782Z,19264
2016-04-04T11:32:49.785Z,18976
2016-04-04T11:33:49.787Z,18784
2016-04-04T11:34:49.790Z,18624
2016-04-04T11:35:49.840Z,18560
2016-04-04T11:36:49.967Z,18400
2016-04-04T11:37:49.845Z,18176
2016-04-04T11:38:49.885Z,17760
2016-04-04T11:39:50.465Z,17504
2016-04-04T11:40:49.890Z,17152
2016-04-04T11:42:04.392Z,16672
2016-04-04T11:42:49.786Z,16320
2016-04-04T11:43:49.961Z,15668
2016-04-04T11:44:49.963Z,15196
2016-04-04T11:45:50.575Z,14744
2016-04-04T11:47:50.408Z,14016
2016-04-04T11:49:04.317Z,13704
2016-04-04T11:49:50.429Z,13584
2016-04-04T11:50:50.025Z,13460
2016-04-04T11:51:50.044Z,13352
2016-04-04T11:53:04.391Z,13200
2016-04-04T11:53:50.299Z,13096
2016-04-04T11:54:50.506Z,12924
2016-04-04T11:55:50.118Z,12740
2016-04-04T11:56:50.121Z,12536
2016-04-04T11:58:04.249Z,12272
2016-04-04T11:58:50.360Z,12104
2016-04-04T11:59:50.175Z,11896
2016-04-04T12:00:50.224Z,11712
2016-04-04T12:01:50.446Z,11544
2016-04-04T12:02:50.230Z,11408
2016-04-04T12:03:50.248Z,11320
2016-04-04T12:04:50.376Z,11260
2016-04-04T12:05:50.300Z,11220
2016-04-04T12:06:50.412Z,11184
2016-04-04T12:07:50.290Z,11140
2016-04-04T12:08:50.433Z,11040
2016-04-04T12:09:50.343Z,10908
2016-04-04T12:10:50.345Z,10740
2016-04-04T12:11:50.582Z,10548
2016-04-04T12:12:50.367Z,10368
2016-04-04T12:13:50.604Z,10200
2016-04-04T12:14:50.450Z,10076
2016-04-04T12:15:50.422Z,9988
2016-04-04T12:16:50.439Z,9948
2016-04-04T12:17:50.427Z,9948
2016-04-04T12:18:50.476Z,9688
2016-04-04T12:19:50.603Z,10136
2016-04-04T12:20:50.498Z,10284
2016-04-04T12:21:50.516Z,10468
2016-04-04T12:22:50.519Z,10676
2016-04-04T12:23:50.537Z,10916
2016-04-04T12:24:50.539Z,11160
2016-04-04T12:25:50.558Z,11396
2016-04-04T12:26:50.608Z,11636
2016-04-04T12:27:50.625Z,11864
2016-04-04T12:28:50.457Z,12032
2016-04-04T12:29:50.662Z,12176
2016-04-04T12:30:50.618Z,12284
2016-04-04T12:32:04.746Z,12376
2016-04-04T12:32:50.670Z,12416
2016-04-04T12:33:50.720Z,12428
2016-04-04T12:34:50.925Z,12380
2016-04-04T12:35:50.709Z,12288
2016-04-04T12:36:50.728Z,12180
2016-04-04T12:37:50.934Z,12064
2016-04-04T12:38:50.748Z,11944
2016-04-04T12:39:51.565Z,11864
2016-04-04T12:40:50.785Z,11828
2016-04-04T12:41:51.179Z,11832
2016-04-04T12:42:50.823Z,11852
2016-04-04T12:43:50.809Z,11860
2016-04-04T12:44:50.828Z,11916
2016-04-04T12:45:51.048Z,12040
2016-04-04T12:46:50.848Z,12228
2016-04-04T12:47:50.898Z,12412
2016-04-04T12:48:50.885Z,12608
2016-04-04T12:49:51.138Z,12832
2016-04-04T12:50:50.437Z,13040
2016-04-04T12:51:51.205Z,13240
2016-04-04T12:52:50.474Z,13372
2016-04-04T12:53:50.976Z,13432
2016-04-04T12:54:50.963Z,13400
2016-04-04T12:55:51.013Z,13296
2016-04-04T12:56:51.062Z,13160
2016-04-04T12:57:51.035Z,13060
2016-04-04T12:58:51.037Z,13080
2016-04-04T12:59:51.040Z,13292
2016-04-04T13:00:50.605Z,13616
2016-04-04T13:01:51.296Z,14064
2016-04-04T13:02:51.735Z,14612
2016-04-04T13:04:05.222Z,15372
2016-04-04T13:04:51.506Z,15968
2016-04-04T13:05:51.337Z,16480
2016-04-04T13:06:51.152Z,16896
2016-04-04T13:07:50.436Z,17120
2016-04-04T13:08:51.174Z,17120
2016-04-04T13:09:51.379Z,16992
2016-04-04T13:11:05.320Z,16640
2016-04-04T13:11:51.213Z,16416
2016-04-04T13:12:51.653Z,16096
2016-04-04T13:13:51.249Z,15676
2016-04-04T13:14:51.267Z,15364
2016-04-04T13:15:51.301Z,15056
2016-04-04T13:16:51.320Z,14772
2016-04-04T13:17:51.353Z,14520
2016-04-04T13:18:51.325Z,14316
2016-04-04T13:19:51.625Z,14132
2016-04-04T13:20:51.564Z,13980
2016-04-04T13:22:05.474Z,13776
2016-04-04T13:22:51.991Z,13676
2016-04-04T13:23:51.416Z,13576
2016-04-04T13:24:51.591Z,13488
2016-04-04T13:25:51.422Z,13412
2016-04-04T13:26:51.440Z,13352
2016-04-04T13:28:05.553Z,13292
2016-04-04T13:28:51.508Z,13260
2016-04-04T13:29:51.683Z,13220
2016-04-04T13:30:51.499Z,13196
2016-04-04T13:31:51.376Z,13152
2016-04-04T13:32:52.597Z,13064
2016-04-04T13:33:53.132Z,12932
2016-04-04T13:34:51.790Z,12808
2016-04-04T13:35:51.605Z,12712
2016-04-04T13:36:51.592Z,12668
2016-04-04T13:37:51.595Z,12668
2016-04-04T13:38:51.848Z,12700
2016-04-04T13:39:53.006Z,12756
2016-04-04T13:40:51.946Z,12820
2016-04-04T13:41:52.277Z,12856
2016-04-04T13:42:51.826Z,12864
2016-04-04T13:43:52.001Z,12844
2016-04-04T13:44:52.239Z,12848
2016-04-04T13:45:51.991Z,12916