createdAt,value
2023-01-31T00:00:43.392Z,5.57
2023-01-31T00:04:43.393Z,4.93
2023-01-31T00:08:47.457Z,5.20
2023-01-31T00:12:47.437Z,5.23
2023-01-31T00:16:47.480Z,4.77
2023-01-31T00:20:47.606Z,5.13
2023-01-31T00:24:50.210Z,4.93
2023-01-31T00:28:52.589Z,5.50
2023-01-31T00:32:52.667Z,5.70
2023-01-31T00:36:52.737Z,6.00
2023-01-31T00:40:58.202Z,5.20
2023-01-31T00:44:58.220Z,5.90
2023-01-31T00:48:59.305Z,5.80
2023-01-31T00:52:59.384Z,5.33
2023-01-31T00:57:02.157Z,5.77
2023-01-31T01:01:10.830Z,5.33
2023-01-31T01:05:11.975Z,5.90
2023-01-31T01:09:12.047Z,5.60
2023-01-31T01:13:14.691Z,5.97
2023-01-31T01:17:15.523Z,5.03
2023-01-31T01:21:18.681Z,5.70
2023-01-31T01:25:19.155Z,5.07
2023-01-31T01:29:22.117Z,5.30
2023-01-31T01:33:22.918Z,5.27
2023-01-31T01:37:22.995Z,5.03
2023-01-31T01:41:24.567Z,5.10
2023-01-31T01:45:27.457Z,4.67
2023-01-31T01:49:36.395Z,4.80
2023-01-31T01:53:41.229Z,5.07
2023-01-31T01:57:45.902Z,4.50
2023-01-31T02:01:50.922Z,4.80
2023-01-31T02:05:57.947Z,5.10
2023-01-31T02:10:05.769Z,4.60
2023-01-31T02:14:10.611Z,4.97
2023-01-31T02:18:15.324Z,4.80
2023-01-31T02:22:24.945Z,5.27
2023-01-31T02:27:11.702Z,4.60
2023-01-31T02:32:00.164Z,4.77
2023-01-31T02:36:19.983Z,4.60
2023-01-31T02:40:32.431Z,4.30
2023-01-31T02:44:56.580Z,4.40
2023-01-31T02:49:07.965Z,5.10
2023-01-31T02:53:21.589Z,4.97
2023-01-31T02:57:20.944Z,4.77
2023-01-31T03:01:28.091Z,5.00
2023-01-31T03:05:28.712Z,5.30
2023-01-31T03:09:42.285Z,5.23
2023-01-31T03:13:59.377Z,5.43
2023-01-31T03:18:09.694Z,5.10
2023-01-31T03:22:18.535Z,4.77
2023-01-31T03:26:22.757Z,5.07
2023-01-31T03:30:33.475Z,5.20
2023-01-31T03:34:34.990Z,5.27
2023-01-31T03:38:42.315Z,5.30
2023-01-31T03:42:54.922Z,5.60
2023-01-31T03:47:02.337Z,4.83
2023-01-31T03:51:07.366Z,4.63
2023-01-31T03:55:18.670Z,4.80
2023-01-31T03:59:28.226Z,5.03
2023-01-31T04:03:35.652Z,4.80
2023-01-31T04:07:36.066Z,4.70
2023-01-31T04:11:42.174Z,5.00
2023-01-31T04:15:44.954Z,5.17
2023-01-31T04:19:45.088Z,4.80
2023-01-31T04:23:45.229Z,4.80
2023-01-31T04:27:45.280Z,4.97
2023-01-31T04:31:48.040Z,4.90
2023-01-31T04:35:48.185Z,5.30
2023-01-31T04:39:48.263Z,4.87
2023-01-31T04:43:48.349Z,5.03
2023-01-31T04:47:51.163Z,5.30
2023-01-31T04:51:51.220Z,5.50
2023-01-31T04:55:51.480Z,5.83
2023-01-31T04:59:52.314Z,5.80
2023-01-31T05:03:55.339Z,5.97
2023-01-31T05:07:55.450Z,6.07
2023-01-31T05:11:55.494Z,5.97
2023-01-31T05:15:55.751Z,5.77
2023-01-31T05:19:58.545Z,6.30
2023-01-31T05:23:58.604Z,6.13
2023-01-31T05:27:58.658Z,5.50
2023-01-31T05:32:01.847Z,6.10
2023-01-31T05:36:05.974Z,5.53
2023-01-31T05:40:06.643Z,6.40
2023-01-31T05:44:07.434Z,6.33
2023-01-31T05:48:08.377Z,6.17
2023-01-31T05:52:10.966Z,6.20
2023-01-31T05:56:11.103Z,6.13
2023-01-31T06:00:13.437Z,5.77
2023-01-31T06:04:13.627Z,5.90
2023-01-31T06:08:17.758Z,5.67
2023-01-31T06:12:18.313Z,5.43
2023-01-31T06:16:18.532Z,5.03
2023-01-31T06:20:19.064Z,5.03
2023-01-31T06:24:21.666Z,5.27
2023-01-31T06:28:22.328Z,5.23
2023-01-31T06:32:22.353Z,4.90
2023-01-31T06:36:22.567Z,4.73
2023-01-31T06:40:25.230Z,5.03
2023-01-31T06:44:26.604Z,4.40
2023-01-31T06:48:27.504Z,4.30
2023-01-31T06:52:27.586Z,5.07
2023-01-31T06:56:30.483Z,4.43
2023-01-31T07:00:31.471Z,4.37
2023-01-31T07:04:31.733Z,4.83
2023-01-31T07:08:35.340Z,4.77
2023-01-31T07:12:38.760Z,4.40
2023-01-31T07:16:39.846Z,4.83
2023-01-31T07:20:39.934Z,4.67
2023-01-31T07:24:40.121Z,6.67
2023-01-31T07:28:42.945Z,4.90
2023-01-31T07:32:43.050Z,5.03
2023-01-31T07:36:43.158Z,5.50
2023-01-31T07:40:43.194Z,5.10
2023-01-31T07:44:46.067Z,5.17
2023-01-31T07:48:46.228Z,5.50
2023-01-31T07:52:46.299Z,5.53
2023-01-31T07:56:47.541Z,4.87
2023-01-31T08:01:02.928Z,4.60
2023-01-31T08:05:04.070Z,5.33
2023-01-31T08:09:05.019Z,5.40
2023-01-31T08:13:06.184Z,5.40
2023-01-31T08:17:09.564Z,5.43
2023-01-31T08:21:11.704Z,7.03
2023-01-31T08:25:12.308Z,6.20
2023-01-31T08:29:12.489Z,6.07
2023-01-31T08:33:15.382Z,4.63
2023-01-31T08:37:17.356Z,6.00
2023-01-31T08:41:19.595Z,5.27
2023-01-31T08:45:20.253Z,4.83
2023-01-31T08:49:23.004Z,7.23
2023-01-31T08:53:23.091Z,4.70
2023-01-31T08:57:23.204Z,4.73
2023-01-31T09:01:25.551Z,4.63
2023-01-31T09:05:31.185Z,4.60
2023-01-31T09:09:31.553Z,5.00
2023-01-31T09:13:33.424Z,4.70
2023-01-31T09:17:33.698Z,4.60
2023-01-31T09:21:36.467Z,4.53
2023-01-31T09:25:45.652Z,5.00
2023-01-31T09:29:47.485Z,4.47
2023-01-31T09:33:48.032Z,5.67
2023-01-31T09:37:50.803Z,4.43
2023-01-31T09:41:55.920Z,4.80
2023-01-31T09:46:03.163Z,5.33
2023-01-31T09:50:11.002Z,4.83
2023-01-31T09:54:23.551Z,4.60
2023-01-31T09:58:35.379Z,4.60
2023-01-31T10:03:06.946Z,5.10
2023-01-31T10:07:15.120Z,4.70
2023-01-31T10:11:34.144Z,4.20
2023-01-31T10:15:42.169Z,4.97
2023-01-31T10:19:53.771Z,5.60
2023-01-31T10:24:02.192Z,5.20
2023-01-31T10:28:14.754Z,4.90
2023-01-31T10:32:24.169Z,5.10
2023-01-31T10:36:32.387Z,4.90
2023-01-31T10:40:39.615Z,4.53
2023-01-31T10:44:56.784Z,5.50
2023-01-31T10:48:56.996Z,5.37
2023-01-31T10:53:20.759Z,4.30
2023-01-31T10:57:21.072Z,5.60
2023-01-31T11:01:23.838Z,4.50
2023-01-31T11:05:31.456Z,4.83
2023-01-31T11:09:36.921Z,4.03
2023-01-31T11:13:37.483Z,4.10
2023-01-31T11:17:45.815Z,4.70
2023-01-31T11:21:53.245Z,4.30
2023-01-31T11:25:56.901Z,4.63
2023-01-31T11:30:00.300Z,4.50
2023-01-31T11:34:05.459Z,4.37
2023-01-31T11:38:22.531Z,4.03
2023-01-31T11:42:22.773Z,4.20
2023-01-31T11:46:23.025Z,4.43
2023-01-31T11:50:34.117Z,3.70
2023-01-31T11:54:37.116Z,4.00
2023-01-31T11:58:42.986Z,3.57
2023-01-31T12:02:44.948Z,4.10
2023-01-31T12:07:01.925Z,4.30
2023-01-31T12:11:02.476Z,3.60
2023-01-31T12:15:16.702Z,3.00
2023-01-31T12:19:35.948Z,3.70
2023-01-31T12:23:52.653Z,3.07
2023-01-31T12:28:11.361Z,3.30
2023-01-31T12:32:42.234Z,3.47
2023-01-31T12:37:01.691Z,3.47
2023-01-31T12:41:22.217Z,4.03
2023-01-31T12:45:43.577Z,3.80
2023-01-31T12:50:16.902Z,4.43
2023-01-31T12:54:45.953Z,4.60
2023-01-31T12:59:15.376Z,5.00
2023-01-31T13:03:47.196Z,5.33
2023-01-31T13:07:54.614Z,4.67
2023-01-31T13:12:02.064Z,5.07
2023-01-31T13:16:16.525Z,4.70
2023-01-31T13:20:29.776Z,4.77
2023-01-31T13:24:36.595Z,5.50
2023-01-31T13:28:46.038Z,5.50
2023-01-31T13:32:52.724Z,4.97
2023-01-31T13:36:59.219Z,5.97
2023-01-31T13:41:01.139Z,5.70
2023-01-31T13:45:11.315Z,5.50
2023-01-31T13:49:23.948Z,5.70
2023-01-31T13:53:30.987Z,5.40
2023-01-31T13:57:35.238Z,5.97
2023-01-31T14:01:39.808Z,6.00
2023-01-31T14:06:04.945Z,5.40
2023-01-31T14:10:45.604Z,6.00
2023-01-31T14:14:49.354Z,5.70
2023-01-31T14:18:49.582Z,6.77
2023-01-31T14:23:47.441Z,5.27
2023-01-31T14:28:04.332Z,6.40
2023-01-31T14:32:17.960Z,5.53
2023-01-31T14:37:01.279Z,5.67
2023-01-31T14:41:21.862Z,5.77
2023-01-31T14:45:54.097Z,5.63
2023-01-31T14:50:27.285Z,5.57
2023-01-31T14:54:59.708Z,5.83
2023-01-31T14:59:02.798Z,5.80
2023-01-31T15:03:11.992Z,5.50
2023-01-31T15:07:19.850Z,5.93
2023-01-31T15:11:46.561Z,6.30
2023-01-31T15:15:54.914Z,5.33
2023-01-31T15:20:00.561Z,5.93
2023-01-31T15:24:02.913Z,5.53
2023-01-31T15:28:06.569Z,5.67
2023-01-31T15:32:23.326Z,5.60
2023-01-31T15:36:33.305Z,5.40
2023-01-31T15:40:34.380Z,5.40
2023-01-31T15:44:34.500Z,4.70
2023-01-31T15:48:37.151Z,5.03
2023-01-31T15:52:37.194Z,5.30
2023-01-31T15:56:42.174Z,5.23
2023-01-31T16:00:44.295Z,5.43
2023-01-31T16:04:47.020Z,5.20
2023-01-31T16:08:47.089Z,5.33
2023-01-31T16:12:53.318Z,6.00
2023-01-31T16:16:57.800Z,6.20
2023-01-31T16:21:00.998Z,6.03
2023-01-31T16:25:04.591Z,6.10
2023-01-31T16:29:12.469Z,7.50
2023-01-31T16:33:20.864Z,7.57
2023-01-31T16:37:35.126Z,6.80
2023-01-31T16:41:58.307Z,6.23
2023-01-31T16:46:01.158Z,6.60
2023-01-31T16:50:43.174Z,7.10
2023-01-31T16:54:54.017Z,6.97
2023-01-31T16:58:57.705Z,6.40
2023-01-31T17:03:00.793Z,7.97
2023-01-31T17:07:09.363Z,8.27
2023-01-31T17:11:19.824Z,7.47
2023-01-31T17:15:28.986Z,8.00
2023-01-31T17:19:30.509Z,7.90
2023-01-31T17:23:30.504Z,8.50
2023-01-31T17:27:33.235Z,9.57
2023-01-31T17:31:34.788Z,7.60
2023-01-31T17:35:39.081Z,7.70
2023-01-31T17:39:39.157Z,8.70
2023-01-31T17:43:41.873Z,9.03
2023-01-31T17:47:42.057Z,7.13
2023-01-31T17:51:42.488Z,6.67
2023-01-31T17:55:42.863Z,7.40
2023-01-31T17:59:45.489Z,7.83
2023-01-31T18:03:45.751Z,8.97
2023-01-31T18:07:46.218Z,7.73
2023-01-31T18:11:46.931Z,10.43
2023-01-31T18:15:49.709Z,8.17
2023-01-31T18:19:49.935Z,8.00
2023-01-31T18:23:54.069Z,8.67
