createdAt,value
2022-11-01T00:01:39.796Z,20.20
2022-11-01T00:04:06.080Z,20.17
2022-11-01T00:06:32.373Z,20.14
2022-11-01T00:08:58.854Z,20.12
2022-11-01T00:11:25.207Z,20.12
2022-11-01T00:13:51.798Z,20.14
2022-11-01T00:16:18.834Z,20.14
2022-11-01T00:18:45.137Z,20.11
2022-11-01T00:21:11.442Z,20.09
2022-11-01T00:23:39.705Z,20.07
2022-11-01T00:26:06.973Z,20.06
2022-11-01T00:28:33.687Z,20.02
2022-11-01T00:31:00.090Z,20.00
2022-11-01T00:33:27.397Z,19.96
2022-11-01T00:35:53.678Z,19.94
2022-11-01T00:38:19.935Z,19.92
2022-11-01T00:40:46.283Z,19.90
2022-11-01T00:43:13.280Z,19.87
2022-11-01T00:45:39.686Z,19.87
2022-11-01T00:48:06.006Z,19.87
2022-11-01T00:50:34.535Z,19.86
2022-11-01T00:53:00.932Z,19.84
2022-11-01T00:55:28.004Z,19.84
2022-11-01T00:57:54.303Z,19.81
2022-11-01T01:00:21.245Z,19.81
2022-11-01T01:02:47.657Z,19.80
2022-11-01T01:05:14.239Z,19.78
2022-11-01T01:07:40.840Z,19.77
2022-11-01T01:10:07.307Z,19.75
2022-11-01T01:12:33.673Z,19.62
2022-11-01T01:15:01.139Z,19.72
2022-11-01T01:17:29.987Z,19.69
2022-11-01T01:19:59.202Z,19.68
2022-11-01T01:22:25.503Z,19.66
2022-11-01T01:24:52.722Z,19.66
2022-11-01T01:27:18.967Z,19.65
2022-11-01T01:29:45.537Z,19.62
2022-11-01T01:32:12.051Z,19.61
2022-11-01T01:34:38.632Z,19.59
2022-11-01T01:37:04.957Z,19.57
2022-11-01T01:39:31.302Z,19.55
2022-11-01T01:41:57.603Z,19.54
2022-11-01T01:44:24.362Z,19.52
2022-11-01T01:46:50.762Z,19.51
2022-11-01T01:49:19.986Z,19.48
2022-11-01T01:51:46.328Z,19.41
2022-11-01T01:54:12.630Z,19.45
2022-11-01T01:56:38.990Z,19.43
2022-11-01T01:59:05.320Z,19.43
2022-11-01T02:01:32.300Z,19.41
2022-11-01T02:03:58.637Z,19.40
2022-11-01T02:06:25.542Z,19.38
2022-11-01T02:08:52.028Z,19.36
2022-11-01T02:11:18.293Z,19.34
2022-11-01T02:13:45.145Z,19.34
2022-11-01T02:16:11.489Z,19.32
2022-11-01T02:18:37.810Z,19.31
2022-11-01T02:21:04.077Z,19.29
2022-11-01T02:23:30.358Z,19.28
2022-11-01T02:25:56.843Z,19.28
2022-11-01T02:28:23.143Z,19.26
2022-11-01T02:30:49.455Z,19.25
2022-11-01T02:33:16.225Z,19.24
2022-11-01T02:35:42.561Z,19.22
2022-11-01T02:38:08.857Z,19.22
2022-11-01T02:40:35.112Z,19.21
2022-11-01T02:43:01.755Z,19.19
2022-11-01T02:45:29.072Z,19.18
2022-11-01T02:47:55.453Z,19.18
2022-11-01T02:50:21.722Z,19.18
2022-11-01T02:52:48.055Z,19.18
2022-11-01T02:55:14.313Z,19.17
2022-11-01T02:57:40.595Z,19.17
2022-11-01T03:00:06.868Z,19.17
2022-11-01T03:02:33.139Z,19.18
2022-11-01T03:04:59.735Z,19.17
2022-11-01T03:07:26.400Z,19.17
2022-11-01T03:09:52.729Z,19.15
2022-11-01T03:12:19.045Z,19.15
2022-11-01T03:14:45.364Z,19.15
2022-11-01T03:17:13.157Z,19.15
2022-11-01T03:19:39.553Z,19.17
2022-11-01T03:22:05.824Z,19.18
2022-11-01T03:24:33.302Z,19.17
2022-11-01T03:26:59.836Z,19.17
2022-11-01T03:29:26.148Z,19.19
2022-11-01T03:31:52.535Z,19.20
2022-11-01T03:34:19.052Z,19.20
2022-11-01T03:36:45.316Z,19.21
2022-11-01T03:39:11.712Z,19.22
2022-11-01T03:41:38.363Z,19.24
2022-11-01T03:44:04.650Z,19.23
2022-11-01T03:46:31.011Z,19.24
2022-11-01T03:48:57.329Z,19.24
2022-11-01T03:51:23.574Z,19.25
2022-11-01T03:53:49.863Z,19.25
2022-11-01T03:56:16.997Z,19.27
2022-11-01T03:58:43.337Z,19.28
2022-11-01T04:01:09.826Z,19.28
2022-11-01T04:03:36.164Z,19.27
2022-11-01T04:06:02.987Z,19.28
2022-11-01T04:08:29.707Z,19.26
2022-11-01T04:10:56.055Z,19.26
2022-11-01T04:13:22.444Z,19.26
2022-11-01T04:15:48.784Z,19.25
2022-11-01T04:18:18.227Z,19.25
2022-11-01T04:20:44.527Z,19.26
2022-11-01T04:23:10.961Z,19.28
2022-11-01T04:25:38.130Z,19.28
2022-11-01T04:28:04.409Z,19.29
2022-11-01T04:30:30.725Z,19.28
2022-11-01T04:32:57.028Z,19.26
2022-11-01T04:35:23.410Z,19.26
2022-11-01T04:37:49.745Z,19.27
2022-11-01T04:40:16.760Z,19.26
2022-11-01T04:42:43.480Z,19.26
2022-11-01T04:45:09.800Z,19.27
2022-11-01T04:47:36.124Z,19.27
2022-11-01T04:50:02.379Z,19.28
2022-11-01T04:52:28.770Z,19.27
2022-11-01T04:54:55.122Z,19.27
2022-11-01T04:57:21.412Z,19.28
2022-11-01T04:59:47.818Z,19.27
2022-11-01T05:02:14.156Z,19.27
2022-11-01T05:04:40.458Z,19.26
2022-11-01T05:07:07.121Z,19.26
2022-11-01T05:09:33.437Z,19.24
2022-11-01T05:11:59.831Z,19.25
2022-11-01T05:14:26.664Z,19.25
2022-11-01T05:16:52.929Z,19.25
2022-11-01T05:19:19.295Z,19.24
2022-11-01T05:21:46.330Z,19.24
2022-11-01T05:24:12.590Z,19.24
2022-11-01T05:26:38.878Z,19.24
2022-11-01T05:29:09.013Z,19.23
2022-11-01T05:31:40.896Z,19.11
2022-11-01T05:34:07.186Z,19.22
2022-11-01T05:36:33.521Z,19.21
2022-11-01T05:38:59.821Z,19.21
2022-11-01T05:41:26.137Z,19.21
2022-11-01T05:43:52.614Z,19.21
2022-11-01T05:46:19.282Z,19.20
2022-11-01T05:48:45.638Z,19.20
2022-11-01T05:51:12.404Z,19.19
2022-11-01T05:53:38.677Z,19.18
2022-11-01T05:56:04.993Z,19.18
2022-11-01T05:58:31.286Z,19.18
2022-11-01T06:00:58.036Z,19.18
2022-11-01T06:03:24.680Z,19.17
2022-11-01T06:05:51.531Z,19.16
2022-11-01T06:08:18.398Z,19.17
2022-11-01T06:10:44.680Z,19.17
2022-11-01T06:13:11.022Z,19.16
2022-11-01T06:15:39.634Z,19.16
2022-11-01T06:18:06.468Z,19.18
2022-11-01T06:20:32.907Z,19.19
2022-11-01T06:22:59.164Z,19.20
2022-11-01T06:25:25.528Z,19.21
2022-11-01T06:27:51.818Z,19.21
2022-11-01T06:30:18.458Z,19.21
2022-11-01T06:32:44.711Z,19.20
2022-11-01T06:35:10.981Z,19.24
2022-11-01T06:37:37.355Z,19.32
2022-11-01T06:40:03.621Z,19.39
2022-11-01T06:42:29.933Z,19.46
2022-11-01T06:44:56.216Z,19.54
2022-11-01T06:47:25.578Z,19.59
2022-11-01T06:49:51.860Z,19.64
2022-11-01T06:52:18.145Z,19.69
2022-11-01T06:54:44.421Z,19.73
2022-11-01T06:57:11.517Z,19.77
2022-11-01T06:59:37.811Z,19.79
2022-11-01T07:02:04.226Z,19.84
2022-11-01T07:04:30.938Z,19.89
2022-11-01T07:06:58.138Z,19.92
2022-11-01T07:09:24.423Z,19.96
2022-11-01T07:11:50.697Z,19.98
2022-11-01T07:14:17.011Z,20.01
2022-11-01T07:16:43.551Z,20.04
2022-11-01T07:19:09.855Z,20.06
2022-11-01T07:21:36.297Z,20.07
2022-11-01T07:24:02.968Z,20.10
2022-11-01T07:26:29.366Z,20.12
2022-11-01T07:28:55.709Z,20.15
2022-11-01T07:31:22.037Z,20.17
2022-11-01T07:33:51.585Z,20.20
2022-11-01T07:36:17.858Z,20.21
2022-11-01T07:38:44.138Z,20.22
2022-11-01T07:41:10.493Z,20.25
2022-11-01T07:43:37.392Z,20.27
2022-11-01T07:46:04.480Z,20.29
2022-11-01T07:48:30.776Z,20.32
2022-11-01T07:50:57.180Z,20.34
2022-11-01T07:53:23.515Z,20.36
2022-11-01T07:55:49.851Z,20.39
2022-11-01T07:58:16.165Z,20.40
2022-11-01T08:00:42.705Z,20.43
2022-11-01T08:03:09.093Z,20.45
2022-11-01T08:05:35.353Z,20.51
2022-11-01T08:08:01.915Z,20.56
2022-11-01T08:10:28.462Z,20.61
2022-11-01T08:12:54.735Z,20.62
2022-11-01T08:15:21.063Z,20.62
2022-11-01T08:17:47.467Z,20.64
2022-11-01T08:20:13.779Z,20.64
2022-11-01T08:22:40.177Z,20.65
2022-11-01T08:25:06.603Z,20.65
2022-11-01T08:27:34.530Z,20.69
2022-11-01T08:30:01.843Z,20.73
2022-11-01T08:32:28.344Z,20.77
2022-11-01T08:34:54.750Z,20.80
2022-11-01T08:37:21.137Z,20.86
2022-11-01T08:39:47.980Z,20.93
2022-11-01T08:42:14.296Z,20.96
2022-11-01T08:44:40.654Z,20.99
2022-11-01T08:47:07.316Z,20.98
2022-11-01T08:49:34.399Z,20.98
2022-11-01T08:52:01.313Z,20.96
2022-11-01T08:54:27.639Z,20.97
2022-11-01T08:56:54.261Z,20.98
2022-11-01T08:59:20.612Z,21.03
2022-11-01T09:01:46.978Z,21.06
2022-11-01T09:04:13.410Z,21.08
2022-11-01T09:06:39.783Z,21.10
2022-11-01T09:09:06.155Z,21.13
2022-11-01T09:11:32.489Z,21.14
2022-11-01T09:13:59.139Z,21.14
2022-11-01T09:16:25.566Z,21.17
2022-11-01T09:18:51.814Z,21.19
2022-11-01T09:21:18.078Z,21.21
2022-11-01T09:23:44.331Z,21.23
2022-11-01T09:26:10.695Z,21.27
2022-11-01T09:28:37.849Z,21.30
2022-11-01T09:31:19.405Z,21.32
2022-11-01T09:33:46.802Z,21.35
2022-11-01T09:36:13.608Z,21.38
2022-11-01T09:38:40.017Z,21.38
2022-11-01T09:41:07.160Z,21.40
2022-11-01T09:43:33.994Z,21.41
2022-11-01T09:46:00.249Z,21.44
2022-11-01T09:48:27.319Z,21.47
2022-11-01T09:50:54.645Z,21.48
2022-11-01T09:53:21.030Z,21.49
2022-11-01T09:55:47.332Z,21.51
2022-11-01T09:58:14.279Z,21.54
2022-11-01T10:00:40.754Z,21.53
2022-11-01T10:03:07.144Z,21.54
2022-11-01T10:05:34.633Z,21.56
2022-11-01T10:08:01.414Z,21.58
2022-11-01T10:10:32.368Z,21.60
2022-11-01T10:13:00.494Z,21.63
2022-11-01T10:15:26.846Z,21.69
2022-11-01T10:17:53.379Z,21.74
2022-11-01T10:20:19.705Z,21.76
2022-11-01T10:22:46.129Z,21.77
2022-11-01T10:25:15.675Z,21.78
2022-11-01T10:27:42.086Z,21.78
2022-11-01T10:30:08.891Z,21.79
2022-11-01T10:32:35.203Z,21.85
2022-11-01T10:35:01.475Z,21.90
2022-11-01T10:37:27.778Z,21.94
2022-11-01T10:39:56.408Z,21.97
2022-11-01T10:42:24.194Z,22.00
2022-11-01T10:44:50.623Z,22.02
2022-11-01T10:47:18.262Z,22.01
2022-11-01T10:50:04.843Z,22.08
2022-11-01T10:52:32.118Z,22.15
2022-11-01T10:54:58.501Z,22.20
2022-11-01T10:57:24.789Z,22.26
2022-11-01T10:59:51.154Z,22.26
2022-11-01T11:02:17.588Z,22.32
2022-11-01T11:04:43.934Z,22.33
2022-11-01T11:07:10.233Z,22.29
2022-11-01T11:09:36.500Z,22.36
2022-11-01T11:12:02.844Z,22.34
2022-11-01T11:14:29.479Z,22.40
2022-11-01T11:16:55.722Z,22.47
2022-11-01T11:19:22.097Z,22.49
2022-11-01T11:21:48.586Z,22.54
2022-11-01T11:24:14.885Z,22.60
2022-11-01T11:29:08.466Z,22.63
2022-11-01T11:31:34.779Z,22.60
2022-11-01T11:34:01.110Z,22.61
2022-11-01T11:36:27.439Z,22.68
2022-11-01T11:38:53.731Z,22.63
2022-11-01T11:41:20.566Z,22.68
2022-11-01T11:43:46.841Z,22.69
2022-11-01T11:46:13.148Z,22.77
2022-11-01T11:48:39.954Z,22.74
2022-11-01T11:51:06.297Z,22.79
2022-11-01T11:53:32.557Z,22.77
2022-11-01T11:55:58.825Z,22.83
2022-11-01T11:58:25.180Z,22.88
2022-11-01T12:00:51.452Z,22.91
2022-11-01T12:03:17.928Z,22.90
2022-11-01T12:05:44.235Z,22.96
2022-11-01T12:08:10.653Z,22.99
2022-11-01T12:10:37.082Z,23.01
2022-11-01T12:13:03.729Z,23.04
2022-11-01T12:15:30.185Z,23.07
2022-11-01T12:17:56.516Z,23.10
2022-11-01T12:20:22.831Z,23.13
2022-11-01T12:22:49.160Z,23.15
2022-11-01T12:25:15.448Z,23.16
2022-11-01T12:27:42.123Z,23.16
2022-11-01T12:30:08.452Z,23.19
2022-11-01T12:32:34.835Z,23.20
2022-11-01T12:35:01.247Z,23.20
2022-11-01T12:37:27.636Z,23.21
2022-11-01T12:39:53.913Z,23.23
2022-11-01T12:42:20.169Z,23.24
2022-11-01T12:44:46.521Z,23.26
2022-11-01T12:47:12.822Z,23.28
2022-11-01T12:49:39.154Z,23.28
2022-11-01T12:54:33.481Z,23.30
2022-11-01T12:56:59.937Z,23.30
2022-11-01T12:59:26.207Z,23.25
2022-11-01T13:01:52.725Z,23.17
2022-11-01T13:04:19.108Z,23.09
2022-11-01T13:06:45.526Z,23.01
2022-11-01T13:09:14.948Z,22.96
2022-11-01T13:11:41.342Z,22.90
2022-11-01T13:14:07.630Z,22.87
2022-11-01T13:16:33.962Z,22.79
2022-11-01T13:19:00.224Z,22.74
2022-11-01T13:21:26.587Z,22.72
2022-11-01T13:23:52.853Z,22.68
2022-11-01T13:26:19.109Z,22.63
2022-11-01T13:28:45.390Z,22.60
2022-11-01T13:31:11.780Z,22.55
2022-11-01T13:33:37.972Z,22.52
2022-11-01T13:36:04.394Z,22.49
2022-11-01T13:38:30.729Z,22.46
2022-11-01T13:40:57.096Z,22.46
2022-11-01T13:43:23.457Z,22.45
2022-11-01T13:45:49.753Z,22.43
2022-11-01T13:48:16.157Z,22.42
2022-11-01T13:50:43.634Z,22.42
2022-11-01T13:53:09.928Z,22.40
2022-11-01T13:55:36.216Z,22.37
2022-11-01T13:58:02.686Z,22.34
2022-11-01T14:00:29.546Z,22.31
2022-11-01T14:02:55.862Z,22.29
2022-11-01T14:05:22.232Z,22.24
2022-11-01T14:07:49.101Z,22.22
2022-11-01T14:10:15.363Z,22.18
2022-11-01T14:12:44.961Z,22.14
2022-11-01T14:15:14.508Z,22.10
2022-11-01T14:17:41.184Z,22.05
2022-11-01T14:20:07.503Z,22.02
2022-11-01T14:22:33.883Z,21.99
2022-11-01T14:25:00.215Z,21.96
2022-11-01T14:27:27.480Z,21.94
2022-11-01T14:29:53.784Z,21.91
2022-11-01T14:32:20.069Z,21.86
2022-11-01T14:34:46.356Z,21.82
2022-11-01T14:37:12.787Z,21.80
2022-11-01T14:39:39.090Z,21.84
2022-11-01T14:42:05.497Z,21.87
2022-11-01T14:44:31.855Z,21.90
2022-11-01T14:46:58.133Z,21.90
2022-11-01T14:49:24.739Z,21.91
2022-11-01T14:51:52.917Z,21.92
2022-11-01T14:54:19.675Z,21.93
2022-11-01T14:56:46.297Z,21.93
2022-11-01T14:59:12.598Z,21.93
2022-11-01T15:01:39.687Z,21.94
2022-11-01T15:04:06.000Z,21.94
2022-11-01T15:06:32.260Z,21.94
2022-11-01T15:08:59.537Z,21.92
2022-11-01T15:11:25.817Z,21.92
2022-11-01T15:13:52.090Z,21.92
2022-11-01T15:16:18.448Z,21.91
2022-11-01T15:18:44.752Z,21.90
2022-11-01T15:21:11.104Z,21.89
2022-11-01T15:23:38.893Z,21.88
2022-11-01T15:26:05.227Z,21.86
2022-11-01T15:28:31.535Z,21.86
2022-11-01T15:30:57.901Z,21.85
2022-11-01T15:33:25.218Z,21.82
2022-11-01T15:35:51.570Z,21.82
2022-11-01T15:38:20.618Z,21.81
2022-11-01T15:40:47.534Z,21.79
2022-11-01T15:43:13.827Z,21.78
2022-11-01T15:45:40.239Z,21.78
2022-11-01T15:48:06.817Z,21.75
2022-11-01T15:50:33.120Z,21.74
2022-11-01T15:53:01.655Z,21.72
2022-11-01T15:55:30.296Z,21.70
2022-11-01T15:57:56.589Z,21.69
2022-11-01T16:00:22.917Z,21.68
2022-11-01T16:02:49.310Z,21.66
2022-11-01T16:05:15.608Z,21.65
2022-11-01T16:07:43.137Z,21.65
2022-11-01T16:10:09.520Z,21.64
2022-11-01T16:12:35.820Z,21.61
2022-11-01T16:15:02.612Z,21.61
2022-11-01T16:17:29.077Z,21.59
2022-11-01T16:19:55.372Z,21.58
2022-11-01T16:22:21.700Z,21.58
2022-11-01T16:24:48.128Z,21.57
2022-11-01T16:27:14.491Z,21.56
2022-11-01T16:29:41.248Z,21.54
2022-11-01T16:32:09.995Z,21.52
2022-11-01T16:34:36.632Z,21.50
2022-11-01T16:37:03.097Z,21.49
2022-11-01T16:39:29.592Z,21.48
2022-11-01T16:41:55.847Z,21.46
2022-11-01T16:44:22.139Z,21.44
2022-11-01T16:46:48.433Z,21.44
2022-11-01T16:49:14.744Z,21.42
2022-11-01T16:51:41.114Z,21.40
2022-11-01T16:54:07.402Z,21.38
2022-11-01T16:56:37.112Z,21.36
2022-11-01T16:59:03.654Z,21.34
2022-11-01T17:01:35.131Z,21.33
2022-11-01T17:04:02.049Z,21.31
2022-11-01T17:06:28.355Z,21.29
2022-11-01T17:08:54.630Z,21.28
2022-11-01T17:11:21.158Z,21.27
2022-11-01T17:13:47.562Z,21.24
2022-11-01T17:16:13.825Z,21.23
2022-11-01T17:18:40.073Z,21.22
2022-11-01T17:21:07.137Z,21.21
2022-11-01T17:23:33.533Z,21.18
2022-11-01T17:25:59.789Z,21.17
2022-11-01T17:28:26.037Z,21.15
2022-11-01T17:30:52.355Z,21.14
2022-11-01T17:33:18.775Z,21.12
2022-11-01T17:35:45.136Z,21.11
2022-11-01T17:38:11.483Z,21.09
2022-11-01T17:40:37.882Z,21.08
2022-11-01T17:43:04.115Z,21.06
2022-11-01T17:45:31.670Z,21.05
2022-11-01T17:47:58.528Z,21.03
2022-11-01T17:50:24.823Z,21.02
2022-11-01T17:52:52.256Z,21.01
2022-11-01T17:55:18.642Z,21.00
2022-11-01T17:57:44.972Z,20.99
2022-11-01T18:00:11.324Z,20.97
2022-11-01T18:02:37.616Z,20.96
2022-11-01T18:05:03.924Z,20.95
2022-11-01T18:07:30.368Z,20.94
2022-11-01T18:09:56.664Z,20.92
2022-11-01T18:12:22.908Z,20.91
2022-11-01T18:14:49.289Z,20.89
2022-11-01T18:17:15.860Z,20.87
2022-11-01T18:19:42.803Z,20.87
2022-11-01T18:22:09.073Z,20.85
2022-11-01T18:24:35.424Z,20.86
2022-11-01T18:27:01.873Z,20.83
2022-11-01T18:29:28.146Z,20.81
2022-11-01T18:31:54.499Z,20.80
2022-11-01T18:34:20.899Z,20.79
2022-11-01T18:36:48.427Z,20.79
2022-11-01T18:39:17.770Z,20.78
2022-11-01T18:41:44.113Z,20.75
2022-11-01T18:44:10.540Z,20.73
2022-11-01T18:46:37.760Z,20.75
2022-11-01T18:49:04.012Z,20.79
2022-11-01T18:51:30.408Z,20.90
2022-11-01T18:53:56.810Z,21.05
2022-11-01T18:56:25.951Z,21.20
2022-11-01T18:58:52.518Z,21.35
2022-11-01T19:01:18.933Z,21.47
2022-11-01T19:03:45.341Z,21.60
2022-11-01T19:06:11.688Z,21.74
2022-11-01T19:08:38.178Z,21.85
2022-11-01T19:11:04.657Z,21.95
2022-11-01T19:13:31.274Z,22.05
2022-11-01T19:15:58.185Z,22.15
2022-11-01T19:18:24.485Z,22.24
2022-11-01T19:20:50.817Z,22.32
2022-11-01T19:23:17.391Z,22.40
2022-11-01T19:25:43.710Z,22.46
2022-11-01T19:28:10.135Z,22.50
2022-11-01T19:30:36.464Z,22.53
2022-11-01T19:33:02.890Z,22.56
2022-11-01T19:35:29.163Z,22.61
2022-11-01T19:37:55.482Z,22.68
2022-11-01T19:40:26.573Z,22.76
2022-11-01T19:42:55.422Z,22.82
2022-11-01T19:45:21.783Z,22.86
2022-11-01T19:47:49.149Z,22.92
2022-11-01T19:50:15.495Z,22.95
2022-11-01T19:52:46.870Z,23.02
2022-11-01T19:55:13.975Z,23.10
2022-11-01T19:57:43.971Z,23.16
2022-11-01T20:00:11.736Z,23.20
2022-11-01T20:02:39.300Z,23.21
2022-11-01T20:05:06.066Z,23.23
2022-11-01T20:07:32.493Z,23.23
2022-11-01T20:09:59.065Z,23.21
2022-11-01T20:12:25.401Z,23.19
2022-11-01T20:14:51.674Z,23.17
2022-11-01T20:17:19.028Z,23.13
2022-11-01T20:19:45.303Z,23.11
2022-11-01T20:22:11.635Z,23.07
2022-11-01T20:24:38.700Z,22.99
2022-11-01T20:27:05.116Z,22.96
2022-11-01T20:29:31.468Z,22.91
2022-11-01T20:31:57.853Z,22.86
2022-11-01T20:34:25.207Z,22.81
2022-11-01T20:37:15.090Z,22.77
2022-11-01T20:39:38.682Z,22.70
2022-11-01T20:42:05.255Z,22.66
2022-11-01T20:44:31.575Z,22.60
2022-11-01T20:46:58.226Z,22.57
2022-11-01T20:49:24.487Z,22.52
2022-11-01T20:51:50.769Z,22.48
2022-11-01T20:54:18.168Z,22.43
2022-11-01T20:56:44.585Z,22.37
2022-11-01T20:59:12.932Z,22.33
2022-11-01T21:01:41.214Z,22.29
2022-11-01T21:04:07.600Z,22.25
2022-11-01T21:06:34.247Z,22.22
2022-11-01T21:09:00.611Z,22.17
2022-11-01T21:11:27.199Z,22.13
2022-11-01T21:13:53.668Z,22.10
2022-11-01T21:16:20.037Z,22.05
2022-11-01T21:18:46.402Z,22.01
2022-11-01T21:21:12.673Z,21.96
2022-11-01T21:23:38.979Z,21.92
2022-11-01T21:26:05.682Z,21.88
2022-11-01T21:28:31.980Z,21.83
2022-11-01T21:30:58.282Z,21.78
2022-11-01T21:33:24.695Z,21.75
2022-11-01T21:35:51.342Z,21.71
2022-11-01T21:38:20.817Z,21.68
2022-11-01T21:40:47.195Z,21.64
2022-11-01T21:43:14.203Z,21.60
2022-11-01T21:45:40.504Z,21.56
2022-11-01T21:48:07.320Z,21.54
2022-11-01T21:50:34.036Z,21.51
2022-11-01T21:53:00.617Z,21.48
2022-11-01T21:55:26.987Z,21.44
2022-11-01T21:57:53.357Z,21.41
2022-11-01T22:00:19.695Z,21.38
2022-11-01T22:02:46.166Z,21.36
2022-11-01T22:05:12.497Z,21.32
2022-11-01T22:07:38.804Z,21.30
2022-11-01T22:10:05.057Z,21.27
2022-11-01T22:12:31.364Z,21.24
2022-11-01T22:14:57.633Z,21.21
2022-11-01T22:17:24.192Z,21.19
2022-11-01T22:19:51.011Z,21.17
2022-11-01T22:22:17.301Z,21.14
2022-11-01T22:24:43.679Z,21.12
2022-11-01T22:27:09.996Z,21.09
2022-11-01T22:29:36.409Z,21.03
2022-11-01T22:32:03.347Z,20.97
2022-11-01T22:34:29.733Z,20.90
2022-11-01T22:36:56.086Z,20.83
2022-11-01T22:39:22.401Z,20.76
2022-11-01T22:41:48.737Z,20.69
2022-11-01T22:44:15.008Z,20.64
2022-11-01T22:46:41.389Z,20.58
2022-11-01T22:49:07.775Z,20.52
2022-11-01T22:51:34.206Z,20.47
2022-11-01T22:54:01.666Z,20.41
2022-11-01T22:56:28.191Z,20.36
2022-11-01T22:58:54.484Z,20.32
2022-11-01T23:01:25.851Z,20.27
2022-11-01T23:03:56.420Z,20.21
2022-11-01T23:06:22.701Z,20.15
2022-11-01T23:08:49.092Z,20.11
2022-11-01T23:11:15.510Z,20.06
2022-11-01T23:13:42.396Z,20.03
2022-11-01T23:16:08.768Z,19.98
2022-11-01T23:18:35.236Z,19.93
2022-11-01T23:21:01.575Z,19.88
2022-11-01T23:23:28.002Z,19.83
2022-11-01T23:25:54.410Z,19.79
2022-11-01T23:28:20.679Z,19.75
2022-11-01T23:30:46.993Z,19.70
2022-11-01T23:33:13.305Z,19.66
2022-11-01T23:35:40.473Z,19.62
2022-11-01T23:38:06.821Z,19.57
2022-11-01T23:40:33.107Z,19.53
2022-11-01T23:42:59.470Z,19.48
2022-11-01T23:45:25.803Z,19.44
2022-11-01T23:47:52.076Z,19.40
2022-11-01T23:50:18.410Z,19.38
2022-11-01T23:52:44.710Z,19.33
2022-11-01T23:55:11.019Z,19.29
2022-11-01T23:57:37.346Z,19.26
