createdAt,value
2019-04-29T15:51:13.752Z,15.25
2019-04-29T15:52:11.020Z,15.23
2019-04-29T15:53:12.417Z,15.19
2019-04-29T15:54:14.285Z,15.13
2019-04-29T15:55:15.162Z,15.00
2019-04-29T15:56:28.503Z,15.11
2019-04-29T15:57:18.075Z,14.90
2019-04-29T15:58:25.344Z,15.00
2019-04-29T15:59:20.646Z,14.93
2019-04-29T16:00:23.233Z,14.79
2019-04-29T16:01:27.882Z,14.83
2019-04-29T16:02:24.747Z,14.83
2019-04-29T16:03:26.141Z,14.75
2019-04-29T16:05:09.111Z,14.66
2019-04-29T16:06:20.571Z,14.67
2019-04-29T16:07:17.117Z,14.63
2019-04-29T16:08:11.574Z,14.64
2019-04-29T16:09:12.963Z,14.64
2019-04-29T16:10:20.248Z,14.54
2019-04-29T16:11:15.721Z,14.53
2019-04-29T16:12:17.111Z,14.52
2019-04-29T16:13:22.526Z,14.46
2019-04-29T16:14:19.895Z,14.52
2019-04-29T16:15:21.330Z,14.53
2019-04-29T16:16:22.645Z,14.53
2019-04-29T16:17:24.039Z,14.39
2019-04-29T16:18:25.435Z,14.38
2019-04-29T16:19:26.841Z,14.45
2019-04-29T16:20:28.243Z,14.42
2019-04-29T16:21:32.292Z,14.38
2019-04-29T16:22:30.993Z,14.35
2019-04-29T16:23:38.078Z,14.34
2019-04-29T16:24:38.174Z,14.26
2019-04-29T16:25:40.345Z,14.27
2019-04-29T16:26:36.729Z,14.20
2019-04-29T16:27:41.560Z,14.24
2019-04-29T16:28:40.174Z,14.19
2019-04-29T16:29:40.849Z,14.20
2019-04-29T16:30:42.241Z,14.19
2019-04-29T16:31:43.637Z,14.08
2019-04-29T16:32:45.046Z,14.08
2019-04-29T16:33:47.320Z,14.06
2019-04-29T16:34:47.828Z,14.05
2019-04-29T16:35:49.213Z,14.04
2019-04-29T16:36:52.541Z,14.05
2019-04-29T16:37:51.982Z,14.06
2019-04-29T16:38:53.524Z,14.08
2019-04-29T16:39:59.701Z,14.06
2019-04-29T16:40:57.199Z,13.93
2019-04-29T16:41:58.118Z,13.93
2019-04-29T16:42:58.865Z,14.01
2019-04-29T16:44:00.275Z,13.91
2019-04-29T16:45:06.059Z,13.91
2019-04-29T16:46:03.041Z,13.87
2019-04-29T16:47:07.533Z,13.83
2019-04-29T16:48:05.796Z,13.73
2019-04-29T16:49:07.195Z,13.81
2019-04-29T16:50:08.590Z,13.81
2019-04-29T16:51:14.595Z,13.65
2019-04-29T16:52:11.363Z,13.66
2019-04-29T16:53:12.771Z,13.63
2019-04-29T16:54:20.532Z,13.63
2019-04-29T16:55:15.543Z,13.68
2019-04-29T16:56:16.954Z,13.61
2019-04-29T16:57:18.366Z,13.50
2019-04-29T16:58:19.769Z,13.57
2019-04-29T16:59:21.155Z,13.51
2019-04-29T17:00:22.573Z,13.46
2019-04-29T17:01:23.949Z,13.38
2019-04-29T17:02:25.341Z,13.29
2019-04-29T17:03:26.745Z,13.32
2019-04-29T17:04:28.129Z,13.32
2019-04-29T17:05:29.521Z,13.29
2019-04-29T17:06:36.091Z,13.25
2019-04-29T17:07:32.283Z,13.27
2019-04-29T17:08:33.681Z,13.14
2019-04-29T17:09:35.066Z,13.12
2019-04-29T17:10:36.435Z,13.13
2019-04-29T17:11:37.862Z,13.04
2019-04-29T17:12:39.264Z,13.06
2019-04-29T17:13:40.664Z,13.04
2019-04-29T17:15:02.196Z,12.95
2019-04-29T17:15:44.476Z,13.03
2019-04-29T17:16:44.864Z,12.95
2019-04-29T17:17:46.232Z,12.88
2019-04-29T17:18:47.639Z,12.79
2019-04-29T17:19:49.007Z,12.77
2019-04-29T17:20:50.398Z,12.71
2019-04-29T17:21:51.794Z,12.76
2019-04-29T17:22:53.216Z,12.63
2019-04-29T17:23:54.647Z,12.58
2019-04-29T17:24:56.055Z,12.61
2019-04-29T17:25:57.451Z,12.61
2019-04-29T17:26:58.853Z,12.62
2019-04-29T17:28:00.251Z,12.55
2019-04-29T17:29:11.697Z,12.49
2019-04-29T17:30:06.152Z,12.48
2019-04-29T17:31:11.659Z,12.51
2019-04-29T17:32:06.066Z,12.44
2019-04-29T17:33:07.213Z,12.37
2019-04-29T17:34:08.797Z,12.46
2019-04-29T17:35:09.964Z,12.31
2019-04-29T17:36:11.154Z,12.33
2019-04-29T17:37:12.553Z,12.30
2019-04-29T17:38:13.958Z,12.30
2019-04-29T17:39:15.364Z,12.30
2019-04-29T17:40:16.754Z,12.25
2019-04-29T17:41:18.150Z,12.25
2019-04-29T17:42:19.559Z,12.25
2019-04-29T17:43:20.950Z,12.12
2019-04-29T17:44:22.350Z,12.18
2019-04-29T17:45:30.743Z,12.11
2019-04-29T17:46:25.116Z,12.08
2019-04-29T17:47:26.511Z,12.00
2019-04-29T17:48:27.914Z,12.04
2019-04-29T17:49:30.661Z,11.93
2019-04-29T17:50:31.206Z,11.90
2019-04-29T17:51:33.947Z,11.90
2019-04-29T17:52:35.126Z,11.88
2019-04-29T17:53:35.431Z,11.84
2019-04-29T17:54:36.089Z,11.84
2019-04-29T17:55:38.641Z,11.78
2019-04-29T17:56:38.859Z,11.78
2019-04-29T17:57:40.260Z,11.84
2019-04-29T17:58:43.907Z,11.64
2019-04-29T17:59:43.025Z,11.67
2019-04-29T18:00:54.492Z,11.66
2019-04-29T18:01:46.930Z,11.60
2019-04-29T18:02:47.143Z,11.46
2019-04-29T18:03:48.536Z,11.56
2019-04-29T18:04:53.624Z,11.56
2019-04-29T18:05:54.884Z,11.54
2019-04-29T18:06:59.027Z,11.41
2019-04-29T18:07:55.209Z,11.46
2019-04-29T18:08:55.390Z,11.38
2019-04-29T18:09:56.781Z,11.44
2019-04-29T18:10:59.969Z,11.36
2019-04-29T18:11:59.534Z,11.33
2019-04-29T18:13:00.922Z,11.26
2019-04-29T18:14:02.326Z,11.31
2019-04-29T18:15:03.727Z,11.23
2019-04-29T18:16:17.479Z,11.19
2019-04-29T18:17:06.482Z,11.09
2019-04-29T18:18:08.766Z,11.16
2019-04-29T18:19:09.254Z,11.09
2019-04-29T18:20:13.614Z,11.11
2019-04-29T18:21:12.022Z,11.01
2019-04-29T18:22:14.760Z,11.05
2019-04-29T18:23:15.896Z,11.01
2019-04-29T18:24:16.115Z,10.98
2019-04-29T18:25:17.502Z,10.98
2019-04-29T18:26:18.896Z,10.98
2019-04-29T18:27:20.292Z,10.91
2019-04-29T18:28:21.681Z,10.87
2019-04-29T18:29:23.096Z,10.81
2019-04-29T18:30:35.408Z,10.80
2019-04-29T18:31:26.479Z,10.73
2019-04-29T18:32:34.976Z,10.66
2019-04-29T18:33:30.260Z,10.69
2019-04-29T18:34:33.486Z,10.63
2019-04-29T18:35:31.278Z,10.66
2019-04-29T18:36:32.691Z,10.57
2019-04-29T18:37:36.865Z,10.60
2019-04-29T18:38:35.436Z,10.49
2019-04-29T18:39:36.828Z,10.55
2019-04-29T18:40:41.911Z,10.46
2019-04-29T18:41:39.575Z,10.44
2019-04-29T18:42:43.277Z,10.36
2019-04-29T18:43:42.339Z,10.32
2019-04-29T18:44:56.516Z,10.31
2019-04-29T18:45:55.896Z,10.31
2019-04-29T18:46:53.454Z,10.28
2019-04-29T18:47:47.803Z,10.26
2019-04-29T18:48:49.190Z,10.22
2019-04-29T18:49:50.583Z,10.10
2019-04-29T18:50:51.989Z,10.14
2019-04-29T18:51:53.373Z,10.16
2019-04-29T18:52:55.994Z,10.11
2019-04-29T18:53:56.119Z,10.04
2019-04-29T18:54:57.500Z,10.04
2019-04-29T18:55:58.891Z,10.06
2019-04-29T18:57:00.294Z,10.01
2019-04-29T18:58:01.695Z,10.09
2019-04-29T18:59:03.082Z,9.95
2019-04-29T19:00:11.344Z,9.91
2019-04-29T19:01:05.827Z,10.09
2019-04-29T19:02:09.283Z,10.04
2019-04-29T19:03:08.568Z,9.95
2019-04-29T19:04:16.189Z,10.04
2019-04-29T19:05:12.111Z,9.91
2019-04-29T19:06:15.065Z,9.99
2019-04-29T19:07:15.450Z,9.88
2019-04-29T19:08:23.099Z,9.83
2019-04-29T19:09:20.500Z,9.78
2019-04-29T19:10:19.134Z,9.73
2019-04-29T19:11:29.931Z,9.77
2019-04-29T19:12:26.317Z,9.77
2019-04-29T19:13:30.574Z,9.67
2019-04-29T19:14:29.003Z,9.68
2019-04-29T19:15:31.404Z,9.55
2019-04-29T19:16:32.904Z,9.60
2019-04-29T19:17:38.622Z,9.53
2019-04-29T19:18:35.642Z,9.52
2019-04-29T19:19:39.372Z,9.55
2019-04-29T19:20:38.391Z,9.40
2019-04-29T19:21:39.794Z,9.37
2019-04-29T19:22:44.137Z,9.37
2019-04-29T19:23:42.535Z,9.35
2019-04-29T19:24:46.199Z,9.38
2019-04-29T19:25:46.497Z,9.31
2019-04-29T19:26:46.727Z,9.31
2019-04-29T19:27:48.113Z,9.30
2019-04-29T19:28:49.499Z,9.22
2019-04-29T19:29:50.896Z,9.19
2019-04-29T19:30:57.802Z,9.20
2019-04-29T19:31:54.925Z,9.16
2019-04-29T19:33:00.430Z,9.03
2019-04-29T19:33:57.332Z,9.08
2019-04-29T19:34:58.379Z,9.03
2019-04-29T19:35:59.137Z,9.01
2019-04-29T19:37:00.544Z,8.98
2019-04-29T19:38:01.928Z,9.00
2019-04-29T19:39:05.104Z,8.91
2019-04-29T19:40:04.910Z,8.83
2019-04-29T19:41:06.018Z,8.88
2019-04-29T19:42:07.436Z,8.83
2019-04-29T19:43:10.405Z,8.83
2019-04-29T19:44:10.187Z,8.83
2019-04-29T19:45:13.310Z,8.86
2019-04-29T19:46:22.662Z,8.83
2019-04-29T19:47:15.129Z,8.78
2019-04-29T19:48:16.162Z,8.79
2019-04-29T19:49:16.996Z,8.65
2019-04-29T19:50:19.567Z,8.73
2019-04-29T19:51:22.960Z,8.68
2019-04-29T19:52:30.433Z,8.71
2019-04-29T19:53:22.443Z,8.65
2019-04-29T19:54:28.286Z,8.63
2019-04-29T19:55:25.581Z,8.64
2019-04-29T19:56:27.086Z,8.54
2019-04-29T19:57:27.871Z,8.60
2019-04-29T19:58:31.309Z,8.61
2019-04-29T19:59:31.109Z,8.52
2019-04-29T20:00:32.388Z,8.45
2019-04-29T20:01:33.774Z,8.49
2019-04-29T20:02:36.030Z,8.43
2019-04-29T20:03:40.808Z,8.46
2019-04-29T20:04:37.779Z,8.43
2019-04-29T20:05:40.209Z,8.32
2019-04-29T20:06:40.632Z,8.32
2019-04-29T20:07:43.370Z,8.32
2019-04-29T20:08:53.896Z,8.31
2019-04-29T20:09:45.065Z,8.27
2019-04-29T20:10:49.862Z,8.31
2019-04-29T20:11:47.183Z,8.29
2019-04-29T20:12:53.241Z,8.25
2019-04-29T20:14:02.239Z,8.28
2019-04-29T20:14:58.411Z,8.27
2019-04-29T20:15:52.485Z,8.12
2019-04-29T20:16:57.446Z,8.20
2019-04-29T20:17:56.597Z,8.13
2019-04-29T20:19:00.917Z,8.17
2019-04-29T20:20:00.280Z,8.13
2019-04-29T20:21:08.709Z,8.02
2019-04-29T20:22:04.895Z,8.06
2019-04-29T20:23:01.933Z,8.12
2019-04-29T20:24:03.197Z,8.14
2019-04-29T20:25:06.346Z,8.06
2019-04-29T20:26:13.942Z,8.02
2019-04-29T20:27:07.298Z,8.04
2019-04-29T20:28:15.702Z,8.07
2019-04-29T20:29:09.973Z,8.09
2019-04-29T20:30:17.581Z,8.00
2019-04-29T20:31:18.634Z,7.99
2019-04-29T20:32:16.198Z,7.99
2019-04-29T20:33:16.166Z,7.95
2019-04-29T20:34:23.919Z,7.96
2019-04-29T20:35:18.348Z,7.94
2019-04-29T20:36:37.422Z,7.88
2019-04-29T20:37:20.807Z,7.82
2019-04-29T20:38:22.274Z,7.82
2019-04-29T20:39:25.796Z,7.85
2019-04-29T20:40:26.912Z,7.81
2019-04-29T20:41:40.136Z,7.77
2019-04-29T20:42:27.919Z,7.77
2019-04-29T20:43:29.915Z,7.70
2019-04-29T20:44:30.796Z,7.69
2019-04-29T20:45:32.135Z,7.66
2019-04-29T20:46:44.571Z,7.57
2019-04-29T20:47:40.484Z,7.62
2019-04-29T20:48:37.153Z,7.57
2019-04-29T20:49:39.588Z,7.60
2019-04-29T20:50:40.817Z,7.48
2019-04-29T20:51:49.560Z,7.51
2019-04-29T20:52:42.518Z,7.47
2019-04-29T20:53:44.210Z,7.51
2019-04-29T20:54:46.951Z,7.50
2019-04-29T20:55:46.613Z,7.45
2019-04-29T20:56:47.861Z,7.45
2019-04-29T20:57:52.477Z,7.41
2019-04-29T20:58:50.624Z,7.44
2019-04-29T20:59:51.966Z,7.33
2019-04-29T21:00:58.266Z,7.33
2019-04-29T21:01:56.854Z,7.33
2019-04-29T21:02:56.006Z,7.42
2019-04-29T21:03:57.487Z,7.24
2019-04-29T21:04:58.927Z,7.32
2019-04-29T21:06:02.740Z,7.30
2019-04-29T21:07:02.725Z,7.36
2019-04-29T21:08:03.646Z,7.41
2019-04-29T21:09:06.150Z,7.32
2019-04-29T21:10:08.411Z,7.33
2019-04-29T21:11:06.968Z,7.33
2019-04-29T21:12:08.358Z,7.30
2019-04-29T21:13:16.063Z,7.32
2019-04-29T21:14:11.100Z,7.30
2019-04-29T21:15:14.990Z,7.37
2019-04-29T21:16:15.071Z,7.29
2019-04-29T21:17:27.994Z,7.26
2019-04-29T21:18:16.549Z,7.15
2019-04-29T21:19:17.933Z,7.16
2019-04-29T21:20:19.321Z,7.21
2019-04-29T21:21:20.711Z,7.15
2019-04-29T21:22:23.648Z,7.15
2019-04-29T21:23:23.783Z,7.09
2019-04-29T21:24:25.125Z,7.01
2019-04-29T21:25:29.326Z,7.14
2019-04-29T21:26:27.583Z,7.11
2019-04-29T21:27:28.979Z,7.07
2019-04-29T21:28:31.554Z,7.07
2019-04-29T21:29:31.705Z,7.01
2019-04-29T21:30:37.904Z,6.94
2019-04-29T21:31:35.510Z,6.93
2019-04-29T21:32:38.796Z,6.90
2019-04-29T21:33:37.156Z,6.93
2019-04-29T21:34:38.750Z,6.91
2019-04-29T21:35:39.976Z,6.91
2019-04-29T21:36:41.364Z,6.86
2019-04-29T21:37:46.634Z,6.86
2019-04-29T21:38:45.183Z,6.86
2019-04-29T21:39:46.692Z,6.89
2019-04-29T21:40:46.795Z,6.86
2019-04-29T21:41:50.680Z,6.83
2019-04-29T21:42:49.553Z,6.76
2019-04-29T21:43:53.583Z,6.73
2019-04-29T21:44:52.340Z,6.76
2019-04-29T21:45:55.522Z,6.71
2019-04-29T21:46:55.275Z,6.69
2019-04-29T21:47:56.425Z,6.71
2019-04-29T21:48:57.825Z,6.75
2019-04-29T21:49:59.210Z,6.68
2019-04-29T21:51:00.609Z,6.68
2019-04-29T21:52:02.011Z,6.68
2019-04-29T21:53:04.964Z,6.63
2019-04-29T21:54:04.755Z,6.60
2019-04-29T21:55:06.139Z,6.57
2019-04-29T21:56:09.370Z,6.55
2019-04-29T21:57:08.906Z,6.53
2019-04-29T21:58:10.306Z,6.45
2019-04-29T21:59:12.292Z,6.42
2019-04-29T22:00:13.040Z,6.45
2019-04-29T22:01:15.251Z,6.46
2019-04-29T22:02:17.450Z,6.40
2019-04-29T22:03:19.656Z,6.38
2019-04-29T22:04:18.654Z,6.40
2019-04-29T22:05:20.052Z,6.38
2019-04-29T22:06:24.723Z,6.36
2019-04-29T22:07:22.789Z,6.40
2019-04-29T22:08:27.622Z,6.42
2019-04-29T22:09:35.869Z,6.43
2019-04-29T22:10:28.987Z,6.33
2019-04-29T22:11:28.209Z,6.40
2019-04-29T22:12:29.588Z,6.30
2019-04-29T22:13:34.900Z,6.33
2019-04-29T22:14:32.320Z,6.27
2019-04-29T22:15:38.370Z,6.32
2019-04-29T22:16:35.610Z,6.35
2019-04-29T22:17:36.436Z,6.30
2019-04-29T22:18:37.819Z,6.32
2019-04-29T22:19:39.201Z,6.32
2019-04-29T22:20:42.221Z,6.36
2019-04-29T22:21:41.995Z,6.32
2019-04-29T22:22:45.189Z,6.30
2019-04-29T22:23:50.835Z,6.27
2019-04-29T22:24:46.090Z,6.24
2019-04-29T22:25:47.479Z,6.32
2019-04-29T22:26:48.864Z,6.20
2019-04-29T22:27:50.252Z,6.20
2019-04-29T22:28:53.234Z,6.13
2019-04-29T22:29:52.994Z,6.10
2019-04-29T22:30:54.843Z,6.14
2019-04-29T22:31:55.968Z,6.10
2019-04-29T22:32:58.699Z,6.13
2019-04-29T22:33:58.462Z,6.10
2019-04-29T22:35:01.619Z,6.11
2019-04-29T22:36:01.192Z,5.98
2019-04-29T22:37:02.584Z,6.03
2019-04-29T22:38:07.941Z,6.03
2019-04-29T22:39:06.185Z,6.03
2019-04-29T22:40:06.678Z,5.98
2019-04-29T22:41:11.770Z,6.03
2019-04-29T22:42:09.428Z,6.06
2019-04-29T22:43:10.836Z,5.98
2019-04-29T22:44:15.135Z,6.08
2019-04-29T22:45:13.597Z,6.02
2019-04-29T22:46:15.691Z,6.08
2019-04-29T22:47:19.016Z,5.99
2019-04-29T22:48:19.720Z,6.01
2019-04-29T22:49:24.585Z,6.06
2019-04-29T22:50:20.390Z,5.98
2019-04-29T22:51:21.780Z,5.99
2019-04-29T22:52:25.571Z,5.95
2019-04-29T22:53:24.870Z,5.88
2019-04-29T22:54:25.864Z,5.83
2019-04-29T22:55:30.878Z,5.87
2019-04-29T22:56:28.602Z,5.92
2019-04-29T22:57:31.681Z,5.85
2019-04-29T22:58:31.330Z,5.85
2019-04-29T22:59:32.733Z,5.83
2019-04-29T23:00:36.134Z,5.90
2019-04-29T23:01:36.372Z,5.87
2019-04-29T23:02:36.907Z,5.85
2019-04-29T23:03:38.793Z,5.85
2019-04-29T23:04:39.647Z,5.83
2019-04-29T23:05:41.020Z,5.80
2019-04-29T23:06:46.614Z,5.83
2019-04-29T23:07:45.454Z,5.75
2019-04-29T23:08:45.126Z,5.81
2019-04-29T23:09:47.922Z,5.78
2019-04-29T23:10:47.838Z,5.80
2019-04-29T23:11:49.228Z,5.85
2019-04-29T23:12:53.999Z,5.84
2019-04-29T23:13:52.011Z,5.77
2019-04-29T23:14:53.393Z,5.77
2019-04-29T23:16:01.082Z,5.75
2019-04-29T23:16:56.121Z,5.78
2019-04-29T23:17:57.508Z,5.78
2019-04-29T23:18:58.888Z,5.67
2019-04-29T23:20:00.272Z,5.69
2019-04-29T23:21:04.046Z,5.74
2019-04-29T23:22:03.038Z,5.67
2019-04-29T23:23:05.279Z,5.65
2019-04-29T23:24:08.390Z,5.73
2019-04-29T23:25:07.185Z,5.60
2019-04-29T23:26:08.570Z,5.65
2019-04-29T23:27:11.611Z,5.59
2019-04-29T23:28:11.306Z,5.63
2019-04-29T23:29:15.430Z,5.60
2019-04-29T23:30:18.051Z,5.65
2019-04-29T23:31:16.235Z,5.66
2019-04-29T23:32:17.614Z,5.63
2019-04-29T23:33:23.010Z,5.58
2019-04-29T23:34:20.341Z,5.60
2019-04-29T23:35:21.727Z,5.52
2019-04-29T23:36:23.109Z,5.55
2019-04-29T23:37:29.155Z,5.58
2019-04-29T23:38:25.844Z,5.49
2019-04-29T23:39:27.230Z,5.56
2019-04-29T23:40:28.613Z,5.55
2019-04-29T23:41:32.925Z,5.47
2019-04-29T23:42:31.360Z,5.40
2019-04-29T23:43:32.744Z,5.42
2019-04-29T23:44:37.893Z,5.40
2019-04-29T23:45:35.498Z,5.40
2019-04-29T23:46:36.908Z,5.42
2019-04-29T23:47:41.835Z,5.42
2019-04-29T23:48:39.951Z,5.45
2019-04-29T23:49:42.463Z,5.44
2019-04-29T23:50:42.343Z,5.42
2019-04-29T23:51:43.736Z,5.38
2019-04-29T23:52:47.901Z,5.38
2019-04-29T23:53:46.458Z,5.38
2019-04-29T23:54:48.530Z,5.37
2019-04-29T23:55:49.194Z,5.29
2019-04-29T23:56:50.578Z,5.30
2019-04-29T23:57:55.508Z,5.27
2019-04-29T23:58:55.278Z,5.26
2019-04-29T23:59:58.508Z,5.32
