createdAt,value
2023-01-13T00:00:22.128Z,2.6
2023-01-13T00:01:32.374Z,2.2
2023-01-13T00:02:42.612Z,2.4
2023-01-13T00:03:52.863Z,2.2
2023-01-13T00:05:03.103Z,2.3
2023-01-13T00:06:13.352Z,2.2
2023-01-13T00:07:23.597Z,2.2
2023-01-13T00:09:04.638Z,2
2023-01-13T00:10:15.066Z,2.2
2023-01-13T00:11:25.494Z,2.3
2023-01-13T00:12:35.925Z,2.1
2023-01-13T00:13:46.356Z,2.2
2023-01-13T00:14:56.785Z,2
2023-01-13T00:16:07.270Z,2.7
2023-01-13T00:17:17.647Z,2.1
2023-01-13T00:18:28.081Z,2.7
2023-01-13T00:19:38.517Z,2.5
2023-01-13T00:20:48.948Z,3.4
2023-01-13T00:21:59.373Z,2.6
2023-01-13T00:23:09.805Z,2.6
2023-01-13T00:24:20.613Z,3.5
2023-01-13T00:25:34.742Z,3.1
2023-01-13T00:26:48.874Z,2.9
2023-01-13T00:28:03.000Z,3.6
2023-01-13T00:29:17.128Z,3.2
2023-01-13T00:30:31.252Z,3.1
2023-01-13T00:31:45.386Z,4
2023-01-13T00:32:59.516Z,4.2
2023-01-13T00:34:13.639Z,3.7
2023-01-13T00:35:27.767Z,3.9
2023-01-13T00:36:41.899Z,3.7
2023-01-13T00:37:56.023Z,3.4
2023-01-13T00:39:10.153Z,3.9
2023-01-13T00:42:53.295Z,3.6
2023-01-13T00:45:21.546Z,3.3
2023-01-13T00:47:49.800Z,3.2
2023-01-13T00:49:01.342Z,3
2023-01-13T00:50:18.066Z,2.3
2023-01-13T00:52:46.322Z,2.7
2023-01-13T00:55:14.577Z,3.4
2023-01-13T00:57:42.828Z,2.9
2023-01-13T01:00:09.682Z,3
2023-01-13T01:01:19.851Z,2.5
2023-01-13T01:02:30.010Z,2.8
2023-01-13T01:03:40.174Z,3.2
2023-01-13T01:04:50.334Z,2.8
2023-01-13T01:06:00.505Z,2.9
2023-01-13T01:07:10.667Z,2.9
2023-01-13T01:08:20.829Z,2.9
2023-01-13T01:09:30.993Z,3.5
2023-01-13T01:10:41.153Z,3.6
2023-01-13T01:11:51.319Z,2.5
2023-01-13T01:13:01.479Z,2.8
2023-01-13T01:14:11.641Z,3.2
2023-01-13T01:15:21.803Z,3.6
2023-01-13T01:16:31.971Z,3.3
2023-01-13T01:17:42.127Z,3.1
2023-01-13T01:18:52.291Z,3.3
2023-01-13T01:20:02.455Z,2.9
2023-01-13T01:21:12.621Z,3.2
2023-01-13T01:22:22.785Z,4
2023-01-13T01:23:32.943Z,2.7
2023-01-13T01:24:43.109Z,3.2
2023-01-13T01:25:53.277Z,2.8
2023-01-13T01:27:03.435Z,3
2023-01-13T01:28:13.601Z,2.5
2023-01-13T01:29:23.847Z,2.8
2023-01-13T01:30:34.091Z,2.7
2023-01-13T01:31:44.337Z,2.4
2023-01-13T01:32:54.585Z,2.9
2023-01-13T01:34:04.827Z,2.9
2023-01-13T01:35:15.073Z,2.6
2023-01-13T01:36:25.321Z,2.1
2023-01-13T01:37:35.565Z,2.4
2023-01-13T01:38:45.809Z,2.1
2023-01-13T01:39:56.055Z,1.9
2023-01-13T01:41:06.301Z,1.8
2023-01-13T01:42:16.549Z,1.8
2023-01-13T01:43:26.790Z,2
2023-01-13T01:45:07.830Z,1.7
2023-01-13T01:46:18.258Z,1.8
2023-01-13T01:47:28.694Z,2.1
2023-01-13T01:48:39.120Z,2.2
2023-01-13T01:49:49.554Z,2
2023-01-13T01:50:59.984Z,1.6
2023-01-13T01:52:10.413Z,2.1
2023-01-13T01:53:20.839Z,1.8
2023-01-13T01:54:31.274Z,1.9
2023-01-13T01:55:41.706Z,2
2023-01-13T01:56:52.138Z,1.8
2023-01-13T01:58:02.570Z,1.7
2023-01-13T01:59:12.999Z,1.6
2023-01-13T02:00:23.810Z,2.4
2023-01-13T02:01:37.930Z,2.1
2023-01-13T02:02:52.062Z,2
2023-01-13T02:04:06.190Z,2.3
2023-01-13T02:05:20.319Z,2.3
2023-01-13T02:06:34.449Z,2
2023-01-13T02:07:48.572Z,2.3
2023-01-13T02:09:02.705Z,1.7
2023-01-13T02:10:16.834Z,2.1
2023-01-13T02:11:30.960Z,2.3
2023-01-13T02:12:45.086Z,2.4
2023-01-13T02:13:59.210Z,1.8
2023-01-13T02:15:13.342Z,2.2
2023-01-13T02:18:56.478Z,2.5
2023-01-13T02:21:23.287Z,2.4
2023-01-13T02:22:33.407Z,2.3
2023-01-13T02:23:43.523Z,2.9
2023-01-13T02:24:53.636Z,2.6
2023-01-13T02:26:03.753Z,2.5
2023-01-13T02:27:13.869Z,3
2023-01-13T02:28:23.988Z,3
2023-01-13T02:29:34.105Z,2.7
2023-01-13T02:30:44.217Z,2.6
2023-01-13T02:31:54.337Z,3.1
2023-01-13T02:33:04.454Z,2.8
2023-01-13T02:34:14.573Z,2.7
2023-01-13T02:35:24.691Z,2.6
2023-01-13T02:36:34.805Z,3.3
2023-01-13T02:37:44.925Z,3.1
2023-01-13T02:38:55.037Z,2.9
2023-01-13T02:40:05.153Z,2.8
2023-01-13T02:41:15.275Z,3.4
2023-01-13T02:42:25.387Z,3.3
2023-01-13T02:43:35.505Z,2.9
2023-01-13T02:44:45.625Z,2.8
2023-01-13T02:45:55.741Z,3.5
2023-01-13T02:47:05.852Z,3.2
2023-01-13T02:48:15.968Z,3.5
2023-01-13T02:49:26.090Z,3.4
2023-01-13T02:50:36.257Z,3.4
2023-01-13T02:51:46.420Z,3.3
2023-01-13T02:52:56.582Z,3.6
2023-01-13T02:54:06.740Z,3.8
2023-01-13T02:55:16.908Z,3.7
2023-01-13T02:56:27.064Z,3.6
2023-01-13T02:57:37.231Z,3.6
2023-01-13T02:58:47.391Z,4.4
2023-01-13T02:59:57.557Z,4.5
2023-01-13T03:01:07.723Z,3.8
2023-01-13T03:02:17.883Z,4.3
2023-01-13T03:03:28.041Z,3.8
2023-01-13T03:04:38.204Z,4.4
2023-01-13T03:05:48.461Z,4
2023-01-13T03:06:58.700Z,4.3
2023-01-13T03:08:08.948Z,4.8
2023-01-13T03:09:19.190Z,4.5
2023-01-13T03:10:29.438Z,4.6
2023-01-13T03:11:39.689Z,4.8
2023-01-13T03:12:49.934Z,4.7
2023-01-13T03:14:00.180Z,4.1
2023-01-13T03:15:10.417Z,5.1
2023-01-13T03:16:20.667Z,4.4
2023-01-13T03:17:30.911Z,4.8
2023-01-13T03:18:41.161Z,4.3
2023-01-13T03:19:51.399Z,4.8
2023-01-13T03:21:01.842Z,4.7
2023-01-13T03:22:38.383Z,5.3
2023-01-13T03:23:48.809Z,4.8
2023-01-13T03:24:59.244Z,4.5
2023-01-13T03:26:09.672Z,5
2023-01-13T03:27:20.100Z,4.4
2023-01-13T03:28:30.534Z,4.6
2023-01-13T03:29:40.965Z,4.3
2023-01-13T03:30:51.394Z,5.2
2023-01-13T03:32:01.828Z,5
2023-01-13T03:33:12.262Z,4.3
2023-01-13T03:34:22.690Z,4.9
2023-01-13T03:35:33.124Z,5.4
2023-01-13T03:38:11.918Z,4.9
2023-01-13T03:39:26.046Z,4.9
2023-01-13T03:40:40.174Z,5.2
2023-01-13T03:41:50.979Z,4.9
2023-01-13T03:43:01.783Z,5.3
2023-01-13T03:44:15.907Z,4.6
2023-01-13T03:45:30.036Z,5.8
2023-01-13T03:46:44.164Z,5.1
2023-01-13T03:47:58.295Z,5
2023-01-13T03:49:12.423Z,5.4
2023-01-13T03:50:26.546Z,5.5
2023-01-13T03:51:40.675Z,4.7
2023-01-13T03:52:54.805Z,5.3
2023-01-13T03:54:17.197Z,5.5
2023-01-13T03:56:36.553Z,4.9
2023-01-13T03:57:46.713Z,5.7
2023-01-13T03:58:56.876Z,5.8
2023-01-13T04:00:07.042Z,6
2023-01-13T04:01:17.198Z,6.5
2023-01-13T04:02:27.362Z,5.7
2023-01-13T04:03:37.528Z,5.9
2023-01-13T04:04:47.692Z,6
2023-01-13T04:05:57.850Z,6.1
2023-01-13T04:07:08.020Z,5.8
2023-01-13T04:08:18.182Z,5.8
2023-01-13T04:09:28.340Z,6.4
2023-01-13T04:10:38.504Z,6
2023-01-13T04:11:48.673Z,6.4
2023-01-13T04:12:58.829Z,6
2023-01-13T04:14:08.997Z,6.4
2023-01-13T04:15:19.162Z,5.5
2023-01-13T04:16:29.326Z,6.1
2023-01-13T04:17:39.483Z,5.7
2023-01-13T04:18:49.645Z,5.5
2023-01-13T04:19:59.817Z,6.7
2023-01-13T04:21:09.974Z,5.8
2023-01-13T04:22:20.134Z,5.4
2023-01-13T04:23:30.300Z,5.4
2023-01-13T04:24:40.460Z,5
2023-01-13T04:25:50.714Z,5.2
2023-01-13T04:27:00.960Z,5.6
2023-01-13T04:28:11.207Z,5.5
2023-01-13T04:29:21.447Z,5.2
2023-01-13T04:31:41.941Z,5.7
2023-01-13T04:32:52.187Z,5.6
2023-01-13T04:34:02.429Z,5.8
2023-01-13T04:35:12.679Z,4.8
2023-01-13T04:37:33.172Z,5.8
2023-01-13T04:38:43.413Z,5.5
2023-01-13T04:39:53.659Z,5.9
2023-01-13T04:41:04.093Z,5.1
2023-01-13T04:42:14.527Z,5.4
2023-01-13T04:43:24.959Z,5.9
2023-01-13T04:44:35.388Z,5.7
2023-01-13T04:45:45.815Z,5.4
2023-01-13T04:46:56.247Z,5.9
2023-01-13T04:48:06.677Z,5.9
2023-01-13T04:49:17.113Z,5.4
2023-01-13T04:50:27.539Z,5.8
2023-01-13T04:51:37.977Z,5.3
2023-01-13T04:52:48.407Z,6.1
2023-01-13T04:53:58.831Z,6.8
2023-01-13T04:55:09.262Z,6.1
2023-01-13T04:57:48.969Z,6.5
2023-01-13T04:59:03.092Z,5.9
2023-01-13T05:00:17.219Z,5.8
2023-01-13T05:01:28.021Z,6.7
2023-01-13T05:02:38.823Z,5.7
2023-01-13T05:03:52.950Z,5.3
2023-01-13T05:05:07.083Z,5.5
2023-01-13T05:06:21.212Z,6.9
2023-01-13T05:07:35.336Z,5.5
2023-01-13T05:08:49.464Z,6.8
2023-01-13T05:10:03.599Z,6.1
2023-01-13T05:11:17.721Z,6
2023-01-13T05:12:31.855Z,5.5
2023-01-13T05:13:54.247Z,6.7
2023-01-13T05:16:14.992Z,5.7
2023-01-13T05:18:41.855Z,6.1
2023-01-13T05:19:52.021Z,5.9
2023-01-13T05:21:02.182Z,5.4
2023-01-13T05:22:12.343Z,5.6
2023-01-13T05:23:22.503Z,5.7
2023-01-13T05:24:32.673Z,5.8
2023-01-13T05:25:42.836Z,5.8
2023-01-13T05:26:52.992Z,5.5
2023-01-13T05:28:03.156Z,6.2
2023-01-13T05:29:13.318Z,6.2
2023-01-13T05:30:23.488Z,6.7
2023-01-13T05:31:33.648Z,5.8
2023-01-13T05:32:43.808Z,5.7
2023-01-13T05:33:53.974Z,6.2
2023-01-13T05:35:04.134Z,6
2023-01-13T05:36:14.302Z,6.9
2023-01-13T05:37:24.464Z,5.8
2023-01-13T05:38:34.624Z,6
2023-01-13T05:39:44.790Z,6.2
2023-01-13T05:40:54.956Z,6.5
2023-01-13T05:42:05.113Z,6
2023-01-13T05:43:15.276Z,6
2023-01-13T05:44:25.438Z,6.5
2023-01-13T05:45:35.602Z,5.8
2023-01-13T05:46:45.767Z,5.9
2023-01-13T05:47:56.014Z,6.1
2023-01-13T05:49:06.256Z,5.9
2023-01-13T05:50:16.502Z,5.9
2023-01-13T05:51:26.748Z,6.5
2023-01-13T05:52:36.998Z,7
2023-01-13T05:53:47.240Z,6
2023-01-13T05:54:57.492Z,6.2
2023-01-13T05:56:07.733Z,6.6
2023-01-13T05:57:17.979Z,6.2
2023-01-13T05:58:28.227Z,6
2023-01-13T05:59:38.467Z,6.5
2023-01-13T06:00:48.713Z,6
2023-01-13T06:01:58.963Z,7.1
2023-01-13T06:03:09.400Z,6.3
2023-01-13T06:04:19.827Z,6.5
2023-01-13T06:05:30.261Z,5.9
2023-01-13T06:06:40.689Z,6.2
2023-01-13T06:07:51.119Z,6.8
2023-01-13T06:09:01.549Z,6.3
2023-01-13T06:10:11.985Z,7.9
2023-01-13T06:11:22.415Z,7.5
2023-01-13T06:12:32.848Z,7.8
2023-01-13T06:13:43.273Z,9.6
2023-01-13T06:14:53.706Z,8.3
2023-01-13T06:16:04.139Z,8.3
2023-01-13T06:17:14.565Z,7
2023-01-13T06:19:53.976Z,7
2023-01-13T06:21:08.100Z,6.5
2023-01-13T06:22:22.232Z,6.2
2023-01-13T06:23:33.034Z,6.9
2023-01-13T06:24:43.836Z,7
2023-01-13T06:25:57.959Z,6.3
2023-01-13T06:27:12.088Z,7.6
2023-01-13T06:28:26.215Z,6.6
2023-01-13T06:29:40.343Z,6.4
2023-01-13T06:30:54.477Z,6.6
2023-01-13T06:32:08.606Z,6.9
2023-01-13T06:33:22.731Z,6.6
2023-01-13T06:34:36.169Z,6.3
2023-01-13T06:35:46.281Z,7.4
2023-01-13T06:36:56.395Z,6
2023-01-13T06:38:06.520Z,6.6
2023-01-13T06:39:16.638Z,6.5
2023-01-13T06:40:26.750Z,6.5
2023-01-13T06:41:36.869Z,6.1
2023-01-13T06:42:46.985Z,5.4
2023-01-13T06:43:57.100Z,6.5
2023-01-13T06:45:07.215Z,6.3
2023-01-13T06:46:17.335Z,6.4
2023-01-13T06:47:27.450Z,6.1
2023-01-13T06:48:37.565Z,6.8
2023-01-13T06:49:47.685Z,6.3
2023-01-13T06:50:57.797Z,6.5
2023-01-13T06:52:07.913Z,6.6
2023-01-13T06:53:18.037Z,7.1
2023-01-13T06:54:28.149Z,6.3
2023-01-13T06:55:38.263Z,6.5
2023-01-13T06:56:48.384Z,6.1
2023-01-13T06:57:58.498Z,5.8
2023-01-13T06:59:08.617Z,5.2
2023-01-13T07:00:18.737Z,5.8
2023-01-13T07:01:28.845Z,6.1
2023-01-13T07:02:38.962Z,5.5
2023-01-13T07:03:49.128Z,6.3
2023-01-13T07:04:59.295Z,6.7
2023-01-13T07:06:09.460Z,5.9
2023-01-13T07:07:19.616Z,6.2
2023-01-13T07:08:29.778Z,6.4
2023-01-13T07:09:39.947Z,6.6
2023-01-13T07:10:50.111Z,6.8
2023-01-13T07:12:00.271Z,6.6
2023-01-13T07:13:10.432Z,5.9
2023-01-13T07:14:20.594Z,6
2023-01-13T07:15:30.762Z,6.2
2023-01-13T07:16:40.925Z,6
2023-01-13T07:17:51.089Z,6.8
2023-01-13T07:19:01.337Z,6.6
2023-01-13T07:20:11.585Z,5.6
2023-01-13T07:21:21.822Z,5.9
2023-01-13T07:22:32.077Z,6.3
2023-01-13T07:23:42.319Z,5.9
2023-01-13T07:24:52.570Z,6.9
2023-01-13T07:26:02.814Z,7
2023-01-13T07:27:13.056Z,6.4
2023-01-13T07:28:23.305Z,6.3
2023-01-13T07:29:33.551Z,6.3
2023-01-13T07:30:43.789Z,6.9
2023-01-13T07:31:54.033Z,5.5
2023-01-13T07:33:04.286Z,6.3
2023-01-13T07:35:41.988Z,6.1
2023-01-13T07:36:52.418Z,6.9
2023-01-13T07:38:02.846Z,6.8
2023-01-13T07:39:13.278Z,6.7
2023-01-13T07:40:23.706Z,6.4
2023-01-13T07:41:34.136Z,6.9
2023-01-13T07:42:44.566Z,5.8
2023-01-13T07:43:55.002Z,6.1
2023-01-13T07:45:05.425Z,6.5
2023-01-13T07:46:15.865Z,6.3
2023-01-13T07:47:26.289Z,6.6
2023-01-13T07:48:36.727Z,6.4
2023-01-13T07:49:47.150Z,6
2023-01-13T07:50:57.961Z,6.1
2023-01-13T07:52:12.094Z,6.5
2023-01-13T07:53:26.220Z,5.9
2023-01-13T07:54:40.344Z,6.4
2023-01-13T07:55:54.479Z,5.7
2023-01-13T07:57:08.601Z,5.7
2023-01-13T07:58:22.737Z,6
2023-01-13T07:59:36.859Z,6.1
2023-01-13T08:00:50.296Z,6.6
2023-01-13T08:02:00.417Z,5.9
2023-01-13T08:03:10.529Z,7.2
2023-01-13T08:04:20.651Z,6.2
2023-01-13T08:05:30.765Z,6.2
2023-01-13T08:06:40.877Z,6.3
2023-01-13T08:07:51.001Z,6.5
2023-01-13T08:09:01.109Z,5.9
2023-01-13T08:10:11.231Z,6.9
2023-01-13T08:11:21.346Z,6.2
2023-01-13T08:12:31.463Z,6.9
2023-01-13T08:13:41.585Z,6.7
2023-01-13T08:14:51.695Z,5.6
2023-01-13T08:16:01.811Z,6.7
2023-01-13T08:17:11.927Z,6.6
2023-01-13T08:18:22.043Z,6.1
2023-01-13T08:19:32.159Z,6.4
2023-01-13T08:20:42.285Z,6.5
2023-01-13T08:21:52.393Z,6
2023-01-13T08:23:02.517Z,6.9
2023-01-13T08:24:12.631Z,6.2
2023-01-13T08:25:22.750Z,7.1
2023-01-13T08:26:32.868Z,7.3
2023-01-13T08:27:42.984Z,8.4
2023-01-13T08:28:53.096Z,8.6
2023-01-13T08:30:03.262Z,9
2023-01-13T08:31:13.429Z,11.3
2023-01-13T08:32:23.588Z,8.1
2023-01-13T08:33:33.756Z,7.5
2023-01-13T08:34:43.914Z,6.7
2023-01-13T08:35:54.082Z,6.3
2023-01-13T08:37:04.242Z,6.8
2023-01-13T08:38:14.410Z,6.4
2023-01-13T08:39:24.567Z,6
2023-01-13T08:40:34.736Z,7
2023-01-13T08:41:44.896Z,6.5
2023-01-13T08:42:55.057Z,6.2
2023-01-13T08:44:05.225Z,7.4
2023-01-13T08:45:15.471Z,7.2
2023-01-13T08:46:25.717Z,6.4
2023-01-13T08:47:35.959Z,6.3
2023-01-13T08:48:46.205Z,6.4
2023-01-13T08:49:56.449Z,6.3
2023-01-13T08:51:06.697Z,6
2023-01-13T08:52:16.945Z,6.5
2023-01-13T08:53:27.183Z,5.4
2023-01-13T08:54:37.430Z,5.8
2023-01-13T08:55:47.682Z,6
2023-01-13T08:56:57.923Z,5.7
2023-01-13T08:58:08.163Z,6
2023-01-13T08:59:18.417Z,5.7
2023-01-13T09:01:56.987Z,6.5
2023-01-13T09:03:07.418Z,5.9
2023-01-13T09:04:17.851Z,5.6
2023-01-13T09:05:28.278Z,5.8
2023-01-13T09:06:38.710Z,5.9
2023-01-13T09:07:49.145Z,6
2023-01-13T09:08:59.569Z,5
2023-01-13T09:10:10.001Z,5.4
2023-01-13T09:11:20.434Z,5.8
2023-01-13T09:12:30.862Z,6.2
2023-01-13T09:13:41.293Z,6.4
2023-01-13T09:14:51.729Z,5.1
2023-01-13T09:16:02.151Z,6
2023-01-13T09:17:12.961Z,5.2
2023-01-13T09:18:27.097Z,5.6
2023-01-13T09:19:41.223Z,5.5
2023-01-13T09:20:55.347Z,5.5
2023-01-13T09:22:09.481Z,5.7
2023-01-13T09:23:23.601Z,5.4
2023-01-13T09:24:37.731Z,6.4
2023-01-13T09:25:51.857Z,5.8
2023-01-13T09:27:05.991Z,5.8
2023-01-13T09:28:20.115Z,5.5
2023-01-13T09:29:34.242Z,5.2
2023-01-13T09:30:48.373Z,5.7
2023-01-13T09:35:45.635Z,5.5
2023-01-13T09:38:12.590Z,5.1
2023-01-13T09:39:22.839Z,5.3
2023-01-13T09:40:33.081Z,5.3
2023-01-13T09:41:43.332Z,5
2023-01-13T09:42:53.569Z,5
2023-01-13T09:44:03.816Z,5.1
2023-01-13T09:45:14.065Z,5.2
2023-01-13T09:46:24.306Z,5
2023-01-13T09:47:34.556Z,5.3
2023-01-13T09:49:55.045Z,4.4
2023-01-13T09:51:05.294Z,4.9
2023-01-13T09:52:15.539Z,5
2023-01-13T09:53:25.785Z,4.8
2023-01-13T09:54:36.026Z,4.3
2023-01-13T09:55:46.271Z,4.5
2023-01-13T09:56:56.513Z,4.6
2023-01-13T09:58:06.765Z,5
2023-01-13T09:59:17.008Z,4.5
2023-01-13T10:00:27.255Z,4.7
2023-01-13T10:01:37.493Z,3.8
2023-01-13T10:02:47.739Z,4.7
2023-01-13T10:03:57.985Z,4.5
2023-01-13T10:05:08.235Z,4
2023-01-13T10:06:18.481Z,4.8
2023-01-13T10:07:28.913Z,5.1
2023-01-13T10:09:49.773Z,4.5
2023-01-13T10:11:00.209Z,4.1
2023-01-13T10:12:10.633Z,4
2023-01-13T10:13:21.071Z,5
2023-01-13T10:14:31.495Z,4.3
2023-01-13T10:15:41.933Z,3.5
2023-01-13T10:16:52.360Z,4.1
2023-01-13T10:18:02.786Z,3.8
2023-01-13T10:19:13.219Z,4.6
2023-01-13T10:20:23.648Z,4
2023-01-13T10:21:34.082Z,4.2
2023-01-13T10:24:13.808Z,4
2023-01-13T10:25:24.612Z,4.5
2023-01-13T10:26:38.737Z,3.8
2023-01-13T10:27:52.862Z,3.5
2023-01-13T10:29:07.000Z,3.8
2023-01-13T10:30:21.122Z,3.7
2023-01-13T10:31:35.248Z,3.5
2023-01-13T10:32:49.374Z,4.3
2023-01-13T10:34:03.501Z,4.8
2023-01-13T10:35:17.634Z,4.5
2023-01-13T10:36:31.765Z,3.8
2023-01-13T10:37:41.517Z,3.8
2023-01-13T10:38:51.637Z,3.8
2023-01-13T10:40:01.745Z,3.6
2023-01-13T10:41:11.865Z,3.5
2023-01-13T10:42:21.987Z,3.6
2023-01-13T10:43:32.094Z,3.5
2023-01-13T10:44:42.211Z,3.6
2023-01-13T10:45:52.336Z,3
2023-01-13T10:47:02.449Z,4
2023-01-13T10:48:12.567Z,3.8
2023-01-13T10:49:22.683Z,3.8
2023-01-13T10:50:32.795Z,3
2023-01-13T10:51:42.917Z,3.6
2023-01-13T10:52:53.033Z,3.1
2023-01-13T10:54:03.147Z,3.1
2023-01-13T10:55:13.264Z,3.2
2023-01-13T10:56:23.377Z,3.2
2023-01-13T10:57:33.492Z,3.5
2023-01-13T10:58:43.616Z,3
2023-01-13T10:59:53.734Z,3.9
2023-01-13T11:01:03.849Z,3
2023-01-13T11:02:13.964Z,3.5
2023-01-13T11:03:24.075Z,3.3
2023-01-13T11:04:34.199Z,2.8
2023-01-13T11:05:44.313Z,2.6
2023-01-13T11:06:54.477Z,2.7
2023-01-13T11:08:04.639Z,2.9
2023-01-13T11:09:14.807Z,3.4
2023-01-13T11:10:24.965Z,3.2
2023-01-13T11:11:35.127Z,2.7
2023-01-13T11:12:45.296Z,2.6
2023-01-13T11:13:55.454Z,2.9
2023-01-13T11:15:05.615Z,3.1
2023-01-13T11:16:15.781Z,3
2023-01-13T11:17:25.939Z,3
2023-01-13T11:18:36.107Z,3.1
2023-01-13T11:19:46.270Z,2.9
2023-01-13T11:20:56.428Z,3
2023-01-13T11:22:06.685Z,3.2
2023-01-13T11:23:16.929Z,2.9
2023-01-13T11:24:27.175Z,3.3
2023-01-13T11:25:37.414Z,2.8
2023-01-13T11:26:47.666Z,2.9
2023-01-13T11:27:57.913Z,3
2023-01-13T11:29:08.154Z,2.8
2023-01-13T11:30:18.396Z,2.7
2023-01-13T11:31:28.644Z,2.6
2023-01-13T11:32:38.891Z,3.2
2023-01-13T11:33:49.131Z,2.6
2023-01-13T11:34:59.383Z,3
2023-01-13T11:36:09.625Z,2.9
2023-01-13T11:37:20.059Z,3
2023-01-13T11:38:56.604Z,2.4
2023-01-13T11:40:07.034Z,3.2
2023-01-13T11:41:17.468Z,3
2023-01-13T11:42:27.896Z,3.2
2023-01-13T11:43:38.322Z,2.7
2023-01-13T11:44:48.754Z,3.1
2023-01-13T11:45:59.183Z,3.2
2023-01-13T11:47:09.619Z,3.5
2023-01-13T11:48:20.045Z,3.2
2023-01-13T11:49:30.483Z,3.5
2023-01-13T11:50:40.905Z,3.2
2023-01-13T11:51:51.339Z,2.8
2023-01-13T11:54:30.890Z,3.4
2023-01-13T11:55:45.023Z,3.1
2023-01-13T11:56:59.149Z,2.6
2023-01-13T11:58:09.952Z,3.5
2023-01-13T11:59:20.755Z,4
2023-01-13T12:00:34.880Z,3.1
2023-01-13T12:01:49.010Z,3.3
2023-01-13T12:03:03.136Z,3.7
2023-01-13T12:04:17.262Z,2.9
2023-01-13T12:05:31.394Z,3.6
2023-01-13T12:06:45.518Z,3.1
2023-01-13T12:07:59.645Z,3.5
2023-01-13T12:09:13.776Z,3
2023-01-13T12:10:36.170Z,3.1
2023-01-13T12:12:55.519Z,2.5
2023-01-13T12:14:05.680Z,3.2
2023-01-13T12:15:15.848Z,3
2023-01-13T12:16:26.012Z,3.9
2023-01-13T12:17:36.175Z,3.4
2023-01-13T12:18:46.336Z,3.3
2023-01-13T12:19:56.494Z,3.2
2023-01-13T12:21:06.656Z,3.4
2023-01-13T12:22:16.819Z,2.9
2023-01-13T12:23:26.984Z,3.6
2023-01-13T12:24:37.150Z,3.4
2023-01-13T12:25:47.309Z,3.1
2023-01-13T12:26:57.473Z,3.7
2023-01-13T12:28:07.637Z,3.7
2023-01-13T12:29:17.803Z,3.3
2023-01-13T12:30:27.959Z,3.6
2023-01-13T12:31:38.130Z,3.5
2023-01-13T12:32:48.292Z,3.1
2023-01-13T12:33:58.454Z,3.4
2023-01-13T12:35:08.615Z,3.8
2023-01-13T12:36:18.782Z,3.7
2023-01-13T12:37:28.938Z,3.6
2023-01-13T12:38:39.110Z,3.9
2023-01-13T12:39:49.268Z,3.2
2023-01-13T12:40:59.436Z,3.5
2023-01-13T12:42:09.677Z,3.9
2023-01-13T12:43:19.922Z,3.7
2023-01-13T12:44:30.175Z,3.4
2023-01-13T12:45:40.418Z,3.6
2023-01-13T12:46:50.658Z,3.9
2023-01-13T12:48:00.906Z,3.9
2023-01-13T12:49:11.158Z,4.4
2023-01-13T12:50:21.402Z,4.1
2023-01-13T12:51:31.647Z,4
2023-01-13T12:52:41.885Z,4
2023-01-13T12:53:52.134Z,5.1
2023-01-13T12:55:02.380Z,4.4
2023-01-13T12:56:12.626Z,4.4
2023-01-13T12:57:23.062Z,4.6
2023-01-13T12:58:33.497Z,4.6
2023-01-13T12:59:43.920Z,4.7
2023-01-13T13:00:54.357Z,5.3
2023-01-13T13:02:04.786Z,4.4
2023-01-13T13:03:15.213Z,4.1
2023-01-13T13:04:25.645Z,4.4
2023-01-13T13:05:36.075Z,4.6
2023-01-13T13:06:46.509Z,4
2023-01-13T13:07:56.937Z,4.3
2023-01-13T13:09:07.372Z,3.7
2023-01-13T13:10:17.801Z,3.9
2023-01-13T13:11:28.234Z,4.6
2023-01-13T13:14:07.389Z,4.8
2023-01-13T13:15:21.519Z,4.5
2023-01-13T13:16:35.646Z,4.3
2023-01-13T13:17:46.454Z,3.5
2023-01-13T13:18:57.257Z,4.2
2023-01-13T13:20:11.380Z,4
2023-01-13T13:21:25.511Z,3.6
2023-01-13T13:22:39.641Z,3.9
2023-01-13T13:23:53.767Z,3.7
2023-01-13T13:25:07.899Z,3.5
2023-01-13T13:26:22.019Z,3.7
2023-01-13T13:27:36.150Z,4
2023-01-13T13:28:49.585Z,4.1
2023-01-13T13:29:59.708Z,3.7
2023-01-13T13:31:09.821Z,3.6
2023-01-13T13:32:19.934Z,3.8
2023-01-13T13:33:30.055Z,3.5
2023-01-13T13:34:40.177Z,2.7
2023-01-13T13:35:50.290Z,3.8
2023-01-13T13:37:00.408Z,3.2
2023-01-13T13:38:10.525Z,3.9
2023-01-13T13:39:20.641Z,3.3
2023-01-13T13:40:30.759Z,3.2
2023-01-13T13:42:50.985Z,3.4
2023-01-13T13:44:01.107Z,3.7
2023-01-13T13:45:11.222Z,3.8
2023-01-13T13:47:31.454Z,3.5
2023-01-13T13:48:41.576Z,4.1
2023-01-13T13:49:51.694Z,3.4
2023-01-13T13:52:11.926Z,4
2023-01-13T13:53:22.042Z,3.9
2023-01-13T13:54:32.157Z,3.3
2023-01-13T13:55:42.276Z,3.2
2023-01-13T13:56:52.386Z,3.7
2023-01-13T13:58:02.554Z,3.2
2023-01-13T13:59:12.716Z,2.8
2023-01-13T14:00:22.883Z,3.2
2023-01-13T14:01:33.047Z,2.8
2023-01-13T14:02:43.212Z,3.1
2023-01-13T14:03:53.376Z,3.7
2023-01-13T14:05:03.537Z,3.1
2023-01-13T14:06:13.697Z,3
2023-01-13T14:07:23.859Z,3
2023-01-13T14:08:34.020Z,3.2
2023-01-13T14:09:44.183Z,3.2
2023-01-13T14:10:54.351Z,2.9
2023-01-13T14:12:04.513Z,2.8
2023-01-13T14:13:14.759Z,3.1
2023-01-13T14:14:25.005Z,2.5
2023-01-13T14:15:35.252Z,3.1
2023-01-13T14:16:45.498Z,3
2023-01-13T14:17:55.748Z,3.1
2023-01-13T14:19:05.990Z,2.7
2023-01-13T14:20:16.233Z,2.9
2023-01-13T14:21:26.486Z,2.6
2023-01-13T14:22:36.726Z,2.8
2023-01-13T14:23:46.975Z,3.4
2023-01-13T14:24:57.219Z,2.9
2023-01-13T14:26:07.459Z,2.7
2023-01-13T14:27:17.711Z,2.9
2023-01-13T14:29:55.445Z,2.7
2023-01-13T14:31:05.869Z,2.9
2023-01-13T14:32:16.306Z,3.2
2023-01-13T14:33:26.735Z,3.2
2023-01-13T14:34:37.164Z,3.2
2023-01-13T14:35:47.600Z,3
2023-01-13T14:36:58.023Z,2.8
2023-01-13T14:38:08.455Z,3.2
2023-01-13T14:39:18.883Z,3.7
2023-01-13T14:40:29.319Z,3
2023-01-13T14:41:39.751Z,2.9
2023-01-13T14:42:50.177Z,3.6
2023-01-13T14:44:00.615Z,3.5
2023-01-13T14:45:11.421Z,4.1
2023-01-13T14:46:25.547Z,3.9
2023-01-13T14:47:39.675Z,3.6
2023-01-13T14:48:53.806Z,3.9
2023-01-13T14:50:07.939Z,2.9
2023-01-13T14:51:22.067Z,2.6
2023-01-13T14:52:36.189Z,2.7
2023-01-13T14:53:50.319Z,2.7
2023-01-13T14:55:04.452Z,2.4
2023-01-13T14:56:18.577Z,2.9
2023-01-13T14:57:32.709Z,2.3
2023-01-13T14:58:46.833Z,1.7
2023-01-13T15:00:00.961Z,1.6
2023-01-13T15:03:44.103Z,1.4
2023-01-13T15:06:10.961Z,1.5
2023-01-13T15:07:21.131Z,1.2
2023-01-13T15:08:31.293Z,1.1
2023-01-13T15:09:41.455Z,1.2
2023-01-13T15:10:51.617Z,1.1
2023-01-13T15:12:01.777Z,1.2
2023-01-13T15:13:11.945Z,1.6
2023-01-13T15:14:22.105Z,1.5
2023-01-13T15:15:32.265Z,1.8
2023-01-13T15:16:42.428Z,2.4
2023-01-13T15:17:52.597Z,2.2
2023-01-13T15:19:02.762Z,2
2023-01-13T15:20:12.922Z,2.3
2023-01-13T15:21:23.080Z,2.8
2023-01-13T15:22:33.248Z,2.8
2023-01-13T15:23:43.406Z,2.6
2023-01-13T15:24:53.576Z,3.1
2023-01-13T15:26:03.740Z,2.8
2023-01-13T15:27:13.904Z,3.7
2023-01-13T15:28:24.062Z,3.3
2023-01-13T15:29:34.224Z,3.7
2023-01-13T15:30:44.387Z,2.8
2023-01-13T15:31:54.551Z,2.9
2023-01-13T15:33:04.720Z,3
2023-01-13T15:34:14.878Z,3
2023-01-13T15:35:25.124Z,3.1
2023-01-13T15:36:35.378Z,2.9
2023-01-13T15:37:45.631Z,3.4
2023-01-13T15:38:55.866Z,3
2023-01-13T15:40:06.110Z,3.6
2023-01-13T15:41:16.352Z,3.2
2023-01-13T15:42:26.600Z,3
2023-01-13T15:43:36.844Z,2.9
2023-01-13T15:44:47.098Z,2.8
2023-01-13T15:45:57.336Z,2.5
2023-01-13T15:47:07.586Z,2.6
2023-01-13T15:48:17.828Z,2.9
2023-01-13T15:49:28.078Z,2.5
2023-01-13T15:51:09.118Z,2.7
2023-01-13T15:52:19.548Z,2.1
2023-01-13T15:53:29.972Z,2.4
2023-01-13T15:54:40.410Z,3.1
2023-01-13T15:55:50.842Z,2.4
2023-01-13T15:57:01.267Z,4.2
2023-01-13T15:58:11.697Z,4.5
2023-01-13T15:59:22.131Z,6.1
2023-01-13T16:00:32.563Z,3.2
2023-01-13T16:01:42.995Z,3
2023-01-13T16:02:53.429Z,2.6
2023-01-13T16:04:03.853Z,2.2
2023-01-13T16:05:14.288Z,2.3
2023-01-13T16:06:25.095Z,4
2023-01-13T16:07:39.225Z,3.5
2023-01-13T16:08:53.355Z,3.7
2023-01-13T16:10:06.785Z,5.8
2023-01-13T16:11:16.901Z,4.2
2023-01-13T16:12:27.025Z,2.3
2023-01-13T16:13:37.141Z,2.7
2023-01-13T16:14:47.259Z,3
2023-01-13T16:15:57.377Z,1.7
2023-01-13T16:17:07.491Z,2.2
2023-01-13T16:18:17.608Z,2
2023-01-13T16:19:27.721Z,2.3
2023-01-13T16:20:37.845Z,2.4
2023-01-13T16:21:47.957Z,2.9
2023-01-13T16:22:58.077Z,2.3
2023-01-13T16:24:08.191Z,4
2023-01-13T16:25:18.311Z,3.5
2023-01-13T16:26:28.425Z,2.6
2023-01-13T16:27:38.541Z,1.8
2023-01-13T16:28:48.655Z,5.4
2023-01-13T16:29:58.775Z,2.6
2023-01-13T16:31:08.895Z,4.6
2023-01-13T16:32:19.009Z,4.9
2023-01-13T16:33:29.125Z,3.7
2023-01-13T16:34:39.245Z,4.3
2023-01-13T16:35:49.357Z,4
2023-01-13T16:36:59.479Z,3.9
2023-01-13T16:38:09.591Z,3.4
2023-01-13T16:39:19.759Z,6.6
2023-01-13T16:40:29.925Z,3.2
2023-01-13T16:41:40.083Z,2.1
2023-01-13T16:42:50.249Z,2.2
2023-01-13T16:44:00.418Z,2.7
2023-01-13T16:45:10.578Z,3
2023-01-13T16:46:20.738Z,2.8
2023-01-13T16:47:30.908Z,3.5
2023-01-13T16:48:41.070Z,4.4
2023-01-13T16:49:51.236Z,5.9
2023-01-13T16:51:01.394Z,4.6
2023-01-13T16:52:11.561Z,3
2023-01-13T16:53:21.724Z,3.4
2023-01-13T16:54:31.972Z,3.3
2023-01-13T16:55:42.218Z,3.7
2023-01-13T16:56:52.458Z,3.8
2023-01-13T16:58:02.708Z,3.7
2023-01-13T16:59:12.950Z,3.4
2023-01-13T17:00:23.194Z,3.3
2023-01-13T17:01:33.448Z,3.8
2023-01-13T17:02:43.691Z,4.4
2023-01-13T17:03:53.933Z,2.9
2023-01-13T17:05:04.191Z,2.9
2023-01-13T17:06:14.430Z,6.4
2023-01-13T17:07:24.674Z,8.6
2023-01-13T17:08:34.914Z,3.5
2023-01-13T17:11:14.184Z,4
2023-01-13T17:12:24.612Z,3.9
2023-01-13T17:13:35.042Z,4.5
2023-01-13T17:14:45.472Z,4.6
2023-01-13T17:15:55.905Z,5.4