createdAt,value
2023-04-27T00:01:59.216Z,0
2023-04-27T00:04:25.838Z,0
2023-04-27T00:06:52.460Z,0
2023-04-27T00:09:19.087Z,0
2023-04-27T00:11:45.720Z,0
2023-04-27T00:14:10.842Z,0
2023-04-27T00:16:37.469Z,0
2023-04-27T00:19:04.142Z,0
2023-04-27T00:21:30.701Z,0
2023-04-27T00:23:57.313Z,0
2023-04-27T00:26:23.950Z,0
2023-04-27T00:28:50.586Z,0
2023-04-27T00:31:17.188Z,0
2023-04-27T00:33:42.334Z,0
2023-04-27T00:36:09.051Z,0
2023-04-27T00:38:35.574Z,0
2023-04-27T00:41:02.187Z,0
2023-04-27T00:43:28.821Z,0
2023-04-27T00:45:55.457Z,0
2023-04-27T00:48:22.071Z,0
2023-04-27T00:50:48.692Z,0
2023-04-27T00:53:15.390Z,0
2023-04-27T00:55:41.938Z,0
2023-04-27T00:58:08.562Z,0
2023-04-27T01:00:35.173Z,0
2023-04-27T01:03:01.802Z,0
2023-04-27T01:05:26.930Z,0
2023-04-27T01:07:53.548Z,0
2023-04-27T01:10:20.192Z,0
2023-04-27T01:12:46.811Z,0
2023-04-27T01:15:13.429Z,0
2023-04-27T01:17:40.115Z,0
2023-04-27T01:20:06.666Z,0
2023-04-27T01:22:33.280Z,0
2023-04-27T01:24:59.905Z,0
2023-04-27T01:27:26.540Z,0
2023-04-27T01:29:53.152Z,0
2023-04-27T01:32:19.772Z,0
2023-04-27T01:34:46.390Z,0
2023-04-27T01:37:11.535Z,0
2023-04-27T01:39:38.154Z,0
2023-04-27T01:44:31.404Z,0
2023-04-27T01:46:58.031Z,0
2023-04-27T01:49:24.653Z,0
2023-04-27T01:51:51.269Z,0
2023-04-27T01:54:17.891Z,0
2023-04-27T01:56:44.521Z,0
2023-04-27T01:59:11.141Z,0
2023-04-27T02:01:37.761Z,0
2023-04-27T02:04:04.388Z,0
2023-04-27T02:06:31.007Z,0
2023-04-27T02:08:56.151Z,0
2023-04-27T02:11:22.758Z,0
2023-04-27T02:13:49.376Z,0
2023-04-27T02:16:16.004Z,0
2023-04-27T02:18:42.629Z,0
2023-04-27T02:21:09.259Z,0
2023-04-27T02:23:35.870Z,0
2023-04-27T02:26:02.503Z,0
2023-04-27T02:28:29.126Z,0
2023-04-27T02:30:55.756Z,0
2023-04-27T02:33:22.367Z,0
2023-04-27T02:35:48.981Z,0
2023-04-27T02:38:15.626Z,0
2023-04-27T02:40:40.737Z,0
2023-04-27T02:43:07.365Z,0
2023-04-27T02:45:33.995Z,0
2023-04-27T02:48:00.615Z,0
2023-04-27T02:50:27.236Z,0
2023-04-27T02:52:53.864Z,0
2023-04-27T02:55:20.490Z,0
2023-04-27T02:57:47.105Z,0
2023-04-27T03:00:13.730Z,0
2023-04-27T03:02:40.355Z,0
2023-04-27T03:05:06.976Z,0
2023-04-27T03:07:33.600Z,0
2023-04-27T03:10:00.256Z,0
2023-04-27T03:12:26.845Z,0
2023-04-27T03:14:51.976Z,0
2023-04-27T03:17:18.584Z,0
2023-04-27T03:19:45.216Z,0
2023-04-27T03:22:11.834Z,0
2023-04-27T03:24:38.473Z,0
2023-04-27T03:27:05.083Z,0
2023-04-27T03:29:31.712Z,0
2023-04-27T03:31:58.333Z,0
2023-04-27T03:34:24.952Z,0
2023-04-27T03:36:51.568Z,0
2023-04-27T03:39:18.202Z,0
2023-04-27T03:41:44.817Z,0
2023-04-27T03:44:11.465Z,0
2023-04-27T03:46:36.574Z,0
2023-04-27T03:49:03.201Z,0
2023-04-27T03:51:29.811Z,0
2023-04-27T03:53:56.444Z,0
2023-04-27T03:56:23.087Z,0
2023-04-27T03:58:49.686Z,0
2023-04-27T04:01:16.303Z,0
2023-04-27T04:03:42.937Z,0
2023-04-27T04:06:09.604Z,0
2023-04-27T04:08:36.185Z,0
2023-04-27T04:11:02.846Z,0
2023-04-27T04:13:29.451Z,0
2023-04-27T04:15:56.056Z,5
2023-04-27T04:18:22.670Z,5
2023-04-27T04:20:47.796Z,5
2023-04-27T04:25:41.046Z,5
2023-04-27T04:28:07.668Z,11
2023-04-27T04:30:34.284Z,11
2023-04-27T04:33:00.907Z,11
2023-04-27T04:35:27.526Z,16
2023-04-27T04:37:54.170Z,16
2023-04-27T04:40:20.794Z,22
2023-04-27T04:42:47.408Z,22
2023-04-27T04:45:14.033Z,28
2023-04-27T04:47:40.673Z,33
2023-04-27T04:50:07.282Z,33
2023-04-27T04:52:33.921Z,39
2023-04-27T04:55:00.570Z,39
2023-04-27T04:57:25.646Z,45
2023-04-27T04:59:52.271Z,45
2023-04-27T05:02:18.902Z,50
2023-04-27T05:04:45.529Z,50
2023-04-27T05:09:38.815Z,61
2023-04-27T05:12:05.391Z,67
2023-04-27T05:14:32.018Z,73
2023-04-27T05:16:58.636Z,73
2023-04-27T05:19:25.273Z,78
2023-04-27T05:21:51.880Z,78
2023-04-27T05:24:18.506Z,78
2023-04-27T05:26:45.135Z,84
2023-04-27T05:29:11.750Z,90
2023-04-27T05:34:05.017Z,106
2023-04-27T05:36:31.618Z,106
2023-04-27T05:38:56.743Z,118
2023-04-27T05:41:23.386Z,129
2023-04-27T05:43:49.991Z,135
2023-04-27T05:46:16.632Z,140
2023-04-27T05:48:43.250Z,151
2023-04-27T05:51:09.859Z,157
2023-04-27T05:53:36.484Z,157
2023-04-27T05:56:03.105Z,168
2023-04-27T05:58:29.747Z,174
2023-04-27T06:00:56.442Z,174
2023-04-27T06:03:22.986Z,180
2023-04-27T06:05:49.611Z,185
2023-04-27T06:08:16.238Z,196
2023-04-27T06:10:41.358Z,213
2023-04-27T06:13:07.991Z,219
2023-04-27T06:15:34.601Z,241
2023-04-27T06:18:01.309Z,247
2023-04-27T06:22:54.501Z,247
2023-04-27T06:25:21.100Z,259
2023-04-27T06:27:47.768Z,282
2023-04-27T06:30:14.353Z,299
2023-04-27T06:32:40.985Z,310
2023-04-27T06:35:07.597Z,321
2023-04-27T06:37:34.231Z,338
2023-04-27T06:40:00.866Z,349
2023-04-27T06:42:25.975Z,372
2023-04-27T06:44:52.591Z,383
2023-04-27T06:47:19.208Z,400
2023-04-27T06:49:45.913Z,428
2023-04-27T06:52:12.457Z,417
2023-04-27T06:54:39.129Z,439
2023-04-27T06:57:05.710Z,445
2023-04-27T06:59:32.337Z,473
2023-04-27T07:01:58.945Z,496
2023-04-27T07:06:52.191Z,428
2023-04-27T07:09:18.818Z,451
2023-04-27T07:11:45.430Z,473
2023-04-27T07:14:10.560Z,473
2023-04-27T07:16:37.183Z,479
2023-04-27T07:19:03.800Z,519
2023-04-27T07:21:30.428Z,637
2023-04-27T07:23:57.127Z,587
2023-04-27T07:26:23.682Z,530
2023-04-27T07:28:50.290Z,553
2023-04-27T07:31:16.918Z,581
2023-04-27T07:36:10.393Z,643
2023-04-27T07:38:36.834Z,807
2023-04-27T07:41:03.483Z,716
2023-04-27T07:43:30.103Z,796
2023-04-27T07:45:55.180Z,841
2023-04-27T07:48:21.797Z,1405
2023-04-27T07:50:48.537Z,3494
2023-04-27T07:53:15.049Z,1315
2023-04-27T07:55:41.782Z,615
2023-04-27T07:58:08.283Z,2698
2023-04-27T08:00:34.898Z,2800
2023-04-27T08:03:01.598Z,2506
2023-04-27T08:05:28.139Z,3212
2023-04-27T08:07:54.796Z,2083
2023-04-27T08:10:21.433Z,2258
2023-04-27T08:12:48.048Z,2467
2023-04-27T08:15:14.675Z,2224
2023-04-27T08:20:06.396Z,3105
2023-04-27T08:22:33.017Z,2698
2023-04-27T08:24:59.624Z,2868
2023-04-27T08:27:26.252Z,3195
2023-04-27T08:29:52.883Z,3088
2023-04-27T08:34:46.132Z,3212
2023-04-27T08:37:12.768Z,3478
2023-04-27T08:39:39.402Z,3438
2023-04-27T08:42:05.997Z,3162
2023-04-27T08:44:31.120Z,3359
2023-04-27T08:49:24.479Z,3399
2023-04-27T08:51:49.604Z,3150
2023-04-27T08:54:14.631Z,3455
2023-04-27T08:56:41.271Z,3935
2023-04-27T08:59:07.888Z,3879
2023-04-27T09:01:34.523Z,3150
2023-04-27T09:04:01.113Z,2862
2023-04-27T09:06:27.769Z,2783
2023-04-27T09:08:54.358Z,3376
2023-04-27T09:11:21.062Z,3568
2023-04-27T09:13:47.634Z,3252
2023-04-27T09:18:41.005Z,3308
2023-04-27T09:21:07.640Z,3173
2023-04-27T09:23:34.266Z,2625
2023-04-27T09:25:59.438Z,2913
2023-04-27T09:28:25.908Z,3139
2023-04-27T09:30:52.494Z,3274
2023-04-27T09:33:19.111Z,3297
2023-04-27T09:35:45.707Z,3280
2023-04-27T09:38:12.487Z,3037
2023-04-27T09:40:38.967Z,2958
2023-04-27T09:43:05.648Z,3359
2023-04-27T09:45:30.735Z,3404
2023-04-27T09:47:55.868Z,2704
2023-04-27T09:50:22.481Z,3195
2023-04-27T09:52:49.158Z,3218
2023-04-27T09:55:15.727Z,3167
2023-04-27T09:57:42.332Z,1241
2023-04-27T10:00:09.011Z,451
2023-04-27T10:02:35.605Z,400
2023-04-27T10:05:02.215Z,366
2023-04-27T10:07:28.809Z,355
2023-04-27T10:12:22.223Z,355
2023-04-27T10:14:48.874Z,338
2023-04-27T10:17:15.503Z,310
2023-04-27T10:19:40.616Z,304
2023-04-27T10:22:07.085Z,293
2023-04-27T10:24:33.747Z,287
2023-04-27T10:27:00.315Z,271
2023-04-27T10:29:26.983Z,259
2023-04-27T10:31:53.563Z,265
2023-04-27T10:34:20.176Z,265
2023-04-27T10:36:46.800Z,265
2023-04-27T10:39:13.550Z,276
2023-04-27T10:41:40.054Z,299
2023-04-27T10:44:06.673Z,304
2023-04-27T10:46:33.319Z,299
2023-04-27T10:49:00.019Z,293
2023-04-27T10:51:25.212Z,271
2023-04-27T10:53:51.666Z,282
2023-04-27T10:56:18.416Z,293
2023-04-27T10:58:44.916Z,276
2023-04-27T11:01:11.539Z,259
2023-04-27T11:03:38.193Z,276
2023-04-27T11:06:04.887Z,287
2023-04-27T11:08:31.453Z,293
2023-04-27T11:10:58.061Z,271
2023-04-27T11:13:24.662Z,265
2023-04-27T11:15:51.279Z,271
2023-04-27T11:18:17.892Z,282
2023-04-27T11:20:44.527Z,265
2023-04-27T11:23:09.687Z,276
2023-04-27T11:25:36.271Z,271
2023-04-27T11:28:02.950Z,276
2023-04-27T11:30:29.528Z,259
2023-04-27T11:32:56.153Z,259
2023-04-27T11:35:22.768Z,271
2023-04-27T11:37:49.430Z,259
2023-04-27T11:40:16.043Z,271
2023-04-27T11:45:09.249Z,259
2023-04-27T11:47:36.011Z,271
2023-04-27T11:50:02.586Z,282
2023-04-27T11:52:29.133Z,282
2023-04-27T11:54:55.814Z,282
2023-04-27T11:57:21.036Z,282
2023-04-27T11:59:47.493Z,282
2023-04-27T12:02:14.226Z,282
2023-04-27T12:04:40.818Z,293
2023-04-27T12:07:07.377Z,282
2023-04-27T12:09:34.115Z,287
2023-04-27T12:14:27.262Z,282
2023-04-27T12:16:53.846Z,293
2023-04-27T12:19:20.474Z,276
2023-04-27T12:21:47.295Z,276
2023-04-27T12:24:13.840Z,271
2023-04-27T12:26:40.423Z,271
2023-04-27T12:29:07.058Z,265
2023-04-27T12:31:32.097Z,259
2023-04-27T12:33:58.853Z,247
2023-04-27T12:36:25.369Z,241
2023-04-27T12:38:51.992Z,241
2023-04-27T12:41:18.755Z,241
2023-04-27T12:43:45.238Z,236
2023-04-27T12:46:11.837Z,230
2023-04-27T12:48:38.465Z,236
2023-04-27T12:53:31.838Z,219
2023-04-27T12:55:58.424Z,225
2023-04-27T12:58:25.065Z,241
2023-04-27T13:00:51.596Z,276
2023-04-27T13:03:16.705Z,304
2023-04-27T13:05:43.418Z,321
2023-04-27T13:08:09.940Z,316
2023-04-27T13:13:03.207Z,316
2023-04-27T13:15:29.807Z,321
2023-04-27T13:17:56.479Z,327
2023-04-27T13:20:23.068Z,327
2023-04-27T13:22:49.685Z,316
2023-04-27T13:27:42.927Z,310
2023-04-27T13:30:08.123Z,304
2023-04-27T13:32:33.274Z,282
2023-04-27T13:37:26.467Z,259
2023-04-27T13:39:53.065Z,259
2023-04-27T13:42:19.667Z,259
2023-04-27T13:44:46.299Z,259
2023-04-27T13:47:12.919Z,247
2023-04-27T13:49:39.748Z,241
2023-04-27T13:52:06.225Z,241
2023-04-27T13:54:32.904Z,236
2023-04-27T13:56:59.505Z,219
2023-04-27T14:01:52.695Z,219
2023-04-27T14:04:17.870Z,225
2023-04-27T14:06:43.015Z,213
2023-04-27T14:09:09.562Z,208
2023-04-27T14:11:36.363Z,213
2023-04-27T14:16:29.569Z,196
2023-04-27T14:18:56.127Z,191
2023-04-27T14:23:49.353Z,168
2023-04-27T14:26:15.933Z,174
2023-04-27T14:28:42.712Z,185
2023-04-27T14:31:09.242Z,174
2023-04-27T14:33:35.821Z,168
2023-04-27T14:36:02.438Z,174
2023-04-27T14:38:27.592Z,168
2023-04-27T14:40:54.177Z,174
2023-04-27T14:45:47.410Z,191
2023-04-27T14:50:40.647Z,174
2023-04-27T14:55:33.915Z,168
2023-04-27T15:00:27.157Z,163
2023-04-27T15:05:20.477Z,168
2023-04-27T15:07:47.037Z,180
2023-04-27T15:10:13.650Z,180
2023-04-27T15:12:38.776Z,185
2023-04-27T15:15:05.392Z,185
2023-04-27T15:17:32.092Z,185
2023-04-27T15:19:58.647Z,174
2023-04-27T15:22:25.256Z,174
2023-04-27T15:24:51.884Z,168
2023-04-27T15:29:45.128Z,157
2023-04-27T15:34:38.435Z,135
2023-04-27T15:37:04.992Z,123
2023-04-27T15:39:31.663Z,106
2023-04-27T15:41:58.249Z,101
2023-04-27T15:44:24.878Z,101
2023-04-27T15:49:16.617Z,101
2023-04-27T15:51:43.508Z,95
2023-04-27T15:54:09.909Z,101
2023-04-27T15:59:03.107Z,101
2023-04-27T16:01:29.728Z,95
2023-04-27T16:03:56.435Z,95
2023-04-27T16:06:22.988Z,101
2023-04-27T16:08:49.607Z,101
2023-04-27T16:11:16.229Z,95
2023-04-27T16:16:09.459Z,101
2023-04-27T16:18:34.622Z,112
2023-04-27T16:21:01.216Z,123
2023-04-27T16:23:27.851Z,129
2023-04-27T16:28:21.099Z,129
2023-04-27T16:30:47.769Z,118
2023-04-27T16:33:14.491Z,112
2023-04-27T16:35:41.058Z,106
2023-04-27T16:38:07.623Z,106
2023-04-27T16:43:00.835Z,90
2023-04-27T16:45:27.441Z,84
2023-04-27T16:47:54.072Z,84
2023-04-27T16:50:19.197Z,78
2023-04-27T16:52:45.828Z,78
2023-04-27T16:57:37.566Z,73
2023-04-27T17:00:02.736Z,78
2023-04-27T17:04:55.945Z,78
2023-04-27T17:07:22.584Z,78
2023-04-27T17:09:49.194Z,73
2023-04-27T17:12:15.872Z,67
2023-04-27T17:14:42.465Z,67
2023-04-27T17:17:09.062Z,67
2023-04-27T17:19:35.701Z,61
2023-04-27T17:22:02.308Z,61
2023-04-27T17:24:28.930Z,61
2023-04-27T17:26:55.585Z,56
2023-04-27T17:31:48.844Z,50
2023-04-27T17:34:14.008Z,45
2023-04-27T17:36:40.550Z,39
2023-04-27T17:41:33.820Z,33
2023-04-27T17:46:27.081Z,28
2023-04-27T17:48:53.703Z,28
2023-04-27T17:51:20.352Z,28
2023-04-27T17:53:46.940Z,22
2023-04-27T17:56:13.562Z,22
2023-04-27T18:01:06.828Z,22
2023-04-27T18:06:00.102Z,16
2023-04-27T18:10:51.787Z,11
2023-04-27T18:13:18.398Z,11
2023-04-27T18:15:45.034Z,11
2023-04-27T18:18:11.653Z,5
2023-04-27T18:20:38.319Z,5
2023-04-27T18:23:04.902Z,5
2023-04-27T18:25:31.506Z,5
2023-04-27T18:27:58.150Z,5
2023-04-27T18:30:24.747Z,0
2023-04-27T18:35:18.025Z,0
2023-04-27T18:37:44.622Z,0
2023-04-27T18:40:11.295Z,0
2023-04-27T18:42:37.888Z,0
2023-04-27T18:45:04.497Z,0
2023-04-27T18:49:56.237Z,0
2023-04-27T18:52:22.990Z,0
2023-04-27T18:54:49.616Z,0
2023-04-27T18:57:16.102Z,0
2023-04-27T18:59:42.966Z,0
2023-04-27T19:02:09.548Z,0
2023-04-27T19:04:36.138Z,0
2023-04-27T19:09:29.413Z,0
2023-04-27T19:11:56.021Z,0
2023-04-27T19:14:22.451Z,0
2023-04-27T19:16:49.112Z,0
2023-04-27T19:19:15.834Z,0
2023-04-27T19:21:40.842Z,0
2023-04-27T19:24:07.486Z,0
2023-04-27T19:26:34.118Z,0
2023-04-27T19:29:00.711Z,0
2023-04-27T19:31:27.329Z,0
2023-04-27T19:33:53.955Z,0
2023-04-27T19:38:47.196Z,0
2023-04-27T19:41:13.821Z,0
2023-04-27T19:43:40.446Z,0
2023-04-27T19:46:07.068Z,0
2023-04-27T19:48:33.708Z,0
2023-04-27T19:51:00.358Z,0
2023-04-27T19:53:26.929Z,0
2023-04-27T19:58:20.184Z,0
2023-04-27T20:03:13.425Z,0
2023-04-27T20:05:38.558Z,0
2023-04-27T20:08:05.166Z,0
2023-04-27T20:10:31.815Z,0
2023-04-27T20:12:58.420Z,0
2023-04-27T20:17:51.656Z,0
2023-04-27T20:20:18.301Z,0
2023-04-27T20:22:44.910Z,0
2023-04-27T20:25:11.556Z,0
2023-04-27T20:27:38.152Z,0
2023-04-27T20:32:31.400Z,0
2023-04-27T20:34:58.019Z,0
2023-04-27T20:37:23.158Z,0
2023-04-27T20:39:49.792Z,0
2023-04-27T20:42:16.404Z,0
2023-04-27T20:44:43.029Z,0
2023-04-27T20:47:09.638Z,0
2023-04-27T20:49:36.253Z,0
2023-04-27T20:52:02.874Z,0
2023-04-27T20:56:56.141Z,0
2023-04-27T21:01:49.372Z,0
2023-04-27T21:04:16.018Z,0
2023-04-27T21:06:42.616Z,0
2023-04-27T21:09:07.747Z,0
2023-04-27T21:11:34.380Z,0
2023-04-27T21:14:00.996Z,0
2023-04-27T21:16:27.610Z,0
2023-04-27T21:18:54.252Z,0
2023-04-27T21:21:20.861Z,0
2023-04-27T21:26:14.113Z,0
2023-04-27T21:31:07.366Z,0
2023-04-27T21:33:33.977Z,0
2023-04-27T21:36:00.601Z,0
2023-04-27T21:40:53.850Z,0
2023-04-27T21:45:45.585Z,0
2023-04-27T21:48:12.223Z,0
2023-04-27T21:50:38.842Z,0
2023-04-27T21:53:05.467Z,0
2023-04-27T21:55:32.067Z,0
2023-04-27T21:57:58.694Z,0
2023-04-27T22:00:25.325Z,0
2023-04-27T22:02:51.954Z,0
2023-04-27T22:05:18.579Z,0
2023-04-27T22:15:05.087Z,0
2023-04-27T22:17:31.306Z,0
2023-04-27T22:19:57.925Z,0
2023-04-27T22:22:24.548Z,0
2023-04-27T22:24:51.159Z,0
2023-04-27T22:27:17.782Z,0
2023-04-27T22:29:44.424Z,0
2023-04-27T22:34:37.639Z,0
2023-04-27T22:37:04.275Z,0
2023-04-27T22:39:30.903Z,0
2023-04-27T22:41:57.540Z,0
2023-04-27T22:44:24.154Z,0
2023-04-27T22:46:50.770Z,0
2023-04-27T22:49:15.900Z,0
2023-04-27T22:51:42.514Z,0
2023-04-27T22:54:09.145Z,0
2023-04-27T22:56:35.771Z,0
2023-04-27T22:59:02.389Z,0
2023-04-27T23:01:29.047Z,0
2023-04-27T23:03:55.643Z,0
2023-04-27T23:06:20.763Z,0
2023-04-27T23:08:45.900Z,0
2023-04-27T23:11:12.511Z,0
2023-04-27T23:13:39.147Z,0
2023-04-27T23:16:05.782Z,0
2023-04-27T23:18:32.379Z,0
2023-04-27T23:20:59.016Z,0
2023-04-27T23:23:25.629Z,0
2023-04-27T23:25:52.257Z,0
2023-04-27T23:28:18.867Z,0
2023-04-27T23:30:45.498Z,0
2023-04-27T23:33:10.636Z,0
2023-04-27T23:35:35.753Z,0
2023-04-27T23:38:02.443Z,0
2023-04-27T23:40:29.010Z,0
2023-04-27T23:42:55.663Z,0
2023-04-27T23:45:22.281Z,0
2023-04-27T23:47:48.927Z,0
2023-04-27T23:50:15.607Z,0
2023-04-27T23:52:42.133Z,0
2023-04-27T23:55:08.754Z,0
2023-04-27T23:57:35.371Z,0
