createdAt,value
2022-09-16T00:01:11.916Z,99.90
2022-09-16T00:03:40.434Z,99.90
2022-09-16T00:06:19.124Z,99.90
2022-09-16T00:08:47.143Z,99.90
2022-09-16T00:11:15.279Z,99.90
2022-09-16T00:13:43.290Z,99.90
2022-09-16T00:16:14.177Z,99.90
2022-09-16T00:18:42.076Z,99.90
2022-09-16T00:21:12.109Z,99.90
2022-09-16T00:23:40.005Z,99.90
2022-09-16T00:26:08.278Z,99.90
2022-09-16T00:28:36.109Z,99.90
2022-09-16T00:31:04.521Z,99.90
2022-09-16T00:33:32.753Z,99.90
2022-09-16T00:36:07.847Z,99.90
2022-09-16T00:38:37.294Z,99.90
2022-09-16T00:41:06.759Z,99.90
2022-09-16T00:43:50.784Z,99.90
2022-09-16T00:46:21.114Z,99.90
2022-09-16T00:48:49.210Z,99.90
2022-09-16T00:51:17.992Z,99.90
2022-09-16T00:53:52.075Z,99.90
2022-09-16T00:56:23.595Z,99.90
2022-09-16T00:59:02.013Z,99.90
2022-09-16T01:01:30.886Z,99.90
2022-09-16T01:04:03.589Z,99.90
2022-09-16T01:06:33.423Z,99.90
2022-09-16T01:09:03.145Z,99.90
2022-09-16T01:11:30.987Z,99.90
2022-09-16T01:14:20.356Z,99.90
2022-09-16T01:16:58.064Z,99.90
2022-09-16T01:19:38.773Z,99.90
2022-09-16T01:22:21.253Z,99.90
2022-09-16T01:24:55.982Z,99.90
2022-09-16T01:28:01.349Z,99.90
2022-09-16T01:30:41.425Z,99.90
2022-09-16T01:33:17.260Z,99.90
2022-09-16T01:36:01.368Z,99.90
2022-09-16T01:38:48.338Z,99.90
2022-09-16T01:41:24.211Z,99.90
2022-09-16T01:43:58.012Z,99.90
2022-09-16T01:46:35.453Z,99.90
2022-09-16T01:49:14.503Z,99.90
2022-09-16T01:51:49.200Z,99.90
2022-09-16T01:54:24.494Z,99.90
2022-09-16T01:56:58.295Z,99.90
2022-09-16T01:59:33.422Z,99.90
2022-09-16T02:02:08.884Z,99.90
2022-09-16T02:04:43.527Z,99.90
2022-09-16T02:07:13.927Z,99.90
2022-09-16T02:09:45.124Z,99.90
2022-09-16T02:12:16.637Z,99.90
2022-09-16T02:14:46.842Z,99.90
2022-09-16T02:17:18.435Z,99.90
2022-09-16T02:19:52.178Z,99.90
2022-09-16T02:22:26.048Z,99.90
2022-09-16T02:24:54.428Z,99.90
2022-09-16T02:27:23.990Z,99.90
2022-09-16T02:29:55.488Z,99.90
2022-09-16T02:32:27.607Z,99.90
2022-09-16T02:34:56.740Z,99.90
2022-09-16T02:37:30.423Z,99.90
2022-09-16T02:40:05.107Z,99.90
2022-09-16T02:42:33.480Z,99.90
2022-09-16T02:45:02.690Z,99.90
2022-09-16T02:47:38.715Z,99.90
2022-09-16T02:50:11.569Z,99.90
2022-09-16T02:52:47.262Z,99.90
2022-09-16T02:55:22.870Z,99.90
2022-09-16T02:57:51.592Z,99.90
2022-09-16T03:00:20.537Z,99.90
2022-09-16T03:02:50.029Z,99.90
2022-09-16T03:05:17.927Z,99.90
2022-09-16T03:07:45.870Z,99.90
2022-09-16T03:10:15.347Z,99.90
2022-09-16T03:12:53.884Z,99.90
2022-09-16T03:15:37.899Z,99.90
2022-09-16T03:18:18.485Z,99.90
2022-09-16T03:20:54.700Z,99.90
2022-09-16T03:23:35.367Z,99.90
2022-09-16T03:26:10.135Z,99.90
2022-09-16T03:28:45.656Z,99.90
2022-09-16T03:31:19.746Z,99.90
2022-09-16T03:33:52.226Z,99.90
2022-09-16T03:36:24.901Z,99.90
2022-09-16T03:38:54.537Z,99.90
2022-09-16T03:41:23.317Z,99.90
2022-09-16T03:43:54.979Z,99.90
2022-09-16T03:46:23.041Z,99.90
2022-09-16T03:48:52.592Z,99.90
2022-09-16T03:51:20.503Z,99.90
2022-09-16T03:53:48.344Z,99.90
2022-09-16T03:56:16.169Z,99.90
2022-09-16T03:58:44.007Z,99.90
2022-09-16T04:01:11.951Z,99.90
2022-09-16T04:03:39.851Z,99.90
2022-09-16T04:06:09.423Z,99.90
2022-09-16T04:08:39.527Z,99.90
2022-09-16T04:11:08.255Z,99.90
2022-09-16T04:13:36.747Z,99.90
2022-09-16T04:16:05.503Z,99.90
2022-09-16T04:18:34.713Z,99.90
2022-09-16T04:21:04.689Z,99.90
2022-09-16T04:23:34.347Z,99.90
2022-09-16T04:26:03.628Z,99.90
2022-09-16T04:28:32.512Z,99.90
2022-09-16T04:31:04.449Z,99.90
2022-09-16T04:33:33.959Z,99.90
2022-09-16T04:36:06.018Z,99.90
2022-09-16T04:38:35.724Z,99.90
2022-09-16T04:41:04.483Z,99.90
2022-09-16T04:43:32.654Z,99.90
2022-09-16T04:46:00.846Z,99.90
2022-09-16T04:48:29.169Z,99.90
2022-09-16T04:51:03.698Z,99.90
2022-09-16T04:53:31.724Z,99.90
2022-09-16T04:56:06.544Z,99.90
2022-09-16T04:58:34.485Z,99.90
2022-09-16T05:01:06.950Z,99.90
2022-09-16T05:03:35.207Z,99.90
2022-09-16T05:06:07.499Z,99.90
2022-09-16T05:08:35.599Z,99.90
2022-09-16T05:11:12.598Z,99.90
2022-09-16T05:13:41.203Z,99.90
2022-09-16T05:16:11.644Z,99.90
2022-09-16T05:18:41.063Z,99.90
2022-09-16T05:21:10.979Z,99.90
2022-09-16T05:23:45.909Z,99.90
2022-09-16T05:26:17.692Z,99.90
2022-09-16T05:28:45.574Z,99.90
2022-09-16T05:31:20.215Z,99.90
2022-09-16T05:33:56.764Z,99.90
2022-09-16T05:36:28.415Z,99.90
2022-09-16T05:39:20.976Z,99.90
2022-09-16T05:41:50.658Z,99.90
2022-09-16T05:44:18.491Z,99.90
2022-09-16T05:46:46.341Z,99.90
2022-09-16T05:49:14.363Z,99.90
2022-09-16T05:51:42.391Z,99.90
2022-09-16T05:54:10.515Z,99.90
2022-09-16T05:56:38.340Z,99.90
2022-09-16T05:59:07.537Z,99.90
2022-09-16T06:01:36.896Z,99.90
2022-09-16T06:04:08.699Z,99.90
2022-09-16T06:06:38.105Z,99.90
2022-09-16T06:09:08.925Z,99.90
2022-09-16T06:11:38.505Z,99.90
2022-09-16T06:14:08.484Z,99.90
2022-09-16T06:16:37.114Z,99.90
2022-09-16T06:19:07.366Z,99.90
2022-09-16T06:21:35.309Z,99.90
2022-09-16T06:24:03.822Z,99.90
2022-09-16T06:26:31.702Z,99.90
2022-09-16T06:28:59.540Z,99.90
2022-09-16T06:31:29.814Z,99.90
2022-09-16T06:33:59.242Z,99.90
2022-09-16T06:36:28.762Z,99.90
2022-09-16T06:38:56.913Z,99.90
2022-09-16T06:41:25.371Z,99.90
2022-09-16T06:43:53.542Z,99.90
2022-09-16T06:46:23.386Z,99.90
2022-09-16T06:48:54.061Z,99.90
2022-09-16T06:51:23.877Z,99.90
2022-09-16T06:53:52.836Z,99.90
2022-09-16T06:56:22.424Z,99.90
2022-09-16T06:58:52.997Z,99.90
2022-09-16T07:01:23.105Z,99.90
2022-09-16T07:03:54.145Z,99.90
2022-09-16T07:06:33.343Z,99.90
2022-09-16T07:09:12.207Z,99.90
2022-09-16T07:11:40.668Z,99.90
2022-09-16T07:14:10.347Z,99.90
2022-09-16T07:16:38.270Z,99.90
2022-09-16T07:19:07.613Z,99.90
2022-09-16T07:21:35.449Z,99.90
2022-09-16T07:24:04.668Z,99.90
2022-09-16T07:26:34.675Z,99.90
2022-09-16T07:29:05.370Z,99.90
2022-09-16T07:31:35.551Z,99.90
2022-09-16T07:34:05.004Z,99.90
2022-09-16T07:36:37.250Z,99.90
2022-09-16T07:39:05.778Z,99.90
2022-09-16T07:41:35.709Z,99.90
2022-09-16T07:44:04.634Z,99.90
2022-09-16T07:46:35.969Z,99.90
2022-09-16T07:49:06.879Z,99.90
2022-09-16T07:51:36.603Z,99.90
2022-09-16T07:54:06.738Z,99.90
2022-09-16T07:56:36.534Z,99.90
2022-09-16T07:59:08.160Z,99.90
2022-09-16T08:01:40.054Z,99.90
2022-09-16T08:04:10.627Z,99.90
2022-09-16T08:06:40.995Z,99.90
2022-09-16T08:09:36.800Z,99.90
2022-09-16T08:11:56.905Z,99.90
2022-09-16T08:14:24.797Z,99.90
2022-09-16T08:16:52.682Z,99.90
2022-09-16T08:19:22.250Z,99.90
2022-09-16T08:21:52.722Z,99.90
2022-09-16T08:24:20.994Z,99.90
2022-09-16T08:26:48.896Z,99.90
2022-09-16T08:29:17.133Z,99.90
2022-09-16T08:31:45.274Z,99.90
2022-09-16T08:34:13.144Z,99.90
2022-09-16T08:36:40.993Z,99.90
2022-09-16T08:39:11.770Z,99.90
2022-09-16T08:42:20.922Z,99.90
2022-09-16T08:44:58.295Z,99.90
2022-09-16T08:47:36.101Z,99.90
2022-09-16T08:50:07.007Z,99.90
2022-09-16T08:52:38.407Z,99.90
2022-09-16T08:55:12.379Z,99.90
2022-09-16T08:57:43.096Z,99.90
2022-09-16T09:00:15.994Z,99.90
2022-09-16T09:02:49.493Z,99.90
2022-09-16T09:05:20.138Z,99.90
2022-09-16T09:08:07.353Z,99.90
2022-09-16T09:10:43.635Z,99.90
2022-09-16T09:13:26.508Z,99.90
2022-09-16T09:15:59.923Z,99.90
2022-09-16T09:18:37.789Z,99.90
2022-09-16T09:21:19.529Z,99.90
2022-09-16T09:24:06.756Z,99.90
2022-09-16T09:26:44.898Z,99.90
2022-09-16T09:29:36.795Z,99.90
2022-09-16T09:32:22.660Z,99.90
2022-09-16T09:35:07.260Z,99.90
2022-09-16T09:37:54.811Z,99.90
2022-09-16T09:40:33.024Z,99.90
2022-09-16T09:43:11.026Z,99.90
2022-09-16T09:45:43.075Z,99.90
2022-09-16T09:48:25.030Z,99.90
2022-09-16T09:50:54.546Z,99.90
2022-09-16T09:53:28.520Z,99.90
2022-09-16T09:56:01.381Z,99.90
2022-09-16T09:58:38.157Z,99.90
2022-09-16T10:01:06.417Z,99.90
2022-09-16T10:03:37.910Z,99.90
2022-09-16T10:06:06.139Z,99.90
2022-09-16T10:08:39.114Z,99.90
2022-09-16T10:11:18.324Z,99.90
2022-09-16T10:13:51.734Z,99.90
2022-09-16T10:16:21.948Z,99.90
2022-09-16T10:18:58.949Z,99.90
2022-09-16T10:21:27.509Z,99.90
2022-09-16T10:23:57.420Z,99.90
2022-09-16T10:26:26.940Z,99.90
2022-09-16T10:28:58.374Z,99.90
2022-09-16T10:31:34.262Z,99.90
2022-09-16T10:34:04.073Z,99.90
2022-09-16T10:36:35.676Z,99.90
2022-09-16T10:39:05.676Z,99.90
2022-09-16T10:41:36.077Z,99.90
2022-09-16T10:44:08.363Z,99.90
2022-09-16T10:46:36.515Z,99.90
2022-09-16T10:49:11.967Z,99.90
2022-09-16T10:51:39.910Z,99.90
2022-09-16T10:54:09.846Z,99.90
2022-09-16T10:56:49.528Z,99.90
2022-09-16T10:59:19.002Z,99.90
2022-09-16T11:01:59.471Z,99.90
2022-09-16T11:04:55.605Z,99.90
2022-09-16T11:07:35.713Z,99.90
2022-09-16T11:10:13.410Z,99.90
2022-09-16T11:13:08.906Z,99.90
2022-09-16T11:15:49.770Z,99.90
2022-09-16T11:18:28.205Z,99.90
2022-09-16T11:21:25.219Z,99.90
2022-09-16T11:24:14.287Z,99.90
2022-09-16T11:26:51.810Z,99.90
2022-09-16T11:29:34.795Z,99.90
2022-09-16T11:32:14.942Z,99.90
2022-09-16T11:34:56.809Z,99.90
2022-09-16T11:37:31.335Z,99.90
2022-09-16T11:40:13.254Z,99.90
2022-09-16T11:42:43.992Z,99.90
2022-09-16T11:45:35.062Z,99.90
2022-09-16T11:48:23.240Z,99.90
2022-09-16T11:50:59.509Z,99.90
2022-09-16T11:53:51.489Z,99.90
2022-09-16T11:56:26.550Z,99.90
2022-09-16T11:58:58.928Z,99.90
2022-09-16T12:01:32.949Z,99.80
2022-09-16T12:04:07.661Z,97.10
2022-09-16T12:06:41.810Z,98.40
2022-09-16T12:09:18.479Z,99.50
2022-09-16T12:11:49.484Z,99.90
2022-09-16T12:14:21.466Z,99.90
2022-09-16T12:16:54.999Z,99.50
2022-09-16T12:19:28.911Z,99.90
2022-09-16T12:22:02.851Z,99.90
2022-09-16T12:24:37.034Z,99.90
2022-09-16T12:27:10.781Z,99.90
2022-09-16T12:29:47.214Z,99.90
2022-09-16T12:32:20.787Z,99.90
2022-09-16T12:34:56.384Z,99.90
2022-09-16T12:37:36.859Z,99.90
2022-09-16T12:40:05.769Z,99.90
2022-09-16T12:43:05.523Z,99.90
2022-09-16T12:46:07.544Z,99.90
2022-09-16T12:48:54.271Z,99.90
2022-09-16T12:51:40.651Z,99.90
2022-09-16T12:54:26.770Z,99.90
2022-09-16T12:57:14.579Z,99.90
2022-09-16T13:00:04.464Z,99.90
2022-09-16T13:02:37.124Z,99.90
2022-09-16T13:05:14.366Z,99.90
2022-09-16T13:07:43.714Z,98.30
2022-09-16T13:10:26.401Z,95.90
2022-09-16T13:13:05.343Z,92.10
2022-09-16T13:15:35.591Z,87.30
2022-09-16T13:18:11.321Z,83.30
2022-09-16T13:20:42.934Z,81.20
2022-09-16T13:23:18.292Z,75.00
2022-09-16T13:25:51.295Z,70.00
2022-09-16T13:28:26.265Z,74.20
2022-09-16T13:30:54.403Z,73.90
2022-09-16T13:33:28.999Z,73.30
2022-09-16T13:36:13.219Z,75.60
2022-09-16T13:38:44.405Z,77.00
2022-09-16T13:41:15.966Z,80.70
2022-09-16T13:43:54.709Z,86.60
2022-09-16T13:46:32.230Z,90.80
2022-09-16T13:49:13.789Z,92.10
2022-09-16T13:51:45.784Z,94.00
2022-09-16T13:54:28.968Z,95.40
2022-09-16T13:57:41.746Z,97.30
2022-09-16T14:00:16.171Z,99.10
2022-09-16T14:02:59.789Z,99.90
2022-09-16T14:05:42.888Z,99.90
2022-09-16T14:08:19.473Z,99.90
2022-09-16T14:10:57.085Z,99.90
2022-09-16T14:13:25.893Z,99.90
2022-09-16T14:15:59.060Z,99.90
2022-09-16T14:18:30.567Z,99.90
2022-09-16T14:21:02.127Z,98.40
2022-09-16T14:23:31.971Z,96.20
2022-09-16T14:26:11.558Z,92.40
2022-09-16T14:28:39.615Z,88.70
2022-09-16T14:31:11.634Z,79.90
2022-09-16T14:33:49.245Z,79.80
2022-09-16T14:36:23.948Z,77.70
2022-09-16T14:38:57.403Z,75.20
2022-09-16T14:41:32.616Z,77.50
2022-09-16T14:44:09.957Z,80.40
2022-09-16T14:46:43.346Z,81.80
2022-09-16T14:49:13.205Z,78.40
2022-09-16T14:51:46.045Z,79.70
2022-09-16T14:54:18.497Z,81.70
2022-09-16T14:56:58.133Z,80.70
2022-09-16T14:59:28.579Z,84.20
2022-09-16T15:02:00.233Z,87.40
2022-09-16T15:04:32.845Z,90.30
2022-09-16T15:07:11.969Z,90.20
2022-09-16T15:09:47.036Z,91.40
2022-09-16T15:12:24.310Z,91.50
2022-09-16T15:14:52.588Z,92.10
2022-09-16T15:17:23.382Z,92.30
2022-09-16T15:19:55.723Z,92.00
2022-09-16T15:22:24.116Z,93.50
2022-09-16T15:24:55.169Z,94.40
2022-09-16T15:27:26.813Z,94.30
2022-09-16T15:29:59.349Z,94.80
2022-09-16T15:32:31.505Z,95.10
2022-09-16T15:35:12.026Z,95.40
2022-09-16T15:37:39.874Z,95.60
2022-09-16T15:40:19.595Z,96.90
2022-09-16T15:42:49.959Z,97.60
2022-09-16T15:45:20.735Z,97.80
2022-09-16T15:47:58.283Z,97.20
2022-09-16T15:50:30.125Z,98.80
2022-09-16T15:53:02.429Z,99.20
2022-09-16T15:55:36.192Z,99.60
2022-09-16T15:58:10.185Z,99.90
2022-09-16T16:00:58.805Z,99.90
2022-09-16T16:03:26.890Z,99.90
2022-09-16T16:05:55.495Z,99.90
2022-09-16T16:08:46.856Z,99.90
2022-09-16T16:11:16.217Z,99.90
2022-09-16T16:13:45.891Z,99.90
2022-09-16T16:16:16.171Z,99.90
2022-09-16T16:18:45.691Z,99.90
2022-09-16T16:21:16.062Z,99.90
2022-09-16T16:23:44.590Z,99.90
2022-09-16T16:26:12.492Z,99.90
2022-09-16T16:28:40.379Z,99.90
2022-09-16T16:31:18.023Z,99.90
2022-09-16T16:33:47.411Z,99.90
2022-09-16T16:36:17.388Z,99.90
2022-09-16T16:38:46.358Z,99.90
2022-09-16T16:41:14.602Z,99.90
2022-09-16T16:43:42.441Z,99.90
2022-09-16T16:46:10.315Z,99.90
2022-09-16T16:48:40.038Z,99.90
2022-09-16T16:51:10.929Z,99.90
2022-09-16T16:53:39.542Z,99.90
2022-09-16T16:56:14.471Z,99.90
2022-09-16T16:58:43.391Z,99.90
2022-09-16T17:01:12.961Z,99.90
2022-09-16T17:03:42.945Z,99.90
2022-09-16T17:06:10.858Z,99.90
2022-09-16T17:08:38.794Z,99.90
2022-09-16T17:11:23.195Z,99.90
2022-09-16T17:13:53.504Z,99.90
2022-09-16T17:16:24.512Z,99.90
2022-09-16T17:18:56.745Z,99.90
2022-09-16T17:21:26.364Z,99.90
2022-09-16T17:23:55.672Z,99.90
2022-09-16T17:26:26.656Z,99.90
2022-09-16T17:28:57.462Z,99.90
2022-09-16T17:31:30.597Z,99.90
2022-09-16T17:34:02.862Z,99.90
2022-09-16T17:36:31.844Z,99.90
2022-09-16T17:39:01.898Z,99.90
2022-09-16T17:41:29.813Z,99.90
2022-09-16T17:43:58.894Z,99.90
2022-09-16T17:46:28.382Z,99.90
2022-09-16T17:49:02.631Z,99.90
2022-09-16T17:51:30.988Z,99.90
2022-09-16T17:53:59.554Z,99.90
2022-09-16T17:56:27.695Z,99.90
2022-09-16T17:58:56.008Z,99.90
2022-09-16T18:01:25.491Z,99.90
2022-09-16T18:03:55.578Z,99.90
2022-09-16T18:06:27.770Z,99.90
2022-09-16T18:08:56.350Z,99.90
2022-09-16T18:11:24.252Z,99.90
2022-09-16T18:13:56.079Z,99.90
2022-09-16T18:16:25.324Z,99.90
2022-09-16T18:18:54.641Z,99.90
2022-09-16T18:21:24.930Z,99.90
2022-09-16T18:23:55.476Z,99.90
2022-09-16T18:26:23.691Z,99.90
2022-09-16T18:29:09.075Z,99.90
2022-09-16T18:31:38.971Z,99.90
2022-09-16T18:34:08.090Z,99.90
2022-09-16T18:36:39.045Z,99.90
2022-09-16T18:39:13.548Z,99.90
2022-09-16T18:41:43.095Z,99.90
2022-09-16T18:44:14.503Z,99.90
2022-09-16T18:46:42.876Z,99.90
2022-09-16T18:49:12.422Z,99.90
2022-09-16T18:51:48.472Z,99.90
2022-09-16T18:54:20.371Z,99.90
2022-09-16T18:56:48.190Z,99.90
2022-09-16T18:59:23.140Z,99.90
2022-09-16T19:01:52.671Z,99.90
2022-09-16T19:04:22.552Z,99.90
2022-09-16T19:06:53.673Z,99.90
2022-09-16T19:09:22.792Z,99.90
2022-09-16T19:11:52.264Z,99.90
2022-09-16T19:14:22.548Z,99.90
2022-09-16T19:16:50.410Z,99.90
2022-09-16T19:19:19.383Z,99.90
2022-09-16T19:21:47.985Z,99.90
2022-09-16T19:24:19.295Z,99.90
2022-09-16T19:26:50.033Z,99.90
2022-09-16T19:29:18.732Z,99.90
2022-09-16T19:31:49.371Z,99.90
2022-09-16T19:34:17.658Z,99.90
2022-09-16T19:36:45.936Z,99.90
2022-09-16T19:39:15.017Z,99.90
2022-09-16T19:41:45.254Z,99.90
2022-09-16T19:44:14.844Z,99.90
2022-09-16T19:46:44.621Z,99.90
2022-09-16T19:49:16.765Z,99.90
2022-09-16T19:51:44.792Z,99.90
2022-09-16T19:54:12.980Z,99.90
2022-09-16T19:56:40.890Z,99.90
2022-09-16T19:59:10.151Z,99.90
2022-09-16T20:01:38.393Z,99.90
2022-09-16T20:04:08.362Z,99.90
2022-09-16T20:06:38.711Z,99.90
2022-09-16T20:09:21.804Z,99.90
2022-09-16T20:11:50.257Z,99.90
2022-09-16T20:14:21.032Z,99.90
2022-09-16T20:16:49.821Z,99.90
2022-09-16T20:19:19.853Z,99.90
2022-09-16T20:21:47.795Z,99.90
2022-09-16T20:24:18.090Z,99.90
2022-09-16T20:26:46.345Z,99.90
2022-09-16T20:29:14.436Z,99.90
2022-09-16T20:31:44.835Z,99.90
2022-09-16T20:34:16.000Z,99.90
2022-09-16T20:36:45.348Z,99.90
2022-09-16T20:39:14.265Z,99.90
2022-09-16T20:41:42.916Z,99.90
2022-09-16T20:44:13.734Z,99.90
2022-09-16T20:46:42.996Z,99.90
2022-09-16T20:49:15.734Z,99.90
2022-09-16T20:51:43.736Z,99.90
2022-09-16T20:54:13.809Z,99.90
2022-09-16T20:56:46.082Z,99.90
2022-09-16T20:59:16.985Z,99.90
2022-09-16T21:01:48.281Z,99.90
2022-09-16T21:04:18.761Z,99.90
2022-09-16T21:06:46.642Z,99.90
2022-09-16T21:09:16.397Z,99.90
2022-09-16T21:11:45.433Z,99.90
2022-09-16T21:14:17.959Z,99.90
2022-09-16T21:16:47.868Z,99.90
2022-09-16T21:19:17.570Z,99.90
2022-09-16T21:21:48.493Z,99.90
2022-09-16T21:24:16.990Z,99.90
2022-09-16T21:26:45.942Z,99.90
2022-09-16T21:29:16.094Z,99.90
2022-09-16T21:31:44.438Z,99.90
2022-09-16T21:34:15.749Z,99.90
2022-09-16T21:36:44.571Z,99.90
2022-09-16T21:39:13.698Z,99.90
2022-09-16T21:41:41.919Z,99.90
2022-09-16T21:44:10.154Z,99.90
2022-09-16T21:46:41.686Z,99.90
2022-09-16T21:49:18.074Z,99.90
2022-09-16T21:51:45.908Z,99.90
2022-09-16T21:54:19.672Z,99.90
2022-09-16T21:56:47.933Z,99.90
2022-09-16T21:59:19.134Z,99.90
2022-09-16T22:01:47.392Z,99.90
2022-09-16T22:04:18.530Z,99.90
2022-09-16T22:06:48.647Z,99.90
2022-09-16T22:09:16.590Z,99.90
2022-09-16T22:11:44.613Z,99.90
2022-09-16T22:14:12.851Z,99.90
2022-09-16T22:16:43.470Z,99.90
2022-09-16T22:19:14.002Z,99.90
2022-09-16T22:21:48.401Z,99.90
2022-09-16T22:24:19.857Z,99.90
2022-09-16T22:26:48.498Z,99.90
2022-09-16T22:29:16.365Z,99.90
2022-09-16T22:31:47.162Z,99.90
2022-09-16T22:34:15.067Z,99.90
2022-09-16T22:36:42.927Z,99.90
2022-09-16T22:39:15.346Z,99.90
2022-09-16T22:41:43.583Z,99.90
2022-09-16T22:44:11.490Z,99.90
2022-09-16T22:46:42.602Z,99.90
2022-09-16T22:49:11.548Z,99.90
2022-09-16T22:51:39.824Z,99.90
2022-09-16T22:54:08.818Z,99.90
2022-09-16T22:56:37.977Z,99.90
2022-09-16T22:59:09.123Z,99.90
2022-09-16T23:01:39.821Z,99.90
2022-09-16T23:04:09.595Z,99.90
2022-09-16T23:06:38.975Z,99.90
2022-09-16T23:09:08.465Z,99.90
2022-09-16T23:11:37.653Z,99.90
2022-09-16T23:14:08.619Z,99.90
2022-09-16T23:16:38.210Z,99.90
2022-09-16T23:19:07.880Z,99.90
2022-09-16T23:21:35.714Z,99.90
2022-09-16T23:24:05.335Z,99.90
2022-09-16T23:26:35.470Z,99.90
2022-09-16T23:29:07.948Z,99.90
2022-09-16T23:31:40.132Z,99.90
2022-09-16T23:34:08.554Z,99.90
2022-09-16T23:36:37.885Z,99.90
2022-09-16T23:39:06.694Z,99.90
2022-09-16T23:41:34.884Z,99.90
2022-09-16T23:44:04.232Z,99.90
2022-09-16T23:46:32.533Z,99.90
2022-09-16T23:49:00.678Z,99.90
2022-09-16T23:51:29.638Z,99.90
2022-09-16T23:53:58.231Z,99.90
2022-09-16T23:56:27.161Z,99.90
2022-09-16T23:58:58.517Z,99.90
