createdAt,value
2022-10-22T00:00:02.836Z,4.97
2022-10-22T00:02:29.582Z,4.85
2022-10-22T00:04:57.265Z,4.78
2022-10-22T00:07:24.590Z,5.10
2022-10-22T00:09:51.358Z,4.90
2022-10-22T00:12:19.033Z,4.50
2022-10-22T00:14:46.131Z,4.90
2022-10-22T00:17:13.243Z,5.00
2022-10-22T00:19:40.416Z,4.50
2022-10-22T00:22:08.741Z,4.50
2022-10-22T00:24:37.805Z,4.40
2022-10-22T00:27:05.285Z,4.43
2022-10-22T00:29:32.528Z,4.72
2022-10-22T00:31:59.287Z,4.95
2022-10-22T00:34:26.217Z,4.30
2022-10-22T00:36:53.440Z,4.75
2022-10-22T00:39:22.640Z,4.30
2022-10-22T00:41:51.229Z,4.40
2022-10-22T00:44:55.595Z,4.32
2022-10-22T00:47:24.033Z,4.45
2022-10-22T00:49:52.102Z,3.92
2022-10-22T00:52:19.539Z,4.30
2022-10-22T00:54:46.301Z,4.47
2022-10-22T00:57:13.203Z,4.43
2022-10-22T00:59:40.104Z,4.05
2022-10-22T01:02:06.809Z,4.45
2022-10-22T01:04:33.454Z,4.70
2022-10-22T01:07:00.319Z,4.32
2022-10-22T01:09:29.869Z,4.30
2022-10-22T01:12:15.452Z,3.80
2022-10-22T01:15:23.893Z,3.80
2022-10-22T01:18:12.647Z,4.43
2022-10-22T01:20:39.236Z,4.25
2022-10-22T01:23:08.808Z,4.13
2022-10-22T01:25:50.915Z,4.03
2022-10-22T01:28:39.048Z,4.45
2022-10-22T01:31:08.019Z,4.65
2022-10-22T01:33:35.774Z,4.35
2022-10-22T01:36:04.776Z,4.18
2022-10-22T01:38:32.781Z,4.22
2022-10-22T01:41:00.498Z,4.18
2022-10-22T01:43:27.422Z,3.95
2022-10-22T01:46:01.417Z,3.85
2022-10-22T01:48:34.111Z,4.07
2022-10-22T01:51:21.566Z,4.03
2022-10-22T01:53:58.474Z,4.22
2022-10-22T01:56:36.345Z,4.45
2022-10-22T01:59:06.102Z,4.63
2022-10-22T02:01:46.751Z,4.13
2022-10-22T02:04:26.862Z,3.65
2022-10-22T02:06:56.266Z,4.40
2022-10-22T02:09:25.486Z,3.80
2022-10-22T02:11:52.697Z,3.90
2022-10-22T02:14:20.027Z,4.15
2022-10-22T02:16:49.618Z,3.70
2022-10-22T02:19:53.601Z,3.67
2022-10-22T02:22:20.688Z,3.53
2022-10-22T02:24:49.337Z,3.47
2022-10-22T02:27:30.016Z,3.60
2022-10-22T02:30:07.537Z,3.35
2022-10-22T02:32:57.927Z,3.53
2022-10-22T02:35:26.824Z,3.60
2022-10-22T02:37:56.285Z,3.50
2022-10-22T02:40:23.214Z,3.60
2022-10-22T02:42:51.255Z,3.47
2022-10-22T02:45:19.624Z,3.08
2022-10-22T02:47:47.162Z,3.13
2022-10-22T02:50:14.379Z,3.40
2022-10-22T02:52:41.492Z,3.10
2022-10-22T02:55:08.739Z,3.00
2022-10-22T02:57:35.583Z,3.17
2022-10-22T03:00:02.380Z,3.33
2022-10-22T03:02:29.175Z,3.13
2022-10-22T03:04:55.861Z,3.03
2022-10-22T03:07:22.597Z,2.95
2022-10-22T03:09:49.225Z,3.53
2022-10-22T03:12:15.962Z,2.92
2022-10-22T03:14:42.740Z,3.17
2022-10-22T03:17:09.653Z,3.65
2022-10-22T03:19:36.425Z,2.85
2022-10-22T03:22:11.118Z,3.20
2022-10-22T03:24:44.824Z,3.30
2022-10-22T03:27:14.641Z,2.95
2022-10-22T03:29:42.572Z,3.35
2022-10-22T03:32:09.439Z,3.30
2022-10-22T03:34:36.832Z,3.53
2022-10-22T03:37:03.594Z,3.35
2022-10-22T03:39:32.973Z,3.42
2022-10-22T03:42:00.280Z,3.05
2022-10-22T03:44:27.688Z,3.17
2022-10-22T03:46:58.626Z,3.00
2022-10-22T03:49:28.547Z,3.20
2022-10-22T03:51:55.281Z,3.22
2022-10-22T03:54:21.973Z,3.50
2022-10-22T03:56:48.679Z,3.30
2022-10-22T03:59:15.679Z,3.42
2022-10-22T04:01:42.473Z,3.15
2022-10-22T04:04:09.231Z,2.90
2022-10-22T04:06:36.037Z,3.58
2022-10-22T04:09:02.972Z,3.33
2022-10-22T04:11:30.037Z,3.03
2022-10-22T04:13:56.812Z,3.05
2022-10-22T04:16:26.197Z,2.80
2022-10-22T04:18:55.426Z,2.97
2022-10-22T04:21:22.496Z,2.53
2022-10-22T04:23:51.201Z,2.60
2022-10-22T04:26:19.578Z,2.85
2022-10-22T04:28:47.493Z,2.92
2022-10-22T04:31:17.046Z,3.22
2022-10-22T04:33:43.782Z,2.90
2022-10-22T04:36:16.436Z,2.88
2022-10-22T04:38:44.745Z,2.88
2022-10-22T04:41:17.178Z,3.22
2022-10-22T04:43:44.557Z,2.92
2022-10-22T04:46:12.967Z,3.20
2022-10-22T04:48:41.113Z,3.53
2022-10-22T04:51:09.360Z,3.35
2022-10-22T04:53:36.506Z,3.35
2022-10-22T04:56:25.125Z,2.60
2022-10-22T04:59:06.573Z,2.97
2022-10-22T05:01:43.490Z,3.08
2022-10-22T05:04:15.611Z,3.40
2022-10-22T05:06:42.718Z,3.40
2022-10-22T05:09:13.732Z,3.20
2022-10-22T05:11:45.564Z,3.45
2022-10-22T05:14:12.892Z,3.10
2022-10-22T05:16:39.710Z,2.95
2022-10-22T05:19:07.971Z,2.92
2022-10-22T05:21:35.150Z,3.35
2022-10-22T05:24:02.146Z,3.45
2022-10-22T05:26:29.631Z,3.20
2022-10-22T05:28:56.933Z,3.05
2022-10-22T05:31:24.214Z,3.03
2022-10-22T05:33:50.936Z,3.42
2022-10-22T05:36:21.363Z,3.78
2022-10-22T05:38:50.039Z,2.80
2022-10-22T05:41:19.893Z,3.40
2022-10-22T05:43:47.437Z,3.13
2022-10-22T05:46:21.979Z,2.80
2022-10-22T05:48:53.445Z,2.88
2022-10-22T05:51:20.874Z,3.28
2022-10-22T05:53:53.321Z,3.00
2022-10-22T05:56:20.252Z,2.92
2022-10-22T05:58:47.489Z,3.22
2022-10-22T06:01:23.356Z,3.08
2022-10-22T06:03:53.166Z,3.53
2022-10-22T06:06:24.558Z,3.22
2022-10-22T06:08:53.579Z,3.70
2022-10-22T06:11:22.675Z,3.65
2022-10-22T06:13:51.271Z,3.08
2022-10-22T06:16:18.229Z,3.17
2022-10-22T06:18:44.994Z,3.28
2022-10-22T06:21:13.977Z,3.30
2022-10-22T06:23:41.494Z,3.28
2022-10-22T06:26:09.169Z,3.10
2022-10-22T06:28:36.403Z,3.50
2022-10-22T06:31:04.535Z,3.50
2022-10-22T06:33:33.485Z,3.15
2022-10-22T06:36:08.049Z,3.53
2022-10-22T06:38:34.949Z,3.20
2022-10-22T06:41:07.394Z,3.05
2022-10-22T06:43:34.370Z,3.33
2022-10-22T06:46:07.568Z,3.03
2022-10-22T06:48:36.219Z,3.22
2022-10-22T06:51:05.603Z,2.75
2022-10-22T06:53:32.530Z,3.25
2022-10-22T06:55:59.267Z,3.38
2022-10-22T06:58:26.010Z,3.40
2022-10-22T07:01:02.624Z,3.05
2022-10-22T07:03:29.365Z,3.08
2022-10-22T07:06:01.144Z,3.78
2022-10-22T07:08:28.628Z,3.25
2022-10-22T07:10:55.957Z,3.10
2022-10-22T07:13:23.222Z,3.15
2022-10-22T07:15:54.980Z,3.38
2022-10-22T07:18:22.768Z,2.63
2022-10-22T07:20:50.086Z,3.08
2022-10-22T07:23:17.401Z,3.15
2022-10-22T07:25:44.156Z,3.50
2022-10-22T07:28:11.574Z,3.17
2022-10-22T07:30:39.396Z,3.58
2022-10-22T07:33:06.698Z,3.33
2022-10-22T07:35:34.583Z,3.47
2022-10-22T07:38:01.790Z,3.47
2022-10-22T07:40:28.449Z,3.00
2022-10-22T07:42:55.169Z,3.47
2022-10-22T07:45:21.920Z,3.00
2022-10-22T07:47:48.950Z,3.05
2022-10-22T07:50:16.596Z,3.13
2022-10-22T07:52:43.812Z,3.60
2022-10-22T07:55:10.941Z,2.97
2022-10-22T07:57:37.768Z,3.35
2022-10-22T08:00:06.413Z,2.80
2022-10-22T08:02:33.286Z,2.58
2022-10-22T08:05:00.100Z,3.15
2022-10-22T08:09:58.572Z,3.08
2022-10-22T08:12:25.616Z,2.22
2022-10-22T08:14:52.317Z,2.72
2022-10-22T08:17:19.029Z,2.70
2022-10-22T08:19:45.778Z,3.30
2022-10-22T08:22:12.500Z,2.97
2022-10-22T08:24:39.301Z,2.97
2022-10-22T08:27:06.345Z,2.75
2022-10-22T08:29:33.031Z,3.03
2022-10-22T08:31:59.749Z,2.97
2022-10-22T08:34:26.495Z,3.45
2022-10-22T08:36:53.146Z,2.75
2022-10-22T08:39:19.942Z,2.70
2022-10-22T08:42:14.095Z,2.50
2022-10-22T08:45:05.292Z,2.60
2022-10-22T08:47:47.212Z,3.10
2022-10-22T08:50:24.320Z,2.92
2022-10-22T08:52:58.181Z,2.97
2022-10-22T08:55:26.104Z,2.85
2022-10-22T08:58:18.984Z,2.50
2022-10-22T09:01:19.973Z,2.90
2022-10-22T09:03:59.511Z,3.00
2022-10-22T09:06:29.564Z,3.38
2022-10-22T09:08:58.874Z,3.25
2022-10-22T09:11:57.937Z,2.92
2022-10-22T09:14:26.054Z,2.70
2022-10-22T09:17:18.554Z,3.40
2022-10-22T09:19:45.172Z,3.03
2022-10-22T09:22:36.345Z,2.90
2022-10-22T09:25:21.937Z,3.80
2022-10-22T09:27:49.878Z,3.13
2022-10-22T09:30:22.430Z,2.90
2022-10-22T09:33:14.100Z,2.63
2022-10-22T09:35:52.620Z,3.42
2022-10-22T09:38:21.967Z,2.70
2022-10-22T09:40:55.096Z,2.67
2022-10-22T09:43:22.672Z,3.22
2022-10-22T09:45:57.936Z,3.08
2022-10-22T09:48:35.228Z,2.95
2022-10-22T09:51:04.957Z,2.58
2022-10-22T09:53:37.321Z,3.22
2022-10-22T09:56:10.281Z,2.92
2022-10-22T09:58:45.430Z,3.13
2022-10-22T10:01:38.850Z,3.30
2022-10-22T10:04:10.008Z,3.53
2022-10-22T10:06:41.240Z,3.25
2022-10-22T10:09:28.175Z,3.10
2022-10-22T10:12:16.325Z,2.70
2022-10-22T10:15:03.434Z,3.30
2022-10-22T10:17:51.206Z,3.28
2022-10-22T10:20:29.705Z,3.30
2022-10-22T10:23:02.559Z,3.10
2022-10-22T10:25:35.272Z,3.30
2022-10-22T10:28:09.989Z,3.55
2022-10-22T10:30:45.701Z,4.10
2022-10-22T10:33:31.587Z,3.08
2022-10-22T10:36:03.203Z,3.20
2022-10-22T10:38:55.894Z,3.60
2022-10-22T10:41:25.317Z,3.47
2022-10-22T10:44:30.657Z,2.97
2022-10-22T10:47:09.956Z,3.55
2022-10-22T10:49:37.132Z,3.60
2022-10-22T10:52:54.538Z,3.67
2022-10-22T10:55:46.495Z,3.50
2022-10-22T10:58:25.469Z,3.67
2022-10-22T11:01:24.741Z,3.17
2022-10-22T11:04:22.165Z,3.38
2022-10-22T11:06:50.693Z,3.47
2022-10-22T11:09:32.548Z,3.45
2022-10-22T11:12:12.473Z,3.65
2022-10-22T11:15:03.634Z,3.42
2022-10-22T11:17:39.074Z,3.95
2022-10-22T11:20:21.000Z,5.28
2022-10-22T11:23:24.135Z,4.82
2022-10-22T11:25:51.577Z,5.43
2022-10-22T11:28:34.038Z,4.15
2022-10-22T11:31:10.573Z,4.35
2022-10-22T11:34:00.532Z,4.30
2022-10-22T11:36:33.171Z,4.07
2022-10-22T11:39:02.638Z,3.40
2022-10-22T11:41:31.060Z,4.25
2022-10-22T11:44:19.675Z,3.85
2022-10-22T11:46:55.295Z,3.25
2022-10-22T11:49:43.165Z,3.33
2022-10-22T11:52:35.840Z,4.03
2022-10-22T11:55:04.113Z,4.00
2022-10-22T11:57:38.733Z,4.63
2022-10-22T12:00:46.343Z,4.75
2022-10-22T12:03:23.912Z,5.88
2022-10-22T12:06:15.811Z,3.80
2022-10-22T12:08:54.548Z,4.55
2022-10-22T12:11:24.312Z,4.20
2022-10-22T12:14:01.619Z,4.20
2022-10-22T12:16:56.101Z,4.32
2022-10-22T12:19:23.493Z,4.18
2022-10-22T12:22:10.319Z,5.45
2022-10-22T12:24:40.791Z,4.32
2022-10-22T12:27:38.399Z,4.20
2022-10-22T12:30:35.096Z,4.88
2022-10-22T12:33:04.532Z,5.22
2022-10-22T12:35:35.788Z,5.30
2022-10-22T12:40:35.558Z,4.80
2022-10-22T12:43:11.964Z,5.25
2022-10-22T12:45:39.694Z,4.28
2022-10-22T12:48:15.885Z,5.35
2022-10-22T12:50:45.503Z,5.28
2022-10-22T12:53:20.886Z,4.72
2022-10-22T12:55:50.223Z,4.75
2022-10-22T12:58:29.040Z,4.95
2022-10-22T13:00:59.264Z,5.55
2022-10-22T13:03:42.656Z,5.68
2022-10-22T13:06:19.420Z,4.50
2022-10-22T13:08:55.473Z,4.70
2022-10-22T13:11:22.206Z,5.78
2022-10-22T13:13:48.920Z,6.13
2022-10-22T13:16:24.560Z,5.15
2022-10-22T13:18:53.126Z,6.20
2022-10-22T13:21:24.817Z,5.30
2022-10-22T13:24:00.273Z,6.35
2022-10-22T13:26:36.192Z,5.60
2022-10-22T13:29:10.551Z,5.85
2022-10-22T13:31:44.955Z,6.18
2022-10-22T13:34:19.726Z,5.63
2022-10-22T13:36:47.042Z,6.15
2022-10-22T13:39:19.041Z,7.05
2022-10-22T13:41:46.162Z,8.10
2022-10-22T13:44:12.877Z,7.13
2022-10-22T13:46:43.004Z,6.80
2022-10-22T13:49:22.844Z,7.30
2022-10-22T13:51:51.014Z,7.28
2022-10-22T13:54:24.189Z,10.32
2022-10-22T13:56:50.945Z,10.00
2022-10-22T13:59:21.186Z,9.30
2022-10-22T14:01:50.552Z,9.15
2022-10-22T14:04:17.257Z,9.95
2022-10-22T14:06:44.121Z,10.25
2022-10-22T14:09:15.285Z,11.52
2022-10-22T14:11:43.198Z,13.13
2022-10-22T14:14:14.361Z,13.25
2022-10-22T14:16:41.762Z,12.20
2022-10-22T14:19:14.626Z,11.80
2022-10-22T14:21:41.335Z,12.05
2022-10-22T14:24:12.985Z,12.25
2022-10-22T14:26:40.665Z,12.00
2022-10-22T14:29:09.898Z,12.50
2022-10-22T14:31:44.584Z,13.75
2022-10-22T14:34:13.598Z,13.75
2022-10-22T14:36:40.558Z,14.48
2022-10-22T14:39:07.358Z,16.83
2022-10-22T14:41:34.242Z,16.67
2022-10-22T14:44:01.791Z,16.23
2022-10-22T14:46:28.598Z,16.48
2022-10-22T14:48:55.290Z,16.48
2022-10-22T14:51:23.245Z,15.52
2022-10-22T14:53:50.135Z,16.38
2022-10-22T14:56:21.683Z,18.42
2022-10-22T15:01:15.307Z,19.27
2022-10-22T15:03:42.361Z,17.42
2022-10-22T15:06:09.082Z,19.10
2022-10-22T15:08:35.908Z,18.85
2022-10-22T15:11:08.078Z,19.38
2022-10-22T15:13:35.876Z,19.63
2022-10-22T15:16:07.024Z,20.73
2022-10-22T15:18:33.868Z,21.02
2022-10-22T15:21:03.846Z,21.75
2022-10-22T15:23:31.191Z,21.42
2022-10-22T15:25:58.353Z,21.80
2022-10-22T15:28:25.323Z,21.52
2022-10-22T15:30:56.663Z,24.00
2022-10-22T15:33:23.992Z,40.50
2022-10-22T15:35:50.855Z,29.42
2022-10-22T15:38:18.006Z,34.58
2022-10-22T15:40:45.101Z,64.13
2022-10-22T15:43:12.583Z,50.60
2022-10-22T15:45:39.336Z,35.50
2022-10-22T15:48:06.391Z,31.52
2022-10-22T15:50:38.145Z,31.27
2022-10-22T15:53:05.858Z,25.73
2022-10-22T15:55:32.773Z,25.17
2022-10-22T15:58:01.949Z,26.08
2022-10-22T16:02:57.983Z,24.90
2022-10-22T16:05:25.180Z,24.88
2022-10-22T16:07:55.867Z,24.83
2022-10-22T16:34:54.357Z,33.95
2022-10-22T16:37:21.023Z,28.70
2022-10-22T16:39:47.809Z,26.52
2022-10-22T16:42:15.197Z,30.88
2022-10-22T16:44:41.974Z,32.83
2022-10-22T16:47:09.161Z,33.15
2022-10-22T16:49:35.827Z,38.72
2022-10-22T16:52:02.712Z,39.90
2022-10-22T16:54:29.552Z,33.78
2022-10-22T16:56:56.713Z,31.35
2022-10-22T16:59:23.739Z,28.33
2022-10-22T17:01:50.587Z,22.70
2022-10-22T17:04:18.040Z,22.13
2022-10-22T17:06:45.690Z,22.25
2022-10-22T17:09:12.846Z,19.33
2022-10-22T17:11:42.498Z,15.20
2022-10-22T17:14:11.262Z,17.52
2022-10-22T17:16:38.548Z,22.98
2022-10-22T17:19:06.163Z,25.95
2022-10-22T17:21:34.213Z,21.25
2022-10-22T17:24:01.083Z,18.60
2022-10-22T17:29:13.816Z,22.05
2022-10-22T17:31:41.823Z,20.35
2022-10-22T17:34:15.073Z,16.38
2022-10-22T17:36:43.377Z,18.92
2022-10-22T17:39:16.633Z,20.90
2022-10-22T17:41:43.955Z,15.70
2022-10-22T17:44:12.868Z,21.15
2022-10-22T17:46:39.969Z,18.75
2022-10-22T17:49:15.952Z,19.33
2022-10-22T17:51:43.387Z,17.90
2022-10-22T17:54:10.822Z,18.35
2022-10-22T17:56:40.599Z,17.65
2022-10-22T17:59:09.059Z,24.60
2022-10-22T18:01:39.743Z,29.00
2022-10-22T18:04:08.469Z,26.17
2022-10-22T18:06:35.930Z,19.45
2022-10-22T18:09:07.953Z,18.90
2022-10-22T18:11:37.127Z,17.58
2022-10-22T18:14:05.060Z,17.55
2022-10-22T18:16:32.625Z,17.33
2022-10-22T18:19:00.774Z,17.25
2022-10-22T18:21:31.721Z,17.17
2022-10-22T18:23:59.994Z,19.85
2022-10-22T18:26:27.376Z,22.00
2022-10-22T18:28:55.517Z,19.35
2022-10-22T18:31:24.696Z,19.58
2022-10-22T18:33:55.610Z,23.42
2022-10-22T18:36:27.071Z,21.65
2022-10-22T18:39:02.063Z,22.08
2022-10-22T18:41:33.914Z,23.70
2022-10-22T18:44:06.235Z,23.98
2022-10-22T18:46:39.885Z,25.42
2022-10-22T18:49:07.950Z,20.48
2022-10-22T18:51:36.222Z,19.08
2022-10-22T18:54:05.778Z,18.60
2022-10-22T18:56:45.981Z,18.33
2022-10-22T18:59:17.032Z,17.23
2022-10-22T19:01:43.839Z,18.13
2022-10-22T19:04:11.340Z,18.20
2022-10-22T19:06:39.778Z,19.40
2022-10-22T19:11:37.408Z,20.02
2022-10-22T19:14:04.231Z,19.10
2022-10-22T19:16:31.318Z,18.63
2022-10-22T19:19:04.790Z,19.98
2022-10-22T19:21:32.456Z,20.38
2022-10-22T19:24:01.172Z,23.20
2022-10-22T19:26:29.340Z,20.45
2022-10-22T19:28:57.396Z,18.95
2022-10-22T19:31:25.547Z,15.93
2022-10-22T19:33:56.330Z,15.40
2022-10-22T19:36:25.574Z,15.40
2022-10-22T19:38:52.585Z,14.23
2022-10-22T19:41:21.560Z,17.08
2022-10-22T19:43:50.925Z,16.90
2022-10-22T19:46:18.957Z,17.95
2022-10-22T19:51:20.921Z,21.33
2022-10-22T19:53:49.027Z,23.65
2022-10-22T19:56:20.622Z,28.30
