createdAt,value
2018-05-21T00:01:37.298Z,99.90
2018-05-21T00:04:04.767Z,99.90
2018-05-21T00:06:32.253Z,99.90
2018-05-21T00:08:59.795Z,99.90
2018-05-21T00:11:27.368Z,99.90
2018-05-21T00:13:54.946Z,99.90
2018-05-21T00:16:23.218Z,99.90
2018-05-21T00:18:51.462Z,99.90
2018-05-21T00:21:19.017Z,99.90
2018-05-21T00:23:46.495Z,99.90
2018-05-21T00:26:13.955Z,99.90
2018-05-21T00:28:41.509Z,99.90
2018-05-21T00:31:08.987Z,99.90
2018-05-21T00:33:37.252Z,99.90
2018-05-21T00:36:05.485Z,99.90
2018-05-21T00:38:32.991Z,99.90
2018-05-21T00:41:01.208Z,99.90
2018-05-21T00:43:28.666Z,99.90
2018-05-21T00:45:56.166Z,99.90
2018-05-21T00:48:24.492Z,99.90
2018-05-21T00:50:52.900Z,99.90
2018-05-21T00:53:20.355Z,99.90
2018-05-21T00:55:47.956Z,99.90
2018-05-21T00:58:16.220Z,99.90
2018-05-21T01:00:43.725Z,99.90
2018-05-21T01:03:11.178Z,99.90
2018-05-21T01:05:38.681Z,99.90
2018-05-21T01:08:06.160Z,99.90
2018-05-21T01:10:34.408Z,99.90
2018-05-21T01:13:01.874Z,99.90
2018-05-21T01:15:29.494Z,99.90
2018-05-21T01:17:56.975Z,99.90
2018-05-21T01:20:24.466Z,99.90
2018-05-21T01:22:51.966Z,99.90
2018-05-21T01:25:19.447Z,99.90
2018-05-21T01:27:46.904Z,99.90
2018-05-21T01:30:14.397Z,99.90
2018-05-21T01:32:42.635Z,99.90
2018-05-21T01:35:10.140Z,99.90
2018-05-21T01:37:38.470Z,99.90
2018-05-21T01:40:05.959Z,99.90
2018-05-21T01:42:34.217Z,99.90
2018-05-21T01:45:01.703Z,99.90
2018-05-21T01:47:29.192Z,99.90
2018-05-21T01:49:56.653Z,99.90
2018-05-21T01:52:24.150Z,99.90
2018-05-21T01:54:51.798Z,99.90
2018-05-21T01:57:19.376Z,99.90
2018-05-21T01:59:46.848Z,99.90
2018-05-21T02:02:15.100Z,99.90
2018-05-21T02:04:42.653Z,99.90
2018-05-21T02:07:10.206Z,99.90
2018-05-21T02:09:37.722Z,99.90
2018-05-21T02:12:05.290Z,99.90
2018-05-21T02:14:32.769Z,99.90
2018-05-21T02:17:00.225Z,99.90
2018-05-21T02:19:27.868Z,99.90
2018-05-21T02:21:55.380Z,99.90
2018-05-21T02:24:22.832Z,99.90
2018-05-21T02:26:50.297Z,99.90
2018-05-21T02:29:17.779Z,99.90
2018-05-21T02:31:45.263Z,99.90
2018-05-21T02:34:12.719Z,99.90
2018-05-21T02:36:40.168Z,99.90
2018-05-21T02:39:07.650Z,99.90
2018-05-21T02:41:35.152Z,99.90
2018-05-21T02:44:03.439Z,99.90
2018-05-21T02:46:30.929Z,99.90
2018-05-21T02:48:58.423Z,99.90
2018-05-21T02:51:25.990Z,99.90
2018-05-21T02:53:53.528Z,99.90
2018-05-21T02:56:21.093Z,99.90
2018-05-21T02:58:48.660Z,99.90
2018-05-21T03:01:16.268Z,99.90
2018-05-21T03:03:43.735Z,99.90
2018-05-21T03:06:11.238Z,99.90
2018-05-21T03:08:39.458Z,99.90
2018-05-21T03:11:06.938Z,98.20
2018-05-21T03:13:34.403Z,97.10
2018-05-21T03:16:01.856Z,96.70
2018-05-21T03:18:29.322Z,97.30
2018-05-21T03:20:56.776Z,99.80
2018-05-21T03:23:24.242Z,99.90
2018-05-21T03:25:51.808Z,98.20
2018-05-21T03:28:19.418Z,96.50
2018-05-21T03:30:46.973Z,97.20
2018-05-21T03:33:14.485Z,94.80
2018-05-21T03:35:42.049Z,95.80
2018-05-21T03:38:09.542Z,94.40
2018-05-21T03:40:37.019Z,93.80
2018-05-21T03:43:04.506Z,93.70
2018-05-21T03:45:31.955Z,93.90
2018-05-21T03:47:59.454Z,93.50
2018-05-21T03:50:27.021Z,92.70
2018-05-21T03:52:54.516Z,92.60
2018-05-21T03:55:21.960Z,92.70
2018-05-21T03:57:49.424Z,92.50
2018-05-21T04:00:28.855Z,92.40
2018-05-21T04:03:08.077Z,92.90
2018-05-21T04:05:35.578Z,92.00
2018-05-21T04:08:03.044Z,92.70
2018-05-21T04:10:30.622Z,92.20
2018-05-21T04:12:58.911Z,92.70
2018-05-21T04:15:26.376Z,92.70
2018-05-21T04:17:53.824Z,91.80
2018-05-21T04:20:21.303Z,91.80
2018-05-21T04:22:48.822Z,92.20
2018-05-21T04:25:16.353Z,92.00
2018-05-21T04:27:43.920Z,92.20
2018-05-21T04:30:11.467Z,92.40
2018-05-21T04:32:38.951Z,91.70
2018-05-21T04:35:06.555Z,91.70
2018-05-21T04:37:34.074Z,91.60
2018-05-21T04:40:01.525Z,92.00
2018-05-21T04:42:28.998Z,92.00
2018-05-21T04:44:57.204Z,92.00
2018-05-21T04:47:24.651Z,92.00
2018-05-21T04:49:52.674Z,92.00
2018-05-21T04:52:20.219Z,92.50
2018-05-21T04:54:47.659Z,93.00
2018-05-21T04:57:15.146Z,93.10
2018-05-21T04:59:42.709Z,93.90
2018-05-21T05:02:10.247Z,93.60
2018-05-21T05:04:38.205Z,94.10
2018-05-21T05:07:05.733Z,94.70
2018-05-21T05:09:33.304Z,96.60
2018-05-21T05:12:00.763Z,95.40
2018-05-21T05:14:28.244Z,94.10
2018-05-21T05:16:55.778Z,95.00
2018-05-21T05:19:23.276Z,94.30
2018-05-21T05:21:50.750Z,93.90
2018-05-21T05:24:18.203Z,93.70
2018-05-21T05:26:45.760Z,93.40
2018-05-21T05:29:13.204Z,93.90
2018-05-21T05:31:40.686Z,93.90
2018-05-21T05:34:08.925Z,94.30
2018-05-21T05:36:36.439Z,94.30
2018-05-21T05:39:03.921Z,94.80
2018-05-21T05:41:31.398Z,94.60
2018-05-21T05:43:58.849Z,94.60
2018-05-21T05:46:26.306Z,94.60
2018-05-21T05:48:53.817Z,94.70
2018-05-21T05:51:21.340Z,95.00
2018-05-21T05:53:48.901Z,94.50
2018-05-21T05:56:17.063Z,94.10
2018-05-21T05:58:44.534Z,94.10
2018-05-21T06:01:12.001Z,93.30
2018-05-21T06:03:39.526Z,93.20
2018-05-21T06:06:07.014Z,93.50
2018-05-21T06:08:34.565Z,92.40
2018-05-21T06:11:01.996Z,91.80
2018-05-21T06:13:29.463Z,91.80
2018-05-21T06:15:56.923Z,92.60
2018-05-21T06:18:24.656Z,92.70
2018-05-21T06:20:52.117Z,92.70
2018-05-21T06:23:19.572Z,93.00
2018-05-21T06:25:47.085Z,92.60
2018-05-21T06:28:15.030Z,93.40
2018-05-21T06:30:42.510Z,92.20
2018-05-21T06:33:09.988Z,91.90
2018-05-21T06:35:38.345Z,91.80
2018-05-21T06:38:05.842Z,91.80
2018-05-21T06:40:33.287Z,91.40
2018-05-21T06:43:00.739Z,90.80
2018-05-21T06:45:28.195Z,90.70
2018-05-21T06:47:55.676Z,90.00
2018-05-21T06:50:23.127Z,88.50
2018-05-21T06:52:51.136Z,86.80
2018-05-21T06:55:18.621Z,85.70
2018-05-21T06:57:46.858Z,83.20
2018-05-21T07:00:14.300Z,83.10
2018-05-21T07:02:41.781Z,82.20
2018-05-21T07:05:09.299Z,82.60
2018-05-21T07:07:36.722Z,80.50
2018-05-21T07:10:04.971Z,75.50
2018-05-21T07:12:32.426Z,75.60
2018-05-21T07:14:59.999Z,75.40
2018-05-21T07:17:27.568Z,75.50
2018-05-21T07:19:55.881Z,73.00
2018-05-21T07:22:23.319Z,72.80
2018-05-21T07:24:51.412Z,72.30
2018-05-21T07:27:18.879Z,71.10
2018-05-21T07:29:46.380Z,70.10
2018-05-21T07:32:13.852Z,70.70
2018-05-21T07:34:42.059Z,67.80
2018-05-21T07:37:09.526Z,67.80
2018-05-21T07:39:36.970Z,68.00
2018-05-21T07:42:04.461Z,67.90
2018-05-21T07:44:31.932Z,68.40
2018-05-21T07:46:59.500Z,66.70
2018-05-21T07:49:27.091Z,66.20
2018-05-21T07:51:54.556Z,64.80
2018-05-21T07:54:22.065Z,62.80
2018-05-21T07:56:49.524Z,62.20
2018-05-21T07:59:16.977Z,62.60
2018-05-21T08:01:44.535Z,62.70
2018-05-21T08:04:12.005Z,62.90
2018-05-21T08:06:39.515Z,62.00
2018-05-21T08:09:07.034Z,61.40
2018-05-21T08:11:35.255Z,59.90
2018-05-21T08:14:02.735Z,59.90
2018-05-21T08:16:30.318Z,59.90
2018-05-21T08:18:57.802Z,59.50
2018-05-21T08:21:25.247Z,58.60
2018-05-21T08:23:53.581Z,56.30
2018-05-21T08:26:21.073Z,56.30
2018-05-21T08:28:49.343Z,55.90
2018-05-21T08:31:16.801Z,55.90
2018-05-21T08:33:45.082Z,60.30
2018-05-21T08:36:13.312Z,63.30
2018-05-21T08:38:40.765Z,63.20
2018-05-21T08:41:08.216Z,66.60
2018-05-21T08:43:35.714Z,68.30
2018-05-21T08:46:03.204Z,67.80
2018-05-21T08:48:30.689Z,65.60
2018-05-21T08:50:58.173Z,61.50
2018-05-21T08:53:27.261Z,56.10
2018-05-21T08:55:54.742Z,56.10
2018-05-21T08:58:22.992Z,54.60
2018-05-21T09:00:50.445Z,54.50
2018-05-21T09:03:17.925Z,53.40
2018-05-21T09:05:45.513Z,51.40
2018-05-21T09:08:13.096Z,49.20
2018-05-21T09:10:40.603Z,49.20
2018-05-21T09:13:09.612Z,47.90
2018-05-21T09:15:37.165Z,47.90
2018-05-21T09:18:05.378Z,46.70
2018-05-21T09:20:32.834Z,46.70
2018-05-21T09:23:00.394Z,47.10
2018-05-21T09:25:27.866Z,46.80
2018-05-21T09:27:55.308Z,46.90
2018-05-21T09:30:22.781Z,46.40
2018-05-21T09:32:50.313Z,46.00
2018-05-21T09:35:17.680Z,44.80
2018-05-21T09:37:45.131Z,46.20
2018-05-21T09:40:12.633Z,45.40
2018-05-21T09:42:40.124Z,45.40
2018-05-21T09:45:08.352Z,41.50
2018-05-21T09:47:35.807Z,41.40
2018-05-21T09:50:03.302Z,42.10
2018-05-21T09:52:31.535Z,42.30
2018-05-21T09:54:58.989Z,42.20
2018-05-21T09:57:26.461Z,41.80
2018-05-21T09:59:53.914Z,41.50
2018-05-21T10:02:21.447Z,40.70
2018-05-21T10:04:48.924Z,40.90
2018-05-21T10:07:16.395Z,40.70
2018-05-21T10:09:43.972Z,40.40
2018-05-21T10:12:11.548Z,40.20
2018-05-21T10:14:38.965Z,39.70
2018-05-21T10:17:06.424Z,40.00
2018-05-21T10:19:33.962Z,40.90
2018-05-21T10:22:02.189Z,40.80
2018-05-21T10:24:30.438Z,41.90
2018-05-21T10:26:57.922Z,41.80
2018-05-21T10:29:26.165Z,43.50
2018-05-21T10:31:53.670Z,43.60
2018-05-21T10:34:21.119Z,42.60
2018-05-21T10:36:49.387Z,41.40
2018-05-21T10:39:17.645Z,40.70
2018-05-21T10:41:45.132Z,40.70
2018-05-21T10:44:13.380Z,37.90
2018-05-21T10:46:40.832Z,37.90
2018-05-21T10:49:08.289Z,38.10
2018-05-21T10:51:35.755Z,37.80
2018-05-21T10:54:04.026Z,39.30
2018-05-21T10:56:31.471Z,39.20
2018-05-21T10:58:59.089Z,38.10
2018-05-21T11:01:26.613Z,37.30
2018-05-21T11:03:54.857Z,35.60
2018-05-21T11:06:22.381Z,35.60
2018-05-21T11:08:49.874Z,34.70
2018-05-21T11:11:17.368Z,34.70
2018-05-21T11:13:45.619Z,36.50
2018-05-21T11:16:13.186Z,35.70
2018-05-21T11:18:40.663Z,35.10
2018-05-21T11:21:08.970Z,36.80
2018-05-21T11:23:36.443Z,36.80
2018-05-21T11:26:03.889Z,35.90
2018-05-21T11:28:31.361Z,35.60
2018-05-21T11:30:58.804Z,35.20
2018-05-21T11:33:26.288Z,34.40
2018-05-21T11:35:53.881Z,35.70
2018-05-21T11:38:22.140Z,35.70
2018-05-21T11:40:50.106Z,35.50
2018-05-21T11:43:17.678Z,35.40
2018-05-21T11:45:45.886Z,34.50
2018-05-21T11:48:13.352Z,34.40
2018-05-21T11:50:40.983Z,36.50
2018-05-21T11:53:08.360Z,37.70
2018-05-21T11:55:35.813Z,37.30
2018-05-21T11:58:03.300Z,36.20
2018-05-21T12:00:30.848Z,37.00
2018-05-21T12:02:58.334Z,36.80
2018-05-21T12:05:25.888Z,36.70
2018-05-21T12:07:53.396Z,36.80
2018-05-21T12:10:20.893Z,36.50
2018-05-21T12:12:48.456Z,36.10
2018-05-21T12:15:16.039Z,36.40
2018-05-21T12:17:43.487Z,36.50
2018-05-21T12:20:11.278Z,36.80
2018-05-21T12:22:39.517Z,35.70
2018-05-21T12:25:06.977Z,35.50
2018-05-21T12:27:34.432Z,35.70
2018-05-21T12:30:01.998Z,35.60
2018-05-21T12:32:29.463Z,36.60
2018-05-21T12:34:57.037Z,36.50
2018-05-21T12:37:25.300Z,35.50
2018-05-21T12:39:52.866Z,35.40
2018-05-21T12:42:20.421Z,35.70
2018-05-21T12:44:48.135Z,36.40
2018-05-21T12:47:15.612Z,36.00
2018-05-21T12:49:43.094Z,36.70
2018-05-21T12:52:10.569Z,37.80
2018-05-21T12:54:38.799Z,38.70
2018-05-21T12:57:06.323Z,38.70
2018-05-21T12:59:33.865Z,40.50
2018-05-21T13:02:02.092Z,42.10
2018-05-21T13:04:29.564Z,42.10
2018-05-21T13:06:57.018Z,42.20
2018-05-21T13:09:24.491Z,42.30
2018-05-21T13:11:51.972Z,43.40
2018-05-21T13:14:19.426Z,44.30
2018-05-21T13:16:47.691Z,45.30
2018-05-21T13:19:15.929Z,44.90
2018-05-21T13:21:43.416Z,44.80
2018-05-21T13:24:11.013Z,45.30
2018-05-21T13:26:39.217Z,45.80
2018-05-21T13:29:06.701Z,45.80
2018-05-21T13:31:34.269Z,45.60
2018-05-21T13:34:01.736Z,46.50
2018-05-21T13:36:29.969Z,45.00
2018-05-21T13:38:57.472Z,44.90
2018-05-21T13:41:25.740Z,45.70
2018-05-21T13:43:53.962Z,45.10
2018-05-21T13:46:21.421Z,45.10
2018-05-21T13:48:48.905Z,45.00
2018-05-21T13:51:16.355Z,44.40
2018-05-21T13:53:43.915Z,45.30
2018-05-21T13:56:11.366Z,45.30
2018-05-21T13:58:38.925Z,45.60
2018-05-21T14:01:06.384Z,45.70
2018-05-21T14:03:33.964Z,46.60
2018-05-21T14:06:01.470Z,46.30
2018-05-21T14:08:28.912Z,45.60
2018-05-21T14:10:56.406Z,45.20
2018-05-21T14:13:23.895Z,45.70
2018-05-21T14:15:51.454Z,45.40
2018-05-21T14:18:18.900Z,45.20
2018-05-21T14:20:46.479Z,45.30
2018-05-21T14:23:13.953Z,45.30
2018-05-21T14:25:42.199Z,46.40
2018-05-21T14:28:09.689Z,46.40
2018-05-21T14:30:37.143Z,45.30
2018-05-21T14:33:05.383Z,46.80
2018-05-21T14:35:32.838Z,46.70
2018-05-21T14:38:00.438Z,46.70
2018-05-21T14:40:27.903Z,44.90
2018-05-21T14:42:55.338Z,45.60
2018-05-21T14:45:23.603Z,45.40
2018-05-21T14:47:51.868Z,44.90
2018-05-21T14:50:19.344Z,44.10
2018-05-21T14:52:47.571Z,44.20
2018-05-21T14:55:15.044Z,44.10
2018-05-21T14:57:42.569Z,45.50
2018-05-21T15:00:10.051Z,43.80
2018-05-21T15:02:37.616Z,44.50
2018-05-21T15:05:05.205Z,44.30
2018-05-21T15:07:33.448Z,44.00
2018-05-21T15:10:00.922Z,43.90
2018-05-21T15:12:28.498Z,44.60
2018-05-21T15:14:56.760Z,44.60
2018-05-21T15:17:24.331Z,44.50
2018-05-21T15:19:52.598Z,44.40
2018-05-21T15:22:20.090Z,44.40
2018-05-21T15:24:47.498Z,45.80
2018-05-21T15:27:15.052Z,46.40
2018-05-21T15:29:43.392Z,45.30
2018-05-21T15:32:10.917Z,45.70
2018-05-21T15:37:29.871Z,46.80
2018-05-21T15:39:57.417Z,45.90
2018-05-21T15:42:24.920Z,46.70
2018-05-21T15:44:53.284Z,46.60
2018-05-21T15:47:21.392Z,46.50
2018-05-21T15:49:48.874Z,46.10
2018-05-21T15:52:16.364Z,46.10
2018-05-21T15:54:43.830Z,46.90
2018-05-21T15:57:12.216Z,46.70
2018-05-21T15:59:40.477Z,47.50
2018-05-21T16:02:08.012Z,47.40
2018-05-21T16:04:35.494Z,48.00
2018-05-21T16:07:02.938Z,48.20
2018-05-21T16:09:30.488Z,48.40
2018-05-21T16:11:57.955Z,48.90
2018-05-21T16:14:25.521Z,48.80
2018-05-21T16:16:53.013Z,48.50
2018-05-21T16:19:20.486Z,48.20
2018-05-21T16:21:47.925Z,48.70
2018-05-21T16:24:15.396Z,47.50
2018-05-21T16:26:42.865Z,47.60
2018-05-21T16:29:10.316Z,48.10
2018-05-21T16:31:37.780Z,48.90
2018-05-21T16:34:05.240Z,49.10
2018-05-21T16:36:32.724Z,49.00
2018-05-21T16:39:00.396Z,49.20
2018-05-21T16:41:28.001Z,48.20
2018-05-21T16:43:55.391Z,48.40
2018-05-21T16:46:22.887Z,49.50
2018-05-21T16:48:51.090Z,48.30
2018-05-21T16:51:18.598Z,48.10
2018-05-21T16:53:46.093Z,50.00
2018-05-21T16:56:13.561Z,49.60
2018-05-21T16:58:41.025Z,50.00
2018-05-21T17:01:08.512Z,49.20
2018-05-21T17:03:36.038Z,49.40
2018-05-21T17:06:03.552Z,49.40
2018-05-21T17:08:31.784Z,50.40
2018-05-21T17:10:59.285Z,50.40
2018-05-21T17:13:26.994Z,50.60
2018-05-21T17:15:54.455Z,51.20
2018-05-21T17:18:21.921Z,51.20
2018-05-21T17:20:49.415Z,51.90
2018-05-21T17:23:16.874Z,51.80
2018-05-21T17:25:44.379Z,52.30
2018-05-21T17:28:11.881Z,52.40
2018-05-21T17:30:39.334Z,52.40
2018-05-21T17:33:06.876Z,52.90
2018-05-21T17:35:34.400Z,53.00
2018-05-21T17:38:02.022Z,53.20
2018-05-21T17:40:29.491Z,53.20
2018-05-21T17:42:57.766Z,53.90
2018-05-21T17:45:26.034Z,54.00
2018-05-21T17:47:53.503Z,53.90
2018-05-21T17:50:21.729Z,53.30
2018-05-21T17:52:49.199Z,53.30
2018-05-21T17:55:16.738Z,53.60
2018-05-21T17:57:44.269Z,53.10
2018-05-21T18:00:11.741Z,54.00
2018-05-21T18:02:39.192Z,53.50
2018-05-21T18:05:06.635Z,53.70
2018-05-21T18:07:34.109Z,54.10
2018-05-21T18:10:01.672Z,54.00
2018-05-21T18:12:29.127Z,54.50
2018-05-21T18:14:56.627Z,54.20
2018-05-21T18:17:24.121Z,53.90
2018-05-21T18:19:52.344Z,54.90
2018-05-21T18:22:20.858Z,54.90
2018-05-21T18:24:49.112Z,56.30
2018-05-21T18:27:16.736Z,55.60
2018-05-21T18:29:44.228Z,55.70
2018-05-21T18:32:11.813Z,56.20
2018-05-21T18:34:39.341Z,57.10
2018-05-21T18:37:07.028Z,58.40
2018-05-21T18:39:34.489Z,58.30
2018-05-21T18:42:02.030Z,58.40
2018-05-21T18:44:29.546Z,58.60
2018-05-21T18:46:57.007Z,59.80
2018-05-21T18:49:24.491Z,59.30
2018-05-21T18:51:51.959Z,59.10
2018-05-21T18:54:19.454Z,59.50
2018-05-21T18:56:47.689Z,61.40
2018-05-21T18:59:15.239Z,60.50
2018-05-21T19:01:42.736Z,60.80
2018-05-21T19:04:10.963Z,62.30
2018-05-21T19:06:38.413Z,62.10
2018-05-21T19:09:06.265Z,65.20
2018-05-21T19:11:33.741Z,69.10
2018-05-21T19:14:01.186Z,71.00
2018-05-21T19:16:28.654Z,71.40
2018-05-21T19:18:56.151Z,72.30
2018-05-21T19:21:23.612Z,73.70
2018-05-21T19:23:51.865Z,75.80
2018-05-21T19:26:20.201Z,76.60
2018-05-21T19:28:47.668Z,81.00
2018-05-21T19:31:15.144Z,79.80
2018-05-21T19:33:42.625Z,81.50
2018-05-21T19:36:10.910Z,79.60
2018-05-21T19:38:38.471Z,80.80
2018-05-21T19:41:06.703Z,77.30
2018-05-21T19:43:34.240Z,77.30
2018-05-21T19:46:01.708Z,76.40
2018-05-21T19:48:29.169Z,76.90
2018-05-21T19:50:56.690Z,75.90
2018-05-21T19:53:24.946Z,76.80
2018-05-21T19:55:52.464Z,76.70
2018-05-21T19:58:19.963Z,74.40
2018-05-21T20:00:47.408Z,73.50
2018-05-21T20:03:14.900Z,74.00
2018-05-21T20:05:42.375Z,73.70
2018-05-21T20:08:09.835Z,73.60
2018-05-21T20:10:37.311Z,73.90
2018-05-21T20:13:04.756Z,73.90
2018-05-21T20:15:32.244Z,74.30
2018-05-21T20:17:59.691Z,74.20
2018-05-21T20:20:46.421Z,74.70
2018-05-21T20:23:14.004Z,73.80
2018-05-21T20:25:42.273Z,74.10
2018-05-21T20:28:10.580Z,76.30
2018-05-21T20:30:38.028Z,76.20
2018-05-21T20:33:05.495Z,78.90
2018-05-21T20:35:32.973Z,82.50
2018-05-21T20:38:00.509Z,82.40
2018-05-21T20:40:27.962Z,81.00
2018-05-21T20:42:55.451Z,82.30
2018-05-21T20:45:22.994Z,83.10
2018-05-21T20:47:50.408Z,84.20
2018-05-21T20:50:18.688Z,85.50
2018-05-21T20:52:46.991Z,87.30
2018-05-21T20:55:14.470Z,87.20
2018-05-21T20:57:41.947Z,88.20
2018-05-21T21:00:09.441Z,88.50
2018-05-21T21:02:36.892Z,88.90
2018-05-21T21:05:05.123Z,90.50
2018-05-21T21:07:32.716Z,90.40
2018-05-21T21:10:00.185Z,90.60
2018-05-21T21:12:28.412Z,90.50
2018-05-21T21:14:55.982Z,90.50
2018-05-21T21:17:23.483Z,90.90
2018-05-21T21:19:51.736Z,91.10
2018-05-21T21:22:19.225Z,90.70
2018-05-21T21:24:46.732Z,90.40
2018-05-21T21:27:14.192Z,89.10
2018-05-21T21:29:41.751Z,88.20
2018-05-21T21:32:09.208Z,89.60
2018-05-21T21:34:36.681Z,91.40
2018-05-21T21:37:04.211Z,91.10
2018-05-21T21:39:31.777Z,91.90
2018-05-21T21:41:59.917Z,90.40
2018-05-21T21:44:28.239Z,92.20
2018-05-21T21:46:55.787Z,92.20
2018-05-21T21:49:23.254Z,92.40
2018-05-21T21:51:50.732Z,92.60
2018-05-21T21:54:18.970Z,92.30
2018-05-21T21:56:46.463Z,92.30
2018-05-21T21:59:14.680Z,91.60
2018-05-21T22:01:42.181Z,91.60
2018-05-21T22:04:09.723Z,91.90
2018-05-21T22:06:37.175Z,92.30
2018-05-21T22:09:05.564Z,92.40
2018-05-21T22:11:33.135Z,92.60
2018-05-21T22:14:00.646Z,92.60
2018-05-21T22:16:28.086Z,92.60
2018-05-21T22:18:55.616Z,93.60
2018-05-21T22:21:23.052Z,93.10
2018-05-21T22:23:51.389Z,94.60
2018-05-21T22:26:18.890Z,94.20
2018-05-21T22:28:46.356Z,94.00
2018-05-21T22:31:13.889Z,93.50
2018-05-21T22:33:41.375Z,94.30
2018-05-21T22:36:08.928Z,94.50
2018-05-21T22:38:36.409Z,94.80
2018-05-21T22:41:04.649Z,94.60
2018-05-21T22:43:32.137Z,94.50
2018-05-21T22:46:00.383Z,93.10
2018-05-21T22:48:27.844Z,93.10
2018-05-21T22:50:55.298Z,92.80
2018-05-21T22:53:22.774Z,92.80
2018-05-21T22:55:50.320Z,92.60
2018-05-21T22:58:17.908Z,92.90
2018-05-21T23:00:46.151Z,92.00
2018-05-21T23:03:13.696Z,91.90
2018-05-21T23:05:41.154Z,92.10
2018-05-21T23:08:08.728Z,93.60
2018-05-21T23:10:36.283Z,94.20
2018-05-21T23:13:03.744Z,93.90
2018-05-21T23:15:31.223Z,94.50
2018-05-21T23:17:59.494Z,95.80
2018-05-21T23:20:26.963Z,95.70
2018-05-21T23:22:55.180Z,95.60
2018-05-21T23:25:22.651Z,95.50
2018-05-21T23:27:50.119Z,96.20
2018-05-21T23:30:17.589Z,96.50
2018-05-21T23:32:45.059Z,96.90
2018-05-21T23:35:13.319Z,98.20
2018-05-21T23:37:40.770Z,98.20
2018-05-21T23:40:08.247Z,98.10
2018-05-21T23:42:36.492Z,98.60
2018-05-21T23:45:03.956Z,98.20
2018-05-21T23:47:31.427Z,98.10
2018-05-21T23:49:58.955Z,99.00
2018-05-21T23:52:26.477Z,98.90
2018-05-21T23:54:53.989Z,97.80
2018-05-21T23:57:21.436Z,98.60
2018-05-21T23:59:48.908Z,98.70
