createdAt,value
2023-03-29T00:01:06.380Z,46.25
2023-03-29T00:03:32.890Z,46.27
2023-03-29T00:05:59.453Z,46.71
2023-03-29T00:08:26.337Z,47.40
2023-03-29T00:10:52.840Z,46.67
2023-03-29T00:13:21.870Z,47.14
2023-03-29T00:15:48.261Z,47.65
2023-03-29T00:18:14.667Z,47.76
2023-03-29T00:20:41.363Z,47.40
2023-03-29T00:23:08.006Z,50.15
2023-03-29T00:25:34.462Z,49.76
2023-03-29T00:28:00.847Z,49.62
2023-03-29T00:30:27.241Z,49.73
2023-03-29T00:32:53.691Z,49.72
2023-03-29T00:35:20.173Z,50.44
2023-03-29T00:37:46.749Z,50.62
2023-03-29T00:40:13.129Z,50.62
2023-03-29T00:42:40.519Z,51.96
2023-03-29T00:45:06.874Z,51.01
2023-03-29T00:47:33.268Z,51.08
2023-03-29T00:49:59.621Z,51.45
2023-03-29T00:52:26.011Z,52.06
2023-03-29T00:54:52.519Z,51.85
2023-03-29T00:57:18.972Z,52.12
2023-03-29T00:59:45.376Z,51.58
2023-03-29T01:02:11.862Z,52.90
2023-03-29T01:04:38.292Z,53.69
2023-03-29T01:07:04.913Z,53.78
2023-03-29T01:09:33.664Z,53.93
2023-03-29T01:12:00.012Z,53.90
2023-03-29T01:14:26.518Z,53.24
2023-03-29T01:16:52.978Z,54.22
2023-03-29T01:19:19.368Z,53.74
2023-03-29T01:21:45.746Z,54.36
2023-03-29T01:24:12.132Z,54.44
2023-03-29T01:26:38.499Z,54.09
2023-03-29T01:29:04.844Z,55.81
2023-03-29T01:31:31.370Z,55.94
2023-03-29T01:33:57.991Z,56.20
2023-03-29T01:36:24.369Z,56.92
2023-03-29T01:38:50.773Z,57.13
2023-03-29T01:41:17.241Z,57.53
2023-03-29T01:43:43.738Z,55.56
2023-03-29T01:46:10.159Z,55.01
2023-03-29T01:48:36.563Z,54.50
2023-03-29T01:51:03.067Z,54.88
2023-03-29T01:53:30.010Z,55.83
2023-03-29T01:55:56.455Z,56.01
2023-03-29T01:58:22.971Z,57.44
2023-03-29T02:00:49.731Z,56.21
2023-03-29T02:03:16.230Z,55.47
2023-03-29T02:05:42.979Z,55.18
2023-03-29T02:08:09.590Z,54.82
2023-03-29T02:10:36.149Z,55.09
2023-03-29T02:13:02.807Z,56.13
2023-03-29T02:15:29.262Z,54.59
2023-03-29T02:17:56.504Z,54.17
2023-03-29T02:20:22.980Z,55.16
2023-03-29T02:22:49.465Z,54.31
2023-03-29T02:25:15.985Z,51.17
2023-03-29T02:27:42.331Z,51.07
2023-03-29T02:30:08.785Z,49.69
2023-03-29T02:32:35.736Z,49.10
2023-03-29T02:35:02.369Z,50.70
2023-03-29T02:37:30.062Z,52.12
2023-03-29T02:39:57.357Z,51.40
2023-03-29T02:42:23.726Z,51.47
2023-03-29T02:44:50.349Z,51.63
2023-03-29T02:47:16.755Z,50.55
2023-03-29T02:49:43.118Z,50.33
2023-03-29T02:52:09.495Z,49.14
2023-03-29T02:54:38.350Z,48.03
2023-03-29T02:57:04.909Z,47.60
2023-03-29T02:59:31.675Z,47.94
2023-03-29T03:01:58.185Z,48.37
2023-03-29T03:04:24.959Z,47.69
2023-03-29T03:06:51.359Z,49.03
2023-03-29T03:09:17.923Z,48.07
2023-03-29T03:11:44.409Z,48.14
2023-03-29T03:14:12.275Z,47.50
2023-03-29T03:16:38.797Z,47.25
2023-03-29T03:19:05.296Z,47.24
2023-03-29T03:21:31.727Z,45.60
2023-03-29T03:23:58.134Z,45.47
2023-03-29T03:26:24.517Z,46.45
2023-03-29T03:28:51.170Z,46.76
2023-03-29T03:31:17.615Z,46.36
2023-03-29T03:33:44.069Z,45.53
2023-03-29T03:36:10.766Z,45.64
2023-03-29T03:38:37.167Z,45.37
2023-03-29T03:41:03.689Z,44.75
2023-03-29T03:43:30.203Z,44.84
2023-03-29T03:45:56.655Z,45.50
2023-03-29T03:48:23.472Z,43.88
2023-03-29T03:50:49.933Z,44.02
2023-03-29T03:53:16.383Z,42.62
2023-03-29T03:55:43.206Z,44.33
2023-03-29T03:58:09.577Z,42.93
2023-03-29T04:00:35.968Z,43.25
2023-03-29T04:03:02.515Z,44.99
2023-03-29T04:05:28.960Z,45.13
2023-03-29T04:07:55.845Z,45.20
2023-03-29T04:10:22.402Z,44.44
2023-03-29T04:12:49.781Z,44.99
2023-03-29T04:15:18.576Z,45.70
2023-03-29T04:17:45.404Z,45.79
2023-03-29T04:20:12.198Z,46.74
2023-03-29T04:22:38.752Z,47.28
2023-03-29T04:25:05.282Z,46.89
2023-03-29T04:27:33.114Z,47.37
2023-03-29T04:29:59.636Z,47.47
2023-03-29T04:32:26.295Z,47.37
2023-03-29T04:34:55.184Z,46.93
2023-03-29T04:37:24.198Z,48.14
2023-03-29T04:39:51.567Z,48.25
2023-03-29T04:42:17.987Z,48.63
2023-03-29T04:44:44.688Z,48.18
2023-03-29T04:47:11.278Z,48.00
2023-03-29T04:49:37.908Z,48.73
2023-03-29T04:52:04.514Z,47.27
2023-03-29T04:54:30.965Z,47.78
2023-03-29T04:56:57.979Z,46.48
2023-03-29T04:59:24.575Z,46.08
2023-03-29T05:01:51.418Z,47.41
2023-03-29T05:04:17.838Z,47.64
2023-03-29T05:06:44.294Z,47.94
2023-03-29T05:09:11.048Z,47.92
2023-03-29T05:11:38.639Z,48.32
2023-03-29T05:14:09.590Z,48.79
2023-03-29T05:16:36.838Z,48.30
2023-03-29T05:19:03.357Z,49.18
2023-03-29T05:21:29.917Z,49.90
2023-03-29T05:23:56.525Z,49.27
2023-03-29T05:26:22.988Z,49.26
2023-03-29T05:28:49.449Z,49.36
2023-03-29T05:31:16.923Z,48.39
2023-03-29T05:33:47.753Z,49.07
2023-03-29T05:36:14.229Z,47.30
2023-03-29T05:38:40.605Z,47.58
2023-03-29T05:41:07.393Z,47.30
2023-03-29T05:43:34.802Z,47.05
2023-03-29T05:46:01.792Z,47.51
2023-03-29T05:48:29.050Z,48.33
2023-03-29T05:50:57.766Z,48.18
2023-03-29T05:53:25.278Z,48.81
2023-03-29T05:55:51.732Z,49.22
2023-03-29T05:58:18.348Z,50.04
2023-03-29T06:00:44.854Z,49.09
2023-03-29T06:03:20.820Z,49.26
2023-03-29T06:05:49.645Z,50.17
2023-03-29T06:08:16.499Z,50.41
2023-03-29T06:10:43.973Z,50.28
2023-03-29T06:13:10.317Z,51.69
2023-03-29T06:15:36.661Z,51.28
2023-03-29T06:18:03.311Z,50.89
2023-03-29T06:20:32.964Z,50.65
2023-03-29T06:22:59.324Z,50.51
2023-03-29T06:25:25.675Z,49.82
2023-03-29T06:27:52.095Z,50.80
2023-03-29T06:30:18.494Z,50.69
2023-03-29T06:32:45.145Z,50.68
2023-03-29T06:35:12.208Z,52.56
2023-03-29T06:37:38.608Z,53.17
2023-03-29T06:40:06.057Z,52.01
2023-03-29T06:42:32.698Z,51.76
2023-03-29T06:44:59.164Z,51.73
2023-03-29T06:47:25.803Z,52.59
2023-03-29T06:49:53.270Z,51.72
2023-03-29T06:52:22.222Z,50.95
2023-03-29T06:54:49.789Z,50.60
2023-03-29T06:57:16.822Z,50.49
2023-03-29T06:59:43.253Z,51.09
2023-03-29T07:02:11.804Z,51.12
2023-03-29T07:04:38.424Z,50.96
2023-03-29T07:07:04.841Z,51.11
2023-03-29T07:09:32.336Z,51.20
2023-03-29T07:11:58.724Z,50.57
2023-03-29T07:14:25.397Z,49.63
2023-03-29T07:16:55.463Z,49.11
2023-03-29T07:19:21.928Z,48.57
2023-03-29T07:21:48.324Z,48.96
2023-03-29T07:24:15.701Z,49.05
2023-03-29T07:26:52.277Z,49.56
2023-03-29T07:29:22.980Z,50.17
2023-03-29T07:31:49.451Z,48.64
2023-03-29T07:34:15.794Z,49.69
2023-03-29T07:36:42.198Z,49.35
2023-03-29T07:39:11.174Z,50.30
2023-03-29T07:41:39.961Z,49.66
2023-03-29T07:44:06.658Z,49.69
2023-03-29T07:46:33.222Z,49.29
2023-03-29T07:49:00.115Z,49.29
2023-03-29T07:51:28.281Z,49.61
2023-03-29T07:53:55.206Z,50.07
2023-03-29T07:56:21.646Z,49.10
2023-03-29T07:58:49.057Z,49.60
2023-03-29T08:01:17.958Z,49.13
2023-03-29T08:03:53.324Z,48.64
2023-03-29T08:06:19.776Z,47.58
2023-03-29T08:08:46.178Z,48.84
2023-03-29T08:11:15.061Z,46.77
2023-03-29T08:13:41.514Z,46.49
2023-03-29T08:16:07.961Z,47.49
2023-03-29T08:18:35.008Z,48.12
2023-03-29T08:21:01.887Z,46.43
2023-03-29T08:23:31.369Z,47.09
2023-03-29T08:25:57.736Z,46.40
2023-03-29T08:28:24.189Z,46.78
2023-03-29T08:30:50.706Z,45.90
2023-03-29T08:33:17.199Z,46.50
2023-03-29T08:35:43.765Z,47.69
2023-03-29T08:38:10.385Z,47.62
2023-03-29T08:40:36.830Z,47.53
2023-03-29T08:43:03.296Z,46.75
2023-03-29T08:45:29.787Z,46.29
2023-03-29T08:47:56.291Z,46.31
2023-03-29T08:50:22.669Z,47.86
2023-03-29T08:52:49.055Z,47.74
2023-03-29T08:55:15.539Z,48.19
2023-03-29T08:57:42.959Z,47.70
2023-03-29T09:00:09.396Z,46.80
2023-03-29T09:02:35.817Z,46.88
2023-03-29T09:05:02.281Z,42.79
2023-03-29T09:07:28.916Z,43.68
2023-03-29T09:09:55.373Z,44.75
2023-03-29T09:12:29.252Z,44.67
2023-03-29T09:14:55.656Z,44.97
2023-03-29T09:17:22.057Z,44.51
2023-03-29T09:19:48.446Z,43.34
2023-03-29T09:22:14.860Z,42.80
2023-03-29T09:24:41.228Z,43.54
2023-03-29T09:27:07.594Z,40.33
2023-03-29T09:29:34.197Z,41.33
2023-03-29T09:32:01.550Z,41.49
2023-03-29T09:34:28.061Z,42.62
2023-03-29T09:36:55.288Z,41.27
2023-03-29T09:39:22.835Z,43.08
2023-03-29T09:41:49.223Z,41.14
2023-03-29T09:46:47.425Z,41.05
2023-03-29T09:49:16.072Z,40.97
2023-03-29T09:51:43.646Z,40.14
2023-03-29T09:54:10.153Z,39.57
2023-03-29T09:56:36.749Z,39.64
2023-03-29T09:59:04.136Z,39.12
2023-03-29T10:01:30.545Z,38.62
2023-03-29T10:03:56.930Z,38.91
2023-03-29T10:06:23.434Z,38.60
2023-03-29T10:08:50.113Z,39.20
2023-03-29T10:11:26.239Z,39.39
2023-03-29T10:13:52.810Z,40.50
2023-03-29T10:16:19.479Z,39.65
2023-03-29T10:18:46.360Z,41.46
2023-03-29T10:21:12.760Z,39.84
2023-03-29T10:23:41.235Z,37.57
2023-03-29T10:26:07.874Z,37.93
2023-03-29T10:28:34.273Z,38.85
2023-03-29T10:31:02.007Z,39.91
2023-03-29T10:33:28.507Z,38.71
2023-03-29T10:35:54.940Z,39.41
2023-03-29T10:38:21.351Z,38.30
2023-03-29T10:40:47.844Z,36.82
2023-03-29T10:43:15.249Z,36.93
2023-03-29T10:45:41.730Z,37.31
2023-03-29T10:48:08.201Z,38.77
2023-03-29T10:50:34.579Z,39.23
2023-03-29T10:53:01.109Z,37.92
2023-03-29T10:55:27.531Z,39.24
2023-03-29T10:57:53.900Z,38.22
2023-03-29T11:00:20.296Z,39.75
2023-03-29T11:02:46.987Z,38.09
2023-03-29T11:05:13.748Z,39.00
2023-03-29T11:07:40.259Z,39.11
2023-03-29T11:10:06.661Z,39.97
2023-03-29T11:12:33.065Z,39.36
2023-03-29T11:14:59.743Z,39.89
2023-03-29T11:17:26.380Z,39.51
2023-03-29T11:19:52.944Z,40.12
2023-03-29T11:22:19.422Z,40.28
2023-03-29T11:24:46.048Z,40.12
2023-03-29T11:27:12.642Z,39.01
2023-03-29T11:29:41.083Z,39.03
2023-03-29T11:32:07.508Z,40.06
2023-03-29T11:34:34.136Z,40.67
2023-03-29T11:37:05.956Z,40.13
2023-03-29T11:39:32.774Z,40.83
2023-03-29T11:41:59.219Z,41.82
2023-03-29T11:44:25.971Z,40.73
2023-03-29T11:46:53.430Z,38.76
2023-03-29T11:49:22.219Z,40.97
2023-03-29T11:51:51.217Z,39.16
2023-03-29T11:54:20.041Z,39.46
2023-03-29T11:56:46.794Z,39.36
2023-03-29T11:59:13.539Z,39.29
2023-03-29T12:01:40.019Z,40.98
2023-03-29T12:04:06.675Z,39.68
2023-03-29T12:06:33.492Z,38.12
2023-03-29T12:08:59.998Z,38.27
2023-03-29T12:11:26.466Z,38.42
2023-03-29T12:13:52.852Z,38.21
2023-03-29T12:16:19.475Z,37.94
2023-03-29T12:18:46.097Z,37.37
2023-03-29T12:21:12.448Z,37.78
2023-03-29T12:23:38.847Z,38.78
2023-03-29T12:26:05.449Z,38.71
2023-03-29T12:28:31.841Z,39.12
2023-03-29T12:30:58.396Z,37.77
2023-03-29T12:33:25.006Z,37.91
2023-03-29T12:35:51.378Z,37.16
2023-03-29T12:38:17.909Z,37.94
2023-03-29T12:40:44.585Z,38.77
2023-03-29T12:43:13.212Z,38.05
2023-03-29T12:45:39.821Z,38.27
2023-03-29T12:48:06.510Z,38.40
2023-03-29T12:50:32.936Z,37.47
2023-03-29T12:52:59.402Z,37.52
2023-03-29T12:55:26.169Z,39.18
2023-03-29T12:57:52.557Z,36.52
2023-03-29T13:00:18.980Z,38.14
2023-03-29T13:02:45.775Z,36.74
2023-03-29T13:05:12.257Z,36.22
2023-03-29T13:07:39.966Z,33.72
2023-03-29T13:10:06.324Z,36.36
2023-03-29T13:12:33.645Z,33.73
2023-03-29T13:15:00.123Z,36.20
2023-03-29T13:17:26.532Z,36.71
2023-03-29T13:19:53.134Z,35.29
2023-03-29T13:22:19.847Z,37.50
2023-03-29T13:24:46.256Z,36.16
2023-03-29T13:27:12.724Z,35.36
2023-03-29T13:29:40.150Z,35.62
2023-03-29T13:32:06.515Z,34.50
2023-03-29T13:34:32.894Z,33.26
2023-03-29T13:36:59.324Z,32.54
2023-03-29T13:39:25.774Z,31.64
2023-03-29T13:41:52.130Z,33.11
2023-03-29T13:44:18.552Z,33.44
2023-03-29T13:46:45.015Z,32.12
2023-03-29T13:49:11.532Z,32.18
2023-03-29T13:51:38.910Z,31.20
2023-03-29T13:54:06.812Z,30.45
2023-03-29T13:56:33.190Z,31.94
2023-03-29T13:58:59.542Z,32.89
2023-03-29T14:01:26.036Z,30.76
2023-03-29T14:03:52.601Z,32.89
2023-03-29T14:06:18.997Z,33.70
2023-03-29T14:08:45.372Z,31.36
2023-03-29T14:11:11.772Z,32.69
2023-03-29T14:13:38.378Z,32.12
2023-03-29T14:16:05.166Z,32.62
2023-03-29T14:18:32.723Z,32.85
2023-03-29T14:20:59.149Z,33.00
2023-03-29T14:23:25.541Z,33.55
2023-03-29T14:25:52.390Z,31.79
2023-03-29T14:28:18.742Z,32.20
2023-03-29T14:30:45.539Z,32.33
2023-03-29T14:33:12.174Z,33.76
2023-03-29T14:35:38.612Z,33.90
2023-03-29T14:38:05.164Z,34.32
2023-03-29T14:40:31.785Z,36.13
2023-03-29T14:42:58.171Z,33.39
2023-03-29T14:45:24.577Z,34.14
2023-03-29T14:47:51.047Z,34.76
2023-03-29T14:50:17.769Z,34.69
2023-03-29T14:52:46.511Z,34.39
2023-03-29T14:55:13.750Z,34.27
2023-03-29T14:57:40.199Z,34.34
2023-03-29T15:00:07.602Z,35.03
2023-03-29T15:02:34.242Z,34.69
2023-03-29T15:05:01.460Z,35.19
2023-03-29T15:07:28.362Z,34.73
2023-03-29T15:09:54.883Z,35.30
2023-03-29T15:12:21.248Z,36.47
2023-03-29T15:14:47.811Z,36.84
2023-03-29T15:17:14.172Z,36.39
2023-03-29T15:19:40.574Z,36.96
2023-03-29T15:22:07.030Z,36.44
2023-03-29T15:24:33.663Z,36.81
2023-03-29T15:27:00.198Z,37.35
2023-03-29T15:29:26.614Z,37.33
2023-03-29T15:31:53.247Z,38.08
2023-03-29T15:34:19.648Z,37.55
2023-03-29T15:36:48.911Z,38.65
2023-03-29T15:39:15.863Z,38.68
2023-03-29T15:41:42.284Z,37.73
2023-03-29T15:44:10.750Z,37.88
2023-03-29T15:46:37.149Z,37.96
2023-03-29T15:49:03.556Z,38.21
2023-03-29T15:51:29.905Z,39.57
2023-03-29T15:53:57.276Z,40.46
2023-03-29T15:56:23.765Z,39.18
2023-03-29T15:58:50.145Z,39.42
2023-03-29T16:01:16.551Z,40.54
2023-03-29T16:03:43.875Z,37.96
2023-03-29T16:06:11.214Z,37.15
2023-03-29T16:08:37.589Z,38.63
2023-03-29T16:11:03.933Z,38.32
2023-03-29T16:13:30.343Z,38.70
2023-03-29T16:15:57.846Z,36.92
2023-03-29T16:18:26.777Z,37.52
2023-03-29T16:20:53.225Z,37.84
2023-03-29T16:23:19.756Z,37.87
2023-03-29T16:25:46.108Z,37.90
2023-03-29T16:28:12.565Z,40.16
2023-03-29T16:30:39.053Z,38.86
2023-03-29T16:33:05.553Z,39.59
2023-03-29T16:35:32.128Z,39.68
2023-03-29T16:37:58.656Z,39.16
2023-03-29T16:40:25.229Z,38.54
2023-03-29T16:42:52.296Z,38.85
2023-03-29T16:45:18.675Z,38.85
2023-03-29T16:47:45.091Z,38.51
2023-03-29T16:50:14.088Z,39.64
2023-03-29T16:52:40.694Z,40.79
2023-03-29T16:55:08.222Z,41.44
2023-03-29T16:57:34.579Z,42.37
2023-03-29T17:00:00.989Z,42.51
2023-03-29T17:02:27.549Z,42.25
2023-03-29T17:04:54.244Z,42.79
2023-03-29T17:07:20.857Z,43.74
2023-03-29T17:09:48.809Z,45.25
2023-03-29T17:12:35.449Z,42.97
2023-03-29T17:15:04.708Z,42.46
2023-03-29T17:17:32.255Z,42.84
2023-03-29T17:19:58.896Z,43.67
2023-03-29T17:22:26.233Z,45.99
2023-03-29T17:24:52.572Z,46.84
2023-03-29T17:27:21.238Z,47.17
2023-03-29T17:29:48.249Z,48.02
2023-03-29T17:34:58.019Z,47.79
2023-03-29T17:37:24.420Z,48.82
2023-03-29T17:39:50.799Z,49.03
2023-03-29T17:42:17.514Z,50.10
2023-03-29T17:44:44.254Z,52.01
2023-03-29T17:47:10.638Z,52.16
2023-03-29T17:49:36.984Z,52.85
2023-03-29T17:52:03.330Z,53.36
2023-03-29T17:54:30.194Z,53.33
2023-03-29T17:56:56.599Z,52.48
2023-03-29T17:59:23.010Z,54.24
2023-03-29T18:01:49.543Z,53.69
2023-03-29T18:04:15.983Z,52.45
2023-03-29T18:06:43.213Z,52.13
2023-03-29T18:09:09.815Z,52.40
2023-03-29T18:11:36.552Z,54.30
2023-03-29T18:14:02.941Z,54.63
2023-03-29T18:16:29.550Z,55.86
2023-03-29T18:18:56.175Z,55.64
2023-03-29T18:21:22.690Z,55.30
2023-03-29T18:23:49.205Z,54.98
2023-03-29T18:26:16.309Z,54.48
2023-03-29T18:28:42.909Z,54.83
2023-03-29T18:31:09.374Z,55.17
2023-03-29T18:33:35.930Z,54.75
2023-03-29T18:36:02.875Z,50.97
2023-03-29T18:38:31.318Z,51.31
2023-03-29T18:40:57.804Z,51.71
2023-03-29T18:43:24.354Z,51.85
2023-03-29T18:45:51.968Z,53.21
2023-03-29T18:48:18.585Z,53.04
2023-03-29T18:50:45.133Z,52.63
2023-03-29T18:53:11.545Z,53.00
2023-03-29T18:55:38.067Z,52.99
2023-03-29T18:58:04.474Z,53.24
2023-03-29T19:00:33.879Z,53.73
2023-03-29T19:03:02.777Z,55.75
2023-03-29T19:05:30.458Z,55.27
2023-03-29T19:07:59.155Z,55.24
2023-03-29T19:10:25.605Z,54.22
2023-03-29T19:12:55.015Z,54.69
2023-03-29T19:15:23.793Z,55.41
2023-03-29T19:17:50.752Z,54.57
2023-03-29T19:20:17.417Z,55.88
2023-03-29T19:22:44.123Z,56.19
2023-03-29T19:25:10.709Z,56.14
2023-03-29T19:27:37.645Z,56.84
2023-03-29T19:30:06.631Z,57.16
2023-03-29T19:32:33.832Z,56.80
2023-03-29T19:35:00.487Z,56.65
2023-03-29T19:37:26.991Z,56.35
2023-03-29T19:39:55.758Z,56.49
2023-03-29T19:42:22.128Z,58.00
2023-03-29T19:44:49.156Z,58.19
2023-03-29T19:47:17.091Z,58.33
2023-03-29T19:49:43.532Z,57.96
2023-03-29T19:52:09.947Z,58.08
2023-03-29T19:54:36.400Z,58.50
2023-03-29T19:57:07.117Z,59.05
2023-03-29T19:59:33.717Z,58.62
2023-03-29T20:02:00.265Z,58.22
2023-03-29T20:04:26.642Z,58.07
2023-03-29T20:06:53.052Z,58.10
2023-03-29T20:09:19.617Z,57.38
2023-03-29T20:11:46.719Z,57.32
2023-03-29T20:14:13.170Z,57.74
2023-03-29T20:16:39.795Z,58.17
2023-03-29T20:19:06.177Z,58.23
2023-03-29T20:21:32.901Z,58.37
2023-03-29T20:23:59.371Z,58.91
2023-03-29T20:26:25.722Z,58.48
2023-03-29T20:28:52.078Z,58.45
2023-03-29T20:31:18.734Z,58.98
2023-03-29T20:33:45.132Z,58.42
2023-03-29T20:36:11.600Z,58.46
2023-03-29T20:38:38.080Z,58.52
2023-03-29T20:41:05.132Z,59.43
2023-03-29T20:43:32.303Z,58.59
2023-03-29T20:45:58.835Z,58.66
2023-03-29T20:48:25.253Z,58.17
2023-03-29T20:50:51.830Z,58.11
2023-03-29T20:53:18.627Z,59.42
2023-03-29T20:55:46.392Z,58.94
2023-03-29T20:58:12.764Z,60.17
2023-03-29T21:00:39.143Z,60.36
2023-03-29T21:03:05.744Z,60.73
2023-03-29T21:05:32.259Z,60.99
2023-03-29T21:07:58.694Z,62.67
2023-03-29T21:10:25.074Z,61.54
2023-03-29T21:12:53.869Z,61.94
2023-03-29T21:15:20.263Z,62.50
2023-03-29T21:17:46.704Z,61.74
2023-03-29T21:20:13.097Z,63.63
2023-03-29T21:22:39.629Z,63.92
2023-03-29T21:25:06.442Z,63.11
2023-03-29T21:27:32.826Z,63.22
2023-03-29T21:29:59.397Z,63.08
2023-03-29T21:32:25.863Z,63.80
2023-03-29T21:34:52.239Z,62.89
2023-03-29T21:37:18.581Z,63.44
2023-03-29T21:39:45.204Z,60.92
2023-03-29T21:42:11.531Z,57.21
2023-03-29T21:44:38.257Z,58.50
2023-03-29T21:47:04.838Z,58.37
2023-03-29T21:49:31.250Z,57.14
2023-03-29T21:51:57.645Z,55.95
2023-03-29T21:54:24.173Z,55.51
2023-03-29T21:56:50.566Z,55.96
2023-03-29T21:59:16.970Z,55.08
2023-03-29T22:01:43.394Z,54.86
2023-03-29T22:04:09.990Z,55.40
2023-03-29T22:06:36.690Z,55.36
2023-03-29T22:09:03.083Z,56.51
2023-03-29T22:11:29.427Z,56.42
2023-03-29T22:13:56.126Z,55.63
2023-03-29T22:16:22.899Z,55.23
2023-03-29T22:18:49.723Z,56.11
2023-03-29T22:21:16.329Z,56.70
2023-03-29T22:23:42.742Z,56.81
2023-03-29T22:26:09.279Z,58.02
2023-03-29T22:28:35.624Z,59.42
2023-03-29T22:31:02.264Z,60.60
2023-03-29T22:33:28.755Z,59.40
2023-03-29T22:35:55.523Z,57.09
2023-03-29T22:38:21.910Z,57.82
2023-03-29T22:40:50.653Z,58.34
2023-03-29T22:43:19.432Z,56.60
2023-03-29T22:45:46.167Z,55.88
2023-03-29T22:48:12.539Z,57.28
2023-03-29T22:50:39.152Z,58.97
2023-03-29T22:53:05.535Z,56.54
2023-03-29T22:55:31.915Z,54.83
2023-03-29T22:57:58.412Z,55.66
2023-03-29T23:00:24.812Z,58.67
2023-03-29T23:02:51.350Z,55.91
2023-03-29T23:05:17.820Z,55.74
2023-03-29T23:07:44.392Z,56.29
2023-03-29T23:10:10.767Z,56.54
2023-03-29T23:12:37.236Z,56.94
2023-03-29T23:15:03.588Z,58.31
2023-03-29T23:17:30.082Z,58.56
2023-03-29T23:19:56.518Z,59.35
2023-03-29T23:22:22.872Z,60.12
2023-03-29T23:24:49.430Z,58.76
2023-03-29T23:27:15.850Z,58.52
2023-03-29T23:29:42.242Z,61.24
2023-03-29T23:32:08.957Z,61.52
2023-03-29T23:34:36.354Z,62.43
2023-03-29T23:37:02.861Z,64.89
2023-03-29T23:39:29.469Z,65.61
2023-03-29T23:41:56.186Z,66.17
2023-03-29T23:44:22.579Z,65.81
2023-03-29T23:46:49.454Z,65.88
2023-03-29T23:49:15.877Z,65.57
2023-03-29T23:51:42.295Z,65.80
2023-03-29T23:54:08.912Z,65.67
2023-03-29T23:56:35.529Z,65.87
2023-03-29T23:59:02.033Z,66.01
