createdAt,value
2024-04-30T00:01:34.863Z,3.33
2024-04-30T00:04:12.360Z,3.10
2024-04-30T00:06:42.948Z,3.80
2024-04-30T00:09:09.872Z,4.10
2024-04-30T00:11:40.911Z,5.68
2024-04-30T00:14:18.185Z,3.40
2024-04-30T00:16:45.896Z,2.60
2024-04-30T00:19:12.689Z,3.77
2024-04-30T00:21:40.183Z,2.87
2024-04-30T00:24:07.396Z,3.42
2024-04-30T00:26:34.358Z,2.42
2024-04-30T00:29:01.341Z,4.53
2024-04-30T00:31:28.439Z,4.83
2024-04-30T00:33:55.284Z,2.95
2024-04-30T00:36:24.922Z,3.55
2024-04-30T00:38:51.758Z,5.50
2024-04-30T00:41:18.494Z,3.13
2024-04-30T00:43:45.334Z,4.27
2024-04-30T00:46:15.281Z,4.43
2024-04-30T00:48:44.398Z,4.63
2024-04-30T00:51:12.459Z,5.07
2024-04-30T00:53:43.476Z,4.65
2024-04-30T00:56:10.884Z,3.95
2024-04-30T00:58:37.797Z,3.35
2024-04-30T01:01:05.071Z,3.67
2024-04-30T01:04:22.058Z,5.50
2024-04-30T01:06:48.863Z,3.20
2024-04-30T01:09:15.733Z,9.77
2024-04-30T01:11:43.883Z,5.83
2024-04-30T01:14:10.692Z,4.10
2024-04-30T01:16:37.544Z,3.00
2024-04-30T01:19:04.316Z,3.30
2024-04-30T01:21:31.077Z,5.93
2024-04-30T01:23:57.983Z,5.57
2024-04-30T01:26:40.182Z,4.93
2024-04-30T01:29:07.046Z,4.77
2024-04-30T01:31:35.823Z,3.83
2024-04-30T01:34:02.605Z,3.80
2024-04-30T01:36:29.405Z,2.73
2024-04-30T01:38:56.082Z,5.20
2024-04-30T01:41:23.018Z,4.33
2024-04-30T01:43:51.764Z,2.17
2024-04-30T01:46:18.617Z,3.87
2024-04-30T01:48:45.403Z,3.80
2024-04-30T01:51:12.190Z,4.00
2024-04-30T01:53:45.192Z,2.53
2024-04-30T01:56:12.029Z,3.83
2024-04-30T01:58:38.800Z,3.13
2024-04-30T02:01:05.658Z,3.63
2024-04-30T02:03:32.573Z,3.03
2024-04-30T02:06:06.757Z,3.20
2024-04-30T02:08:33.523Z,2.67
2024-04-30T02:11:00.490Z,3.83
2024-04-30T02:13:27.298Z,2.87
2024-04-30T02:15:54.341Z,5.87
2024-04-30T02:18:44.958Z,3.17
2024-04-30T02:21:11.778Z,5.70
2024-04-30T02:23:38.436Z,3.07
2024-04-30T02:26:05.668Z,3.30
2024-04-30T02:28:32.549Z,3.57
2024-04-30T02:31:17.996Z,3.60
2024-04-30T02:34:04.590Z,2.63
2024-04-30T02:36:31.275Z,2.50
2024-04-30T02:38:58.074Z,3.53
2024-04-30T02:41:24.765Z,3.97
2024-04-30T02:43:51.559Z,3.57
2024-04-30T02:46:18.794Z,4.77
2024-04-30T02:48:45.548Z,5.00
2024-04-30T02:51:12.393Z,3.23
2024-04-30T02:53:39.142Z,3.70
2024-04-30T02:56:06.188Z,3.53
2024-04-30T02:58:33.097Z,3.57
2024-04-30T03:01:13.409Z,6.07
2024-04-30T03:03:40.922Z,3.90
2024-04-30T03:06:08.092Z,5.97
2024-04-30T03:08:37.909Z,5.33
2024-04-30T03:11:05.586Z,3.37
2024-04-30T03:13:32.478Z,4.57
2024-04-30T03:15:59.383Z,3.80
2024-04-30T03:18:26.359Z,3.83
2024-04-30T03:20:53.320Z,2.80
2024-04-30T03:23:20.220Z,4.47
2024-04-30T03:25:46.934Z,3.97
2024-04-30T03:28:13.835Z,4.93
2024-04-30T03:30:41.021Z,5.30
2024-04-30T03:33:08.184Z,3.57
2024-04-30T03:35:39.627Z,6.90
2024-04-30T03:38:06.583Z,5.50
2024-04-30T03:40:34.739Z,5.27
2024-04-30T03:43:01.687Z,4.17
2024-04-30T03:45:28.627Z,4.63
2024-04-30T03:47:55.562Z,4.03
2024-04-30T03:50:22.600Z,5.40
2024-04-30T03:52:49.598Z,6.00
2024-04-30T03:55:16.660Z,5.03
2024-04-30T03:57:47.148Z,5.60
2024-04-30T04:00:17.350Z,4.07
2024-04-30T04:02:52.830Z,6.63
2024-04-30T04:05:35.414Z,7.80
2024-04-30T04:08:02.612Z,5.53
2024-04-30T04:10:30.630Z,3.73
2024-04-30T04:13:19.424Z,4.70
2024-04-30T04:15:49.283Z,4.00
2024-04-30T04:18:31.666Z,4.70
2024-04-30T04:20:58.614Z,5.77
2024-04-30T04:23:29.567Z,4.30
2024-04-30T04:25:59.982Z,6.63
2024-04-30T04:28:29.730Z,4.23
2024-04-30T04:30:56.518Z,9.07
2024-04-30T04:33:34.585Z,3.60
2024-04-30T04:36:04.775Z,6.53
2024-04-30T04:38:42.928Z,4.63
2024-04-30T04:41:13.009Z,4.13
2024-04-30T04:43:45.602Z,5.50
2024-04-30T04:46:12.689Z,3.53
2024-04-30T04:48:44.761Z,5.53
2024-04-30T04:51:11.948Z,4.40
2024-04-30T04:53:43.704Z,6.03
2024-04-30T04:56:25.192Z,5.57
2024-04-30T04:58:55.429Z,5.70
2024-04-30T05:01:52.116Z,4.73
2024-04-30T05:04:21.866Z,3.90
2024-04-30T05:06:55.516Z,6.00
2024-04-30T05:09:28.751Z,3.37
2024-04-30T05:11:56.113Z,4.77
2024-04-30T05:14:55.924Z,5.00
2024-04-30T05:17:27.060Z,4.83
2024-04-30T05:20:06.359Z,7.13
2024-04-30T05:22:47.489Z,4.53
2024-04-30T05:25:20.790Z,4.67
2024-04-30T05:28:15.474Z,4.33
2024-04-30T05:30:42.510Z,3.43
2024-04-30T05:33:18.102Z,3.77
2024-04-30T05:35:45.118Z,4.07
2024-04-30T05:38:14.476Z,3.37
2024-04-30T05:41:38.317Z,4.33
2024-04-30T05:44:12.717Z,5.00
2024-04-30T05:46:55.554Z,4.45
2024-04-30T05:49:22.694Z,5.73
2024-04-30T05:51:55.047Z,6.43
2024-04-30T05:54:27.625Z,4.20
2024-04-30T05:56:58.064Z,6.00
2024-04-30T06:00:18.507Z,4.60
2024-04-30T06:02:45.500Z,4.05
2024-04-30T06:05:19.669Z,4.20
2024-04-30T06:08:45.636Z,4.03
2024-04-30T06:11:12.612Z,3.58
2024-04-30T06:13:41.561Z,5.13
2024-04-30T06:16:08.461Z,3.08
2024-04-30T06:18:36.245Z,4.80
2024-04-30T06:21:31.766Z,5.82
2024-04-30T06:24:05.097Z,3.72
2024-04-30T06:26:58.203Z,4.28
2024-04-30T06:29:25.053Z,3.67
2024-04-30T06:31:52.205Z,2.72
2024-04-30T06:34:47.340Z,3.97
2024-04-30T06:37:28.970Z,3.00
2024-04-30T06:40:06.525Z,4.40
2024-04-30T06:42:35.002Z,2.50
2024-04-30T06:45:02.188Z,2.58
2024-04-30T06:47:33.319Z,4.78
2024-04-30T06:50:04.850Z,3.88
2024-04-30T06:52:49.225Z,7.90
2024-04-30T06:55:27.666Z,2.90
2024-04-30T06:57:55.129Z,4.13
2024-04-30T07:00:22.000Z,2.72
2024-04-30T07:02:48.953Z,4.18
2024-04-30T07:05:16.187Z,4.53
2024-04-30T07:07:45.706Z,3.97
2024-04-30T07:10:13.719Z,3.45
2024-04-30T07:12:55.297Z,2.75
2024-04-30T07:15:22.173Z,4.28
2024-04-30T07:17:49.288Z,3.42
2024-04-30T07:20:26.936Z,2.67
2024-04-30T07:22:53.692Z,2.67
2024-04-30T07:25:20.506Z,2.97
2024-04-30T07:27:52.571Z,3.25
2024-04-30T07:30:19.516Z,2.08
2024-04-30T07:32:46.568Z,3.03
2024-04-30T07:35:13.612Z,9.73
2024-04-30T07:37:44.796Z,3.75
2024-04-30T07:40:37.130Z,2.80
2024-04-30T07:43:05.329Z,7.63
2024-04-30T07:45:32.263Z,5.32
2024-04-30T07:47:59.137Z,7.03
2024-04-30T07:50:28.150Z,5.68
2024-04-30T07:52:55.098Z,3.13
2024-04-30T07:55:24.363Z,3.65
2024-04-30T07:58:07.721Z,3.00
2024-04-30T08:00:41.236Z,4.68
2024-04-30T08:03:08.310Z,5.65
2024-04-30T08:05:42.961Z,3.50
2024-04-30T08:08:31.387Z,5.10
2024-04-30T08:11:01.452Z,4.60
2024-04-30T08:13:28.477Z,1.85
2024-04-30T08:15:55.718Z,2.70
2024-04-30T08:18:25.461Z,2.20
2024-04-30T08:20:52.672Z,3.75
2024-04-30T08:23:25.420Z,2.15
2024-04-30T08:25:55.156Z,4.28
2024-04-30T08:28:22.016Z,3.05
2024-04-30T08:30:58.004Z,5.32
2024-04-30T08:33:27.512Z,3.33
2024-04-30T08:36:06.978Z,3.08
2024-04-30T08:38:34.166Z,3.92
2024-04-30T08:41:01.081Z,4.40
2024-04-30T08:44:15.206Z,2.95
2024-04-30T08:46:45.222Z,3.05
2024-04-30T08:49:38.041Z,3.53
2024-04-30T08:52:10.325Z,3.53
2024-04-30T08:54:39.870Z,3.67
2024-04-30T08:57:38.446Z,3.45
2024-04-30T09:00:06.229Z,3.45
2024-04-30T09:02:38.198Z,3.78
2024-04-30T09:05:05.730Z,3.42
2024-04-30T09:07:34.859Z,2.40
2024-04-30T09:10:05.416Z,1.58
2024-04-30T09:12:32.876Z,3.70
2024-04-30T09:15:01.953Z,3.28
2024-04-30T09:17:30.733Z,3.42
2024-04-30T09:20:12.581Z,3.58
2024-04-30T09:22:57.960Z,3.80
2024-04-30T09:25:36.380Z,2.25
2024-04-30T09:28:21.992Z,4.15
2024-04-30T09:31:00.229Z,3.22
2024-04-30T09:33:29.077Z,2.15
2024-04-30T09:36:27.756Z,2.10
2024-04-30T09:38:54.866Z,3.63
2024-04-30T09:41:28.393Z,2.10
2024-04-30T09:44:00.498Z,1.95
2024-04-30T09:46:28.232Z,2.95
2024-04-30T09:48:58.077Z,2.47
2024-04-30T09:51:30.019Z,3.95
2024-04-30T09:53:58.907Z,2.85
2024-04-30T09:56:40.496Z,1.88
2024-04-30T09:59:07.543Z,4.10
2024-04-30T10:01:35.631Z,2.00
2024-04-30T10:04:12.894Z,2.50
2024-04-30T10:06:42.804Z,3.13
2024-04-30T10:09:12.862Z,2.90
2024-04-30T10:11:47.563Z,2.70
2024-04-30T10:14:32.491Z,2.33
2024-04-30T10:17:01.069Z,4.03
2024-04-30T10:19:31.902Z,1.52
2024-04-30T10:22:22.029Z,2.58
2024-04-30T10:24:49.905Z,2.72
2024-04-30T10:27:24.180Z,3.13
2024-04-30T10:29:51.490Z,3.38
2024-04-30T10:32:21.815Z,3.20
2024-04-30T10:35:07.302Z,3.88
2024-04-30T10:37:37.451Z,2.65
2024-04-30T10:40:30.146Z,1.88
2024-04-30T10:42:59.040Z,5.80
2024-04-30T10:45:26.001Z,4.55
2024-04-30T10:47:54.845Z,7.93
2024-04-30T10:50:21.997Z,1.70
2024-04-30T10:52:54.692Z,2.60
2024-04-30T10:55:22.415Z,2.55
2024-04-30T10:57:52.558Z,3.60
2024-04-30T11:00:23.102Z,2.67
2024-04-30T11:02:57.190Z,3.72
2024-04-30T11:05:28.586Z,3.28
2024-04-30T11:07:59.610Z,3.90
2024-04-30T11:10:31.036Z,6.45
2024-04-30T11:13:16.831Z,2.83
2024-04-30T11:15:43.743Z,2.80
2024-04-30T11:18:10.760Z,3.08
2024-04-30T11:20:51.047Z,3.65
2024-04-30T11:23:17.884Z,3.00
2024-04-30T11:25:44.848Z,2.58
2024-04-30T11:28:19.179Z,4.53
2024-04-30T11:30:53.436Z,3.97
2024-04-30T11:33:20.320Z,3.08
2024-04-30T11:35:49.886Z,1.90
2024-04-30T11:38:23.331Z,3.75
2024-04-30T11:40:55.206Z,1.63
2024-04-30T11:43:25.372Z,3.38
2024-04-30T11:45:53.690Z,1.92
2024-04-30T11:48:20.866Z,3.63
2024-04-30T11:50:47.861Z,3.47
2024-04-30T11:53:29.726Z,2.67
2024-04-30T11:56:05.380Z,4.40
2024-04-30T11:58:33.088Z,3.25
2024-04-30T12:01:00.172Z,6.82
2024-04-30T12:03:29.608Z,7.35
2024-04-30T12:06:19.486Z,2.47
2024-04-30T12:08:48.749Z,5.28
2024-04-30T12:11:15.780Z,3.58
2024-04-30T12:13:42.774Z,4.10
2024-04-30T12:16:11.965Z,4.70
2024-04-30T12:18:39.300Z,6.05
2024-04-30T12:21:06.194Z,3.20
2024-04-30T12:23:43.626Z,5.47
2024-04-30T12:26:11.503Z,7.68
2024-04-30T12:28:38.452Z,6.43
2024-04-30T12:31:10.062Z,14.38
2024-04-30T12:33:40.685Z,5.63
2024-04-30T12:36:07.776Z,5.95
2024-04-30T12:38:34.658Z,5.57
2024-04-30T12:41:04.871Z,2.00
2024-04-30T12:43:38.526Z,4.13
2024-04-30T12:46:06.250Z,5.10
2024-04-30T12:48:33.306Z,4.75
2024-04-30T12:51:00.354Z,4.82
2024-04-30T12:53:27.449Z,3.67
2024-04-30T12:55:54.388Z,5.43
2024-04-30T12:58:28.268Z,3.35
2024-04-30T13:00:59.594Z,2.90
2024-04-30T13:03:26.797Z,3.80
2024-04-30T13:05:56.953Z,4.25
2024-04-30T13:08:32.040Z,7.97
2024-04-30T13:11:04.661Z,5.05
2024-04-30T13:13:36.360Z,3.47
2024-04-30T13:16:16.844Z,3.45
2024-04-30T13:18:59.712Z,4.65
2024-04-30T13:21:32.141Z,7.93
2024-04-30T13:24:04.535Z,7.57
2024-04-30T13:26:31.598Z,6.68
2024-04-30T13:29:11.666Z,7.65
2024-04-30T13:31:44.213Z,4.72
2024-04-30T13:34:14.434Z,8.05
2024-04-30T13:36:47.861Z,7.90
2024-04-30T13:39:18.019Z,6.82
2024-04-30T13:41:44.977Z,5.93
2024-04-30T13:44:15.137Z,4.75
2024-04-30T13:46:42.215Z,5.20
2024-04-30T13:49:09.149Z,6.80
2024-04-30T13:51:49.887Z,5.72
2024-04-30T13:54:16.827Z,7.18
2024-04-30T13:56:47.988Z,5.93
2024-04-30T13:59:21.975Z,7.45
2024-04-30T14:01:49.349Z,7.03
2024-04-30T14:04:16.935Z,8.80
2024-04-30T14:06:44.294Z,6.45
2024-04-30T14:09:15.401Z,9.57
2024-04-30T14:11:44.617Z,7.95
2024-04-30T14:14:15.812Z,8.75
2024-04-30T14:17:03.885Z,5.75
2024-04-30T14:20:01.786Z,6.80
2024-04-30T14:22:54.020Z,5.97
2024-04-30T14:26:06.523Z,6.72
2024-04-30T14:28:44.711Z,5.53
2024-04-30T14:31:13.819Z,9.07
2024-04-30T14:34:11.003Z,7.10
2024-04-30T14:36:40.214Z,11.65
2024-04-30T14:39:11.265Z,5.40
2024-04-30T14:41:43.361Z,9.32
2024-04-30T14:44:12.435Z,6.28
2024-04-30T14:46:41.516Z,10.13
2024-04-30T14:49:08.536Z,10.85
2024-04-30T14:51:38.401Z,8.10
2024-04-30T14:54:06.319Z,11.25
2024-04-30T14:56:39.711Z,9.15
2024-04-30T14:59:06.980Z,6.97
2024-04-30T15:01:33.981Z,7.88
2024-04-30T15:04:01.312Z,10.05
2024-04-30T15:06:31.056Z,9.60
2024-04-30T15:08:57.886Z,8.82
2024-04-30T15:11:25.531Z,11.50
2024-04-30T15:13:53.291Z,10.85
2024-04-30T15:16:20.984Z,9.95
2024-04-30T15:18:49.959Z,11.27
2024-04-30T15:21:16.694Z,13.48
2024-04-30T15:23:44.741Z,8.82
2024-04-30T15:26:14.990Z,7.90
2024-04-30T15:28:43.344Z,9.45
2024-04-30T15:31:21.510Z,9.88
2024-04-30T15:33:48.784Z,7.03
2024-04-30T15:36:16.347Z,8.15
2024-04-30T15:38:46.704Z,9.75
2024-04-30T15:41:23.885Z,6.15
2024-04-30T15:43:52.178Z,8.93
2024-04-30T15:46:19.548Z,5.95
2024-04-30T15:48:46.585Z,10.35
2024-04-30T15:51:14.427Z,9.10
2024-04-30T15:53:42.185Z,7.75
2024-04-30T15:56:17.443Z,8.38
2024-04-30T15:58:46.760Z,9.63
2024-04-30T16:01:14.292Z,8.93
2024-04-30T16:03:41.435Z,7.45
2024-04-30T16:06:08.995Z,9.07
2024-04-30T16:08:39.030Z,8.38
2024-04-30T16:11:10.525Z,9.80
2024-04-30T16:13:40.200Z,7.60
2024-04-30T16:16:15.967Z,7.70
2024-04-30T16:18:46.310Z,11.77
2024-04-30T16:21:13.802Z,9.13
2024-04-30T16:23:40.648Z,9.20
2024-04-30T16:26:08.868Z,5.25
2024-04-30T16:28:36.442Z,13.18
2024-04-30T16:31:03.991Z,8.68
2024-04-30T16:33:31.322Z,5.95
2024-04-30T16:35:59.779Z,9.85
2024-04-30T16:38:26.554Z,8.90
2024-04-30T16:40:53.435Z,8.23
2024-04-30T16:43:22.987Z,10.13
2024-04-30T16:45:50.738Z,7.93
2024-04-30T16:48:18.939Z,9.20
2024-04-30T16:50:45.861Z,9.65
2024-04-30T16:53:12.801Z,11.88
2024-04-30T16:55:39.554Z,6.95
2024-04-30T17:00:37.290Z,10.35
2024-04-30T17:03:05.160Z,5.75
2024-04-30T17:05:33.050Z,5.20
2024-04-30T17:08:00.088Z,9.80
2024-04-30T17:10:27.194Z,10.93
2024-04-30T17:12:55.223Z,6.30
2024-04-30T17:15:25.884Z,12.10
2024-04-30T17:17:52.751Z,8.13
2024-04-30T17:20:19.581Z,7.57
2024-04-30T17:22:48.662Z,7.88
2024-04-30T17:25:15.912Z,7.90
2024-04-30T17:27:45.920Z,9.27
2024-04-30T17:30:14.574Z,9.90
2024-04-30T17:32:43.933Z,7.68
2024-04-30T17:35:13.717Z,6.35
2024-04-30T17:37:47.184Z,9.30
2024-04-30T17:40:38.416Z,5.97
2024-04-30T17:43:09.896Z,8.68
2024-04-30T17:45:36.830Z,9.85
2024-04-30T17:48:07.179Z,7.18
2024-04-30T17:50:34.736Z,12.45
2024-04-30T17:53:01.761Z,10.77
2024-04-30T17:55:33.094Z,7.57
2024-04-30T17:58:00.194Z,16.10
2024-04-30T18:00:36.300Z,14.50
2024-04-30T18:03:03.497Z,10.75
2024-04-30T18:05:37.250Z,10.63
2024-04-30T18:08:10.132Z,5.65
2024-04-30T18:10:49.460Z,11.77
2024-04-30T18:13:27.038Z,8.90
2024-04-30T18:15:53.945Z,9.43
2024-04-30T18:18:25.619Z,8.60
2024-04-30T18:20:53.253Z,16.63
2024-04-30T18:23:22.524Z,13.55
2024-04-30T18:25:54.596Z,10.93
2024-04-30T18:28:29.011Z,11.35
2024-04-30T18:30:56.165Z,9.52
2024-04-30T18:33:29.054Z,7.88
2024-04-30T18:36:04.892Z,5.80
2024-04-30T18:38:39.978Z,5.95
2024-04-30T18:41:17.600Z,8.38
2024-04-30T18:43:51.633Z,7.00
2024-04-30T18:46:24.677Z,10.25
2024-04-30T18:48:54.948Z,10.98
2024-04-30T18:51:31.052Z,8.95
2024-04-30T18:53:57.779Z,10.20
2024-04-30T18:56:24.691Z,9.93
2024-04-30T18:58:51.602Z,10.40
2024-04-30T19:01:18.824Z,6.47
2024-04-30T19:03:48.515Z,7.03
2024-04-30T19:06:24.252Z,6.93
2024-04-30T19:08:52.556Z,8.50
2024-04-30T19:11:22.627Z,10.93
2024-04-30T19:13:49.911Z,5.55
2024-04-30T19:16:20.541Z,6.60
2024-04-30T19:18:48.175Z,13.20
2024-04-30T19:21:15.323Z,11.50
2024-04-30T19:23:43.391Z,10.93
2024-04-30T19:26:18.106Z,14.63
2024-04-30T19:28:47.719Z,15.23
2024-04-30T19:31:18.773Z,8.82
2024-04-30T19:33:46.903Z,8.57
2024-04-30T19:36:22.001Z,8.50
2024-04-30T19:38:49.486Z,9.63
2024-04-30T19:41:19.501Z,7.75
2024-04-30T19:43:46.445Z,12.02
2024-04-30T19:46:15.144Z,14.20
2024-04-30T19:48:42.760Z,14.30
2024-04-30T19:51:09.815Z,12.43
2024-04-30T19:53:36.651Z,8.55
2024-04-30T19:56:03.497Z,14.52
2024-04-30T19:58:30.644Z,10.00
2024-04-30T20:00:57.439Z,9.23
2024-04-30T20:03:26.795Z,11.68
2024-04-30T20:05:53.807Z,10.85
2024-04-30T20:08:20.681Z,10.45
2024-04-30T20:10:47.524Z,10.93
2024-04-30T20:13:14.380Z,6.75
2024-04-30T20:15:44.767Z,9.25
2024-04-30T20:18:12.455Z,8.77
2024-04-30T20:20:39.319Z,9.52
2024-04-30T20:23:06.154Z,7.72
2024-04-30T20:25:32.908Z,9.32
2024-04-30T20:28:00.898Z,8.05
2024-04-30T20:30:30.524Z,9.65
2024-04-30T20:32:57.569Z,7.50
2024-04-30T20:35:24.477Z,8.25
2024-04-30T20:37:51.326Z,8.48
2024-04-30T20:40:18.417Z,7.57
2024-04-30T20:42:45.342Z,10.93
2024-04-30T20:45:13.271Z,14.43
2024-04-30T20:47:43.250Z,6.95
2024-04-30T20:50:10.242Z,10.57
2024-04-30T20:52:37.073Z,8.00
2024-04-30T20:55:04.187Z,8.45
2024-04-30T20:57:31.108Z,10.55
2024-04-30T21:00:00.693Z,12.35
2024-04-30T21:02:30.144Z,9.73
2024-04-30T21:04:57.070Z,7.43
2024-04-30T21:07:24.937Z,10.70
2024-04-30T21:09:51.891Z,8.05
2024-04-30T21:12:18.865Z,8.80
2024-04-30T21:14:49.104Z,10.57
2024-04-30T21:17:15.960Z,7.72
2024-04-30T21:19:42.923Z,9.13
2024-04-30T21:22:10.434Z,7.32
2024-04-30T21:24:39.471Z,10.52
2024-04-30T21:27:06.586Z,10.07
2024-04-30T21:29:34.587Z,10.52
2024-04-30T21:32:06.040Z,10.20
2024-04-30T21:34:33.139Z,7.15
2024-04-30T21:37:01.996Z,12.02
2024-04-30T21:39:29.089Z,10.55
2024-04-30T21:41:59.444Z,9.80
2024-04-30T21:44:26.397Z,5.97
2024-04-30T21:46:53.096Z,10.15
2024-04-30T21:49:19.963Z,9.15
2024-04-30T21:51:49.273Z,9.98
2024-04-30T21:54:16.089Z,8.68
2024-04-30T21:56:42.824Z,11.85
2024-04-30T21:59:09.677Z,13.82
2024-04-30T22:01:36.623Z,8.45
2024-04-30T22:04:04.978Z,7.32
2024-04-30T22:06:32.405Z,10.35
2024-04-30T22:08:59.446Z,14.38
2024-04-30T22:11:26.317Z,11.40
2024-04-30T22:13:53.279Z,9.43
2024-04-30T22:16:20.583Z,10.95
2024-04-30T22:18:48.865Z,10.25
2024-04-30T22:21:19.193Z,13.73
2024-04-30T22:23:47.295Z,11.05
2024-04-30T22:26:16.220Z,11.15
2024-04-30T22:28:43.864Z,8.55
2024-04-30T22:31:10.626Z,6.53
2024-04-30T22:33:38.041Z,10.98
2024-04-30T22:36:05.655Z,7.95
2024-04-30T22:38:32.670Z,8.23
2024-04-30T22:40:59.391Z,7.93
2024-04-30T22:43:29.260Z,12.10
2024-04-30T22:45:57.618Z,10.52
2024-04-30T22:48:24.666Z,11.88
2024-04-30T22:50:51.673Z,8.68
2024-04-30T22:53:18.676Z,6.47
2024-04-30T22:55:45.493Z,12.57
2024-04-30T22:58:12.234Z,12.20
2024-04-30T23:00:39.756Z,9.15
2024-04-30T23:03:06.557Z,7.03
2024-04-30T23:05:33.344Z,7.63
2024-04-30T23:08:00.121Z,8.27
2024-04-30T23:10:27.152Z,12.55
2024-04-30T23:12:54.216Z,8.05
2024-04-30T23:15:21.154Z,13.65
2024-04-30T23:17:50.134Z,8.25
2024-04-30T23:20:18.344Z,6.82
2024-04-30T23:22:45.464Z,11.82
2024-04-30T23:25:12.399Z,8.23
2024-04-30T23:27:39.353Z,9.18
2024-04-30T23:30:07.918Z,11.55
2024-04-30T23:32:38.586Z,9.50
2024-04-30T23:35:05.441Z,8.10
2024-04-30T23:37:32.540Z,8.50
2024-04-30T23:39:59.404Z,10.65
2024-04-30T23:42:27.573Z,5.38
2024-04-30T23:44:54.450Z,9.98
2024-04-30T23:47:21.242Z,14.73
2024-04-30T23:49:48.966Z,11.07
2024-04-30T23:52:15.752Z,8.18
2024-04-30T23:54:43.774Z,12.70
2024-04-30T23:57:10.798Z,8.43
2024-04-30T23:59:37.644Z,10.77
