createdAt,value
2018-12-11T00:01:16.187Z,2.77
2018-12-11T00:03:44.375Z,2.30
2018-12-11T00:06:12.688Z,2.80
2018-12-11T00:08:40.871Z,2.30
2018-12-11T00:11:09.112Z,2.17
2018-12-11T00:13:37.360Z,2.17
2018-12-11T00:16:05.739Z,2.47
2018-12-11T00:18:33.919Z,2.80
2018-12-11T00:21:02.201Z,2.70
2018-12-11T00:23:30.383Z,2.53
2018-12-11T00:25:59.555Z,2.60
2018-12-11T00:28:28.720Z,2.20
2018-12-11T00:30:57.906Z,2.90
2018-12-11T00:33:26.178Z,2.60
2018-12-11T00:35:54.354Z,2.87
2018-12-11T00:38:22.566Z,2.40
2018-12-11T00:40:50.769Z,2.70
2018-12-11T00:43:18.962Z,2.80
2018-12-11T00:45:47.179Z,3.07
2018-12-11T00:48:15.463Z,2.73
2018-12-11T00:50:43.747Z,2.40
2018-12-11T00:53:11.927Z,2.70
2018-12-11T00:55:40.124Z,3.43
2018-12-11T00:59:37.533Z,2.40
2018-12-11T01:02:05.923Z,2.73
2018-12-11T01:04:34.237Z,2.43
2018-12-11T01:07:02.550Z,3.10
2018-12-11T01:09:30.734Z,2.23
2018-12-11T01:11:58.943Z,2.77
2018-12-11T01:14:33.861Z,2.47
2018-12-11T01:17:02.102Z,2.30
2018-12-11T01:19:30.292Z,2.30
2018-12-11T01:21:58.511Z,2.20
2018-12-11T01:24:26.721Z,3.63
2018-12-11T01:26:54.934Z,3.07
2018-12-11T01:29:23.128Z,2.77
2018-12-11T01:31:51.306Z,2.73
2018-12-11T01:34:19.491Z,3.50
2018-12-11T01:36:47.688Z,3.03
2018-12-11T01:39:15.899Z,2.60
2018-12-11T01:41:44.100Z,2.07
2018-12-11T01:44:12.278Z,2.87
2018-12-11T01:46:40.475Z,3.37
2018-12-11T01:49:08.654Z,2.13
2018-12-11T01:51:36.849Z,3.10
2018-12-11T01:54:05.030Z,3.40
2018-12-11T01:56:33.233Z,3.13
2018-12-11T01:59:01.509Z,3.03
2018-12-11T02:01:29.697Z,2.70
2018-12-11T02:03:59.945Z,3.37
2018-12-11T02:06:30.235Z,2.80
2018-12-11T02:08:58.399Z,3.23
2018-12-11T02:11:26.590Z,2.57
2018-12-11T02:13:54.858Z,3.03
2018-12-11T02:16:25.463Z,4.57
2018-12-11T02:18:54.003Z,3.63
2018-12-11T02:21:22.397Z,3.67
2018-12-11T02:23:50.615Z,3.13
2018-12-11T02:26:18.820Z,3.60
2018-12-11T02:28:47.032Z,4.50
2018-12-11T02:31:15.233Z,4.17
2018-12-11T02:33:43.526Z,3.10
2018-12-11T02:36:11.736Z,3.20
2018-12-11T02:38:40.615Z,3.93
2018-12-11T02:41:08.827Z,3.80
2018-12-11T02:43:37.105Z,4.03
2018-12-11T02:46:05.408Z,4.87
2018-12-11T02:48:33.604Z,4.30
2018-12-11T02:51:01.906Z,5.00
2018-12-11T02:53:30.084Z,4.07
2018-12-11T02:55:58.290Z,4.73
2018-12-11T02:58:26.762Z,3.47
2018-12-11T03:00:55.060Z,3.50
2018-12-11T03:03:23.242Z,3.87
2018-12-11T03:05:51.452Z,3.60
2018-12-11T03:08:19.648Z,3.10
2018-12-11T03:10:47.856Z,2.70
2018-12-11T03:13:16.036Z,4.20
2018-12-11T03:15:44.258Z,3.57
2018-12-11T03:18:12.434Z,3.50
2018-12-11T03:20:40.727Z,4.07
2018-12-11T03:23:08.908Z,3.50
2018-12-11T03:25:37.107Z,4.37
2018-12-11T03:28:06.592Z,4.60
2018-12-11T03:30:34.908Z,5.07
2018-12-11T03:33:03.085Z,5.10
2018-12-11T03:35:31.371Z,3.90
2018-12-11T03:37:59.719Z,4.97
2018-12-11T03:40:27.919Z,4.03
2018-12-11T03:42:56.106Z,4.57
2018-12-11T03:45:24.350Z,3.67
2018-12-11T03:47:52.561Z,4.73
2018-12-11T03:50:20.863Z,3.93
2018-12-11T03:52:49.051Z,4.07
2018-12-11T03:55:17.356Z,3.80
2018-12-11T03:57:45.541Z,4.37
2018-12-11T04:00:13.943Z,3.40
2018-12-11T04:02:42.123Z,3.47
2018-12-11T04:05:10.428Z,2.90
2018-12-11T04:07:38.701Z,3.03
2018-12-11T04:10:08.278Z,3.60
2018-12-11T04:12:36.561Z,3.20
2018-12-11T04:15:05.633Z,3.17
2018-12-11T04:17:33.862Z,3.47
2018-12-11T04:20:02.059Z,2.77
2018-12-11T04:22:30.388Z,3.50
2018-12-11T04:24:59.602Z,2.67
2018-12-11T04:27:27.792Z,3.37
2018-12-11T04:30:59.438Z,3.50
2018-12-11T04:33:27.618Z,2.50
2018-12-11T04:35:55.835Z,2.47
2018-12-11T04:38:24.119Z,2.60
2018-12-11T04:40:52.540Z,3.00
2018-12-11T04:43:20.932Z,3.10
2018-12-11T04:45:49.120Z,3.53
2018-12-11T04:48:17.358Z,3.50
2018-12-11T04:50:45.571Z,3.13
2018-12-11T04:53:13.758Z,4.00
2018-12-11T04:55:41.973Z,3.40
2018-12-11T04:58:10.233Z,3.87
2018-12-11T05:00:38.458Z,2.93
2018-12-11T05:03:06.636Z,3.40
2018-12-11T05:05:34.839Z,3.67
2018-12-11T05:08:07.347Z,4.03
2018-12-11T05:10:35.543Z,2.73
2018-12-11T05:13:03.708Z,2.80
2018-12-11T05:15:31.899Z,3.13
2018-12-11T05:18:00.165Z,2.90
2018-12-11T05:20:28.453Z,3.43
2018-12-11T05:22:56.624Z,3.03
2018-12-11T05:25:24.847Z,3.73
2018-12-11T05:27:53.269Z,4.33
2018-12-11T05:30:21.457Z,3.73
2018-12-11T05:32:49.622Z,3.23
2018-12-11T05:35:17.905Z,4.07
2018-12-11T05:37:47.059Z,3.43
2018-12-11T05:40:15.234Z,3.30
2018-12-11T05:42:43.424Z,3.80
2018-12-11T05:45:11.596Z,3.30
2018-12-11T05:47:39.781Z,4.33
2018-12-11T05:50:08.153Z,4.13
2018-12-11T05:52:36.374Z,4.13
2018-12-11T05:55:05.007Z,3.93
2018-12-11T05:57:33.186Z,3.57
2018-12-11T06:00:01.369Z,3.43
2018-12-11T06:02:31.348Z,3.73
2018-12-11T06:04:59.563Z,5.00
2018-12-11T06:07:27.907Z,4.73
2018-12-11T06:09:56.089Z,3.30
2018-12-11T06:12:24.265Z,3.37
2018-12-11T06:14:52.455Z,2.53
2018-12-11T06:17:20.628Z,3.60
2018-12-11T06:19:48.937Z,2.90
2018-12-11T06:22:17.151Z,2.70
2018-12-11T06:24:45.328Z,2.87
2018-12-11T06:27:13.527Z,3.27
2018-12-11T06:29:41.926Z,3.30
2018-12-11T06:32:10.933Z,2.57
2018-12-11T06:34:40.225Z,2.73
2018-12-11T06:37:08.610Z,3.10
2018-12-11T06:39:37.904Z,2.40
2018-12-11T06:42:06.764Z,3.53
2018-12-11T06:44:35.237Z,3.70
2018-12-11T06:47:03.534Z,3.73
2018-12-11T06:49:31.703Z,4.17
2018-12-11T06:52:00.099Z,3.17
2018-12-11T06:54:31.165Z,3.53
2018-12-11T06:56:59.458Z,4.00
2018-12-11T06:59:27.698Z,4.20
2018-12-11T07:01:55.934Z,2.83
2018-12-11T07:04:24.123Z,3.60
2018-12-11T07:06:52.334Z,4.27
2018-12-11T07:09:20.635Z,4.13
2018-12-11T07:11:48.978Z,3.10
2018-12-11T07:14:18.155Z,3.67
2018-12-11T07:16:47.383Z,4.10
2018-12-11T07:19:15.578Z,3.30
2018-12-11T07:21:43.755Z,3.50
2018-12-11T07:24:11.962Z,3.30
2018-12-11T07:26:40.247Z,3.40
2018-12-11T07:29:08.476Z,4.30
2018-12-11T07:31:36.784Z,4.40
2018-12-11T07:34:04.992Z,4.00
2018-12-11T07:36:33.212Z,3.67
2018-12-11T07:39:01.478Z,3.70
2018-12-11T07:41:29.670Z,3.03
2018-12-11T07:43:57.898Z,3.77
2018-12-11T07:46:26.075Z,3.23
2018-12-11T07:48:54.271Z,2.93
2018-12-11T07:51:22.488Z,2.10
2018-12-11T07:53:50.679Z,3.07
2018-12-11T07:56:19.113Z,3.30
2018-12-11T07:58:47.341Z,2.57
2018-12-11T08:01:18.990Z,2.83
2018-12-11T08:03:47.175Z,3.00
2018-12-11T08:06:16.522Z,2.50
2018-12-11T08:08:44.720Z,2.20
2018-12-11T08:11:12.932Z,2.67
2018-12-11T08:13:41.207Z,2.27
2018-12-11T08:16:09.423Z,2.70
2018-12-11T08:18:37.599Z,2.80
2018-12-11T08:21:05.807Z,2.60
2018-12-11T08:23:34.203Z,2.00
2018-12-11T08:26:02.401Z,2.60
2018-12-11T08:28:33.723Z,2.20
2018-12-11T08:31:01.899Z,1.83
2018-12-11T08:33:30.119Z,1.97
2018-12-11T08:35:58.311Z,2.20
2018-12-11T08:38:26.519Z,2.00
2018-12-11T08:40:54.725Z,1.80
2018-12-11T08:43:22.938Z,1.77
2018-12-11T08:45:51.135Z,1.57
2018-12-11T08:48:19.343Z,1.40
2018-12-11T08:50:47.569Z,1.20
2018-12-11T08:53:15.783Z,1.33
2018-12-11T08:55:44.051Z,2.13
2018-12-11T08:58:12.263Z,2.33
2018-12-11T09:00:40.451Z,2.53
2018-12-11T09:03:08.720Z,2.17
2018-12-11T09:05:38.973Z,2.10
2018-12-11T09:08:07.187Z,1.60
2018-12-11T09:10:35.371Z,1.90
2018-12-11T09:13:03.707Z,2.20
2018-12-11T09:15:31.885Z,2.20
2018-12-11T09:18:00.186Z,2.20
2018-12-11T09:20:28.370Z,1.70
2018-12-11T09:22:56.750Z,1.60
2018-12-11T09:25:25.670Z,1.50
2018-12-11T09:28:10.779Z,1.60
2018-12-11T09:33:09.330Z,2.27
2018-12-11T09:35:40.511Z,2.97
2018-12-11T09:44:04.940Z,2.53
2018-12-11T09:47:36.343Z,2.10
2018-12-11T09:50:52.244Z,1.80
2018-12-11T09:53:24.144Z,1.80
2018-12-11T09:55:52.572Z,2.23
2018-12-11T09:58:20.787Z,2.03
2018-12-11T10:00:48.979Z,2.60
2018-12-11T10:03:17.195Z,2.70
2018-12-11T10:05:45.478Z,2.30
2018-12-11T10:08:13.766Z,1.90
2018-12-11T10:10:41.948Z,2.57
2018-12-11T10:13:10.152Z,2.20
2018-12-11T10:15:38.334Z,2.07
2018-12-11T10:18:06.563Z,2.37
2018-12-11T10:20:34.802Z,2.47
2018-12-11T10:23:03.131Z,3.20
2018-12-11T10:25:31.335Z,1.97
2018-12-11T10:27:59.538Z,1.80
2018-12-11T10:30:31.963Z,1.90
2018-12-11T10:33:00.164Z,2.27
2018-12-11T10:35:28.438Z,2.10
2018-12-11T10:37:56.630Z,2.20
2018-12-11T10:40:24.858Z,2.10
2018-12-11T10:42:53.060Z,2.70
2018-12-11T10:45:21.275Z,1.77
2018-12-11T10:47:49.851Z,2.23
2018-12-11T10:50:18.080Z,2.23
2018-12-11T10:52:46.258Z,2.33
2018-12-11T10:55:16.214Z,2.50
2018-12-11T10:57:44.613Z,3.30
2018-12-11T11:00:18.029Z,2.57
2018-12-11T11:02:51.840Z,2.27
2018-12-11T11:05:20.147Z,3.20
2018-12-11T11:07:49.266Z,3.70
2018-12-11T11:10:17.700Z,4.80
2018-12-11T11:12:45.902Z,3.37
2018-12-11T11:15:14.096Z,3.67
2018-12-11T11:17:42.303Z,2.70
2018-12-11T11:20:10.591Z,2.60
2018-12-11T11:22:38.836Z,3.13
2018-12-11T11:25:07.383Z,2.80
2018-12-11T11:30:07.892Z,2.60
2018-12-11T11:32:36.226Z,2.57
2018-12-11T11:35:05.073Z,2.77
2018-12-11T11:37:33.947Z,2.73
2018-12-11T11:40:02.133Z,2.50
2018-12-11T11:42:30.502Z,2.63
2018-12-11T11:44:58.786Z,2.20
2018-12-11T11:47:26.959Z,1.93
2018-12-11T11:49:57.768Z,2.80
2018-12-11T11:52:25.940Z,2.20
2018-12-11T11:54:54.135Z,2.07
2018-12-11T11:57:22.299Z,2.10
2018-12-11T11:59:50.503Z,2.17
2018-12-11T12:02:18.866Z,2.20
2018-12-11T12:04:47.162Z,1.87
2018-12-11T12:07:15.422Z,1.80
2018-12-11T12:09:43.625Z,2.80
2018-12-11T12:12:11.953Z,2.20
2018-12-11T12:14:40.242Z,2.20
2018-12-11T12:17:08.431Z,1.97
2018-12-11T12:19:36.627Z,2.17
2018-12-11T12:22:05.003Z,2.00
2018-12-11T12:24:33.251Z,2.10
2018-12-11T12:27:01.427Z,2.23
2018-12-11T12:29:29.698Z,3.10
2018-12-11T12:31:57.894Z,2.70
2018-12-11T12:34:26.075Z,2.03
2018-12-11T12:36:54.260Z,2.17
2018-12-11T12:39:22.462Z,1.90
2018-12-11T12:41:50.660Z,1.60
2018-12-11T12:44:18.879Z,1.80
2018-12-11T12:46:47.046Z,2.10
2018-12-11T12:49:15.250Z,1.70
2018-12-11T12:51:43.529Z,2.13
2018-12-11T12:54:12.075Z,2.10
2018-12-11T12:56:40.320Z,1.70
2018-12-11T12:59:08.534Z,2.13
2018-12-11T13:01:36.812Z,2.37
2018-12-11T13:04:05.183Z,1.70
2018-12-11T13:06:33.539Z,1.80
2018-12-11T13:09:02.022Z,2.13
2018-12-11T13:11:30.222Z,1.77
2018-12-11T13:13:58.428Z,1.80
2018-12-11T13:16:26.620Z,2.27
2018-12-11T13:18:54.806Z,2.07
2018-12-11T13:21:22.991Z,1.90
2018-12-11T13:23:51.186Z,2.00
2018-12-11T13:26:19.356Z,2.30
2018-12-11T13:28:47.573Z,1.70
2018-12-11T13:31:15.763Z,1.87
2018-12-11T13:33:43.940Z,2.07
2018-12-11T13:36:12.187Z,1.73
2018-12-11T13:38:40.358Z,1.97
2018-12-11T13:41:08.652Z,1.97
2018-12-11T13:43:36.923Z,2.00
2018-12-11T13:46:05.134Z,1.50
2018-12-11T13:48:33.459Z,1.77
2018-12-11T13:51:01.662Z,1.70
2018-12-11T13:53:29.835Z,1.90
2018-12-11T13:55:58.243Z,2.20
2018-12-11T13:58:26.429Z,1.90
2018-12-11T14:00:54.683Z,2.40
2018-12-11T14:03:22.855Z,1.53
2018-12-11T14:05:51.042Z,1.67
2018-12-11T14:08:19.257Z,2.00
2018-12-11T14:10:47.451Z,1.83
2018-12-11T14:13:15.857Z,1.70
2018-12-11T14:15:44.073Z,1.43
2018-12-11T14:18:12.295Z,1.80
2018-12-11T14:20:40.517Z,2.07
2018-12-11T14:23:08.714Z,1.73
2018-12-11T14:25:36.923Z,1.70
2018-12-11T14:28:05.199Z,1.30
2018-12-11T14:30:33.625Z,1.40
2018-12-11T14:33:01.819Z,1.40
2018-12-11T14:35:30.071Z,1.90
2018-12-11T14:37:58.248Z,1.20
2018-12-11T14:40:26.475Z,1.60
2018-12-11T14:42:54.672Z,1.70
2018-12-11T14:45:22.867Z,1.37
2018-12-11T14:47:51.238Z,1.70
2018-12-11T14:50:19.451Z,1.50
2018-12-11T14:52:55.465Z,1.70
2018-12-11T14:55:23.863Z,1.60
2018-12-11T14:57:54.459Z,1.70
2018-12-11T15:00:22.855Z,1.40
2018-12-11T15:02:51.903Z,1.70
2018-12-11T15:05:20.478Z,1.90
2018-12-11T15:07:48.853Z,1.80
2018-12-11T15:10:17.598Z,1.80
2018-12-11T15:12:45.859Z,1.80
2018-12-11T15:15:14.063Z,1.87
2018-12-11T15:17:42.274Z,1.57
2018-12-11T15:20:10.730Z,1.50
2018-12-11T15:22:38.915Z,1.40
2018-12-11T15:25:08.826Z,1.77
2018-12-11T15:27:37.001Z,1.60
2018-12-11T15:30:05.518Z,1.43
2018-12-11T15:32:35.295Z,1.87
2018-12-11T15:35:03.839Z,1.73
2018-12-11T15:37:32.295Z,1.33
2018-12-11T15:40:00.530Z,1.20
2018-12-11T15:42:28.871Z,1.67
2018-12-11T15:44:57.055Z,1.20
2018-12-11T15:47:25.349Z,1.40
2018-12-11T15:49:54.509Z,1.67
2018-12-11T15:52:22.747Z,1.60
2018-12-11T15:54:50.915Z,1.80
2018-12-11T15:57:20.519Z,1.50
2018-12-11T15:59:48.878Z,1.13
2018-12-11T16:02:17.221Z,1.50
2018-12-11T16:04:45.476Z,1.43
2018-12-11T16:07:13.918Z,2.47
2018-12-11T16:09:42.094Z,1.60
2018-12-11T16:12:10.445Z,1.73
2018-12-11T16:14:38.898Z,2.30
2018-12-11T16:17:08.188Z,1.53
2018-12-11T16:19:37.359Z,2.07
2018-12-11T16:22:05.598Z,2.07
2018-12-11T16:24:33.822Z,2.20
2018-12-11T16:27:02.124Z,1.63
2018-12-11T16:29:30.388Z,2.03
2018-12-11T16:31:58.683Z,1.87
2018-12-11T16:34:26.864Z,1.77
2018-12-11T16:36:55.106Z,2.17
2018-12-11T16:39:23.292Z,1.50
2018-12-11T16:41:51.526Z,1.40
2018-12-11T16:44:19.950Z,1.70
2018-12-11T16:46:48.258Z,1.97
2018-12-11T16:49:16.707Z,1.60
2018-12-11T16:51:44.951Z,2.07
2018-12-11T16:54:13.164Z,2.70
2018-12-11T16:56:41.498Z,1.90
2018-12-11T16:59:09.660Z,2.30
2018-12-11T17:01:38.423Z,2.77
2018-12-11T17:04:07.099Z,2.40
2018-12-11T17:06:35.367Z,2.30
2018-12-11T17:09:05.971Z,1.80
2018-12-11T17:11:34.218Z,2.13
2018-12-11T17:14:02.374Z,2.47
2018-12-11T17:16:30.687Z,2.57
2018-12-11T17:18:58.924Z,2.50
2018-12-11T17:21:27.316Z,2.50
2018-12-11T17:23:57.006Z,2.47
2018-12-11T17:26:27.247Z,2.30
2018-12-11T17:28:56.445Z,2.83
2018-12-11T17:31:26.418Z,2.30
2018-12-11T17:33:55.844Z,2.47
2018-12-11T17:36:26.469Z,2.80
2018-12-11T17:38:56.649Z,2.70
2018-12-11T17:41:25.840Z,3.17
2018-12-11T17:43:56.035Z,2.30
2018-12-11T17:46:25.073Z,1.80
2018-12-11T17:48:54.497Z,2.43
2018-12-11T17:51:24.160Z,2.67
2018-12-11T17:53:54.088Z,2.90
2018-12-11T17:56:24.632Z,3.03
2018-12-11T17:59:01.284Z,3.10
2018-12-11T18:01:35.777Z,2.90
2018-12-11T18:04:18.257Z,2.97
2018-12-11T18:06:48.914Z,2.70
2018-12-11T18:09:18.081Z,2.77
2018-12-11T18:11:48.502Z,2.27
2018-12-11T18:14:18.748Z,2.47
2018-12-11T18:16:48.279Z,2.50
2018-12-11T18:19:17.580Z,2.90
2018-12-11T18:21:46.918Z,2.20
2018-12-11T18:24:16.270Z,1.97
2018-12-11T18:26:46.990Z,2.20
2018-12-11T18:29:16.325Z,2.30
2018-12-11T18:31:46.795Z,3.03
2018-12-11T18:34:17.370Z,3.37
2018-12-11T18:36:52.268Z,3.53
2018-12-11T18:39:26.621Z,3.27
2018-12-11T18:41:56.239Z,3.13
2018-12-11T18:44:26.001Z,3.20
2018-12-11T18:46:57.548Z,2.97
2018-12-11T18:49:26.925Z,2.33
2018-12-11T18:51:58.363Z,2.40
2018-12-11T18:54:27.654Z,2.53
2018-12-11T18:56:57.852Z,2.67
2018-12-11T18:59:27.378Z,3.30
2018-12-11T19:01:57.280Z,2.63
2018-12-11T19:04:26.957Z,2.53
2018-12-11T19:06:57.663Z,2.33
2018-12-11T19:09:28.562Z,2.23
2018-12-11T19:11:57.673Z,2.10
2018-12-11T19:14:26.822Z,1.50
2018-12-11T19:16:55.832Z,2.27
2018-12-11T19:19:26.170Z,1.80
2018-12-11T19:21:55.451Z,1.60
2018-12-11T19:24:44.017Z,2.17
2018-12-11T19:27:14.930Z,2.97
2018-12-11T19:29:46.572Z,4.13
2018-12-11T19:32:18.231Z,2.27
2018-12-11T19:34:48.668Z,2.50
2018-12-11T19:37:18.817Z,2.50
2018-12-11T19:39:48.043Z,2.87
2018-12-11T19:42:17.156Z,2.23
2018-12-11T19:44:47.228Z,2.07
2018-12-11T19:47:20.716Z,2.13
2018-12-11T19:49:50.522Z,1.70
2018-12-11T19:52:21.124Z,1.47
2018-12-11T19:54:50.736Z,1.70
2018-12-11T19:57:21.210Z,1.50
2018-12-11T19:59:54.160Z,2.30
2018-12-11T20:02:23.651Z,2.73
2018-12-11T20:04:52.820Z,1.97
2018-12-11T20:07:21.775Z,2.97
2018-12-11T20:10:09.436Z,3.40
2018-12-11T20:12:49.212Z,3.47
2018-12-11T20:15:30.962Z,2.87
2018-12-11T20:17:59.553Z,3.23
2018-12-11T20:20:29.362Z,2.30
2018-12-11T20:22:58.601Z,2.50
2018-12-11T20:25:27.497Z,3.70
2018-12-11T20:27:56.534Z,3.17
2018-12-11T20:30:26.325Z,2.37
2018-12-11T20:32:58.365Z,2.40
2018-12-11T20:35:29.266Z,2.00
2018-12-11T20:37:59.886Z,1.60
2018-12-11T20:40:29.984Z,2.33
2018-12-11T20:42:59.829Z,1.60
2018-12-11T20:45:29.894Z,1.93
2018-12-11T20:47:59.270Z,1.70
2018-12-11T20:50:28.795Z,1.50
2018-12-11T20:53:00.405Z,2.00
2018-12-11T20:55:31.097Z,3.80
2018-12-11T20:58:00.819Z,2.73
2018-12-11T21:00:34.241Z,1.67
2018-12-11T21:03:07.874Z,2.10
2018-12-11T21:05:37.921Z,1.80
2018-12-11T21:08:11.406Z,1.50
2018-12-11T21:10:41.493Z,1.57
2018-12-11T21:13:11.019Z,1.90
2018-12-11T21:15:40.353Z,2.07
2018-12-11T21:18:08.979Z,1.70
2018-12-11T21:20:37.576Z,2.37
2018-12-11T21:23:06.493Z,1.80
2018-12-11T21:25:35.784Z,2.23
2018-12-11T21:28:05.790Z,3.67
2018-12-11T21:30:34.285Z,2.40
2018-12-11T21:33:03.163Z,3.40
2018-12-11T21:35:32.159Z,2.77
2018-12-11T21:38:01.231Z,3.53
2018-12-11T21:40:30.724Z,3.10
2018-12-11T21:43:00.412Z,2.70
2018-12-11T21:45:30.048Z,3.70
2018-12-11T21:47:59.238Z,1.87
2018-12-11T21:50:28.539Z,2.73
2018-12-11T21:52:57.990Z,2.97
2018-12-11T21:55:28.470Z,2.00
2018-12-11T21:57:59.787Z,2.13
2018-12-11T22:00:29.711Z,2.80
2018-12-11T22:02:59.076Z,3.27
2018-12-11T22:05:28.569Z,3.00
2018-12-11T22:07:57.913Z,2.03
2018-12-11T22:10:27.144Z,2.27
2018-12-11T22:12:56.747Z,3.40
2018-12-11T22:15:26.064Z,3.07
2018-12-11T22:17:55.320Z,3.13
2018-12-11T22:20:24.636Z,2.07
2018-12-11T22:22:53.930Z,1.93
2018-12-11T22:25:24.298Z,2.20
2018-12-11T22:27:53.664Z,2.47
2018-12-11T22:30:23.091Z,2.70
2018-12-11T22:32:52.437Z,2.40
2018-12-11T22:35:21.833Z,2.20
2018-12-11T22:37:52.123Z,1.77
2018-12-11T22:40:21.418Z,2.00
2018-12-11T22:42:50.663Z,1.80
2018-12-11T22:45:20.546Z,2.10
2018-12-11T22:47:52.498Z,1.70
2018-12-11T22:50:25.768Z,3.33
2018-12-11T22:52:53.962Z,2.30
2018-12-11T22:58:10.383Z,4.53
2018-12-11T23:00:39.463Z,3.30
2018-12-11T23:03:07.738Z,4.83
2018-12-11T23:05:35.942Z,2.80
2018-12-11T23:08:04.122Z,2.73
2018-12-11T23:10:32.325Z,2.40
2018-12-11T23:13:00.502Z,4.57
2018-12-11T23:15:28.748Z,2.10
2018-12-11T23:17:57.036Z,2.10
2018-12-11T23:20:28.547Z,2.53
2018-12-11T23:22:56.743Z,2.43
2018-12-11T23:25:24.947Z,2.60
2018-12-11T23:27:53.141Z,2.10
2018-12-11T23:30:21.440Z,5.60
2018-12-11T23:32:49.629Z,3.93
2018-12-11T23:35:17.922Z,3.50
2018-12-11T23:37:46.105Z,3.87
2018-12-11T23:40:14.297Z,6.03
2018-12-11T23:42:42.571Z,4.03
2018-12-11T23:45:10.863Z,3.13
2018-12-11T23:47:39.140Z,3.10
2018-12-11T23:50:08.498Z,3.40
2018-12-11T23:52:36.687Z,3.10
2018-12-11T23:55:05.371Z,6.23
2018-12-11T23:57:33.571Z,7.50
