createdAt,value
2022-12-26T00:01:20.406Z,4.80
2022-12-26T00:03:23.690Z,4.47
2022-12-26T00:05:27.660Z,4.00
2022-12-26T00:07:30.201Z,4.95
2022-12-26T00:09:33.463Z,5.03
2022-12-26T00:11:37.113Z,4.63
2022-12-26T00:13:41.759Z,4.28
2022-12-26T00:15:44.734Z,4.00
2022-12-26T00:17:47.341Z,4.30
2022-12-26T00:19:49.934Z,4.53
2022-12-26T00:21:53.853Z,4.38
2022-12-26T00:23:57.757Z,4.03
2022-12-26T00:26:04.143Z,4.07
2022-12-26T00:28:06.743Z,4.55
2022-12-26T00:30:10.860Z,4.70
2022-12-26T00:32:13.436Z,3.75
2022-12-26T00:34:16.587Z,4.22
2022-12-26T00:36:21.047Z,4.32
2022-12-26T00:38:25.004Z,4.28
2022-12-26T00:40:27.591Z,3.58
2022-12-26T00:42:30.131Z,4.85
2022-12-26T00:44:32.715Z,3.85
2022-12-26T00:46:35.347Z,4.38
2022-12-26T00:48:38.376Z,3.78
2022-12-26T00:50:41.020Z,3.90
2022-12-26T00:52:44.093Z,4.13
2022-12-26T00:54:48.035Z,3.85
2022-12-26T00:56:50.577Z,3.70
2022-12-26T00:58:53.472Z,4.60
2022-12-26T01:00:57.020Z,4.32
2022-12-26T01:02:59.774Z,3.83
2022-12-26T01:05:02.408Z,4.18
2022-12-26T01:07:04.970Z,3.90
2022-12-26T01:09:07.575Z,3.83
2022-12-26T01:11:13.909Z,3.47
2022-12-26T01:13:15.930Z,3.47
2022-12-26T01:15:19.067Z,3.60
2022-12-26T01:17:21.709Z,3.67
2022-12-26T01:19:24.362Z,3.40
2022-12-26T01:21:27.009Z,3.70
2022-12-26T01:23:30.051Z,3.70
2022-12-26T01:25:32.620Z,3.67
2022-12-26T01:27:36.523Z,3.50
2022-12-26T01:29:39.097Z,3.40
2022-12-26T01:31:41.715Z,3.75
2022-12-26T01:33:44.373Z,3.88
2022-12-26T01:35:52.152Z,3.33
2022-12-26T01:37:56.118Z,3.35
2022-12-26T01:39:58.735Z,3.40
2022-12-26T01:42:01.331Z,3.60
2022-12-26T01:44:07.869Z,3.20
2022-12-26T01:46:10.534Z,3.13
2022-12-26T01:48:21.457Z,3.60
2022-12-26T01:50:33.089Z,3.45
2022-12-26T01:52:39.537Z,3.15
2022-12-26T01:54:46.922Z,3.38
2022-12-26T01:56:49.773Z,3.67
2022-12-26T01:58:57.110Z,3.53
2022-12-26T02:01:03.728Z,3.30
2022-12-26T02:03:26.531Z,3.30
2022-12-26T02:05:36.670Z,3.53
2022-12-26T02:07:41.477Z,3.17
2022-12-26T02:09:44.178Z,3.38
2022-12-26T02:12:35.369Z,3.30
2022-12-26T02:14:16.287Z,3.00
2022-12-26T02:16:20.899Z,3.60
2022-12-26T02:18:23.520Z,3.05
2022-12-26T02:20:28.997Z,3.17
2022-12-26T02:22:52.332Z,4.03
2022-12-26T02:25:27.227Z,3.47
2022-12-26T02:27:42.072Z,3.50
2022-12-26T02:30:12.369Z,3.22
2022-12-26T02:32:22.548Z,3.58
2022-12-26T02:34:36.802Z,3.85
2022-12-26T02:36:53.485Z,4.25
2022-12-26T02:39:43.800Z,3.22
2022-12-26T02:41:44.861Z,3.85
2022-12-26T02:43:58.427Z,3.22
2022-12-26T02:46:29.300Z,3.08
2022-12-26T02:48:44.553Z,3.05
2022-12-26T02:51:19.068Z,3.25
2022-12-26T02:53:47.846Z,3.35
2022-12-26T02:56:12.915Z,3.10
2022-12-26T02:58:39.071Z,3.55
2022-12-26T03:01:03.524Z,3.00
2022-12-26T03:03:29.567Z,3.05
2022-12-26T03:05:55.480Z,3.25
2022-12-26T03:08:17.656Z,3.30
2022-12-26T03:10:42.117Z,3.05
2022-12-26T03:13:05.706Z,3.15
2022-12-26T03:15:11.538Z,3.20
2022-12-26T03:17:27.015Z,3.17
2022-12-26T03:19:33.158Z,2.80
2022-12-26T03:21:42.556Z,3.22
2022-12-26T03:23:47.438Z,2.83
2022-12-26T03:26:13.368Z,3.17
2022-12-26T03:28:16.091Z,3.03
2022-12-26T03:30:36.369Z,2.58
2022-12-26T03:32:44.506Z,2.58
2022-12-26T03:34:46.148Z,3.35
2022-12-26T03:39:09.869Z,3.60
2022-12-26T03:41:39.734Z,3.60
2022-12-26T03:44:13.750Z,3.08
2022-12-26T03:46:40.566Z,2.80
2022-12-26T03:49:09.504Z,3.00
2022-12-26T03:51:39.244Z,3.00
2022-12-26T03:54:08.850Z,3.22
2022-12-26T03:56:35.229Z,3.03
2022-12-26T03:59:00.124Z,3.17
2022-12-26T04:01:26.172Z,3.28
2022-12-26T04:03:49.637Z,3.03
2022-12-26T04:06:12.249Z,2.72
2022-12-26T04:08:38.398Z,2.95
2022-12-26T04:11:04.088Z,2.92
2022-12-26T04:13:37.535Z,2.58
2022-12-26T04:16:02.450Z,2.90
2022-12-26T04:18:27.847Z,2.75
2022-12-26T04:20:36.219Z,2.80
2022-12-26T04:23:01.891Z,3.13
2022-12-26T04:25:49.439Z,2.85
2022-12-26T04:28:12.358Z,3.25
2022-12-26T04:30:32.701Z,3.13
2022-12-26T04:32:57.096Z,2.58
2022-12-26T04:35:27.820Z,2.78
2022-12-26T04:37:50.332Z,2.90
2022-12-26T04:40:15.423Z,2.97
2022-12-26T04:42:37.190Z,2.72
2022-12-26T04:44:41.556Z,2.95
2022-12-26T04:46:46.383Z,2.40
2022-12-26T04:49:09.316Z,2.97
2022-12-26T04:51:10.956Z,2.67
2022-12-26T04:55:17.837Z,2.97
2022-12-26T04:57:20.753Z,3.40
2022-12-26T04:59:23.938Z,3.45
2022-12-26T05:01:45.255Z,2.70
2022-12-26T05:04:05.601Z,3.13
2022-12-26T05:06:28.237Z,2.72
2022-12-26T05:08:52.922Z,2.63
2022-12-26T05:10:55.560Z,2.80
2022-12-26T05:12:58.079Z,2.58
2022-12-26T05:15:00.813Z,2.88
2022-12-26T05:17:22.627Z,2.75
2022-12-26T05:19:43.048Z,2.58
2022-12-26T05:22:03.125Z,2.70
2022-12-26T05:24:23.666Z,2.47
2022-12-26T05:26:44.127Z,2.58
2022-12-26T05:28:50.255Z,2.92
2022-12-26T05:30:52.904Z,2.83
2022-12-26T05:33:14.199Z,2.60
2022-12-26T05:35:16.845Z,2.30
2022-12-26T05:37:19.415Z,2.75
2022-12-26T05:39:21.987Z,2.60
2022-12-26T05:41:25.172Z,2.90
2022-12-26T05:43:27.772Z,3.10
2022-12-26T05:45:30.357Z,2.78
2022-12-26T05:47:32.971Z,4.00
2022-12-26T05:49:36.961Z,3.63
2022-12-26T05:51:39.563Z,3.33
2022-12-26T05:53:42.254Z,2.78
2022-12-26T05:55:44.840Z,2.83
2022-12-26T05:57:47.470Z,2.85
2022-12-26T05:59:50.050Z,2.70
2022-12-26T06:01:52.735Z,2.25
2022-12-26T06:03:57.513Z,2.50
2022-12-26T06:06:01.433Z,2.50
2022-12-26T06:08:04.104Z,2.47
2022-12-26T06:10:07.722Z,2.58
2022-12-26T06:12:10.285Z,3.00
2022-12-26T06:14:12.888Z,2.72
2022-12-26T06:16:17.777Z,3.97
2022-12-26T06:18:21.090Z,2.53
2022-12-26T06:20:23.736Z,2.75
2022-12-26T06:22:29.838Z,2.60
2022-12-26T06:24:32.440Z,3.08
2022-12-26T06:26:34.993Z,2.42
2022-12-26T06:28:38.330Z,2.70
2022-12-26T06:30:40.933Z,3.00
2022-12-26T06:32:43.499Z,2.47
2022-12-26T06:34:46.091Z,2.67
2022-12-26T06:36:48.672Z,2.78
2022-12-26T06:38:53.801Z,3.25
2022-12-26T06:40:56.363Z,2.75
2022-12-26T06:42:58.942Z,2.97
2022-12-26T06:45:01.515Z,2.97
2022-12-26T06:47:04.174Z,3.00
2022-12-26T06:49:07.488Z,3.13
2022-12-26T06:51:12.825Z,2.75
2022-12-26T06:53:15.458Z,3.03
2022-12-26T06:55:19.423Z,3.15
2022-12-26T06:57:21.967Z,3.47
2022-12-26T06:59:24.693Z,3.50
2022-12-26T07:01:28.410Z,3.03
2022-12-26T07:03:31.118Z,2.90
2022-12-26T07:05:37.028Z,3.25
2022-12-26T07:07:39.620Z,3.38
2022-12-26T07:09:42.206Z,2.95
2022-12-26T07:11:47.882Z,2.95
2022-12-26T07:13:50.530Z,3.20
2022-12-26T07:15:53.245Z,3.15
2022-12-26T07:17:56.467Z,3.17
2022-12-26T07:19:59.075Z,3.35
2022-12-26T07:22:01.663Z,3.65
2022-12-26T07:24:04.500Z,3.25
2022-12-26T07:26:07.689Z,3.50
2022-12-26T07:28:11.603Z,3.13
2022-12-26T07:30:14.572Z,3.40
2022-12-26T07:32:17.168Z,3.55
2022-12-26T07:34:19.738Z,3.05
2022-12-26T07:36:23.564Z,3.25
2022-12-26T07:38:26.188Z,3.45
2022-12-26T07:40:29.264Z,3.13
2022-12-26T07:42:31.915Z,3.38
2022-12-26T07:44:36.125Z,3.25
2022-12-26T07:46:38.985Z,3.05
2022-12-26T07:48:41.634Z,3.17
2022-12-26T07:50:47.111Z,3.28
2022-12-26T07:52:49.744Z,3.45
2022-12-26T07:54:52.310Z,3.60
2022-12-26T07:57:09.065Z,3.20
2022-12-26T07:59:20.148Z,3.35
2022-12-26T08:01:24.152Z,3.47
2022-12-26T08:03:26.823Z,3.70
2022-12-26T08:05:29.429Z,3.78
2022-12-26T08:07:32.036Z,3.70
2022-12-26T08:09:34.579Z,3.78
2022-12-26T08:11:37.188Z,4.18
2022-12-26T08:13:39.717Z,3.63
2022-12-26T08:15:42.587Z,4.20
2022-12-26T08:17:46.511Z,3.45
2022-12-26T08:19:49.084Z,3.63
2022-12-26T08:21:51.744Z,3.60
2022-12-26T08:23:54.348Z,4.03
2022-12-26T08:25:57.599Z,3.50
2022-12-26T08:28:00.185Z,4.10
2022-12-26T08:30:02.813Z,4.05
2022-12-26T08:32:05.967Z,3.90
2022-12-26T08:34:09.915Z,4.03
2022-12-26T08:36:14.034Z,4.15
2022-12-26T08:38:16.647Z,3.78
2022-12-26T08:40:39.828Z,4.30
2022-12-26T08:42:56.176Z,4.75
2022-12-26T08:45:04.822Z,4.20
2022-12-26T08:47:07.476Z,4.13
2022-12-26T08:49:11.755Z,3.65
2022-12-26T08:51:16.617Z,4.90
2022-12-26T08:53:20.404Z,4.63
2022-12-26T08:55:22.986Z,4.32
2022-12-26T08:57:25.639Z,4.78
2022-12-26T08:59:28.278Z,4.60
2022-12-26T09:01:32.344Z,4.90
2022-12-26T09:03:35.105Z,4.07
2022-12-26T09:05:39.142Z,4.88
2022-12-26T09:07:41.896Z,4.80
2022-12-26T09:09:45.054Z,5.00
2022-12-26T09:11:47.608Z,4.50
2022-12-26T09:13:50.657Z,4.50
2022-12-26T09:15:53.235Z,5.40
2022-12-26T09:17:55.942Z,5.07
2022-12-26T09:19:59.114Z,5.13
2022-12-26T09:22:20.506Z,5.70
2022-12-26T09:24:23.153Z,5.05
2022-12-26T09:26:26.067Z,4.97
2022-12-26T09:28:28.597Z,4.57
2022-12-26T09:30:31.260Z,4.88
2022-12-26T09:32:34.802Z,5.38
2022-12-26T09:34:37.398Z,5.70
2022-12-26T09:36:40.625Z,4.80
2022-12-26T09:38:46.745Z,4.20
2022-12-26T09:41:00.503Z,3.92
2022-12-26T09:43:17.079Z,4.25
2022-12-26T09:45:28.418Z,4.13
2022-12-26T09:47:34.364Z,4.45
2022-12-26T09:49:44.218Z,4.07
2022-12-26T09:51:50.610Z,4.78
2022-12-26T09:53:56.131Z,4.22
2022-12-26T09:56:02.087Z,4.88
2022-12-26T09:58:14.313Z,4.57
2022-12-26T10:00:21.817Z,4.93
2022-12-26T10:02:27.152Z,4.05
2022-12-26T10:04:30.955Z,4.65
2022-12-26T10:06:39.507Z,5.32
2022-12-26T10:09:16.363Z,5.40
2022-12-26T10:11:31.345Z,4.55
2022-12-26T10:13:41.984Z,5.40
2022-12-26T10:15:50.055Z,5.57
2022-12-26T10:18:00.802Z,5.55
2022-12-26T10:20:21.087Z,5.47
2022-12-26T10:22:40.640Z,4.90
2022-12-26T10:24:46.841Z,5.00
2022-12-26T10:26:52.253Z,5.47
2022-12-26T10:28:59.429Z,4.72
2022-12-26T10:31:07.254Z,4.63
2022-12-26T10:33:15.648Z,6.10
2022-12-26T10:35:28.737Z,4.47
2022-12-26T10:37:36.970Z,5.00
2022-12-26T10:39:48.909Z,4.70
2022-12-26T10:41:54.619Z,4.63
2022-12-26T10:43:57.328Z,4.72
2022-12-26T10:46:27.349Z,5.55
2022-12-26T10:48:30.587Z,4.95
2022-12-26T10:50:35.928Z,4.93
2022-12-26T10:52:41.497Z,4.90
2022-12-26T10:54:48.807Z,4.72
2022-12-26T10:56:53.013Z,4.60
2022-12-26T10:59:02.061Z,4.50
2022-12-26T11:01:33.495Z,4.25
2022-12-26T11:03:36.308Z,4.85
2022-12-26T11:06:15.960Z,4.78
2022-12-26T11:08:10.381Z,4.57
2022-12-26T11:10:19.781Z,4.07
2022-12-26T11:12:34.959Z,3.90
2022-12-26T11:14:39.619Z,4.35
2022-12-26T11:16:42.752Z,4.55
2022-12-26T11:18:49.875Z,5.20
2022-12-26T11:20:52.449Z,4.97
2022-12-26T11:22:55.344Z,4.35
2022-12-26T11:25:20.963Z,4.95
2022-12-26T11:27:25.162Z,5.18
2022-12-26T11:29:27.728Z,3.95
2022-12-26T11:31:32.093Z,4.53
2022-12-26T11:33:37.853Z,4.53
2022-12-26T11:35:48.861Z,4.53
2022-12-26T11:37:55.115Z,4.40
2022-12-26T11:39:58.856Z,3.97
2022-12-26T11:42:10.813Z,4.10
2022-12-26T11:44:19.712Z,3.75
2022-12-26T11:46:23.640Z,2.50
2022-12-26T11:48:28.306Z,2.42
2022-12-26T11:50:32.090Z,2.67
2022-12-26T11:52:38.430Z,2.08
2022-12-26T11:54:49.810Z,2.05
2022-12-26T11:57:04.744Z,2.33
2022-12-26T11:59:18.858Z,1.55
2022-12-26T12:01:21.464Z,1.70
2022-12-26T12:03:33.777Z,1.40
2022-12-26T12:05:46.807Z,1.50
2022-12-26T12:08:10.170Z,1.92
2022-12-26T12:10:47.683Z,1.58
2022-12-26T12:12:57.275Z,1.70
2022-12-26T12:15:09.932Z,1.50
2022-12-26T12:17:26.422Z,1.55
2022-12-26T12:19:39.435Z,1.60
2022-12-26T12:21:44.920Z,1.70
2022-12-26T12:24:02.765Z,1.40
2022-12-26T12:26:12.150Z,1.80
2022-12-26T12:28:42.633Z,1.60
2022-12-26T12:30:53.144Z,1.40
2022-12-26T12:33:18.822Z,1.50
2022-12-26T12:35:38.937Z,1.35
2022-12-26T12:37:57.524Z,1.52
2022-12-26T12:40:05.929Z,1.35
2022-12-26T12:42:24.451Z,1.50
2022-12-26T12:44:51.447Z,1.45
2022-12-26T12:47:08.734Z,1.40
2022-12-26T12:49:31.425Z,1.17
2022-12-26T12:51:42.732Z,1.38
2022-12-26T12:54:23.578Z,0.90
2022-12-26T12:56:41.976Z,1.20
2022-12-26T12:58:55.326Z,1.20
2022-12-26T13:01:04.964Z,0.90
2022-12-26T13:03:12.062Z,1.17
2022-12-26T13:05:22.914Z,1.40
2022-12-26T13:07:31.883Z,1.60
2022-12-26T13:09:39.342Z,1.30
2022-12-26T13:11:46.779Z,1.65
2022-12-26T13:13:54.914Z,2.83
2022-12-26T13:16:04.178Z,1.20
2022-12-26T13:18:13.165Z,1.35
2022-12-26T13:20:21.012Z,3.10
2022-12-26T13:22:28.696Z,3.10
2022-12-26T13:24:35.653Z,2.40
2022-12-26T13:26:40.982Z,1.85
2022-12-26T13:28:55.507Z,2.08
2022-12-26T13:30:59.478Z,2.50
2022-12-26T13:33:02.109Z,1.60
2022-12-26T13:35:05.431Z,1.25
2022-12-26T13:37:46.425Z,1.35
2022-12-26T13:39:53.713Z,1.30
2022-12-26T13:42:17.204Z,1.08
2022-12-26T13:44:27.714Z,0.85
2022-12-26T13:46:55.148Z,0.98
2022-12-26T13:49:00.546Z,1.10
2022-12-26T13:51:05.981Z,1.30
2022-12-26T13:53:29.596Z,1.23
2022-12-26T13:55:44.289Z,1.00
2022-12-26T13:57:47.478Z,1.27
2022-12-26T14:00:07.005Z,1.10
2022-12-26T14:03:15.505Z,1.00
2022-12-26T14:05:15.795Z,1.10
2022-12-26T14:07:25.616Z,0.90
2022-12-26T14:09:45.065Z,0.98
2022-12-26T14:12:01.722Z,1.95
2022-12-26T14:14:13.941Z,1.00
2022-12-26T14:16:24.950Z,1.30
2022-12-26T14:18:44.856Z,1.42
2022-12-26T14:20:56.069Z,1.08
2022-12-26T14:23:10.725Z,1.17
2022-12-26T14:25:23.275Z,1.27
2022-12-26T14:27:35.019Z,1.25
2022-12-26T14:29:45.859Z,1.00
2022-12-26T14:32:15.031Z,1.00
2022-12-26T14:34:31.226Z,1.13
2022-12-26T14:36:40.908Z,1.10
2022-12-26T14:38:51.151Z,1.00
2022-12-26T14:41:03.510Z,0.80
2022-12-26T14:43:32.172Z,1.00
2022-12-26T14:45:46.851Z,0.80
2022-12-26T14:47:50.593Z,1.00
2022-12-26T14:49:56.871Z,1.00
2022-12-26T14:52:34.664Z,0.95
2022-12-26T14:54:43.046Z,0.85
2022-12-26T14:56:48.745Z,1.00
2022-12-26T14:58:52.018Z,1.50
2022-12-26T15:00:57.182Z,1.23
2022-12-26T15:03:34.281Z,1.30
2022-12-26T15:05:40.520Z,1.45
2022-12-26T15:08:24.734Z,1.08
2022-12-26T15:11:08.248Z,1.35
2022-12-26T15:13:33.608Z,1.15
2022-12-26T15:15:48.719Z,1.35
2022-12-26T15:18:11.591Z,1.05
2022-12-26T15:20:52.334Z,0.95
2022-12-26T15:23:37.443Z,1.30
2022-12-26T15:26:12.457Z,0.70
2022-12-26T15:28:53.983Z,0.80
2022-12-26T15:31:20.172Z,1.20
2022-12-26T15:33:32.784Z,1.10
2022-12-26T15:35:45.543Z,0.93
2022-12-26T15:38:11.210Z,1.20
2022-12-26T15:40:17.010Z,1.58
2022-12-26T15:42:30.363Z,1.30
2022-12-26T15:44:43.751Z,1.33
2022-12-26T15:46:56.418Z,1.35
2022-12-26T15:49:19.876Z,1.38
2022-12-26T15:51:32.591Z,1.75
2022-12-26T15:53:50.726Z,1.13
2022-12-26T15:56:07.862Z,1.00
2022-12-26T15:58:25.805Z,0.82
2022-12-26T16:00:31.820Z,0.85
2022-12-26T16:02:40.040Z,1.00
2022-12-26T16:04:47.761Z,1.02
2022-12-26T16:07:03.769Z,0.95
2022-12-26T16:09:33.281Z,0.82
2022-12-26T16:11:49.063Z,1.00
2022-12-26T16:13:58.126Z,1.23
2022-12-26T16:16:01.063Z,1.30
2022-12-26T16:18:15.133Z,1.20
2022-12-26T16:20:40.299Z,1.30
2022-12-26T16:22:46.979Z,1.00
2022-12-26T16:24:52.359Z,1.20
2022-12-26T16:26:55.834Z,1.45
2022-12-26T16:29:01.607Z,1.48
2022-12-26T16:31:05.738Z,1.60
2022-12-26T16:33:08.874Z,1.38
2022-12-26T16:35:19.830Z,1.33
2022-12-26T16:37:26.024Z,1.40
2022-12-26T16:39:28.614Z,1.30
2022-12-26T16:41:33.563Z,1.45
2022-12-26T16:43:36.228Z,1.05
2022-12-26T16:45:39.566Z,1.48
2022-12-26T16:47:42.325Z,1.50
2022-12-26T16:49:45.302Z,1.75
2022-12-26T16:51:50.330Z,1.73
2022-12-26T16:53:52.884Z,1.65
2022-12-26T16:55:58.292Z,1.20
2022-12-26T16:58:06.003Z,1.20
2022-12-26T17:00:18.122Z,1.08
2022-12-26T17:02:25.840Z,1.38
2022-12-26T17:04:30.525Z,2.85
2022-12-26T17:06:35.639Z,3.35
2022-12-26T17:08:43.429Z,2.17
2022-12-26T17:10:49.852Z,2.05
2022-12-26T17:12:53.512Z,1.42
2022-12-26T17:14:59.271Z,1.45
2022-12-26T17:17:04.995Z,1.70
2022-12-26T17:19:16.776Z,1.30
2022-12-26T17:21:23.946Z,1.40
2022-12-26T17:23:38.890Z,1.25
2022-12-26T17:25:45.608Z,1.10
2022-12-26T17:28:29.109Z,1.38
2022-12-26T17:30:33.639Z,1.35
2022-12-26T17:32:39.698Z,1.20
2022-12-26T17:34:42.917Z,1.13
2022-12-26T17:37:17.786Z,1.50
2022-12-26T17:39:12.807Z,1.60
2022-12-26T17:41:17.767Z,1.25
2022-12-26T17:43:24.477Z,1.50
2022-12-26T17:45:28.490Z,1.52
2022-12-26T17:47:32.435Z,1.38
2022-12-26T17:49:35.037Z,1.50
2022-12-26T17:51:37.611Z,1.10
2022-12-26T17:53:42.650Z,1.20
2022-12-26T17:55:45.249Z,1.40
2022-12-26T17:57:48.665Z,1.17
2022-12-26T17:59:52.531Z,1.63
2022-12-26T18:01:55.248Z,1.58
2022-12-26T18:03:59.222Z,1.48
2022-12-26T18:06:02.004Z,1.30
2022-12-26T18:08:05.172Z,1.55
2022-12-26T18:10:11.311Z,1.90
2022-12-26T18:12:14.695Z,1.95
2022-12-26T18:14:17.289Z,2.20
2022-12-26T18:16:24.968Z,1.90
2022-12-26T18:18:33.263Z,1.40
2022-12-26T18:20:37.229Z,1.50
2022-12-26T18:22:39.809Z,1.50
2022-12-26T18:24:43.003Z,1.52
2022-12-26T18:26:45.677Z,1.38
2022-12-26T18:28:49.927Z,1.60
2022-12-26T18:30:52.807Z,1.40
2022-12-26T18:32:55.789Z,1.45
2022-12-26T18:34:59.127Z,1.33
2022-12-26T18:37:03.021Z,1.55
2022-12-26T18:39:06.785Z,2.00
2022-12-26T18:41:14.873Z,1.45
2022-12-26T18:43:17.612Z,2.03
2022-12-26T18:45:20.291Z,1.10
2022-12-26T18:47:24.135Z,0.70
2022-12-26T18:49:27.607Z,1.00
2022-12-26T18:51:30.182Z,0.80
2022-12-26T18:53:34.054Z,0.77
2022-12-26T18:55:36.685Z,0.50
2022-12-26T18:57:40.378Z,0.63
2022-12-26T18:59:43.102Z,0.60
2022-12-26T19:01:45.827Z,0.55
2022-12-26T19:03:48.613Z,0.88
2022-12-26T19:05:51.160Z,0.80
2022-12-26T19:07:54.420Z,1.00
2022-12-26T19:10:00.761Z,0.60
2022-12-26T19:12:03.358Z,0.60
2022-12-26T19:14:08.156Z,0.77
2022-12-26T19:16:11.569Z,0.52
2022-12-26T19:18:14.557Z,0.75
2022-12-26T19:20:19.640Z,0.80
2022-12-26T19:22:22.235Z,0.65
2022-12-26T19:24:25.008Z,0.50
2022-12-26T19:26:28.981Z,0.60
2022-12-26T19:28:31.519Z,0.60
2022-12-26T19:30:38.706Z,1.02
2022-12-26T19:32:43.232Z,0.40
2022-12-26T19:34:45.880Z,0.70
2022-12-26T19:36:48.460Z,0.60
2022-12-26T19:38:53.667Z,0.77
2022-12-26T19:41:02.153Z,0.98
2022-12-26T19:43:06.132Z,1.10
2022-12-26T19:45:11.058Z,1.35
2022-12-26T19:47:13.684Z,1.38
2022-12-26T19:49:16.343Z,1.40
2022-12-26T19:51:19.591Z,1.42
2022-12-26T19:53:24.535Z,1.67
2022-12-26T19:55:28.435Z,1.77
2022-12-26T19:57:31.994Z,1.52
2022-12-26T19:59:36.152Z,2.05
2022-12-26T20:01:38.829Z,1.65
2022-12-26T20:03:42.573Z,1.90
2022-12-26T20:05:45.181Z,1.60
2022-12-26T20:07:47.830Z,1.80
2022-12-26T20:09:50.556Z,1.83
2022-12-26T20:11:54.043Z,1.77
2022-12-26T20:13:56.721Z,1.42
2022-12-26T20:16:03.546Z,1.73
2022-12-26T20:18:06.170Z,2.33
2022-12-26T20:20:09.641Z,2.13
2022-12-26T20:22:12.574Z,2.42
2022-12-26T20:24:15.433Z,3.22
2022-12-26T20:26:20.051Z,3.50
2022-12-26T20:28:22.731Z,3.00
2022-12-26T20:30:25.335Z,2.67
2022-12-26T20:32:29.337Z,2.20
2022-12-26T20:34:32.017Z,1.50
2022-12-26T20:36:36.507Z,1.00
2022-12-26T20:38:39.997Z,0.90
2022-12-26T20:40:49.739Z,0.63
2022-12-26T20:42:52.675Z,0.70
2022-12-26T20:44:55.426Z,0.63
2022-12-26T20:46:58.002Z,0.80
2022-12-26T20:49:02.517Z,0.90
2022-12-26T20:51:07.629Z,1.00
2022-12-26T20:53:10.304Z,0.80
2022-12-26T20:55:16.390Z,1.25
2022-12-26T20:57:18.978Z,0.95
2022-12-26T20:59:21.771Z,1.08
2022-12-26T21:01:24.428Z,1.00
2022-12-26T21:03:27.528Z,1.00
2022-12-26T21:05:31.529Z,1.27
2022-12-26T21:07:34.095Z,0.82
2022-12-26T21:09:40.990Z,1.00
2022-12-26T21:11:48.357Z,0.93
2022-12-26T21:13:52.986Z,0.80
2022-12-26T21:15:55.588Z,0.88
2022-12-26T21:17:58.235Z,1.00
2022-12-26T21:20:00.818Z,0.90
2022-12-26T21:22:04.823Z,0.90
2022-12-26T21:24:11.499Z,0.90
2022-12-26T21:26:14.605Z,0.90
2022-12-26T21:28:17.171Z,1.10
2022-12-26T21:30:19.780Z,1.10
2022-12-26T21:32:22.314Z,1.00
2022-12-26T21:34:27.281Z,0.88
2022-12-26T21:36:31.022Z,0.82
2022-12-26T21:38:34.217Z,0.80
2022-12-26T21:40:36.817Z,0.90
2022-12-26T21:42:39.433Z,0.82
2022-12-26T21:44:42.467Z,1.10
2022-12-26T21:46:45.084Z,0.80
2022-12-26T21:48:49.733Z,0.77
2022-12-26T21:50:52.368Z,0.70
2022-12-26T21:52:56.530Z,0.95
2022-12-26T21:55:21.921Z,1.30
2022-12-26T21:57:25.721Z,1.15
2022-12-26T21:59:46.129Z,0.70
2022-12-26T22:01:48.837Z,0.95
2022-12-26T22:04:18.342Z,1.45
2022-12-26T22:06:20.882Z,1.20
2022-12-26T22:08:23.566Z,0.73
2022-12-26T22:10:47.761Z,0.82
2022-12-26T22:13:00.439Z,1.00
2022-12-26T22:15:02.993Z,1.00
2022-12-26T22:17:08.572Z,1.08
2022-12-26T22:19:11.392Z,1.50
2022-12-26T22:21:15.873Z,1.63
2022-12-26T22:23:17.477Z,1.30
2022-12-26T22:25:20.682Z,1.27
2022-12-26T22:27:24.571Z,1.45
2022-12-26T22:29:27.144Z,0.95
2022-12-26T22:31:31.706Z,1.67
2022-12-26T22:33:34.751Z,1.55
2022-12-26T22:35:37.298Z,1.25
2022-12-26T22:37:39.898Z,1.40
2022-12-26T22:39:42.466Z,1.25
2022-12-26T22:41:45.620Z,1.30
2022-12-26T22:43:49.691Z,1.35
2022-12-26T22:45:52.544Z,1.30
2022-12-26T22:47:55.261Z,1.10
2022-12-26T22:49:57.852Z,1.70
2022-12-26T22:52:01.028Z,1.10
2022-12-26T22:54:03.620Z,1.17
2022-12-26T22:56:07.620Z,1.00
2022-12-26T22:58:10.164Z,1.08
2022-12-26T23:00:15.342Z,0.95
2022-12-26T23:02:20.428Z,1.00
2022-12-26T23:04:23.509Z,0.90
2022-12-26T23:06:29.316Z,1.00
2022-12-26T23:08:32.460Z,1.10
2022-12-26T23:10:36.168Z,1.13
2022-12-26T23:12:44.177Z,1.25
2022-12-26T23:14:47.037Z,1.02
2022-12-26T23:16:55.103Z,1.00
2022-12-26T23:19:14.789Z,1.02
2022-12-26T23:21:44.600Z,1.15
2022-12-26T23:23:47.728Z,1.30
2022-12-26T23:25:50.550Z,1.20
2022-12-26T23:28:10.990Z,1.30
2022-12-26T23:30:20.330Z,1.38
2022-12-26T23:32:24.226Z,1.40
2022-12-26T23:34:27.054Z,0.90
2022-12-26T23:36:29.643Z,1.40
2022-12-26T23:38:32.260Z,1.20
2022-12-26T23:40:34.847Z,1.35
2022-12-26T23:42:37.661Z,1.60
2022-12-26T23:44:40.265Z,2.65
2022-12-26T23:46:44.627Z,1.30
2022-12-26T23:48:51.016Z,1.13
2022-12-26T23:51:02.536Z,1.70
2022-12-26T23:53:05.293Z,1.25
2022-12-26T23:55:08.274Z,1.25
2022-12-26T23:57:10.834Z,1.20
2022-12-26T23:59:13.463Z,1.30
