createdAt,value
2022-08-23T00:01:18.496Z,8.00
2022-08-23T00:03:48.979Z,8.00
2022-08-23T00:06:17.093Z,8.00
2022-08-23T00:08:48.902Z,8.00
2022-08-23T00:11:30.497Z,7.75
2022-08-23T00:13:58.720Z,8.25
2022-08-23T00:16:26.911Z,8.00
2022-08-23T00:18:54.764Z,7.50
2022-08-23T00:21:22.954Z,8.00
2022-08-23T00:23:52.163Z,8.50
2022-08-23T00:26:20.807Z,7.00
2022-08-23T00:28:49.288Z,8.00
2022-08-23T00:31:17.167Z,8.00
2022-08-23T00:33:44.991Z,8.25
2022-08-23T00:36:13.095Z,7.25
2022-08-23T00:38:41.072Z,8.00
2022-08-23T00:41:10.243Z,8.00
2022-08-23T00:43:56.624Z,8.50
2022-08-23T00:46:53.481Z,8.00
2022-08-23T00:49:21.580Z,7.50
2022-08-23T00:51:53.099Z,9.00
2022-08-23T00:54:21.491Z,7.50
2022-08-23T00:56:50.971Z,7.00
2022-08-23T00:59:18.784Z,7.25
2022-08-23T01:01:46.685Z,8.00
2022-08-23T01:04:14.624Z,8.75
2022-08-23T01:06:44.116Z,8.25
2022-08-23T01:09:14.688Z,8.75
2022-08-23T01:11:44.013Z,8.75
2022-08-23T01:14:15.232Z,7.00
2022-08-23T01:16:48.359Z,8.00
2022-08-23T01:19:19.718Z,7.50
2022-08-23T01:21:50.346Z,9.00
2022-08-23T01:24:57.799Z,9.00
2022-08-23T01:27:11.591Z,7.75
2022-08-23T01:29:39.534Z,9.75
2022-08-23T01:32:08.039Z,9.00
2022-08-23T01:34:36.491Z,7.50
2022-08-23T01:37:12.473Z,7.50
2022-08-23T01:39:41.654Z,8.00
2022-08-23T01:42:10.559Z,9.50
2022-08-23T01:44:38.676Z,7.75
2022-08-23T01:47:07.806Z,9.00
2022-08-23T01:49:35.682Z,8.75
2022-08-23T01:52:03.840Z,9.00
2022-08-23T01:54:31.930Z,8.00
2022-08-23T01:57:01.111Z,8.50
2022-08-23T01:59:28.902Z,9.00
2022-08-23T02:01:56.744Z,10.25
2022-08-23T02:04:25.055Z,9.00
2022-08-23T02:06:52.864Z,10.00
2022-08-23T02:09:20.646Z,7.75
2022-08-23T02:11:48.808Z,9.50
2022-08-23T02:14:20.459Z,9.50
2022-08-23T02:16:59.983Z,9.00
2022-08-23T02:19:32.605Z,8.50
2022-08-23T02:22:00.408Z,8.25
2022-08-23T02:24:28.326Z,10.00
2022-08-23T02:26:57.396Z,9.50
2022-08-23T02:29:29.519Z,8.50
2022-08-23T02:31:57.661Z,9.00
2022-08-23T02:34:25.486Z,9.50
2022-08-23T02:36:55.653Z,8.50
2022-08-23T02:39:23.479Z,9.00
2022-08-23T02:41:51.948Z,8.25
2022-08-23T02:44:19.783Z,8.75
2022-08-23T02:46:49.295Z,8.00
2022-08-23T02:49:17.636Z,8.75
2022-08-23T02:51:45.452Z,8.75
2022-08-23T02:54:13.310Z,7.00
2022-08-23T02:56:41.352Z,9.00
2022-08-23T02:59:09.117Z,9.00
2022-08-23T03:01:38.613Z,8.50
2022-08-23T03:04:08.469Z,8.50
2022-08-23T03:06:36.579Z,8.00
2022-08-23T03:09:05.561Z,8.00
2022-08-23T03:11:33.346Z,7.75
2022-08-23T03:14:02.063Z,8.50
2022-08-23T03:16:30.295Z,9.00
2022-08-23T03:18:58.047Z,8.25
2022-08-23T03:21:27.196Z,9.00
2022-08-23T03:23:55.087Z,9.75
2022-08-23T03:26:22.903Z,8.25
2022-08-23T03:28:50.719Z,9.00
2022-08-23T03:31:19.864Z,8.50
2022-08-23T03:33:47.652Z,9.00
2022-08-23T03:36:15.784Z,8.00
2022-08-23T03:38:45.319Z,8.25
2022-08-23T03:41:13.066Z,9.00
2022-08-23T03:43:40.960Z,9.00
2022-08-23T03:46:09.158Z,9.50
2022-08-23T03:48:37.580Z,10.00
2022-08-23T03:51:05.594Z,8.25
2022-08-23T03:53:33.468Z,7.25
2022-08-23T03:56:03.038Z,8.25
2022-08-23T03:58:30.834Z,10.00
2022-08-23T04:00:58.767Z,10.00
2022-08-23T04:03:26.736Z,9.75
2022-08-23T04:05:54.861Z,8.50
2022-08-23T04:08:31.925Z,9.25
2022-08-23T04:11:03.139Z,8.75
2022-08-23T04:13:30.912Z,9.50
2022-08-23T04:15:59.040Z,9.25
2022-08-23T04:18:26.819Z,11.00
2022-08-23T04:20:54.681Z,9.75
2022-08-23T04:23:22.405Z,9.00
2022-08-23T04:25:50.466Z,10.25
2022-08-23T04:28:20.458Z,9.00
2022-08-23T04:30:48.190Z,10.75
2022-08-23T04:33:18.215Z,10.00
2022-08-23T04:35:46.457Z,10.00
2022-08-23T04:38:18.414Z,10.00
2022-08-23T04:41:11.165Z,10.00
2022-08-23T04:43:40.774Z,11.00
2022-08-23T04:46:10.284Z,10.00
2022-08-23T04:48:38.132Z,10.25
2022-08-23T04:51:05.954Z,10.75
2022-08-23T04:53:35.374Z,10.25
2022-08-23T04:56:03.733Z,9.75
2022-08-23T04:58:31.832Z,10.50
2022-08-23T05:01:01.902Z,10.50
2022-08-23T05:03:30.004Z,10.00
2022-08-23T05:05:58.253Z,10.00
2022-08-23T05:08:26.156Z,10.25
2022-08-23T05:10:54.018Z,11.00
2022-08-23T05:13:22.261Z,12.25
2022-08-23T05:15:52.567Z,10.50
2022-08-23T05:18:22.133Z,12.00
2022-08-23T05:20:51.885Z,10.50
2022-08-23T05:23:19.810Z,10.50
2022-08-23T05:25:53.364Z,10.25
2022-08-23T05:28:22.179Z,10.00
2022-08-23T05:30:57.243Z,10.00
2022-08-23T05:33:26.571Z,10.50
2022-08-23T05:35:54.455Z,9.75
2022-08-23T05:38:22.459Z,11.00
2022-08-23T05:40:54.991Z,10.75
2022-08-23T05:43:23.299Z,10.00
2022-08-23T05:46:00.713Z,11.00
2022-08-23T05:48:31.924Z,11.00
2022-08-23T05:51:08.501Z,10.50
2022-08-23T05:53:36.288Z,11.00
2022-08-23T05:56:13.527Z,10.50
2022-08-23T05:58:41.991Z,10.50
2022-08-23T06:01:10.011Z,10.00
2022-08-23T06:03:39.245Z,10.00
2022-08-23T06:06:07.897Z,9.25
2022-08-23T06:08:35.810Z,11.25
2022-08-23T06:11:04.250Z,11.00
2022-08-23T06:13:32.138Z,10.00
2022-08-23T06:16:00.377Z,10.50
2022-08-23T06:18:44.450Z,10.00
2022-08-23T06:21:13.573Z,9.00
2022-08-23T06:23:41.615Z,9.00
2022-08-23T06:26:12.709Z,8.75
2022-08-23T06:28:50.251Z,9.00
2022-08-23T06:31:39.827Z,11.00
2022-08-23T06:34:08.999Z,10.00
2022-08-23T06:36:37.606Z,9.00
2022-08-23T06:39:05.517Z,10.50
2022-08-23T06:41:33.312Z,8.00
2022-08-23T06:44:01.081Z,10.00
2022-08-23T06:46:29.922Z,9.75
2022-08-23T06:48:57.837Z,9.00
2022-08-23T06:51:29.130Z,9.00
2022-08-23T06:53:57.629Z,10.00
2022-08-23T06:56:31.053Z,10.25
2022-08-23T06:58:59.241Z,9.00
2022-08-23T07:01:45.319Z,10.00
2022-08-23T07:04:14.779Z,10.00
2022-08-23T07:06:44.258Z,9.00
2022-08-23T07:09:12.237Z,10.00
2022-08-23T07:11:40.185Z,9.50
2022-08-23T07:14:10.412Z,8.00
2022-08-23T07:16:39.786Z,10.00
2022-08-23T07:19:09.149Z,9.00
2022-08-23T07:21:36.944Z,7.75
2022-08-23T07:24:06.552Z,9.50
2022-08-23T07:26:34.457Z,9.00
2022-08-23T07:29:03.776Z,9.00
2022-08-23T07:31:32.816Z,9.75
2022-08-23T07:34:01.885Z,8.00
2022-08-23T07:36:30.935Z,9.75
2022-08-23T07:38:58.829Z,8.00
2022-08-23T07:41:31.116Z,9.00
2022-08-23T07:44:01.457Z,9.00
2022-08-23T07:46:31.015Z,7.00
2022-08-23T07:48:59.202Z,9.00
2022-08-23T07:51:27.289Z,8.75
2022-08-23T07:53:55.072Z,8.75
2022-08-23T07:56:23.407Z,8.00
2022-08-23T07:58:52.883Z,8.50
2022-08-23T08:01:22.250Z,8.00
2022-08-23T08:03:52.770Z,8.00
2022-08-23T08:06:21.908Z,8.00
2022-08-23T08:08:49.699Z,8.00
2022-08-23T08:11:18.901Z,9.00
2022-08-23T08:13:47.305Z,9.00
2022-08-23T08:16:23.820Z,9.75
2022-08-23T08:18:51.741Z,8.00
2022-08-23T08:21:19.608Z,8.50
2022-08-23T08:23:47.369Z,8.25
2022-08-23T08:26:15.281Z,9.00
2022-08-23T08:28:43.350Z,9.00
2022-08-23T08:31:11.501Z,9.00
2022-08-23T08:33:40.746Z,8.00
2022-08-23T08:36:09.342Z,7.75
2022-08-23T08:38:47.847Z,9.00
2022-08-23T08:41:17.854Z,8.00
2022-08-23T08:43:52.818Z,8.00
2022-08-23T08:46:22.960Z,7.75
2022-08-23T08:48:53.923Z,8.00
2022-08-23T08:51:33.216Z,9.00
2022-08-23T08:54:01.096Z,9.00
2022-08-23T08:56:32.740Z,8.50
2022-08-23T08:59:02.060Z,8.50
2022-08-23T09:01:30.178Z,9.00
2022-08-23T09:03:59.388Z,8.75
2022-08-23T09:06:31.721Z,7.50
2022-08-23T09:09:09.882Z,8.25
2022-08-23T09:11:46.422Z,8.00
2022-08-23T09:14:21.560Z,8.25
2022-08-23T09:16:51.962Z,8.75
2022-08-23T09:19:23.276Z,8.00
2022-08-23T09:21:57.123Z,7.00
2022-08-23T09:24:24.885Z,7.00
2022-08-23T09:26:53.775Z,8.00
2022-08-23T09:29:23.991Z,7.75
2022-08-23T09:31:53.856Z,7.25
2022-08-23T09:34:38.543Z,9.00
2022-08-23T09:37:14.666Z,7.75
2022-08-23T09:39:43.236Z,8.00
2022-08-23T09:42:12.755Z,8.00
2022-08-23T09:44:42.210Z,7.00
2022-08-23T09:47:12.932Z,8.00
2022-08-23T09:49:42.762Z,8.00
2022-08-23T09:52:22.132Z,8.25
2022-08-23T09:54:56.397Z,8.00
2022-08-23T09:57:25.829Z,7.00
2022-08-23T09:59:56.050Z,9.00
2022-08-23T10:02:28.470Z,8.50
2022-08-23T10:05:00.713Z,7.25
2022-08-23T10:07:34.186Z,6.50
2022-08-23T10:10:23.287Z,7.00
2022-08-23T10:12:51.295Z,6.25
2022-08-23T10:15:19.569Z,7.00
2022-08-23T10:17:52.738Z,6.50
2022-08-23T10:20:30.212Z,6.75
2022-08-23T10:23:07.895Z,7.00
2022-08-23T10:25:38.310Z,7.00
2022-08-23T10:28:28.440Z,6.75
2022-08-23T10:30:59.706Z,7.00
2022-08-23T10:33:31.388Z,7.00
2022-08-23T10:36:04.396Z,7.75
2022-08-23T10:38:40.604Z,8.00
2022-08-23T10:41:33.041Z,6.50
2022-08-23T10:44:04.246Z,6.75
2022-08-23T10:46:32.430Z,7.50
2022-08-23T10:49:01.182Z,6.00
2022-08-23T10:51:32.384Z,6.00
2022-08-23T10:54:03.643Z,7.00
2022-08-23T10:56:31.459Z,6.50
2022-08-23T10:59:00.281Z,6.00
2022-08-23T11:01:31.113Z,7.00
2022-08-23T11:04:03.303Z,7.00
2022-08-23T11:06:45.834Z,5.75
2022-08-23T11:09:32.887Z,6.75
2022-08-23T11:12:23.508Z,7.00
2022-08-23T11:15:10.560Z,5.75
2022-08-23T11:17:43.584Z,7.00
2022-08-23T11:20:12.333Z,6.00
2022-08-23T11:23:14.433Z,6.00
2022-08-23T11:25:43.225Z,6.00
2022-08-23T11:28:47.929Z,6.00
2022-08-23T11:31:21.794Z,7.25
2022-08-23T11:33:50.997Z,6.00
2022-08-23T11:36:21.810Z,8.00
2022-08-23T11:39:10.865Z,7.50
2022-08-23T11:42:01.536Z,6.00
2022-08-23T11:44:35.800Z,6.00
2022-08-23T11:47:04.559Z,6.00
2022-08-23T11:49:49.792Z,7.25
2022-08-23T11:52:25.048Z,7.00
2022-08-23T11:55:14.533Z,7.50
2022-08-23T11:57:51.553Z,7.00
2022-08-23T12:00:26.921Z,6.50
2022-08-23T12:03:03.107Z,8.25
2022-08-23T12:06:09.041Z,7.00
2022-08-23T12:08:53.744Z,7.50
2022-08-23T12:11:23.601Z,7.00
2022-08-23T12:13:57.105Z,6.50
2022-08-23T12:16:49.582Z,5.75
2022-08-23T12:19:22.276Z,6.50
2022-08-23T12:21:53.638Z,5.75
2022-08-23T12:24:25.526Z,7.00
2022-08-23T12:27:00.386Z,6.00
2022-08-23T12:29:36.315Z,6.50
2022-08-23T12:32:08.995Z,6.25
2022-08-23T12:34:42.267Z,5.50
2022-08-23T12:37:13.912Z,6.75
2022-08-23T12:39:57.821Z,7.00
2022-08-23T12:42:28.705Z,6.00
2022-08-23T12:45:01.330Z,7.50
2022-08-23T12:47:29.168Z,6.50
2022-08-23T12:49:58.607Z,6.00
2022-08-23T12:52:28.544Z,5.00
2022-08-23T12:54:58.033Z,6.00
2022-08-23T12:57:34.493Z,6.50
2022-08-23T13:00:17.407Z,7.00
2022-08-23T13:02:48.686Z,6.25
2022-08-23T13:05:22.158Z,6.00
2022-08-23T13:07:50.883Z,7.00
2022-08-23T13:10:18.897Z,5.00
2022-08-23T13:12:48.081Z,6.50
2022-08-23T13:15:46.592Z,5.75
2022-08-23T13:18:25.200Z,6.00
2022-08-23T13:21:17.487Z,6.50
2022-08-23T13:23:45.392Z,5.50
2022-08-23T13:26:30.675Z,6.00
2022-08-23T13:29:11.580Z,5.00
2022-08-23T13:32:02.530Z,7.00
2022-08-23T13:34:36.247Z,6.75
2022-08-23T13:37:15.795Z,6.50
2022-08-23T13:39:46.662Z,5.50
2022-08-23T13:42:14.480Z,6.25
2022-08-23T13:44:44.267Z,5.00
2022-08-23T13:47:22.300Z,6.00
2022-08-23T13:49:50.143Z,6.25
2022-08-23T13:52:45.998Z,6.00
2022-08-23T13:55:06.435Z,6.00
2022-08-23T13:57:37.168Z,6.00
2022-08-23T14:00:10.780Z,6.00
2022-08-23T14:02:39.315Z,5.50
2022-08-23T14:05:07.884Z,6.50
2022-08-23T14:07:35.788Z,6.00
2022-08-23T14:10:03.605Z,5.75
2022-08-23T14:12:33.401Z,5.50
2022-08-23T14:15:02.629Z,5.00
2022-08-23T14:17:41.623Z,6.00
2022-08-23T14:23:02.310Z,4.75
2022-08-23T14:25:36.865Z,5.50
2022-08-23T14:28:05.145Z,6.00
2022-08-23T14:30:34.235Z,6.00
2022-08-23T14:33:04.282Z,6.00
2022-08-23T14:35:32.258Z,5.50
2022-08-23T14:38:03.326Z,5.25
2022-08-23T14:40:32.151Z,5.00
2022-08-23T14:43:00.375Z,7.00
2022-08-23T14:45:28.658Z,6.00
2022-08-23T14:47:56.481Z,6.25
2022-08-23T14:50:25.775Z,5.00
2022-08-23T14:52:56.590Z,6.25
2022-08-23T14:55:25.345Z,5.00
2022-08-23T14:57:53.241Z,5.00
2022-08-23T15:00:21.486Z,6.00
2022-08-23T15:02:50.184Z,6.00
2022-08-23T15:05:18.468Z,5.50
2022-08-23T15:07:47.673Z,5.00
2022-08-23T15:13:20.368Z,5.00
2022-08-23T15:15:49.243Z,6.25
2022-08-23T15:18:17.137Z,5.50
2022-08-23T15:20:45.821Z,5.00
2022-08-23T15:23:15.047Z,5.00
2022-08-23T15:25:43.728Z,5.00
2022-08-23T15:28:13.447Z,5.75
2022-08-23T15:30:42.662Z,4.25
2022-08-23T15:33:10.826Z,5.50
2022-08-23T15:35:41.047Z,4.50
2022-08-23T15:38:09.612Z,5.25
2022-08-23T15:40:39.894Z,5.00
2022-08-23T15:43:08.172Z,5.75
2022-08-23T15:45:36.062Z,4.00
2022-08-23T15:48:06.748Z,5.00
2022-08-23T15:50:35.120Z,5.00
2022-08-23T15:53:03.098Z,6.00
2022-08-23T15:55:33.040Z,6.00
2022-08-23T15:58:02.451Z,5.00
2022-08-23T16:00:30.537Z,5.00
2022-08-23T16:03:18.271Z,5.00
2022-08-23T16:05:47.069Z,5.00
2022-08-23T16:08:19.171Z,5.00
2022-08-23T16:10:47.003Z,6.00
2022-08-23T16:13:16.709Z,6.75
2022-08-23T16:15:44.971Z,5.50
2022-08-23T16:18:12.891Z,6.00
2022-08-23T16:20:40.749Z,4.00
2022-08-23T16:23:08.556Z,5.00
2022-08-23T16:25:36.399Z,5.00
2022-08-23T16:28:04.605Z,5.75
2022-08-23T16:30:33.944Z,5.00
2022-08-23T16:33:01.964Z,6.00
2022-08-23T16:35:29.960Z,6.25
2022-08-23T16:37:57.738Z,5.00
2022-08-23T16:40:25.814Z,4.25
2022-08-23T16:42:53.621Z,6.00
2022-08-23T16:45:26.034Z,5.50
2022-08-23T16:47:55.639Z,5.25
2022-08-23T16:50:23.603Z,5.00
2022-08-23T16:52:51.483Z,4.00
2022-08-23T16:55:19.760Z,5.50
2022-08-23T16:57:47.538Z,6.50
2022-08-23T17:00:16.049Z,5.00
2022-08-23T17:02:44.041Z,5.00
2022-08-23T17:05:15.617Z,5.00
2022-08-23T17:07:43.464Z,5.00
2022-08-23T17:10:11.920Z,5.00
2022-08-23T17:12:41.744Z,5.00
2022-08-23T17:15:15.779Z,5.00
2022-08-23T17:17:48.623Z,5.00
2022-08-23T17:20:17.970Z,5.00
2022-08-23T17:22:45.772Z,4.00
2022-08-23T17:25:15.198Z,5.50
2022-08-23T17:27:46.042Z,5.25
2022-08-23T17:30:16.260Z,5.00
2022-08-23T17:32:44.213Z,5.25
2022-08-23T17:35:15.071Z,4.50
2022-08-23T17:37:44.462Z,4.00
2022-08-23T17:40:13.750Z,5.00
2022-08-23T17:42:43.038Z,5.25
2022-08-23T17:45:12.497Z,5.25
2022-08-23T17:47:40.682Z,4.50
2022-08-23T17:50:09.094Z,6.00
2022-08-23T17:52:37.372Z,6.00
2022-08-23T17:55:10.105Z,4.75
2022-08-23T17:57:38.556Z,4.00
2022-08-23T18:00:11.152Z,5.00
2022-08-23T18:02:39.140Z,5.00
2022-08-23T18:05:07.884Z,5.75
2022-08-23T18:07:35.689Z,6.25
2022-08-23T18:10:03.581Z,7.50
2022-08-23T18:12:33.142Z,8.00
2022-08-23T18:15:03.588Z,9.00
2022-08-23T18:17:31.626Z,7.50
2022-08-23T18:19:59.665Z,6.25
2022-08-23T18:22:27.526Z,7.00
2022-08-23T18:24:55.317Z,7.00
2022-08-23T18:27:42.065Z,6.50
2022-08-23T18:30:12.889Z,6.25
2022-08-23T18:32:40.649Z,6.25
2022-08-23T18:35:09.113Z,8.25
2022-08-23T18:37:36.964Z,8.00
2022-08-23T18:40:09.747Z,8.50
2022-08-23T18:42:38.067Z,8.00
2022-08-23T18:45:08.170Z,9.25
2022-08-23T18:47:37.337Z,7.75
2022-08-23T18:50:05.796Z,7.75
2022-08-23T18:52:33.568Z,8.25
2022-08-23T18:55:01.571Z,9.00
2022-08-23T18:57:29.473Z,8.75
2022-08-23T18:59:58.042Z,8.50
2022-08-23T19:02:26.015Z,7.50
2022-08-23T19:04:55.935Z,8.50
2022-08-23T19:07:23.807Z,8.00
2022-08-23T19:09:51.619Z,7.00
2022-08-23T19:12:19.421Z,7.00
2022-08-23T19:14:47.494Z,7.00
2022-08-23T19:17:15.306Z,8.00
2022-08-23T19:19:43.561Z,9.00
2022-08-23T19:22:14.424Z,9.00
2022-08-23T19:24:42.225Z,7.75
2022-08-23T19:27:10.131Z,7.25
2022-08-23T19:29:38.298Z,9.25
2022-08-23T19:32:06.462Z,7.00
2022-08-23T19:34:34.581Z,8.00
2022-08-23T19:37:03.255Z,9.00
2022-08-23T19:39:32.395Z,7.00
2022-08-23T19:42:00.210Z,8.00
2022-08-23T19:44:28.207Z,7.00
2022-08-23T19:46:56.175Z,8.00
2022-08-23T19:49:24.004Z,9.50
2022-08-23T19:51:51.758Z,7.25
2022-08-23T19:54:19.653Z,8.00
2022-08-23T19:56:50.005Z,7.25
2022-08-23T19:59:20.210Z,9.00
2022-08-23T20:01:48.223Z,9.25
2022-08-23T20:04:16.082Z,8.50
2022-08-23T20:06:43.859Z,7.50
2022-08-23T20:09:11.696Z,7.00
2022-08-23T20:11:39.539Z,9.50
2022-08-23T20:14:10.030Z,8.50
2022-08-23T20:16:38.983Z,9.25
2022-08-23T20:19:10.178Z,8.00
2022-08-23T20:21:38.309Z,8.00
2022-08-23T20:24:05.482Z,8.25
2022-08-23T20:26:35.453Z,8.00
2022-08-23T20:29:03.506Z,10.00
2022-08-23T20:31:33.581Z,7.00
2022-08-23T20:34:01.405Z,7.50
2022-08-23T20:36:29.552Z,7.00
2022-08-23T20:38:59.884Z,8.00
2022-08-23T20:41:28.110Z,8.00
2022-08-23T20:43:57.058Z,8.25
2022-08-23T20:46:25.176Z,9.00
2022-08-23T20:48:54.924Z,9.00
2022-08-23T20:51:22.961Z,8.50
2022-08-23T20:53:50.931Z,9.00
2022-08-23T20:56:19.248Z,7.25
2022-08-23T20:58:48.374Z,8.50
2022-08-23T21:01:17.220Z,9.00
2022-08-23T21:03:45.094Z,8.00
2022-08-23T21:06:21.240Z,7.25
2022-08-23T21:08:50.043Z,8.00
2022-08-23T21:11:22.122Z,8.50
2022-08-23T21:13:50.232Z,6.50
2022-08-23T21:16:18.174Z,7.00
2022-08-23T21:18:46.013Z,8.00
2022-08-23T21:21:15.390Z,8.75
2022-08-23T21:23:45.991Z,9.25
2022-08-23T21:26:13.990Z,9.00
2022-08-23T21:28:41.818Z,7.00
2022-08-23T21:31:10.770Z,7.00
2022-08-23T21:33:40.320Z,7.25
2022-08-23T21:36:08.662Z,9.00
2022-08-23T21:38:36.657Z,7.75
2022-08-23T21:41:07.818Z,9.00
2022-08-23T21:43:37.411Z,7.25
2022-08-23T21:46:07.058Z,7.00
2022-08-23T21:48:35.104Z,8.00
2022-08-23T21:51:02.877Z,8.00
2022-08-23T21:53:31.314Z,8.25
2022-08-23T21:55:59.439Z,8.50
2022-08-23T21:58:28.886Z,7.75
2022-08-23T22:00:56.699Z,9.25
2022-08-23T22:03:24.561Z,7.75
2022-08-23T22:05:54.226Z,8.50
2022-08-23T22:08:22.003Z,8.00
2022-08-23T22:10:58.102Z,9.00
2022-08-23T22:13:28.203Z,10.00
2022-08-23T22:15:56.451Z,8.00
2022-08-23T22:18:24.348Z,7.25
2022-08-23T22:20:52.146Z,8.00
2022-08-23T22:23:20.044Z,8.00
2022-08-23T22:25:48.309Z,8.00
2022-08-23T22:28:16.205Z,8.00
2022-08-23T22:30:45.451Z,9.50
2022-08-23T22:33:13.225Z,8.00
2022-08-23T22:35:41.323Z,8.00
2022-08-23T22:38:16.460Z,8.75
2022-08-23T22:40:48.543Z,8.00
2022-08-23T22:43:16.576Z,8.00
2022-08-23T22:45:53.142Z,8.00
2022-08-23T22:48:21.548Z,8.25
2022-08-23T22:50:49.369Z,8.25
2022-08-23T22:53:17.532Z,8.00
2022-08-23T22:55:50.880Z,8.00
2022-08-23T22:58:18.758Z,8.25
2022-08-23T23:00:46.638Z,9.00
2022-08-23T23:03:15.861Z,7.00
2022-08-23T23:05:44.454Z,8.00
2022-08-23T23:08:30.127Z,7.00
2022-08-23T23:10:58.561Z,8.00
2022-08-23T23:13:27.116Z,8.50
2022-08-23T23:15:55.436Z,7.75
2022-08-23T23:18:24.852Z,9.00
2022-08-23T23:20:51.894Z,7.00
2022-08-23T23:23:20.671Z,8.50
2022-08-23T23:25:48.711Z,8.00
2022-08-23T23:28:16.868Z,9.00
2022-08-23T23:30:45.208Z,8.25
2022-08-23T23:33:13.396Z,8.75
2022-08-23T23:35:42.928Z,8.00
2022-08-23T23:38:10.720Z,6.75
2022-08-23T23:40:38.683Z,7.75
2022-08-23T23:43:06.492Z,8.00
2022-08-23T23:45:37.400Z,8.25
2022-08-23T23:48:08.110Z,8.00
2022-08-23T23:50:37.874Z,8.50
2022-08-23T23:53:11.838Z,8.00
2022-08-23T23:55:40.366Z,8.00
2022-08-23T23:58:08.175Z,7.50
