createdAt,value
2022-11-17T00:00:19.444Z,99609.38
2022-11-17T00:03:02.774Z,99600.63
2022-11-17T00:05:29.759Z,99603.25
2022-11-17T00:07:57.313Z,99610.03
2022-11-17T00:10:24.355Z,99601.34
2022-11-17T00:13:10.445Z,99606.22
2022-11-17T00:15:37.599Z,99599.09
2022-11-17T00:18:23.581Z,99596.31
2022-11-17T00:21:09.386Z,99595.25
2022-11-17T00:23:50.562Z,99594.28
2022-11-17T00:26:21.240Z,99586.53
2022-11-17T00:28:53.600Z,99585.63
2022-11-17T00:31:39.732Z,99585.75
2022-11-17T00:34:08.059Z,99580.31
2022-11-17T00:36:41.241Z,99563.69
2022-11-17T00:39:10.234Z,99563.72
2022-11-17T00:41:37.362Z,99560.13
2022-11-17T00:44:05.616Z,99558.41
2022-11-17T00:46:33.320Z,99560.19
2022-11-17T00:49:00.779Z,99557.59
2022-11-17T00:51:28.103Z,99544.53
2022-11-17T00:53:55.578Z,99540.16
2022-11-17T00:56:23.973Z,99539.19
2022-11-17T00:58:52.258Z,99542.66
2022-11-17T01:01:19.806Z,99540.97
2022-11-17T01:03:47.616Z,99541.91
2022-11-17T01:06:20.270Z,99547.91
2022-11-17T01:08:47.778Z,99552.22
2022-11-17T01:11:17.755Z,99553.06
2022-11-17T01:13:46.951Z,99539.72
2022-11-17T01:16:20.929Z,99541.47
2022-11-17T01:18:50.944Z,99544.09
2022-11-17T01:21:24.133Z,99534.38
2022-11-17T01:23:54.416Z,99536.13
2022-11-17T01:26:27.342Z,99543.97
2022-11-17T01:28:55.508Z,99539.53
2022-11-17T01:31:28.465Z,99524.56
2022-11-17T01:33:56.500Z,99525.59
2022-11-17T01:36:31.164Z,99523.78
2022-11-17T01:38:58.456Z,99521.25
2022-11-17T01:41:28.797Z,99522.84
2022-11-17T01:43:59.833Z,99517.56
2022-11-17T01:46:29.761Z,99513.22
2022-11-17T01:49:05.381Z,99503.59
2022-11-17T01:51:37.923Z,99494.00
2022-11-17T01:54:06.172Z,99491.38
2022-11-17T01:56:40.218Z,99499.25
2022-11-17T01:59:15.364Z,99506.19
2022-11-17T02:01:55.986Z,99496.50
2022-11-17T02:04:31.705Z,99509.47
2022-11-17T02:07:05.440Z,99513.06
2022-11-17T02:09:37.444Z,99512.00
2022-11-17T02:12:06.317Z,99518.06
2022-11-17T02:14:34.587Z,99502.22
2022-11-17T02:17:11.554Z,99496.91
2022-11-17T02:19:44.380Z,99493.72
2022-11-17T02:22:37.942Z,99501.56
2022-11-17T02:25:53.689Z,99510.16
2022-11-17T02:28:30.503Z,99510.94
2022-11-17T02:31:00.749Z,99510.81
2022-11-17T02:33:37.276Z,99497.63
2022-11-17T02:36:14.291Z,99494.25
2022-11-17T02:39:00.202Z,99499.47
2022-11-17T02:41:35.154Z,99485.47
2022-11-17T02:44:40.093Z,99469.91
2022-11-17T02:47:12.827Z,99473.59
2022-11-17T02:49:47.275Z,99478.91
2022-11-17T02:52:17.971Z,99472.78
2022-11-17T02:54:45.015Z,99467.56
2022-11-17T02:57:35.769Z,99468.44
2022-11-17T03:00:12.201Z,99464.25
2022-11-17T03:02:45.579Z,99465.13
2022-11-17T03:05:34.213Z,99463.44
2022-11-17T03:08:37.929Z,99470.53
2022-11-17T03:11:07.805Z,99466.09
2022-11-17T03:13:45.112Z,99475.69
2022-11-17T03:16:31.232Z,99476.59
2022-11-17T03:19:27.534Z,99495.88
2022-11-17T03:22:05.261Z,99509.66
2022-11-17T03:25:02.123Z,99498.03
2022-11-17T03:27:35.409Z,99497.91
2022-11-17T03:30:07.529Z,99496.03
2022-11-17T03:32:38.623Z,99485.56
2022-11-17T03:35:12.126Z,99489.00
2022-11-17T03:37:46.070Z,99493.25
2022-11-17T03:40:19.833Z,99487.19
2022-11-17T03:42:52.849Z,99475.00
2022-11-17T03:45:26.415Z,99478.44
2022-11-17T03:48:17.544Z,99466.41
2022-11-17T03:50:52.421Z,99456.69
2022-11-17T03:53:21.010Z,99450.69
2022-11-17T03:56:01.303Z,99449.75
2022-11-17T03:58:32.652Z,99441.88
2022-11-17T04:01:03.792Z,99442.00
2022-11-17T04:03:34.240Z,99431.56
2022-11-17T04:06:02.181Z,99445.50
2022-11-17T04:08:30.862Z,99428.88
2022-11-17T04:11:16.935Z,99441.88
2022-11-17T04:14:02.828Z,99446.97
2022-11-17T04:16:30.245Z,99440.03
2022-11-17T04:18:58.875Z,99440.97
2022-11-17T04:21:27.215Z,99426.84
2022-11-17T04:23:54.226Z,99419.13
2022-11-17T04:27:22.328Z,99436.34
2022-11-17T04:29:49.354Z,99447.72
2022-11-17T04:32:16.852Z,99448.44
2022-11-17T04:34:44.104Z,99457.16
2022-11-17T04:37:17.567Z,99451.91
2022-11-17T04:39:46.051Z,99438.75
2022-11-17T04:42:13.640Z,99445.84
2022-11-17T04:44:42.911Z,99452.84
2022-11-17T04:47:10.529Z,99467.66
2022-11-17T04:49:41.427Z,99460.78
2022-11-17T04:52:08.878Z,99474.69
2022-11-17T04:54:35.863Z,99463.19
2022-11-17T04:57:03.790Z,99457.03
2022-11-17T04:59:30.802Z,99443.97
2022-11-17T05:02:02.622Z,99444.94
2022-11-17T05:04:51.446Z,99446.69
2022-11-17T05:07:18.877Z,99447.66
2022-11-17T05:09:46.003Z,99451.31
2022-11-17T05:12:33.621Z,99446.91
2022-11-17T05:15:04.942Z,99445.88
2022-11-17T05:17:33.953Z,99453.69
2022-11-17T05:20:01.478Z,99443.44
2022-11-17T05:22:47.408Z,99451.09
2022-11-17T05:25:14.482Z,99442.53
2022-11-17T05:27:42.747Z,99432.94
2022-11-17T05:30:11.213Z,99432.09
2022-11-17T05:32:41.656Z,99431.06
2022-11-17T05:35:12.851Z,99429.50
2022-11-17T05:37:41.096Z,99432.00
2022-11-17T05:40:09.317Z,99411.19
2022-11-17T05:42:37.255Z,99409.44
2022-11-17T05:45:11.774Z,99406.75
2022-11-17T05:47:39.580Z,99392.69
2022-11-17T05:50:07.086Z,99392.69
2022-11-17T05:52:34.704Z,99391.75
2022-11-17T05:55:04.336Z,99394.41
2022-11-17T05:57:32.831Z,99390.28
2022-11-17T06:00:04.722Z,99404.22
2022-11-17T06:02:38.794Z,99385.81
2022-11-17T06:05:06.505Z,99383.13
2022-11-17T06:07:36.190Z,99389.25
2022-11-17T06:10:03.612Z,99390.19
2022-11-17T06:12:31.200Z,99393.66
2022-11-17T06:14:58.196Z,99399.69
2022-11-17T06:17:33.877Z,99383.09
2022-11-17T06:20:17.741Z,99382.28
2022-11-17T06:22:48.298Z,99384.88
2022-11-17T06:25:18.957Z,99379.78
2022-11-17T06:27:48.419Z,99378.84
2022-11-17T06:30:15.591Z,99384.88
2022-11-17T06:32:44.013Z,99374.44
2022-11-17T06:35:14.555Z,99383.66
2022-11-17T06:37:42.746Z,99384.56
2022-11-17T06:40:10.561Z,99380.19
2022-11-17T06:42:59.360Z,99386.97
2022-11-17T06:45:26.703Z,99383.44
2022-11-17T06:47:54.420Z,99369.56
2022-11-17T06:50:21.410Z,99348.84
2022-11-17T06:52:51.840Z,99351.34
2022-11-17T06:58:08.787Z,99347.91
2022-11-17T07:00:36.732Z,99360.03
2022-11-17T07:03:09.405Z,99342.78
2022-11-17T07:05:40.320Z,99359.19
2022-11-17T07:08:10.385Z,99355.81
2022-11-17T07:10:37.863Z,99347.97
2022-11-17T07:13:05.324Z,99354.03
2022-11-17T07:15:32.491Z,99359.19
2022-11-17T07:17:59.946Z,99348.66
2022-11-17T07:20:27.171Z,99355.53
2022-11-17T07:23:01.385Z,99339.00
2022-11-17T07:25:29.506Z,99332.75
2022-11-17T07:28:09.803Z,99336.97
2022-11-17T07:31:08.848Z,99337.81
2022-11-17T07:33:36.632Z,99328.97
2022-11-17T07:36:11.347Z,99322.97
2022-11-17T07:38:40.420Z,99325.56
2022-11-17T07:41:09.436Z,99316.75
2022-11-17T07:43:37.124Z,99304.50
2022-11-17T07:46:11.197Z,99301.97
2022-11-17T07:48:40.178Z,99307.38
2022-11-17T07:51:09.733Z,99304.59
2022-11-17T07:53:39.198Z,99297.75
2022-11-17T07:56:13.230Z,99292.25
2022-11-17T07:58:43.700Z,99284.34
2022-11-17T08:01:17.051Z,99273.97
2022-11-17T08:03:44.877Z,99286.03
2022-11-17T08:06:14.510Z,99269.78
2022-11-17T08:08:49.758Z,99267.09
2022-11-17T08:14:04.891Z,99280.63
2022-11-17T08:16:35.065Z,99278.88
2022-11-17T08:19:06.354Z,99267.75
2022-11-17T08:21:33.568Z,99266.06
2022-11-17T08:24:02.621Z,99278.94
2022-11-17T08:26:29.918Z,99266.75
2022-11-17T08:29:02.753Z,99274.72
2022-11-17T08:31:29.830Z,99274.66
2022-11-17T08:33:57.542Z,99272.81
2022-11-17T08:36:26.982Z,99270.41
2022-11-17T08:38:54.564Z,99263.44
2022-11-17T08:41:24.761Z,99261.69
2022-11-17T08:43:52.768Z,99259.81
2022-11-17T08:46:20.092Z,99257.94
2022-11-17T08:48:53.877Z,99252.88
2022-11-17T08:51:25.094Z,99249.25
2022-11-17T08:53:54.135Z,99232.66
2022-11-17T08:56:21.852Z,99242.94
2022-11-17T08:58:52.477Z,99226.25
2022-11-17T09:01:19.808Z,99223.53
2022-11-17T09:03:48.282Z,99211.91
2022-11-17T09:06:16.712Z,99214.56
2022-11-17T09:08:46.723Z,99203.91
2022-11-17T09:11:15.184Z,99202.06
2022-11-17T09:13:42.924Z,99202.06
2022-11-17T09:16:11.885Z,99190.75
2022-11-17T09:18:40.832Z,99190.56
2022-11-17T09:21:14.066Z,99183.75
2022-11-17T09:23:41.790Z,99185.50
2022-11-17T09:26:11.903Z,99177.66
2022-11-17T09:28:44.631Z,99174.72
2022-11-17T09:34:07.418Z,99174.72
2022-11-17T09:36:34.544Z,99177.09
2022-11-17T09:39:02.062Z,99170.84
2022-11-17T09:45:28.365Z,99170.59
2022-11-17T09:48:41.036Z,99157.63
2022-11-17T09:51:12.640Z,99146.25
2022-11-17T09:54:08.166Z,99146.94
2022-11-17T09:56:35.398Z,99141.81
2022-11-17T09:59:06.552Z,99135.09
2022-11-17T10:01:36.613Z,99148.00
2022-11-17T10:04:12.724Z,99140.19
2022-11-17T10:06:42.661Z,99136.66
2022-11-17T10:09:28.881Z,99142.63
2022-11-17T10:12:13.236Z,99139.00
2022-11-17T10:14:41.259Z,99147.69
2022-11-17T10:17:10.806Z,99141.44
2022-11-17T10:19:38.412Z,99145.84
2022-11-17T10:22:05.499Z,99155.06
2022-11-17T10:24:35.908Z,99155.00
2022-11-17T10:27:07.286Z,99146.47
2022-11-17T10:29:37.640Z,99144.88
2022-11-17T10:32:17.555Z,99139.59
2022-11-17T10:34:47.661Z,99154.41
2022-11-17T10:37:16.459Z,99154.28
2022-11-17T10:39:43.897Z,99144.78
2022-11-17T10:42:27.809Z,99145.97
2022-11-17T10:44:58.972Z,99146.03
2022-11-17T10:47:39.249Z,99138.94
2022-11-17T10:50:20.816Z,99136.31
2022-11-17T10:52:49.564Z,99129.25
2022-11-17T10:55:24.441Z,99119.28
2022-11-17T10:58:20.761Z,99111.00
2022-11-17T11:00:54.644Z,99126.66
2022-11-17T11:03:24.738Z,99106.97
2022-11-17T11:06:26.752Z,99128.38
2022-11-17T11:09:21.568Z,99112.84
2022-11-17T11:11:54.065Z,99105.06
2022-11-17T11:14:24.983Z,99113.56
2022-11-17T11:16:52.554Z,99097.13
2022-11-17T11:19:20.958Z,99100.75
2022-11-17T11:22:21.362Z,99109.16
2022-11-17T11:24:58.727Z,99115.28
2022-11-17T11:27:52.807Z,99104.88
2022-11-17T11:30:20.106Z,99103.41
2022-11-17T11:32:56.544Z,99115.66
2022-11-17T11:35:51.706Z,99120.19
2022-11-17T11:38:30.562Z,99115.78
2022-11-17T11:41:21.471Z,99107.69
2022-11-17T11:44:24.432Z,99101.59
2022-11-17T11:47:10.156Z,99102.22
2022-11-17T11:49:56.183Z,99093.69
2022-11-17T11:52:31.505Z,99087.75
2022-11-17T11:55:03.965Z,99096.38
2022-11-17T11:58:13.182Z,99092.91
2022-11-17T12:01:28.496Z,99076.25
2022-11-17T12:04:18.955Z,99080.47
2022-11-17T12:07:19.880Z,99077.69
2022-11-17T12:10:23.566Z,99078.63
2022-11-17T12:12:51.303Z,99079.59
2022-11-17T12:15:18.641Z,99080.34
2022-11-17T12:17:54.858Z,99081.38
2022-11-17T12:20:41.148Z,99077.06
2022-11-17T12:23:27.371Z,99071.09
2022-11-17T12:25:57.940Z,99074.53
2022-11-17T12:28:41.685Z,99077.91
2022-11-17T12:31:31.707Z,99073.44
2022-11-17T12:34:01.759Z,99071.66
2022-11-17T12:36:35.724Z,99064.59
2022-11-17T12:39:07.277Z,99065.59
2022-11-17T12:41:49.995Z,99068.16
2022-11-17T12:44:32.487Z,99073.22
2022-11-17T12:47:21.500Z,99054.53
2022-11-17T12:50:07.245Z,99063.63
2022-11-17T12:52:37.840Z,99066.53
2022-11-17T12:55:29.217Z,99072.50
2022-11-17T12:58:11.686Z,99068.22
2022-11-17T13:00:53.859Z,99067.44
2022-11-17T13:03:46.078Z,99075.06
2022-11-17T13:09:13.327Z,99073.91
2022-11-17T13:11:41.037Z,99060.06
2022-11-17T13:14:17.110Z,99063.38
2022-11-17T13:16:50.621Z,99070.94
2022-11-17T13:19:31.997Z,99071.75
2022-11-17T13:22:02.050Z,99067.25
2022-11-17T13:24:36.923Z,99057.59
2022-11-17T13:27:08.668Z,99073.69
2022-11-17T13:29:36.004Z,99067.47
2022-11-17T13:32:30.524Z,99069.81
2022-11-17T13:34:58.099Z,99071.41
2022-11-17T13:37:27.941Z,99070.34
2022-11-17T13:39:55.056Z,99077.75
2022-11-17T13:42:25.408Z,99071.59
2022-11-17T13:44:56.171Z,99070.00
2022-11-17T13:47:48.096Z,99087.19
2022-11-17T13:50:34.904Z,99083.63
2022-11-17T13:53:26.385Z,99082.84
2022-11-17T13:55:53.490Z,99084.53
2022-11-17T13:58:29.383Z,99078.50
2022-11-17T14:01:00.190Z,99090.47
2022-11-17T14:03:42.680Z,99084.59
2022-11-17T14:06:14.955Z,99087.19
2022-11-17T14:09:01.537Z,99082.69
2022-11-17T14:11:28.869Z,99089.69
2022-11-17T14:13:59.128Z,99097.13
2022-11-17T14:16:32.777Z,99104.97
2022-11-17T14:19:14.533Z,99089.53
2022-11-17T14:22:24.720Z,99112.72
2022-11-17T14:24:56.782Z,99109.31
2022-11-17T14:27:26.871Z,99110.97
2022-11-17T14:29:54.216Z,99099.72
2022-11-17T14:32:21.462Z,99091.09
2022-11-17T14:34:49.056Z,99084.19
2022-11-17T14:37:16.043Z,99095.50
2022-11-17T14:39:43.428Z,99092.00
2022-11-17T14:42:13.779Z,99087.63
2022-11-17T14:44:44.263Z,99098.94
2022-11-17T14:47:11.382Z,99112.72
2022-11-17T14:49:38.797Z,99104.97
2022-11-17T14:52:05.761Z,99091.81
2022-11-17T14:54:33.088Z,99101.22
2022-11-17T14:57:00.719Z,99101.34
2022-11-17T14:59:28.123Z,99113.53
2022-11-17T15:01:55.206Z,99107.56
2022-11-17T15:04:50.083Z,99107.69
2022-11-17T15:07:09.667Z,99110.31
2022-11-17T15:09:37.057Z,99110.25
2022-11-17T15:12:06.639Z,99100.81
2022-11-17T15:14:34.125Z,99113.13
2022-11-17T15:17:01.241Z,99111.31
2022-11-17T15:19:29.216Z,99115.69
2022-11-17T15:21:56.279Z,99120.84
2022-11-17T15:24:23.982Z,99117.22
2022-11-17T15:26:51.022Z,99110.31
2022-11-17T15:30:12.955Z,99128.81
2022-11-17T15:32:45.684Z,99113.19
2022-11-17T15:35:13.276Z,99107.25
2022-11-17T15:37:41.117Z,99123.72
2022-11-17T15:40:09.241Z,99123.94
2022-11-17T15:42:36.289Z,99133.41
2022-11-17T15:45:04.102Z,99138.69
2022-11-17T15:47:31.049Z,99137.91
2022-11-17T15:50:01.216Z,99143.97
2022-11-17T15:52:48.629Z,99146.72
2022-11-17T15:55:15.665Z,99138.81
2022-11-17T15:57:43.447Z,99142.50
2022-11-17T16:00:15.824Z,99154.31
2022-11-17T16:02:43.083Z,99160.44
2022-11-17T16:05:19.552Z,99164.00
2022-11-17T16:07:47.471Z,99179.72
2022-11-17T16:10:15.343Z,99184.22
2022-11-17T16:12:42.592Z,99179.91
2022-11-17T16:15:10.356Z,99172.78
2022-11-17T16:17:37.477Z,99171.38
2022-11-17T16:20:05.542Z,99188.75
2022-11-17T16:22:42.824Z,99184.34
2022-11-17T16:25:10.656Z,99180.75
2022-11-17T16:27:40.936Z,99186.91
2022-11-17T16:30:08.732Z,99201.59
2022-11-17T16:32:36.485Z,99203.38
2022-11-17T16:35:06.813Z,99211.34
2022-11-17T16:37:36.797Z,99207.09
2022-11-17T16:40:07.377Z,99221.53
2022-11-17T16:42:34.487Z,99220.47
2022-11-17T16:47:52.974Z,99244.59
2022-11-17T16:50:20.742Z,99233.66
2022-11-17T16:52:48.770Z,99242.47
2022-11-17T16:55:16.169Z,99246.13
2022-11-17T16:57:43.114Z,99236.94
2022-11-17T17:00:11.354Z,99242.06
2022-11-17T17:02:38.360Z,99254.50
2022-11-17T17:05:05.840Z,99256.81
2022-11-17T17:07:35.351Z,99256.81
2022-11-17T17:10:02.799Z,99271.59
2022-11-17T17:12:30.506Z,99284.00
2022-11-17T17:14:57.942Z,99291.03
2022-11-17T17:17:24.972Z,99297.22
2022-11-17T17:19:52.261Z,99295.50
2022-11-17T17:22:19.338Z,99294.03
2022-11-17T17:24:52.587Z,99307.97
2022-11-17T17:27:19.726Z,99315.28
2022-11-17T17:29:47.245Z,99330.94
2022-11-17T17:32:14.227Z,99329.31
2022-11-17T17:34:41.625Z,99330.50
2022-11-17T17:37:08.723Z,99340.25
2022-11-17T17:39:36.133Z,99333.34
2022-11-17T17:42:03.230Z,99345.56
2022-11-17T17:44:30.707Z,99345.88
2022-11-17T17:50:45.400Z,99353.25
2022-11-17T17:53:14.236Z,99347.50
2022-11-17T17:55:42.017Z,99347.50
2022-11-17T18:00:55.221Z,99355.38
2022-11-17T18:03:23.731Z,99344.47
2022-11-17T18:06:17.524Z,99358.38
2022-11-17T18:08:45.954Z,99345.75
2022-11-17T18:11:17.125Z,99347.69
2022-11-17T18:13:57.824Z,99356.56
2022-11-17T18:16:40.650Z,99361.09
2022-11-17T18:19:15.662Z,99349.88
2022-11-17T18:21:45.876Z,99335.25
2022-11-17T18:24:19.024Z,99332.81
2022-11-17T18:27:23.636Z,99332.97
2022-11-17T18:30:01.012Z,99359.25
2022-11-17T18:32:30.561Z,99357.59
2022-11-17T18:35:12.106Z,99345.53
2022-11-17T18:37:40.543Z,99355.16
2022-11-17T18:40:11.498Z,99349.16
2022-11-17T18:42:38.687Z,99363.09
2022-11-17T18:45:06.604Z,99372.88
2022-11-17T18:47:33.761Z,99368.59
2022-11-17T18:50:01.091Z,99377.56
2022-11-17T18:52:31.402Z,99382.88
2022-11-17T18:55:01.465Z,99367.34
2022-11-17T18:57:30.874Z,99377.78
2022-11-17T18:59:58.618Z,99411.81
2022-11-17T19:02:25.683Z,99420.41
2022-11-17T19:04:53.169Z,99419.56
2022-11-17T19:07:20.238Z,99420.63
2022-11-17T19:09:50.725Z,99420.59
2022-11-17T19:12:19.063Z,99413.81
2022-11-17T19:14:48.609Z,99408.56
2022-11-17T19:17:15.584Z,99421.59
2022-11-17T19:19:42.874Z,99422.50
2022-11-17T19:22:09.980Z,99432.16
2022-11-17T19:24:38.892Z,99438.06
2022-11-17T19:27:06.016Z,99435.66
2022-11-17T19:29:38.890Z,99438.31
2022-11-17T19:32:06.158Z,99448.75
2022-11-17T19:34:35.976Z,99436.59
2022-11-17T19:37:02.767Z,99447.91
2022-11-17T19:39:30.124Z,99441.09
2022-11-17T19:41:59.892Z,99448.75
2022-11-17T19:44:29.636Z,99458.28
2022-11-17T19:46:57.152Z,99449.06
2022-11-17T19:49:29.591Z,99451.72
2022-11-17T19:53:00.241Z,99457.88
2022-11-17T19:55:13.917Z,99452.75
2022-11-17T19:57:44.846Z,99478.63
2022-11-17T20:00:12.951Z,99482.00
2022-11-17T20:02:40.733Z,99478.50
2022-11-17T20:05:10.998Z,99482.00
2022-11-17T20:07:38.437Z,99491.56
2022-11-17T20:10:06.206Z,99496.75
2022-11-17T20:12:34.614Z,99501.06
2022-11-17T20:15:02.328Z,99509.59
2022-11-17T20:17:29.528Z,99505.31
2022-11-17T20:19:56.999Z,99515.66
2022-11-17T20:22:24.014Z,99510.50
2022-11-17T20:24:51.793Z,99509.66
2022-11-17T20:27:19.405Z,99522.91
2022-11-17T20:29:46.797Z,99522.22
2022-11-17T20:32:13.897Z,99535.31
2022-11-17T20:35:26.408Z,99523.28
2022-11-17T20:38:02.286Z,99530.19
2022-11-17T20:40:31.313Z,99528.44
2022-11-17T20:42:58.461Z,99535.31
2022-11-17T20:45:27.150Z,99529.25
2022-11-17T20:47:54.808Z,99522.31
2022-11-17T20:50:22.344Z,99521.53
2022-11-17T20:52:49.359Z,99529.28
2022-11-17T20:55:19.404Z,99532.88
2022-11-17T20:57:46.374Z,99530.34
2022-11-17T21:00:14.439Z,99538.13
2022-11-17T21:02:41.529Z,99522.75
2022-11-17T21:05:14.502Z,99525.34
2022-11-17T21:07:41.615Z,99516.75
2022-11-17T21:10:09.398Z,99518.56
2022-11-17T21:12:36.414Z,99533.09
2022-11-17T21:15:04.105Z,99521.84
2022-11-17T21:20:58.372Z,99531.28
2022-11-17T21:23:26.059Z,99536.59
2022-11-17T21:25:54.065Z,99528.63
2022-11-17T21:28:29.963Z,99522.53
2022-11-17T21:31:06.840Z,99524.19
2022-11-17T21:33:34.992Z,99538.13
2022-11-17T21:36:10.992Z,99547.72
2022-11-17T21:38:38.337Z,99546.75
2022-11-17T21:41:15.428Z,99555.47
2022-11-17T21:43:49.735Z,99560.69
2022-11-17T21:46:33.821Z,99568.47
2022-11-17T21:49:02.114Z,99570.25
2022-11-17T21:51:34.387Z,99570.44
2022-11-17T21:54:05.461Z,99563.59
2022-11-17T21:56:32.675Z,99568.06
2022-11-17T21:59:03.758Z,99573.28
2022-11-17T22:01:32.967Z,99558.47
2022-11-17T22:04:01.441Z,99552.47
2022-11-17T22:06:33.772Z,99572.28
2022-11-17T22:09:05.257Z,99571.47
2022-11-17T22:11:36.004Z,99562.84
2022-11-17T22:14:16.038Z,99542.06
2022-11-17T22:16:46.927Z,99551.59
2022-11-17T22:19:16.964Z,99560.38
2022-11-17T22:24:28.871Z,99562.00
2022-11-17T22:26:58.271Z,99571.69
2022-11-17T22:29:27.182Z,99577.66
2022-11-17T22:31:56.199Z,99562.06
2022-11-17T22:34:23.496Z,99576.13
2022-11-17T22:36:50.439Z,99582.19
2022-11-17T22:39:18.681Z,99584.75
2022-11-17T22:41:45.874Z,99603.00
2022-11-17T22:44:14.637Z,99609.06
2022-11-17T22:46:43.307Z,99611.63
2022-11-17T22:49:11.396Z,99609.84
2022-11-17T22:51:57.162Z,99613.28
2022-11-17T22:54:24.447Z,99616.66
2022-11-17T22:56:51.427Z,99613.97
2022-11-17T22:59:20.172Z,99597.47
2022-11-17T23:01:48.465Z,99610.50
2022-11-17T23:04:17.884Z,99609.56
2022-11-17T23:06:45.398Z,99615.75
2022-11-17T23:09:13.043Z,99626.16
2022-11-17T23:11:40.856Z,99628.19
2022-11-17T23:14:13.744Z,99629.88
2022-11-17T23:16:43.738Z,99638.66
2022-11-17T23:19:16.016Z,99635.25
2022-11-17T23:21:43.853Z,99628.28
2022-11-17T23:24:12.917Z,99614.25
2022-11-17T23:26:41.741Z,99625.63
2022-11-17T23:29:09.512Z,99628.44
2022-11-17T23:31:36.848Z,99626.59
2022-11-17T23:34:04.613Z,99615.31
2022-11-17T23:36:31.956Z,99615.16
2022-11-17T23:38:59.435Z,99615.94
2022-11-17T23:41:26.738Z,99612.34
2022-11-17T23:43:54.826Z,99592.44
2022-11-17T23:46:24.477Z,99579.38
2022-11-17T23:48:55.188Z,99592.31
2022-11-17T23:51:24.147Z,99599.19
2022-11-17T23:53:53.284Z,99618.56
2022-11-17T23:56:20.909Z,99609.16
2022-11-17T23:58:52.631Z,99619.69
