createdAt,value
2023-05-19T00:00:16.135Z,88.21
2023-05-19T00:03:05.312Z,88.21
2023-05-19T00:05:37.053Z,88.38
2023-05-19T00:08:07.073Z,88.30
2023-05-19T00:10:36.210Z,88.39
2023-05-19T00:13:04.997Z,88.22
2023-05-19T00:15:34.042Z,88.21
2023-05-19T00:18:02.800Z,88.34
2023-05-19T00:20:31.592Z,88.23
2023-05-19T00:23:00.563Z,88.33
2023-05-19T00:25:29.210Z,88.18
2023-05-19T00:27:59.333Z,88.24
2023-05-19T00:30:28.100Z,88.40
2023-05-19T00:32:56.750Z,88.54
2023-05-19T00:35:25.510Z,88.27
2023-05-19T00:37:54.183Z,88.35
2023-05-19T00:40:24.599Z,88.20
2023-05-19T00:42:54.221Z,88.39
2023-05-19T00:45:23.120Z,88.06
2023-05-19T00:47:51.888Z,87.94
2023-05-19T00:50:20.603Z,88.22
2023-05-19T00:52:49.278Z,88.26
2023-05-19T00:55:18.125Z,88.23
2023-05-19T00:57:47.908Z,88.21
2023-05-19T01:00:16.735Z,88.22
2023-05-19T01:02:45.426Z,88.42
2023-05-19T01:05:14.285Z,88.53
2023-05-19T01:07:43.258Z,88.48
2023-05-19T01:10:11.932Z,88.44
2023-05-19T01:12:41.166Z,88.30
2023-05-19T01:15:10.865Z,88.45
2023-05-19T01:18:12.116Z,88.48
2023-05-19T01:20:55.300Z,88.41
2023-05-19T01:24:09.294Z,88.51
2023-05-19T01:28:07.745Z,88.43
2023-05-19T01:30:52.864Z,88.47
2023-05-19T01:33:23.728Z,88.43
2023-05-19T01:35:54.341Z,88.65
2023-05-19T01:38:25.553Z,88.30
2023-05-19T01:40:56.363Z,89.50
2023-05-19T01:43:27.500Z,89.05
2023-05-19T01:45:58.980Z,89.08
2023-05-19T01:48:29.148Z,89.05
2023-05-19T01:51:00.414Z,89.21
2023-05-19T01:53:29.073Z,89.29
2023-05-19T01:55:58.093Z,89.67
2023-05-19T01:58:47.740Z,90.32
2023-05-19T02:01:55.418Z,89.90
2023-05-19T02:04:40.272Z,89.89
2023-05-19T02:07:42.907Z,89.78
2023-05-19T02:10:18.400Z,89.86
2023-05-19T02:12:52.178Z,89.81
2023-05-19T02:15:27.621Z,89.70
2023-05-19T02:18:00.458Z,89.58
2023-05-19T02:20:29.672Z,89.45
2023-05-19T02:22:58.271Z,89.62
2023-05-19T02:25:27.526Z,89.55
2023-05-19T02:27:58.617Z,89.27
2023-05-19T02:30:27.336Z,89.67
2023-05-19T02:32:55.998Z,89.87
2023-05-19T02:35:24.665Z,89.92
2023-05-19T02:37:54.358Z,89.82
2023-05-19T02:40:23.824Z,89.58
2023-05-19T02:42:52.549Z,89.71
2023-05-19T02:45:21.250Z,89.97
2023-05-19T02:47:49.854Z,89.85
2023-05-19T02:50:18.582Z,89.71
2023-05-19T02:52:47.147Z,89.80
2023-05-19T02:55:17.424Z,89.62
2023-05-19T02:57:46.311Z,89.55
2023-05-19T03:00:16.083Z,89.39
2023-05-19T03:02:44.851Z,89.47
2023-05-19T03:05:14.467Z,89.60
2023-05-19T03:07:46.038Z,89.38
2023-05-19T03:10:14.645Z,89.43
2023-05-19T03:12:43.248Z,89.32
2023-05-19T03:15:13.481Z,88.88
2023-05-19T03:17:42.214Z,89.24
2023-05-19T03:20:11.527Z,89.40
2023-05-19T03:22:40.192Z,88.75
2023-05-19T03:25:11.748Z,88.54
2023-05-19T03:27:40.455Z,88.55
2023-05-19T03:30:10.624Z,88.52
2023-05-19T03:32:56.034Z,89.28
2023-05-19T03:35:25.167Z,88.77
2023-05-19T03:37:54.722Z,88.65
2023-05-19T03:40:23.748Z,88.47
2023-05-19T03:42:54.613Z,88.73
2023-05-19T03:45:23.479Z,89.28
2023-05-19T03:47:53.214Z,88.62
2023-05-19T03:50:41.247Z,88.71
2023-05-19T03:53:20.391Z,88.36
2023-05-19T03:55:49.916Z,88.18
2023-05-19T03:58:19.187Z,88.08
2023-05-19T04:00:48.291Z,88.01
2023-05-19T04:03:17.068Z,88.02
2023-05-19T04:05:46.115Z,88.11
2023-05-19T04:08:15.158Z,87.90
2023-05-19T04:10:43.849Z,87.89
2023-05-19T04:13:12.704Z,88.03
2023-05-19T04:15:42.035Z,87.72
2023-05-19T04:18:11.404Z,87.41
2023-05-19T04:20:43.514Z,87.78
2023-05-19T04:23:12.588Z,87.76
2023-05-19T04:25:42.482Z,87.71
2023-05-19T04:28:11.173Z,87.30
2023-05-19T04:30:39.876Z,87.52
2023-05-19T04:33:11.777Z,86.94
2023-05-19T04:35:41.345Z,86.78
2023-05-19T04:38:12.213Z,87.03
2023-05-19T04:40:42.443Z,86.85
2023-05-19T04:43:11.559Z,86.69
2023-05-19T04:45:42.774Z,86.74
2023-05-19T04:48:12.353Z,86.56
2023-05-19T04:50:42.310Z,86.40
2023-05-19T04:53:11.740Z,86.44
2023-05-19T04:55:40.508Z,86.45
2023-05-19T04:58:10.891Z,86.20
2023-05-19T05:00:39.465Z,86.04
2023-05-19T05:03:09.210Z,85.96
2023-05-19T05:05:37.935Z,86.15
2023-05-19T05:08:07.354Z,85.46
2023-05-19T05:10:38.796Z,84.91
2023-05-19T05:13:09.974Z,84.74
2023-05-19T05:15:40.436Z,84.44
2023-05-19T05:18:10.177Z,84.24
2023-05-19T05:20:39.676Z,84.17
2023-05-19T05:23:09.776Z,83.76
2023-05-19T05:25:39.654Z,83.43
2023-05-19T05:28:08.628Z,83.52
2023-05-19T05:30:38.263Z,83.98
2023-05-19T05:33:08.214Z,83.88
2023-05-19T05:35:39.313Z,83.71
2023-05-19T05:38:09.029Z,83.22
2023-05-19T05:40:38.023Z,82.59
2023-05-19T05:43:06.866Z,81.31
2023-05-19T05:45:38.581Z,81.28
2023-05-19T05:48:07.945Z,80.97
2023-05-19T05:50:37.209Z,81.02
2023-05-19T05:53:07.525Z,81.20
2023-05-19T05:55:36.857Z,81.17
2023-05-19T05:58:06.602Z,80.54
2023-05-19T06:00:37.007Z,80.31
2023-05-19T06:03:06.275Z,80.47
2023-05-19T06:05:35.034Z,80.48
2023-05-19T06:08:04.520Z,80.09
2023-05-19T06:10:33.725Z,79.96
2023-05-19T06:13:03.023Z,80.02
2023-05-19T06:15:32.360Z,80.12
2023-05-19T06:18:08.846Z,79.70
2023-05-19T06:20:37.321Z,79.24
2023-05-19T06:23:05.890Z,79.16
2023-05-19T06:25:34.584Z,78.87
2023-05-19T06:28:03.716Z,78.65
2023-05-19T06:30:32.346Z,78.20
2023-05-19T06:33:08.802Z,77.88
2023-05-19T06:35:38.681Z,77.25
2023-05-19T06:38:07.285Z,77.33
2023-05-19T06:44:10.864Z,77.20
2023-05-19T06:46:39.567Z,76.34
2023-05-19T06:49:08.122Z,75.95
2023-05-19T06:51:39.644Z,75.89
2023-05-19T06:54:11.102Z,76.29
2023-05-19T06:56:39.898Z,75.91
2023-05-19T06:59:08.754Z,75.88
2023-05-19T07:01:40.006Z,76.11
2023-05-19T07:04:08.677Z,75.27
2023-05-19T07:06:37.329Z,74.63
2023-05-19T07:09:05.914Z,73.57
2023-05-19T07:11:35.220Z,73.12
2023-05-19T07:14:04.164Z,73.17
2023-05-19T07:16:33.074Z,73.20
2023-05-19T07:19:01.617Z,73.13
2023-05-19T07:21:30.264Z,72.88
2023-05-19T07:23:58.651Z,71.90
2023-05-19T07:30:01.026Z,70.40
2023-05-19T07:32:29.435Z,70.29
2023-05-19T07:34:58.062Z,69.96
2023-05-19T07:37:26.821Z,70.07
2023-05-19T07:39:55.313Z,69.65
2023-05-19T07:42:23.912Z,69.32
2023-05-19T07:44:52.544Z,69.55
2023-05-19T07:47:21.218Z,69.29
2023-05-19T07:49:51.744Z,68.83
2023-05-19T07:52:20.802Z,68.50
2023-05-19T07:54:49.311Z,68.62
2023-05-19T07:57:19.691Z,69.17
2023-05-19T07:59:48.210Z,69.02
2023-05-19T08:02:16.701Z,69.22
2023-05-19T08:04:45.300Z,69.26
2023-05-19T08:07:13.926Z,69.00
2023-05-19T08:09:42.400Z,69.00
2023-05-19T08:12:11.169Z,69.02
2023-05-19T08:14:39.677Z,68.86
2023-05-19T08:17:08.162Z,68.95
2023-05-19T08:19:36.717Z,68.37
2023-05-19T08:22:05.453Z,67.96
2023-05-19T08:24:34.075Z,68.23
2023-05-19T08:27:02.778Z,68.28
2023-05-19T08:29:32.101Z,67.80
2023-05-19T08:32:01.955Z,68.13
2023-05-19T08:34:30.544Z,67.39
2023-05-19T08:36:59.953Z,66.53
2023-05-19T08:39:28.649Z,66.45
2023-05-19T08:41:57.246Z,66.45
2023-05-19T08:44:25.637Z,66.74
2023-05-19T08:46:56.576Z,66.06
2023-05-19T08:49:30.872Z,65.78
2023-05-19T08:52:22.282Z,65.66
2023-05-19T08:55:09.728Z,64.92
2023-05-19T08:57:38.770Z,64.83
2023-05-19T09:00:12.500Z,64.69
2023-05-19T09:02:50.642Z,63.67
2023-05-19T09:05:29.658Z,63.15
2023-05-19T09:07:58.447Z,62.97
2023-05-19T09:10:29.022Z,63.05
2023-05-19T09:12:57.804Z,63.32
2023-05-19T09:15:29.291Z,63.01
2023-05-19T09:18:12.529Z,62.12
2023-05-19T09:20:43.973Z,62.16
2023-05-19T09:23:37.863Z,62.08
2023-05-19T09:29:37.588Z,61.27
2023-05-19T09:32:06.533Z,60.51
2023-05-19T09:34:35.074Z,60.12
2023-05-19T09:37:03.964Z,60.95
2023-05-19T09:39:33.066Z,60.76
2023-05-19T09:42:05.570Z,60.54
2023-05-19T09:44:35.608Z,60.48
2023-05-19T09:47:05.522Z,60.38
2023-05-19T09:49:34.685Z,60.37
2023-05-19T09:52:04.222Z,60.10
2023-05-19T09:54:34.657Z,60.28
2023-05-19T09:57:07.758Z,60.38
2023-05-19T09:59:39.296Z,60.57
2023-05-19T10:02:17.069Z,60.53
2023-05-19T10:04:47.827Z,60.10
2023-05-19T10:07:17.939Z,60.72
2023-05-19T10:09:49.117Z,60.85
2023-05-19T10:12:18.462Z,60.58
2023-05-19T10:14:49.091Z,60.45
2023-05-19T10:17:17.871Z,60.39
2023-05-19T10:19:50.552Z,60.04
2023-05-19T10:22:20.191Z,59.71
2023-05-19T10:24:48.746Z,59.18
2023-05-19T10:27:18.866Z,58.98
2023-05-19T10:29:52.101Z,58.71
2023-05-19T10:32:28.819Z,58.90
2023-05-19T10:35:58.245Z,58.96
2023-05-19T10:38:59.129Z,57.85
2023-05-19T10:41:54.029Z,57.68
2023-05-19T10:44:55.188Z,57.78
2023-05-19T10:47:27.985Z,57.33
2023-05-19T10:49:57.016Z,57.37
2023-05-19T10:52:30.339Z,57.09
2023-05-19T10:54:59.144Z,56.74
2023-05-19T10:57:28.504Z,57.11
2023-05-19T10:59:57.593Z,56.47
2023-05-19T11:02:40.960Z,56.53
2023-05-19T11:05:18.302Z,56.73
2023-05-19T11:08:05.379Z,57.00
2023-05-19T11:10:35.169Z,56.61
2023-05-19T11:13:06.486Z,56.35
2023-05-19T11:15:38.842Z,56.39
2023-05-19T11:18:08.011Z,56.53
2023-05-19T11:20:39.409Z,56.61
2023-05-19T11:23:18.537Z,57.02
2023-05-19T11:25:49.767Z,56.94
2023-05-19T11:28:28.282Z,56.33
2023-05-19T11:30:59.272Z,56.03
2023-05-19T11:33:28.032Z,55.95
2023-05-19T11:35:58.677Z,55.46
2023-05-19T11:38:30.261Z,55.41
2023-05-19T11:40:59.199Z,55.56
2023-05-19T11:43:27.767Z,55.47
2023-05-19T11:45:56.527Z,55.41
2023-05-19T11:48:26.737Z,55.28
2023-05-19T11:50:56.997Z,55.15
2023-05-19T11:53:25.635Z,54.95
2023-05-19T11:55:54.242Z,54.70
2023-05-19T11:58:27.506Z,54.00
2023-05-19T12:00:56.769Z,53.96
2023-05-19T12:03:28.510Z,53.28
2023-05-19T12:05:57.462Z,53.16
2023-05-19T12:08:27.374Z,52.98
2023-05-19T12:10:56.472Z,53.01
2023-05-19T12:13:25.765Z,53.00
2023-05-19T12:15:54.379Z,52.74
2023-05-19T12:18:23.035Z,52.95
2023-05-19T12:20:52.049Z,53.18
2023-05-19T12:23:20.925Z,53.10
2023-05-19T12:25:49.778Z,53.04
2023-05-19T12:28:19.791Z,53.08
2023-05-19T12:30:53.253Z,52.60
2023-05-19T12:33:24.669Z,52.33
2023-05-19T12:35:55.061Z,52.45
2023-05-19T12:38:23.714Z,52.30
2023-05-19T12:40:52.439Z,51.95
2023-05-19T12:43:25.581Z,52.10
2023-05-19T12:45:54.403Z,52.03
2023-05-19T12:48:23.895Z,51.89
2023-05-19T12:50:54.544Z,51.80
2023-05-19T12:53:50.722Z,51.71
2023-05-19T12:56:19.224Z,51.46
2023-05-19T12:58:47.806Z,51.26
2023-05-19T13:01:19.040Z,51.09
2023-05-19T13:03:47.811Z,50.57
2023-05-19T13:06:16.400Z,50.36
2023-05-19T13:08:47.483Z,50.77
2023-05-19T13:11:15.997Z,50.73
2023-05-19T13:13:44.725Z,50.96
2023-05-19T13:16:13.632Z,51.07
2023-05-19T13:18:42.307Z,51.45
2023-05-19T13:21:10.799Z,51.68
2023-05-19T13:23:40.004Z,52.17
2023-05-19T13:26:09.329Z,51.79
2023-05-19T13:28:54.248Z,51.57
2023-05-19T13:31:22.851Z,53.46
2023-05-19T13:33:51.558Z,55.14
2023-05-19T13:36:19.880Z,56.97
2023-05-19T13:38:48.387Z,58.76
2023-05-19T13:41:18.486Z,57.25
2023-05-19T13:43:47.001Z,54.49
2023-05-19T13:46:15.476Z,55.22
2023-05-19T13:48:44.063Z,59.05
2023-05-19T13:51:13.604Z,59.84
2023-05-19T13:53:42.649Z,59.40
2023-05-19T13:56:11.324Z,57.39
2023-05-19T13:58:40.135Z,57.13
2023-05-19T14:01:09.652Z,58.02
2023-05-19T14:03:38.262Z,57.00
2023-05-19T14:06:07.298Z,56.17
2023-05-19T14:08:36.532Z,55.33
2023-05-19T14:11:05.186Z,54.11
2023-05-19T14:13:38.263Z,53.26
2023-05-19T14:16:09.805Z,52.73
2023-05-19T14:18:38.385Z,52.31
2023-05-19T14:21:07.048Z,51.81
2023-05-19T14:23:35.698Z,51.32
2023-05-19T14:26:04.343Z,50.30
2023-05-19T14:28:32.967Z,49.96
2023-05-19T14:31:01.572Z,49.49
2023-05-19T14:33:34.934Z,48.66
2023-05-19T14:36:05.575Z,48.94
2023-05-19T14:38:34.305Z,48.41
2023-05-19T14:41:13.465Z,48.08
2023-05-19T14:43:43.364Z,48.10
2023-05-19T14:46:11.991Z,47.52
2023-05-19T14:48:40.566Z,47.27
2023-05-19T14:51:09.152Z,47.34
2023-05-19T14:53:37.817Z,47.28
2023-05-19T14:56:07.546Z,47.35
2023-05-19T14:58:36.280Z,47.17
2023-05-19T15:01:04.968Z,47.01
2023-05-19T15:03:33.499Z,46.49
2023-05-19T15:06:02.220Z,46.40
2023-05-19T15:08:30.883Z,46.39
2023-05-19T15:10:59.399Z,46.31
2023-05-19T15:13:29.152Z,46.95
2023-05-19T15:16:12.474Z,47.13
2023-05-19T15:18:44.897Z,46.96
2023-05-19T15:21:13.596Z,46.39
2023-05-19T15:23:42.303Z,45.50
2023-05-19T15:26:10.691Z,44.89
2023-05-19T15:28:39.193Z,44.91
2023-05-19T15:31:07.703Z,45.22
2023-05-19T15:33:36.381Z,45.74
2023-05-19T15:36:05.341Z,45.80
2023-05-19T15:38:36.770Z,45.81
2023-05-19T15:41:08.431Z,46.11
2023-05-19T15:43:37.083Z,46.35
2023-05-19T15:46:05.865Z,46.47
2023-05-19T15:48:34.772Z,46.50
2023-05-19T15:51:03.521Z,46.41
2023-05-19T15:53:32.044Z,46.92
2023-05-19T15:56:01.183Z,47.34
2023-05-19T15:58:30.832Z,47.71
2023-05-19T16:00:59.465Z,48.31
2023-05-19T16:03:28.241Z,48.47
2023-05-19T16:05:57.057Z,48.64
2023-05-19T16:08:25.892Z,49.22
2023-05-19T16:10:55.377Z,50.09
2023-05-19T16:13:24.222Z,50.81
2023-05-19T16:15:53.007Z,51.55
2023-05-19T16:18:21.624Z,52.13
2023-05-19T16:20:51.605Z,52.70
2023-05-19T16:23:20.155Z,52.89
2023-05-19T16:25:48.900Z,52.74
2023-05-19T16:28:17.610Z,53.10
2023-05-19T16:30:46.389Z,53.21
2023-05-19T16:33:20.170Z,53.25
2023-05-19T16:35:48.822Z,53.34
2023-05-19T16:38:17.403Z,53.59
2023-05-19T16:40:45.875Z,53.74
2023-05-19T16:43:14.556Z,54.06
2023-05-19T16:45:43.116Z,54.38
2023-05-19T16:48:11.729Z,54.88
2023-05-19T16:50:40.254Z,54.79
2023-05-19T16:53:08.648Z,54.93
2023-05-19T16:55:37.292Z,55.38
2023-05-19T16:58:05.792Z,55.59
2023-05-19T17:00:35.112Z,56.66
2023-05-19T17:03:05.126Z,55.85
2023-05-19T17:05:33.901Z,56.18
2023-05-19T17:08:02.586Z,56.52
2023-05-19T17:10:35.051Z,57.10
2023-05-19T17:13:03.815Z,57.79
2023-05-19T17:15:34.884Z,57.91
2023-05-19T17:18:03.727Z,57.26
2023-05-19T17:20:32.442Z,57.58
2023-05-19T17:23:01.516Z,57.57
2023-05-19T17:25:29.917Z,57.49
2023-05-19T17:27:58.500Z,57.39
2023-05-19T17:30:27.359Z,57.51
2023-05-19T17:33:03.235Z,57.51
2023-05-19T17:35:33.589Z,57.92
2023-05-19T17:38:02.040Z,58.11
2023-05-19T17:40:31.129Z,58.07
2023-05-19T17:42:59.864Z,58.03
2023-05-19T17:45:28.384Z,58.43
2023-05-19T17:47:56.807Z,58.56
2023-05-19T17:50:25.434Z,58.87
2023-05-19T17:52:54.655Z,59.33
2023-05-19T17:55:28.147Z,59.86
2023-05-19T17:57:57.711Z,60.20
2023-05-19T18:00:26.444Z,60.72
2023-05-19T18:02:57.179Z,61.22
2023-05-19T18:05:26.725Z,61.55
2023-05-19T18:07:57.599Z,62.11
2023-05-19T18:10:27.679Z,63.38
2023-05-19T18:12:56.204Z,61.94
2023-05-19T18:15:24.645Z,61.80
2023-05-19T18:17:53.234Z,62.39
2023-05-19T18:20:23.714Z,61.91
2023-05-19T18:22:54.798Z,63.37
2023-05-19T18:25:23.873Z,66.75
2023-05-19T18:27:55.928Z,67.55
2023-05-19T18:30:24.469Z,67.77
2023-05-19T18:32:53.635Z,69.55
2023-05-19T18:35:24.503Z,71.34
2023-05-19T18:37:57.584Z,71.65
2023-05-19T18:40:26.316Z,72.68
2023-05-19T18:42:54.867Z,73.09
2023-05-19T18:45:23.398Z,72.99
2023-05-19T18:47:52.051Z,74.03
2023-05-19T18:50:20.819Z,78.78
2023-05-19T18:52:49.374Z,78.29
2023-05-19T18:55:17.979Z,78.39
2023-05-19T18:57:46.541Z,79.10
2023-05-19T19:00:15.863Z,78.98
2023-05-19T19:02:44.633Z,78.86
2023-05-19T19:05:14.203Z,79.05
2023-05-19T19:07:44.871Z,79.40
2023-05-19T19:10:13.620Z,79.54
2023-05-19T19:12:42.098Z,79.77
2023-05-19T19:15:11.483Z,80.24
2023-05-19T19:17:40.308Z,80.50
2023-05-19T19:20:09.638Z,80.63
2023-05-19T19:22:38.466Z,80.83
2023-05-19T19:25:08.560Z,80.52
2023-05-19T19:27:40.285Z,79.95
2023-05-19T19:30:09.671Z,80.05
2023-05-19T19:32:38.334Z,80.14
2023-05-19T19:35:07.276Z,80.13
2023-05-19T19:37:35.799Z,81.58
2023-05-19T19:40:04.871Z,85.14
2023-05-19T19:42:33.396Z,85.80
2023-05-19T19:45:02.270Z,86.05
2023-05-19T19:47:30.956Z,86.59
2023-05-19T19:50:01.260Z,86.94
2023-05-19T19:52:29.823Z,86.96
2023-05-19T19:54:58.303Z,87.29
2023-05-19T19:57:27.222Z,88.22
2023-05-19T19:59:57.438Z,88.77
2023-05-19T20:02:26.577Z,90.31
2023-05-19T20:04:55.376Z,90.49
2023-05-19T20:07:23.891Z,88.94
2023-05-19T20:09:52.823Z,87.38
2023-05-19T20:12:22.439Z,87.42
2023-05-19T20:14:54.092Z,87.87
2023-05-19T20:17:22.580Z,87.79
2023-05-19T20:19:51.054Z,87.27
2023-05-19T20:22:19.331Z,87.54
2023-05-19T20:24:47.713Z,87.39
2023-05-19T20:27:16.144Z,86.94
2023-05-19T20:29:45.592Z,86.65
2023-05-19T20:32:13.984Z,85.53
2023-05-19T20:34:42.425Z,84.26
2023-05-19T20:37:13.824Z,83.79
2023-05-19T20:39:43.441Z,83.63
2023-05-19T20:42:11.727Z,83.58
2023-05-19T20:44:40.165Z,83.43
2023-05-19T20:47:10.101Z,83.38
2023-05-19T20:49:38.732Z,83.30
2023-05-19T20:53:40.910Z,83.41
2023-05-19T20:56:10.814Z,84.43
2023-05-19T20:58:39.889Z,85.26
2023-05-19T21:01:08.419Z,88.16
2023-05-19T21:03:37.089Z,88.49
2023-05-19T21:06:05.636Z,88.46
2023-05-19T21:08:34.215Z,89.77
2023-05-19T21:11:02.649Z,91.09
2023-05-19T21:13:31.767Z,91.41
2023-05-19T21:16:00.430Z,90.63
2023-05-19T21:18:29.066Z,89.84
2023-05-19T21:20:57.697Z,89.74
2023-05-19T21:23:26.243Z,89.41
2023-05-19T21:25:55.071Z,89.75
2023-05-19T21:28:23.534Z,90.44
2023-05-19T21:30:52.105Z,90.90
2023-05-19T21:33:20.734Z,90.23
2023-05-19T21:35:49.316Z,90.30
2023-05-19T21:38:23.752Z,90.02
2023-05-19T21:40:53.465Z,89.92
2023-05-19T21:43:22.936Z,91.31
2023-05-19T21:45:51.731Z,90.29
2023-05-19T21:48:20.429Z,89.15
2023-05-19T21:50:55.926Z,89.55
2023-05-19T21:53:25.261Z,90.97
2023-05-19T21:55:53.892Z,89.97
2023-05-19T21:58:22.887Z,90.60
2023-05-19T22:00:53.459Z,90.25
2023-05-19T22:03:22.474Z,91.01
2023-05-19T22:05:53.063Z,91.24
2023-05-19T22:08:26.215Z,91.17
2023-05-19T22:10:54.820Z,91.34
2023-05-19T22:13:23.267Z,91.47
2023-05-19T22:15:51.824Z,90.98
2023-05-19T22:18:20.480Z,92.95
2023-05-19T22:20:49.088Z,93.22
2023-05-19T22:23:17.603Z,93.03
2023-05-19T22:25:47.015Z,94.76
2023-05-19T22:28:15.779Z,94.77
2023-05-19T22:30:44.372Z,93.54
2023-05-19T22:33:13.102Z,93.19
2023-05-19T22:35:42.108Z,91.63
2023-05-19T22:38:10.848Z,90.49
2023-05-19T22:40:39.565Z,88.96
2023-05-19T22:43:08.099Z,88.03
2023-05-19T22:45:36.973Z,87.63
2023-05-19T22:48:06.151Z,87.03
2023-05-19T22:50:34.742Z,86.93
2023-05-19T22:53:03.360Z,86.32
2023-05-19T22:55:32.502Z,86.04
2023-05-19T22:58:01.217Z,85.99
2023-05-19T23:00:29.762Z,85.29
2023-05-19T23:02:58.519Z,84.92
2023-05-19T23:05:26.957Z,84.63
2023-05-19T23:07:55.571Z,84.62
2023-05-19T23:10:24.012Z,85.13
2023-05-19T23:12:52.658Z,84.01
2023-05-19T23:15:21.165Z,83.36
2023-05-19T23:17:49.818Z,82.87
2023-05-19T23:20:18.355Z,82.49
2023-05-19T23:22:46.819Z,82.18
2023-05-19T23:25:15.244Z,82.20
2023-05-19T23:27:43.697Z,82.53
2023-05-19T23:30:12.360Z,82.84
2023-05-19T23:32:41.157Z,83.14
2023-05-19T23:35:16.067Z,83.34
2023-05-19T23:37:44.635Z,84.04
2023-05-19T23:40:13.249Z,83.45
2023-05-19T23:42:41.654Z,84.62
2023-05-19T23:45:10.471Z,82.90
2023-05-19T23:51:10.955Z,82.61
2023-05-19T23:53:39.808Z,83.30
2023-05-19T23:56:08.535Z,83.15
2023-05-19T23:58:37.655Z,82.72
