createdAt,value
2018-10-16T00:02:01.150Z,99.90
2018-10-16T00:04:30.288Z,99.90
2018-10-16T00:06:59.473Z,99.90
2018-10-16T00:09:28.598Z,99.90
2018-10-16T00:12:05.075Z,99.90
2018-10-16T00:14:34.215Z,99.90
2018-10-16T00:17:04.017Z,99.90
2018-10-16T00:19:33.812Z,99.90
2018-10-16T00:22:03.297Z,99.90
2018-10-16T00:24:32.487Z,99.90
2018-10-16T00:27:01.816Z,99.90
2018-10-16T00:29:30.988Z,99.90
2018-10-16T00:32:00.158Z,99.90
2018-10-16T00:34:29.691Z,99.90
2018-10-16T00:36:58.837Z,99.90
2018-10-16T00:39:28.002Z,99.90
2018-10-16T00:41:58.028Z,99.90
2018-10-16T00:44:28.042Z,99.90
2018-10-16T00:46:57.686Z,99.90
2018-10-16T00:49:26.443Z,99.90
2018-10-16T00:51:56.106Z,99.90
2018-10-16T00:54:25.239Z,99.90
2018-10-16T00:56:54.352Z,99.90
2018-10-16T00:59:24.030Z,99.90
2018-10-16T01:01:53.277Z,99.90
2018-10-16T01:04:22.381Z,99.90
2018-10-16T01:06:51.524Z,99.90
2018-10-16T01:09:20.638Z,99.90
2018-10-16T01:11:49.771Z,99.90
2018-10-16T01:14:18.982Z,99.90
2018-10-16T01:16:48.142Z,99.90
2018-10-16T01:19:17.431Z,99.90
2018-10-16T01:21:46.537Z,99.90
2018-10-16T01:24:15.689Z,99.90
2018-10-16T01:26:44.812Z,99.90
2018-10-16T01:29:14.134Z,99.90
2018-10-16T01:31:43.350Z,99.90
2018-10-16T01:34:12.458Z,99.90
2018-10-16T01:36:41.584Z,99.90
2018-10-16T01:39:10.758Z,99.90
2018-10-16T01:41:40.296Z,99.90
2018-10-16T01:44:09.051Z,99.90
2018-10-16T01:46:38.218Z,99.90
2018-10-16T01:49:07.419Z,99.90
2018-10-16T01:51:36.615Z,99.90
2018-10-16T01:54:05.747Z,99.90
2018-10-16T01:56:34.998Z,99.90
2018-10-16T01:59:04.132Z,99.90
2018-10-16T02:01:33.303Z,99.90
2018-10-16T02:04:02.445Z,99.90
2018-10-16T02:06:31.595Z,99.90
2018-10-16T02:09:00.780Z,99.90
2018-10-16T02:11:29.907Z,99.90
2018-10-16T02:13:59.050Z,99.90
2018-10-16T02:16:28.954Z,99.90
2018-10-16T02:18:58.075Z,99.90
2018-10-16T02:21:27.412Z,99.90
2018-10-16T02:23:56.618Z,99.90
2018-10-16T02:26:25.776Z,99.90
2018-10-16T02:28:55.326Z,99.90
2018-10-16T02:31:24.685Z,99.90
2018-10-16T02:33:53.831Z,99.90
2018-10-16T02:36:22.995Z,99.90
2018-10-16T02:38:52.207Z,99.90
2018-10-16T02:41:21.355Z,99.90
2018-10-16T02:43:50.634Z,99.90
2018-10-16T02:46:20.306Z,99.90
2018-10-16T02:48:49.794Z,99.90
2018-10-16T02:51:18.439Z,99.90
2018-10-16T02:53:47.735Z,99.90
2018-10-16T02:56:16.905Z,99.90
2018-10-16T02:58:46.045Z,99.90
2018-10-16T03:01:15.281Z,99.90
2018-10-16T03:03:44.417Z,99.90
2018-10-16T03:06:13.587Z,99.90
2018-10-16T03:08:42.771Z,99.90
2018-10-16T03:11:11.975Z,99.90
2018-10-16T03:13:41.110Z,99.90
2018-10-16T03:16:10.303Z,99.90
2018-10-16T03:18:39.462Z,99.90
2018-10-16T03:21:08.593Z,99.90
2018-10-16T03:23:38.550Z,99.90
2018-10-16T03:26:07.679Z,99.90
2018-10-16T03:28:37.243Z,99.90
2018-10-16T03:31:06.492Z,99.90
2018-10-16T03:33:35.666Z,99.90
2018-10-16T03:36:05.722Z,99.90
2018-10-16T03:38:35.526Z,99.90
2018-10-16T03:41:04.839Z,99.90
2018-10-16T03:43:35.614Z,99.90
2018-10-16T03:46:05.001Z,99.90
2018-10-16T03:48:34.190Z,99.90
2018-10-16T03:51:03.358Z,99.90
2018-10-16T03:53:32.524Z,99.90
2018-10-16T03:56:01.783Z,99.90
2018-10-16T03:58:30.946Z,99.90
2018-10-16T04:01:00.251Z,99.90
2018-10-16T04:03:29.481Z,99.90
2018-10-16T04:05:58.613Z,99.90
2018-10-16T04:08:27.758Z,99.90
2018-10-16T04:10:56.924Z,99.90
2018-10-16T04:13:26.066Z,99.90
2018-10-16T04:15:55.248Z,99.90
2018-10-16T04:18:24.367Z,99.90
2018-10-16T04:20:53.518Z,99.90
2018-10-16T04:23:22.627Z,99.90
2018-10-16T04:25:51.810Z,99.90
2018-10-16T04:28:20.963Z,99.90
2018-10-16T04:30:50.102Z,99.90
2018-10-16T04:33:19.763Z,99.90
2018-10-16T04:35:48.886Z,99.90
2018-10-16T04:38:18.054Z,99.90
2018-10-16T04:40:47.204Z,99.90
2018-10-16T04:43:16.744Z,99.90
2018-10-16T04:45:45.563Z,99.90
2018-10-16T04:48:14.721Z,99.90
2018-10-16T04:50:43.869Z,99.90
2018-10-16T04:53:13.399Z,99.90
2018-10-16T04:55:42.526Z,99.90
2018-10-16T04:58:12.284Z,99.90
2018-10-16T05:00:41.458Z,99.90
2018-10-16T05:03:10.606Z,99.90
2018-10-16T05:05:39.766Z,99.90
2018-10-16T05:08:08.904Z,99.90
2018-10-16T05:10:38.050Z,99.90
2018-10-16T05:13:07.308Z,99.90
2018-10-16T05:15:36.793Z,99.90
2018-10-16T05:18:05.922Z,99.90
2018-10-16T05:20:35.379Z,99.90
2018-10-16T05:23:04.818Z,99.90
2018-10-16T05:25:35.045Z,99.90
2018-10-16T05:28:05.079Z,99.90
2018-10-16T05:30:34.456Z,99.90
2018-10-16T05:33:03.867Z,99.90
2018-10-16T05:35:33.258Z,99.90
2018-10-16T05:38:02.468Z,99.90
2018-10-16T05:40:31.638Z,99.90
2018-10-16T05:43:00.795Z,99.90
2018-10-16T05:45:32.663Z,99.90
2018-10-16T05:48:02.450Z,99.90
2018-10-16T05:50:32.358Z,99.90
2018-10-16T05:53:01.514Z,99.90
2018-10-16T05:55:30.706Z,99.90
2018-10-16T05:57:59.897Z,99.90
2018-10-16T06:00:39.666Z,99.90
2018-10-16T06:03:09.734Z,99.90
2018-10-16T06:05:39.060Z,99.90
2018-10-16T06:08:08.520Z,99.90
2018-10-16T06:10:37.953Z,99.90
2018-10-16T06:13:07.163Z,99.90
2018-10-16T06:15:36.330Z,99.90
2018-10-16T06:18:06.131Z,99.90
2018-10-16T06:20:35.321Z,99.90
2018-10-16T06:23:04.475Z,99.90
2018-10-16T06:25:33.605Z,99.90
2018-10-16T06:28:14.882Z,99.90
2018-10-16T06:30:44.252Z,99.90
2018-10-16T06:33:13.848Z,99.90
2018-10-16T06:35:43.022Z,99.90
2018-10-16T06:38:12.178Z,99.90
2018-10-16T06:40:41.717Z,99.90
2018-10-16T06:43:10.751Z,99.90
2018-10-16T06:45:40.394Z,99.90
2018-10-16T06:48:09.836Z,99.90
2018-10-16T06:50:40.000Z,99.90
2018-10-16T06:53:08.921Z,99.90
2018-10-16T06:55:38.022Z,99.90
2018-10-16T06:58:08.149Z,99.90
2018-10-16T07:00:37.314Z,99.90
2018-10-16T07:03:07.243Z,99.90
2018-10-16T07:05:36.421Z,99.90
2018-10-16T07:08:05.666Z,99.90
2018-10-16T07:10:35.115Z,99.90
2018-10-16T07:13:04.230Z,99.90
2018-10-16T07:15:33.434Z,99.90
2018-10-16T07:18:02.778Z,99.90
2018-10-16T07:20:31.930Z,99.90
2018-10-16T07:23:01.086Z,99.90
2018-10-16T07:25:31.058Z,99.90
2018-10-16T07:28:00.270Z,99.90
2018-10-16T07:30:29.487Z,99.90
2018-10-16T07:32:58.726Z,99.90
2018-10-16T07:35:27.997Z,99.90
2018-10-16T07:37:57.449Z,99.90
2018-10-16T07:40:27.307Z,99.90
2018-10-16T07:42:57.048Z,99.90
2018-10-16T07:45:27.111Z,99.90
2018-10-16T07:47:56.381Z,99.90
2018-10-16T07:50:25.202Z,99.90
2018-10-16T07:52:54.411Z,99.90
2018-10-16T07:55:23.617Z,99.90
2018-10-16T07:57:52.807Z,99.90
2018-10-16T08:00:22.468Z,99.90
2018-10-16T08:02:51.595Z,99.90
2018-10-16T08:05:20.719Z,99.90
2018-10-16T08:07:50.066Z,99.90
2018-10-16T08:10:19.274Z,99.90
2018-10-16T08:12:48.388Z,99.90
2018-10-16T08:15:17.546Z,99.90
2018-10-16T08:17:47.063Z,99.90
2018-10-16T08:20:16.215Z,99.90
2018-10-16T08:22:45.349Z,99.90
2018-10-16T08:25:14.510Z,99.90
2018-10-16T08:27:43.639Z,99.90
2018-10-16T08:30:12.754Z,99.90
2018-10-16T08:32:43.359Z,99.90
2018-10-16T08:35:12.503Z,99.90
2018-10-16T08:37:52.474Z,99.90
2018-10-16T08:40:21.974Z,99.90
2018-10-16T08:43:21.353Z,99.90
2018-10-16T08:46:07.557Z,99.90
2018-10-16T08:48:53.699Z,99.90
2018-10-16T08:51:50.224Z,99.90
2018-10-16T08:54:19.713Z,99.90
2018-10-16T08:56:48.890Z,99.90
2018-10-16T08:59:18.051Z,99.90
2018-10-16T09:01:47.607Z,99.90
2018-10-16T09:04:16.750Z,99.90
2018-10-16T09:06:45.941Z,96.60
2018-10-16T09:09:16.339Z,94.20
2018-10-16T09:11:46.854Z,91.40
2018-10-16T09:14:16.669Z,90.10
2018-10-16T09:16:47.098Z,84.90
2018-10-16T09:19:16.244Z,85.00
2018-10-16T09:21:45.374Z,80.00
2018-10-16T09:24:14.652Z,80.70
2018-10-16T09:26:43.866Z,76.90
2018-10-16T09:29:13.049Z,76.70
2018-10-16T09:31:42.443Z,74.30
2018-10-16T09:34:11.633Z,75.90
2018-10-16T09:36:40.778Z,74.50
2018-10-16T09:39:11.347Z,77.50
2018-10-16T09:41:40.541Z,77.20
2018-10-16T09:44:09.728Z,79.90
2018-10-16T09:46:39.415Z,78.80
2018-10-16T09:49:08.703Z,78.40
2018-10-16T09:51:38.611Z,77.40
2018-10-16T09:54:07.990Z,75.30
2018-10-16T09:56:36.999Z,74.90
2018-10-16T09:59:06.155Z,75.00
2018-10-16T10:01:41.029Z,76.50
2018-10-16T10:04:10.218Z,75.00
2018-10-16T10:06:39.366Z,72.90
2018-10-16T10:09:10.519Z,68.00
2018-10-16T10:11:40.550Z,67.70
2018-10-16T10:14:10.036Z,64.30
2018-10-16T10:16:39.531Z,62.50
2018-10-16T10:19:08.727Z,65.70
2018-10-16T10:21:38.350Z,69.00
2018-10-16T10:24:07.521Z,68.70
2018-10-16T10:26:37.494Z,67.80
2018-10-16T10:29:06.626Z,65.60
2018-10-16T10:31:35.766Z,65.70
2018-10-16T10:34:04.917Z,65.50
2018-10-16T10:36:34.030Z,65.30
2018-10-16T10:39:03.775Z,65.30
2018-10-16T10:41:33.278Z,64.90
2018-10-16T10:44:02.418Z,66.30
2018-10-16T10:46:31.554Z,64.70
2018-10-16T10:49:00.754Z,62.60
2018-10-16T10:51:30.727Z,62.90
2018-10-16T10:53:59.787Z,63.40
2018-10-16T10:56:29.117Z,64.70
2018-10-16T10:58:58.027Z,62.60
2018-10-16T11:01:27.186Z,61.00
2018-10-16T11:03:56.383Z,61.00
2018-10-16T11:06:25.962Z,61.60
2018-10-16T11:08:55.270Z,61.60
2018-10-16T11:11:24.403Z,65.00
2018-10-16T11:13:53.562Z,66.00
2018-10-16T11:16:22.713Z,66.60
2018-10-16T11:18:51.897Z,68.00
2018-10-16T11:21:21.035Z,69.80
2018-10-16T11:23:50.214Z,70.70
2018-10-16T11:26:19.386Z,70.30
2018-10-16T11:28:48.774Z,71.90
2018-10-16T11:31:17.968Z,74.80
2018-10-16T11:33:47.100Z,75.50
2018-10-16T11:36:16.232Z,75.10
2018-10-16T11:38:45.823Z,76.10
2018-10-16T11:41:14.988Z,76.30
2018-10-16T11:43:44.174Z,76.20
2018-10-16T11:46:13.327Z,76.20
2018-10-16T11:48:42.469Z,75.60
2018-10-16T11:51:11.642Z,75.90
2018-10-16T11:53:41.366Z,75.00
2018-10-16T11:56:10.564Z,77.00
2018-10-16T11:58:41.230Z,76.80
2018-10-16T12:01:10.479Z,76.90
2018-10-16T12:03:40.038Z,76.50
2018-10-16T12:06:09.853Z,76.60
2018-10-16T12:08:39.019Z,75.70
2018-10-16T12:11:08.459Z,75.60
2018-10-16T12:13:37.606Z,74.70
2018-10-16T12:16:06.818Z,74.00
2018-10-16T12:18:40.120Z,73.70
2018-10-16T12:21:15.672Z,74.30
2018-10-16T12:23:45.134Z,75.00
2018-10-16T12:26:14.647Z,73.60
2018-10-16T12:28:43.758Z,74.50
2018-10-16T12:31:12.995Z,74.10
2018-10-16T12:33:42.075Z,74.90
2018-10-16T12:36:11.278Z,74.60
2018-10-16T12:38:40.611Z,74.30
2018-10-16T12:41:09.651Z,73.60
2018-10-16T12:43:38.942Z,73.60
2018-10-16T12:46:08.002Z,72.10
2018-10-16T12:48:37.150Z,71.00
2018-10-16T12:51:06.292Z,71.60
2018-10-16T12:53:35.395Z,72.20
2018-10-16T12:56:05.262Z,73.50
2018-10-16T12:58:34.915Z,70.50
2018-10-16T13:01:04.050Z,72.50
2018-10-16T13:03:33.202Z,72.20
2018-10-16T13:06:02.414Z,71.30
2018-10-16T13:08:31.522Z,70.30
2018-10-16T13:11:00.716Z,70.40
2018-10-16T13:13:29.814Z,70.40
2018-10-16T13:15:59.463Z,70.00
2018-10-16T13:18:28.961Z,68.40
2018-10-16T13:20:57.756Z,68.70
2018-10-16T13:23:26.451Z,69.90
2018-10-16T13:25:55.614Z,69.50
2018-10-16T13:28:24.799Z,70.70
2018-10-16T13:30:53.990Z,71.30
2018-10-16T13:33:23.175Z,71.70
2018-10-16T13:35:52.362Z,71.10
2018-10-16T13:38:21.522Z,71.50
2018-10-16T13:40:50.682Z,71.30
2018-10-16T13:43:19.970Z,71.70
2018-10-16T13:45:49.106Z,71.30
2018-10-16T13:48:18.368Z,71.30
2018-10-16T13:50:47.708Z,71.20
2018-10-16T13:53:16.594Z,71.90
2018-10-16T13:55:46.278Z,71.40
2018-10-16T13:58:15.422Z,71.70
2018-10-16T14:00:44.625Z,71.90
2018-10-16T14:03:13.514Z,71.20
2018-10-16T14:05:42.681Z,71.00
2018-10-16T14:08:11.887Z,71.80
2018-10-16T14:10:40.931Z,71.00
2018-10-16T14:13:10.034Z,70.40
2018-10-16T14:15:39.466Z,71.00
2018-10-16T14:18:09.634Z,70.60
2018-10-16T14:20:39.046Z,71.10
2018-10-16T14:23:08.343Z,71.00
2018-10-16T14:25:37.099Z,71.60
2018-10-16T14:28:06.728Z,71.00
2018-10-16T14:30:35.787Z,71.80
2018-10-16T14:33:05.170Z,72.10
2018-10-16T14:35:34.335Z,72.50
2018-10-16T14:38:03.588Z,72.40
2018-10-16T14:40:32.707Z,72.70
2018-10-16T14:43:01.996Z,73.00
2018-10-16T14:45:31.187Z,73.60
2018-10-16T14:48:00.687Z,73.10
2018-10-16T14:50:29.725Z,73.70
2018-10-16T14:52:58.961Z,73.70
2018-10-16T14:55:28.074Z,73.70
2018-10-16T14:57:57.232Z,74.40
2018-10-16T15:00:26.354Z,73.40
2018-10-16T15:02:55.119Z,72.60
2018-10-16T15:05:24.262Z,73.80
2018-10-16T15:07:53.442Z,75.70
2018-10-16T15:10:23.009Z,76.20
2018-10-16T15:12:52.076Z,75.80
2018-10-16T15:15:21.299Z,76.00
2018-10-16T15:17:50.502Z,76.90
2018-10-16T15:20:19.711Z,76.50
2018-10-16T15:22:47.933Z,76.30
2018-10-16T15:25:17.136Z,76.50
2018-10-16T15:27:46.371Z,77.00
2018-10-16T15:30:15.781Z,77.70
2018-10-16T15:32:45.163Z,78.50
2018-10-16T15:35:14.114Z,77.90
2018-10-16T15:37:43.920Z,78.70
2018-10-16T15:40:13.242Z,79.20
2018-10-16T15:42:42.498Z,79.60
2018-10-16T15:45:12.706Z,81.30
2018-10-16T15:47:42.328Z,81.40
2018-10-16T15:50:12.118Z,81.00
2018-10-16T15:52:41.794Z,82.10
2018-10-16T15:55:11.843Z,84.70
2018-10-16T15:57:41.057Z,84.60
2018-10-16T16:00:14.730Z,84.00
2018-10-16T16:02:43.885Z,82.80
2018-10-16T16:05:13.289Z,84.20
2018-10-16T16:07:43.093Z,86.50
2018-10-16T16:10:14.840Z,86.70
2018-10-16T16:12:43.999Z,87.20
2018-10-16T16:15:13.818Z,85.90
2018-10-16T16:17:43.942Z,85.90
2018-10-16T16:20:14.323Z,86.30
2018-10-16T16:22:43.387Z,86.80
2018-10-16T16:25:13.683Z,87.70
2018-10-16T16:27:42.886Z,88.40
2018-10-16T16:30:14.904Z,89.10
2018-10-16T16:32:43.992Z,89.60
2018-10-16T16:35:13.177Z,90.10
2018-10-16T16:37:42.710Z,90.40
2018-10-16T16:40:13.420Z,90.70
2018-10-16T16:42:42.669Z,90.50
2018-10-16T16:45:12.603Z,90.90
2018-10-16T16:47:42.802Z,91.00
2018-10-16T16:50:12.807Z,91.50
2018-10-16T16:52:42.269Z,91.30
2018-10-16T16:55:13.235Z,91.70
2018-10-16T16:57:42.478Z,91.80
2018-10-16T17:00:12.778Z,92.10
2018-10-16T17:02:43.090Z,92.00
2018-10-16T17:05:13.107Z,92.20
2018-10-16T17:07:42.644Z,92.70
2018-10-16T17:10:12.205Z,92.90
2018-10-16T17:12:42.570Z,93.10
2018-10-16T17:15:15.671Z,93.30
2018-10-16T17:17:45.592Z,93.50
2018-10-16T17:20:14.776Z,94.10
2018-10-16T17:22:43.950Z,94.90
2018-10-16T17:25:14.422Z,94.50
2018-10-16T17:27:44.166Z,94.50
2018-10-16T17:30:15.973Z,94.50
2018-10-16T17:32:47.410Z,94.70
2018-10-16T17:35:16.578Z,95.20
2018-10-16T17:37:45.789Z,95.40
2018-10-16T17:40:16.444Z,95.70
2018-10-16T17:42:45.782Z,96.10
2018-10-16T17:45:16.883Z,96.10
2018-10-16T17:47:46.138Z,96.10
2018-10-16T17:50:17.055Z,96.50
2018-10-16T17:52:46.298Z,96.60
2018-10-16T17:55:16.516Z,97.20
2018-10-16T17:57:46.056Z,97.00
2018-10-16T18:00:17.679Z,97.50
2018-10-16T18:02:47.122Z,98.40
2018-10-16T18:05:16.679Z,98.20
2018-10-16T18:07:46.382Z,98.00
2018-10-16T18:10:15.668Z,98.00
2018-10-16T18:12:46.015Z,98.30
2018-10-16T18:15:15.673Z,98.90
2018-10-16T18:17:45.290Z,98.10
2018-10-16T18:20:16.346Z,98.20
2018-10-16T18:22:46.222Z,99.00
2018-10-16T18:25:15.388Z,99.50
2018-10-16T18:27:45.234Z,99.90
2018-10-16T18:30:14.975Z,99.90
2018-10-16T18:32:44.410Z,99.90
2018-10-16T18:35:13.965Z,99.90
2018-10-16T18:37:44.366Z,99.90
2018-10-16T18:40:14.410Z,99.90
2018-10-16T18:42:43.654Z,99.90
2018-10-16T18:45:13.830Z,99.90
2018-10-16T18:47:43.038Z,99.90
2018-10-16T18:50:13.626Z,99.90
2018-10-16T18:52:43.219Z,99.90
2018-10-16T18:55:13.648Z,99.90
2018-10-16T18:57:42.854Z,99.90
2018-10-16T19:00:16.317Z,99.90
2018-10-16T19:02:45.858Z,99.90
2018-10-16T19:05:15.054Z,99.90
2018-10-16T19:07:44.561Z,99.90
2018-10-16T19:10:14.243Z,99.90
2018-10-16T19:12:43.573Z,99.90
2018-10-16T19:15:14.910Z,99.90
2018-10-16T19:17:45.186Z,99.90
2018-10-16T19:20:16.166Z,99.90
2018-10-16T19:22:45.914Z,99.90
2018-10-16T19:25:17.915Z,99.90
2018-10-16T19:27:47.156Z,99.90
2018-10-16T19:30:17.017Z,99.90
2018-10-16T19:32:47.068Z,99.90
2018-10-16T19:35:16.508Z,99.90
2018-10-16T19:37:47.289Z,99.90
2018-10-16T19:40:16.709Z,99.90
2018-10-16T19:42:45.874Z,99.90
2018-10-16T19:45:15.827Z,99.90
2018-10-16T19:47:45.299Z,99.90
2018-10-16T19:50:14.650Z,99.90
2018-10-16T19:52:43.870Z,99.90
2018-10-16T19:55:13.013Z,99.90
2018-10-16T19:57:42.284Z,99.90
2018-10-16T20:00:11.504Z,99.90
2018-10-16T20:02:40.729Z,99.90
2018-10-16T20:05:10.327Z,99.90
2018-10-16T20:07:39.699Z,99.90
2018-10-16T20:10:10.645Z,99.90
2018-10-16T20:12:40.609Z,99.90
2018-10-16T20:15:11.435Z,99.90
2018-10-16T20:17:40.750Z,99.90
2018-10-16T20:20:11.415Z,99.90
2018-10-16T20:22:40.682Z,99.90
2018-10-16T20:25:10.865Z,99.90
2018-10-16T20:27:40.055Z,99.90
2018-10-16T20:30:10.218Z,99.90
2018-10-16T20:32:39.710Z,99.90
2018-10-16T20:35:09.267Z,99.90
2018-10-16T20:37:39.021Z,99.90
2018-10-16T20:40:08.492Z,99.90
2018-10-16T20:42:38.819Z,99.90
2018-10-16T20:45:07.706Z,99.90
2018-10-16T20:47:37.315Z,99.90
2018-10-16T20:50:07.316Z,99.90
2018-10-16T20:52:37.249Z,99.90
2018-10-16T20:55:06.992Z,99.90
2018-10-16T20:57:36.150Z,99.90
2018-10-16T21:00:05.780Z,99.90
2018-10-16T21:02:35.796Z,99.90
2018-10-16T21:05:05.484Z,99.90
2018-10-16T21:07:34.809Z,99.90
2018-10-16T21:10:03.970Z,99.90
2018-10-16T21:12:33.122Z,99.90
2018-10-16T21:15:02.387Z,99.90
2018-10-16T21:17:31.570Z,99.90
2018-10-16T21:20:00.724Z,99.90
2018-10-16T21:22:29.942Z,99.90
2018-10-16T21:24:59.494Z,99.90
2018-10-16T21:27:28.821Z,99.90
2018-10-16T21:29:58.042Z,99.90
2018-10-16T21:32:27.619Z,99.90
2018-10-16T21:34:56.850Z,99.90
2018-10-16T21:37:26.538Z,99.90
2018-10-16T21:39:55.730Z,99.90
2018-10-16T21:42:24.886Z,99.90
2018-10-16T21:44:54.017Z,99.90
2018-10-16T21:47:23.186Z,99.90
2018-10-16T21:49:52.433Z,99.90
2018-10-16T21:52:22.100Z,99.90
2018-10-16T21:54:51.264Z,99.90
2018-10-16T21:57:20.443Z,99.90
2018-10-16T21:59:49.578Z,99.90
2018-10-16T22:02:23.919Z,99.90
2018-10-16T22:04:53.155Z,99.90
2018-10-16T22:07:22.486Z,99.90
2018-10-16T22:09:51.834Z,99.90
2018-10-16T22:12:21.513Z,99.90
2018-10-16T22:14:51.437Z,99.90
2018-10-16T22:17:20.692Z,99.90
2018-10-16T22:19:49.940Z,99.90
2018-10-16T22:22:19.119Z,99.90
2018-10-16T22:24:48.514Z,99.90
2018-10-16T22:27:17.645Z,99.90
2018-10-16T22:29:46.798Z,99.90
2018-10-16T22:32:16.285Z,99.90
2018-10-16T22:34:45.645Z,99.90
2018-10-16T22:37:15.182Z,99.90
2018-10-16T22:39:44.794Z,99.90
2018-10-16T22:42:15.182Z,99.90
2018-10-16T22:44:44.747Z,99.90
2018-10-16T22:47:14.433Z,99.90
2018-10-16T22:49:43.559Z,99.90
2018-10-16T22:52:13.566Z,99.90
2018-10-16T22:54:43.042Z,99.90
2018-10-16T22:57:12.230Z,99.90
2018-10-16T22:59:41.722Z,99.90
2018-10-16T23:02:10.851Z,99.90
2018-10-16T23:04:40.694Z,99.90
2018-10-16T23:07:10.010Z,99.90
2018-10-16T23:09:39.521Z,99.90
2018-10-16T23:12:09.151Z,99.90
2018-10-16T23:14:38.307Z,99.90
2018-10-16T23:17:07.810Z,99.90
2018-10-16T23:19:37.571Z,99.90
2018-10-16T23:22:06.718Z,99.90
2018-10-16T23:24:36.670Z,99.90
2018-10-16T23:27:07.453Z,99.90
2018-10-16T23:29:37.397Z,99.90
2018-10-16T23:32:07.306Z,99.90
2018-10-16T23:34:37.023Z,99.90
2018-10-16T23:37:06.650Z,99.90
2018-10-16T23:39:35.803Z,99.90
2018-10-16T23:42:05.464Z,99.90
2018-10-16T23:44:34.646Z,99.90
2018-10-16T23:47:04.294Z,99.90
2018-10-16T23:49:33.385Z,99.90
2018-10-16T23:52:03.326Z,99.90
2018-10-16T23:54:32.590Z,99.90
2018-10-16T23:57:01.763Z,99.90
2018-10-16T23:59:30.933Z,99.90
