createdAt,value
2023-02-08T00:13:23.444Z,-4.1
2023-02-08T00:32:39.243Z,-4.1
2023-02-08T00:51:58.260Z,-4
2023-02-08T01:11:14.763Z,-3.8
2023-02-08T01:30:33.821Z,-4
2023-02-08T01:49:51.124Z,-4.1
2023-02-08T02:09:08.109Z,-4
2023-02-08T02:28:25.096Z,-4.3
2023-02-08T02:47:39.805Z,-4.3
2023-02-08T03:06:56.738Z,-4.6
2023-02-08T03:26:12.881Z,-4.7
2023-02-08T03:45:31.837Z,-5.2
2023-02-08T04:04:45.685Z,-5.3
2023-02-08T04:24:03.118Z,-5.7
2023-02-08T04:43:19.322Z,-5.9
2023-02-08T05:02:36.875Z,-5.8
2023-02-08T05:21:54.074Z,-5.9
2023-02-08T05:41:11.042Z,-6
2023-02-08T06:00:28.749Z,-5.9
2023-02-08T06:19:45.243Z,-5.8
2023-02-08T06:39:02.678Z,-5.8
2023-02-08T06:58:18.894Z,-6.2
2023-02-08T07:17:36.135Z,-6.1
2023-02-08T07:36:57.441Z,-6
2023-02-08T07:56:10.798Z,-5.8
2023-02-08T08:15:34.130Z,-5.7
2023-02-08T08:34:49.442Z,-5.1
2023-02-08T08:54:11.132Z,-5.4
2023-02-08T09:13:30.654Z,-5.1
2023-02-08T09:32:53.933Z,-4.2
2023-02-08T09:52:24.048Z,-6.2
2023-02-08T10:11:26.718Z,-7.4
2023-02-08T10:30:44.216Z,-7.8
2023-02-08T10:50:00.621Z,-8.4
2023-02-08T11:09:19.851Z,-7.6
2023-02-08T11:28:38.011Z,-7.6
2023-02-08T11:47:57.097Z,-7.3
2023-02-08T12:07:14.302Z,-7.6
2023-02-08T12:26:30.661Z,-7.1
2023-02-08T12:45:48.633Z,-7.7
2023-02-08T13:05:06.271Z,-7.3
2023-02-08T13:24:24.238Z,-7.6
2023-02-08T13:43:44.180Z,-6.7
2023-02-08T14:03:01.564Z,-7.6
2023-02-08T14:22:20.307Z,-7.5
2023-02-08T14:41:37.859Z,-7.2
2023-02-08T15:00:53.552Z,-7.3
2023-02-08T15:20:11.994Z,-7.7
2023-02-08T15:39:27.032Z,-7.9
2023-02-08T15:58:41.600Z,-7
2023-02-08T16:17:55.723Z,-7.1
2023-02-08T16:37:11.873Z,-6.9
2023-02-08T16:56:26.879Z,-8.2
2023-02-08T17:15:44.649Z,-8.1
2023-02-08T17:34:56.491Z,-7.2
2023-02-08T17:54:13.083Z,-7.1
2023-02-08T18:13:30.594Z,-7.4
2023-02-08T18:32:44.964Z,-7.5
2023-02-08T18:52:01.851Z,-7.1
2023-02-08T19:11:18.874Z,-6.6
2023-02-08T19:30:37.795Z,-5.8
2023-02-08T19:49:52.210Z,-6
2023-02-08T20:09:11.300Z,-5.9
2023-02-08T20:28:26.632Z,-5.1
2023-02-08T20:47:47.334Z,-5.3
2023-02-08T21:07:00.394Z,-5.5
2023-02-08T21:26:18.037Z,-5.3
2023-02-08T21:45:35.369Z,-5.3
2023-02-08T22:04:48.808Z,-5.6
2023-02-08T22:24:04.926Z,-5.4
2023-02-08T22:43:20.380Z,-5.6
2023-02-08T23:02:36.951Z,-5.5
2023-02-08T23:21:51.871Z,-5.3
2023-02-08T23:41:08.799Z,-5.4
