createdAt,value
2017-05-04T00:00:44.089Z,0.00
2017-05-04T00:01:44.053Z,0.00
2017-05-04T00:02:33.114Z,0.00
2017-05-04T00:03:26.517Z,0.00
2017-05-04T00:04:26.529Z,0.00
2017-05-04T00:05:21.421Z,0.00
2017-05-04T00:06:09.968Z,0.00
2017-05-04T00:07:09.527Z,0.00
2017-05-04T00:07:58.434Z,0.00
2017-05-04T00:08:52.944Z,0.00
2017-05-04T00:09:47.574Z,0.00
2017-05-04T00:10:41.027Z,0.00
2017-05-04T00:11:36.015Z,0.00
2017-05-04T00:12:31.021Z,0.00
2017-05-04T00:13:24.059Z,0.00
2017-05-04T00:14:23.950Z,0.00
2017-05-04T00:15:12.905Z,0.00
2017-05-04T00:16:07.947Z,0.00
2017-05-04T00:17:01.965Z,0.00
2017-05-04T00:17:55.505Z,0.00
2017-05-04T00:18:50.417Z,0.00
2017-05-04T00:19:44.922Z,0.00
2017-05-04T00:20:44.638Z,0.00
2017-05-04T00:21:38.464Z,0.00
2017-05-04T00:22:38.848Z,0.00
2017-05-04T00:23:32.366Z,0.00
2017-05-04T00:24:20.299Z,0.00
2017-05-04T00:25:20.274Z,0.00
2017-05-04T00:26:14.446Z,0.00
2017-05-04T00:27:14.624Z,0.00
2017-05-04T00:28:02.158Z,0.00
2017-05-04T00:28:57.116Z,0.00
2017-05-04T00:29:50.608Z,0.00
2017-05-04T00:30:45.575Z,0.00
2017-05-04T00:31:45.129Z,0.00
2017-05-04T00:32:39.051Z,0.00
2017-05-04T00:33:39.015Z,0.00
2017-05-04T00:34:34.027Z,0.00
2017-05-04T00:35:33.521Z,0.00
2017-05-04T00:36:27.455Z,0.00
2017-05-04T00:37:22.069Z,0.00
2017-05-04T00:38:10.392Z,0.00
2017-05-04T00:39:15.950Z,0.00
2017-05-04T00:40:10.856Z,0.00
2017-05-04T00:41:05.432Z,0.00
2017-05-04T00:41:59.991Z,0.00
2017-05-04T00:42:59.442Z,0.00
2017-05-04T00:43:53.405Z,0.00
2017-05-04T00:44:53.361Z,0.00
2017-05-04T00:45:47.344Z,0.00
2017-05-04T00:46:42.411Z,0.00
2017-05-04T00:47:35.818Z,0.00
2017-05-04T00:48:35.708Z,0.00
2017-05-04T00:49:29.714Z,0.00
2017-05-04T00:50:24.657Z,0.00
2017-05-04T00:51:24.198Z,0.00
2017-05-04T00:52:19.165Z,0.00
2017-05-04T00:53:24.752Z,0.00
2017-05-04T00:54:12.878Z,0.00
2017-05-04T00:55:07.575Z,0.00
2017-05-04T00:56:07.154Z,0.00
2017-05-04T00:56:56.036Z,0.00
2017-05-04T00:57:55.547Z,0.00
2017-05-04T00:58:50.499Z,0.00
2017-05-04T00:59:50.632Z,0.00
2017-05-04T01:00:50.001Z,0.00
2017-05-04T01:01:43.944Z,0.00
2017-05-04T01:02:33.505Z,0.00
2017-05-04T01:03:27.849Z,0.00
2017-05-04T01:04:15.015Z,0.00
2017-05-04T01:05:03.932Z,0.00
2017-05-04T01:05:57.432Z,0.00
2017-05-04T01:06:57.372Z,0.00
2017-05-04T01:07:52.924Z,0.00
2017-05-04T01:08:51.890Z,0.00
2017-05-04T01:09:45.842Z,0.00
2017-05-04T01:10:34.874Z,0.00
2017-05-04T01:11:28.297Z,0.00
2017-05-04T01:12:23.341Z,0.00
2017-05-04T01:13:16.821Z,0.00
2017-05-04T01:14:11.776Z,0.00
2017-05-04T01:15:11.446Z,0.00
2017-05-04T01:16:05.212Z,0.00
2017-05-04T01:17:05.558Z,0.00
2017-05-04T01:17:59.164Z,0.00
2017-05-04T01:18:53.174Z,0.00
2017-05-04T01:19:42.351Z,0.00
2017-05-04T01:20:36.592Z,0.00
2017-05-04T01:21:36.141Z,0.00
2017-05-04T01:22:36.433Z,0.00
2017-05-04T01:23:30.062Z,0.00
2017-05-04T01:24:19.041Z,0.00
2017-05-04T01:25:13.088Z,0.00
2017-05-04T01:26:07.449Z,0.00
2017-05-04T01:27:02.026Z,0.00
2017-05-04T01:27:55.511Z,0.00
2017-05-04T01:28:55.461Z,0.00
2017-05-04T01:29:43.482Z,0.00
2017-05-04T01:30:44.389Z,0.00
2017-05-04T01:31:37.916Z,0.00
2017-05-04T01:32:33.473Z,0.00
2017-05-04T01:33:21.419Z,0.00
2017-05-04T01:34:15.921Z,0.00
2017-05-04T01:35:10.423Z,0.00
2017-05-04T01:36:04.982Z,0.00
2017-05-04T01:37:04.595Z,0.00
2017-05-04T01:38:04.461Z,0.00
2017-05-04T01:38:58.394Z,0.00
2017-05-04T01:39:58.367Z,0.00
2017-05-04T01:40:53.325Z,0.00
2017-05-04T01:41:52.883Z,0.00
2017-05-04T01:42:48.031Z,0.00
2017-05-04T01:43:47.417Z,0.00
2017-05-04T01:44:47.249Z,0.00
2017-05-04T01:45:47.196Z,0.00
2017-05-04T01:46:41.732Z,0.00
2017-05-04T01:47:29.398Z,0.00
2017-05-04T01:48:18.087Z,0.00
2017-05-04T01:49:12.621Z,0.00
2017-05-04T01:50:12.369Z,0.00
2017-05-04T01:51:12.107Z,0.00
2017-05-04T01:52:07.223Z,0.00
2017-05-04T01:53:12.545Z,0.00
2017-05-04T01:54:01.534Z,0.00
2017-05-04T01:54:55.040Z,0.00
2017-05-04T01:55:54.981Z,0.00
2017-05-04T01:56:48.924Z,0.00
2017-05-04T01:57:49.915Z,0.00
2017-05-04T01:58:43.469Z,0.00
2017-05-04T01:59:43.407Z,0.00
2017-05-04T02:00:37.453Z,0.00
2017-05-04T02:01:38.318Z,0.00
2017-05-04T02:02:38.053Z,0.00
2017-05-04T02:03:31.803Z,0.00
2017-05-04T02:04:25.855Z,0.00
2017-05-04T02:05:25.682Z,0.00
2017-05-04T02:06:19.637Z,0.00
2017-05-04T02:07:14.686Z,0.00
2017-05-04T02:08:09.148Z,0.00
2017-05-04T02:09:03.648Z,0.00
2017-05-04T02:09:58.209Z,0.00
2017-05-04T02:10:52.727Z,0.00
2017-05-04T02:11:52.720Z,0.00
2017-05-04T02:12:46.280Z,0.00
2017-05-04T02:13:46.150Z,0.00
2017-05-04T02:14:41.141Z,0.00
2017-05-04T02:15:40.626Z,0.00
2017-05-04T02:16:35.532Z,0.00
2017-05-04T02:17:30.215Z,0.00
2017-05-04T02:18:25.241Z,0.00
2017-05-04T02:19:19.154Z,0.00
2017-05-04T02:20:18.697Z,0.00
2017-05-04T02:21:19.615Z,0.00
2017-05-04T02:22:14.622Z,0.00
2017-05-04T02:23:08.711Z,0.00
2017-05-04T02:24:02.217Z,0.00
2017-05-04T02:24:57.146Z,0.00
2017-05-04T02:25:56.681Z,0.00
2017-05-04T02:26:50.642Z,0.00
2017-05-04T02:27:51.174Z,0.00
2017-05-04T02:28:45.582Z,0.00
2017-05-04T02:29:40.073Z,0.00
2017-05-04T02:30:33.560Z,0.00
2017-05-04T02:31:28.552Z,0.00
2017-05-04T02:32:28.099Z,0.00
2017-05-04T02:33:22.052Z,0.00
2017-05-04T02:34:22.016Z,0.00
2017-05-04T02:35:09.912Z,0.00
2017-05-04T02:35:58.941Z,0.00
2017-05-04T02:36:53.473Z,0.00
2017-05-04T02:37:47.929Z,0.00
2017-05-04T02:38:47.567Z,0.00
2017-05-04T02:39:41.446Z,0.00
2017-05-04T02:40:41.395Z,0.00
2017-05-04T02:41:35.336Z,0.00
2017-05-04T02:42:30.329Z,0.00
2017-05-04T02:43:29.852Z,0.00
2017-05-04T02:44:23.873Z,0.00
2017-05-04T02:45:12.741Z,0.00
2017-05-04T02:46:06.264Z,0.00
2017-05-04T02:47:06.243Z,0.00
2017-05-04T02:48:00.202Z,0.00
2017-05-04T02:49:00.110Z,0.00
2017-05-04T02:49:54.123Z,0.00
2017-05-04T02:50:49.137Z,0.00
2017-05-04T02:51:42.545Z,0.00
2017-05-04T02:52:37.586Z,0.00
2017-05-04T02:53:32.047Z,0.00
2017-05-04T02:54:31.699Z,0.00
2017-05-04T02:55:25.576Z,0.00
2017-05-04T02:56:14.520Z,0.00
2017-05-04T02:57:08.972Z,0.00
2017-05-04T02:58:02.573Z,0.00
2017-05-04T02:58:56.505Z,0.00
2017-05-04T02:59:56.449Z,0.00
2017-05-04T03:00:45.439Z,0.00
2017-05-04T03:01:38.974Z,0.00
2017-05-04T03:02:34.515Z,0.00
2017-05-04T03:03:22.446Z,0.00
2017-05-04T03:04:16.965Z,0.00
2017-05-04T03:05:11.463Z,0.00
2017-05-04T03:06:10.957Z,0.00
2017-05-04T03:07:00.101Z,0.00
2017-05-04T03:07:59.451Z,0.00
2017-05-04T03:08:53.400Z,0.00
2017-05-04T03:09:47.445Z,0.00
2017-05-04T03:10:35.337Z,0.00
2017-05-04T03:11:29.319Z,0.00
2017-05-04T03:12:23.300Z,0.00
2017-05-04T03:13:18.218Z,0.00
2017-05-04T03:14:17.729Z,0.00
2017-05-04T03:15:17.704Z,0.00
2017-05-04T03:16:12.664Z,0.00
2017-05-04T03:17:07.151Z,0.00
2017-05-04T03:17:55.442Z,0.00
2017-05-04T03:18:49.602Z,0.00
2017-05-04T03:19:43.173Z,0.00
2017-05-04T03:20:43.102Z,0.00
2017-05-04T03:21:32.119Z,0.00
2017-05-04T03:22:26.656Z,0.00
2017-05-04T03:23:26.122Z,0.00
2017-05-04T03:24:20.127Z,0.00
2017-05-04T03:25:20.051Z,0.00
2017-05-04T03:26:14.054Z,0.00
2017-05-04T03:27:09.291Z,0.00
2017-05-04T03:28:02.458Z,0.00
2017-05-04T03:29:02.452Z,0.00
2017-05-04T03:29:51.437Z,0.00
2017-05-04T03:30:45.926Z,0.00
2017-05-04T03:31:45.459Z,0.00
2017-05-04T03:32:39.467Z,0.00
2017-05-04T03:33:28.350Z,0.00
2017-05-04T03:34:27.888Z,0.00
2017-05-04T03:35:23.442Z,0.00
2017-05-04T03:36:17.361Z,0.00
2017-05-04T03:37:16.848Z,0.00
2017-05-04T03:38:05.871Z,0.00
2017-05-04T03:39:05.359Z,0.00
2017-05-04T03:40:00.411Z,0.00
2017-05-04T03:40:59.854Z,0.00
2017-05-04T03:41:59.814Z,0.00
2017-05-04T03:42:53.758Z,0.00
2017-05-04T03:43:47.730Z,0.00
2017-05-04T03:44:47.674Z,0.00
2017-05-04T03:45:42.646Z,0.00
2017-05-04T03:46:37.142Z,0.00
2017-05-04T03:47:31.646Z,0.00
2017-05-04T03:48:26.214Z,0.00
2017-05-04T03:49:25.702Z,0.00
2017-05-04T03:50:20.657Z,0.00
2017-05-04T03:51:26.144Z,0.00
2017-05-04T03:52:20.087Z,0.00
2017-05-04T03:53:14.158Z,0.00
2017-05-04T03:54:09.045Z,0.00
2017-05-04T03:55:03.551Z,0.00
2017-05-04T03:55:58.074Z,0.00
2017-05-04T03:56:57.647Z,0.00
2017-05-04T03:57:46.546Z,0.00
2017-05-04T03:58:46.143Z,0.00
2017-05-04T03:59:40.052Z,0.00
2017-05-04T04:00:39.976Z,0.00
2017-05-04T04:01:33.952Z,0.00
2017-05-04T04:02:22.891Z,0.00
2017-05-04T04:03:22.441Z,0.00
2017-05-04T04:04:11.447Z,0.00
2017-05-04T04:05:10.919Z,0.00
2017-05-04T04:06:04.884Z,0.00
2017-05-04T04:06:59.847Z,0.00
2017-05-04T04:07:53.830Z,0.01
2017-05-04T04:08:48.326Z,0.01
2017-05-04T04:09:41.811Z,0.01
2017-05-04T04:10:35.794Z,0.01
2017-05-04T04:11:30.756Z,0.01
2017-05-04T04:12:24.456Z,0.01
2017-05-04T04:13:24.258Z,0.01
2017-05-04T04:14:13.307Z,0.01
2017-05-04T04:15:07.731Z,0.02
2017-05-04T04:16:02.226Z,0.02
2017-05-04T04:16:55.761Z,0.02
2017-05-04T04:17:49.746Z,0.02
2017-05-04T04:18:43.633Z,0.02
2017-05-04T04:19:44.633Z,0.02
2017-05-04T04:20:44.130Z,0.02
2017-05-04T04:21:44.126Z,0.02
2017-05-04T04:22:32.046Z,0.02
2017-05-04T04:23:32.009Z,0.02
2017-05-04T04:24:21.004Z,0.02
2017-05-04T04:25:14.507Z,0.02
2017-05-04T04:26:08.453Z,0.02
2017-05-04T04:27:03.447Z,0.02
2017-05-04T04:27:57.968Z,0.02
2017-05-04T04:28:57.477Z,0.03
2017-05-04T04:29:54.354Z,0.03
2017-05-04T04:30:58.499Z,0.03
2017-05-04T04:31:52.509Z,0.03
2017-05-04T04:32:51.835Z,0.03
2017-05-04T04:33:45.809Z,0.04
2017-05-04T04:34:45.764Z,0.04
2017-05-04T04:35:39.728Z,0.04
2017-05-04T04:36:40.650Z,0.05
2017-05-04T04:37:34.202Z,0.05
2017-05-04T04:38:28.270Z,0.05
2017-05-04T04:39:22.129Z,0.05
2017-05-04T04:40:22.060Z,0.05
2017-05-04T04:41:16.049Z,0.05
2017-05-04T04:42:10.255Z,0.05
2017-05-04T04:42:57.954Z,0.05
2017-05-04T04:43:53.509Z,0.05
2017-05-04T04:44:46.438Z,0.05
2017-05-04T04:45:46.379Z,0.05
2017-05-04T04:46:40.454Z,0.05
2017-05-04T04:47:29.325Z,0.05
2017-05-04T04:48:28.815Z,0.05
2017-05-04T04:49:22.844Z,0.05
2017-05-04T04:50:16.729Z,0.05
2017-05-04T04:51:11.740Z,0.05
2017-05-04T04:52:06.242Z,0.05
2017-05-04T04:52:54.725Z,0.05
2017-05-04T04:53:49.297Z,0.04
2017-05-04T04:54:48.875Z,0.04
2017-05-04T04:55:48.731Z,0.04
2017-05-04T04:56:43.689Z,0.04
2017-05-04T04:57:49.289Z,0.04
2017-05-04T04:58:44.198Z,0.04
2017-05-04T04:59:38.752Z,0.04
2017-05-04T05:00:33.258Z,0.05
2017-05-04T05:01:32.721Z,0.05
2017-05-04T05:02:21.738Z,0.06
2017-05-04T05:03:21.227Z,0.06
2017-05-04T05:04:10.184Z,0.06
2017-05-04T05:04:57.707Z,0.07
2017-05-04T05:05:51.679Z,0.07
2017-05-04T05:06:45.661Z,0.07
2017-05-04T05:07:39.615Z,0.07
2017-05-04T05:08:33.909Z,0.07
2017-05-04T05:09:27.527Z,0.07
2017-05-04T05:10:27.458Z,0.07
2017-05-04T05:11:22.406Z,0.07
2017-05-04T05:12:16.923Z,0.07
2017-05-04T05:13:10.505Z,0.07
2017-05-04T05:14:04.733Z,0.07
2017-05-04T05:14:59.575Z,0.07
2017-05-04T05:15:54.482Z,0.07
2017-05-04T05:16:47.440Z,0.07
2017-05-04T05:17:47.666Z,0.08
2017-05-04T05:18:41.340Z,0.08
2017-05-04T05:19:36.385Z,0.08
2017-05-04T05:20:29.835Z,0.08
2017-05-04T05:21:23.788Z,0.08
2017-05-04T05:22:13.398Z,0.08
2017-05-04T05:23:12.262Z,0.09
2017-05-04T05:24:07.213Z,0.09
2017-05-04T05:25:01.700Z,0.09
2017-05-04T05:25:56.254Z,0.09
2017-05-04T05:26:50.833Z,0.09
2017-05-04T05:27:50.352Z,0.09
2017-05-04T05:28:44.298Z,0.10
2017-05-04T05:29:44.252Z,0.10
2017-05-04T05:30:38.228Z,0.10
2017-05-04T05:31:33.109Z,0.10
2017-05-04T05:32:32.642Z,0.10
2017-05-04T05:33:26.642Z,0.11
2017-05-04T05:34:14.558Z,0.11
2017-05-04T05:35:15.538Z,0.11
2017-05-04T05:36:15.156Z,0.11
2017-05-04T05:37:10.045Z,0.11
2017-05-04T05:38:04.534Z,0.11
2017-05-04T05:38:59.082Z,0.11
2017-05-04T05:39:53.246Z,0.11
2017-05-04T05:40:53.090Z,0.12
2017-05-04T05:41:46.486Z,0.12
2017-05-04T05:42:47.104Z,0.12
2017-05-04T05:43:41.450Z,0.12
2017-05-04T05:44:36.041Z,0.12
2017-05-04T05:45:35.465Z,0.13
2017-05-04T05:46:29.418Z,0.13
2017-05-04T05:47:24.372Z,0.13
2017-05-04T05:48:23.962Z,0.14
2017-05-04T05:49:17.970Z,0.13
2017-05-04T05:50:11.829Z,0.14
2017-05-04T05:51:05.812Z,0.15
2017-05-04T05:52:05.726Z,0.16
2017-05-04T05:52:59.738Z,0.16
2017-05-04T05:53:54.659Z,0.16
2017-05-04T05:54:49.180Z,0.17
2017-05-04T05:55:37.719Z,0.18
2017-05-04T05:56:37.250Z,0.19
2017-05-04T05:57:32.232Z,0.19
2017-05-04T05:58:26.719Z,0.18
2017-05-04T05:59:26.298Z,0.18
2017-05-04T06:00:20.354Z,0.18
2017-05-04T06:01:15.297Z,0.19
2017-05-04T06:02:09.787Z,0.18
2017-05-04T06:03:03.229Z,0.18
2017-05-04T06:04:03.268Z,0.18
2017-05-04T06:04:57.169Z,0.18
2017-05-04T06:05:58.095Z,0.18
2017-05-04T06:06:57.590Z,0.18
2017-05-04T06:07:47.228Z,0.17
2017-05-04T06:08:41.132Z,0.17
2017-05-04T06:09:34.995Z,0.17
2017-05-04T06:10:29.634Z,0.17
2017-05-04T06:11:24.138Z,0.17
2017-05-04T06:12:18.191Z,0.17
2017-05-04T06:13:12.651Z,0.17
2017-05-04T06:14:12.146Z,0.17
2017-05-04T06:15:06.415Z,0.17
2017-05-04T06:16:06.067Z,0.17
2017-05-04T06:17:01.027Z,0.17
2017-05-04T06:18:00.528Z,0.17
2017-05-04T06:18:55.989Z,0.17
2017-05-04T06:19:55.668Z,0.17
2017-05-04T06:20:55.329Z,0.17
2017-05-04T06:21:49.018Z,0.17
2017-05-04T06:22:42.982Z,0.18
2017-05-04T06:23:31.855Z,0.18
2017-05-04T06:24:25.438Z,0.18
2017-05-04T06:25:20.375Z,0.18
2017-05-04T06:26:15.324Z,0.18
2017-05-04T06:27:15.084Z,0.17
2017-05-04T06:28:08.680Z,0.17
2017-05-04T06:29:02.350Z,0.17
2017-05-04T06:29:57.353Z,0.17
2017-05-04T06:30:51.857Z,0.17
2017-05-04T06:31:46.275Z,0.17
2017-05-04T06:32:45.419Z,0.17
2017-05-04T06:33:39.285Z,0.17
2017-05-04T06:34:40.209Z,0.17
2017-05-04T06:35:33.734Z,0.17
2017-05-04T06:36:28.732Z,0.17
2017-05-04T06:37:28.290Z,0.18
2017-05-04T06:38:17.586Z,0.18
2017-05-04T06:39:12.311Z,0.18
2017-05-04T06:40:06.285Z,0.18
2017-05-04T06:40:59.869Z,0.18
2017-05-04T06:42:00.143Z,0.18
2017-05-04T06:42:54.792Z,0.18
2017-05-04T06:43:49.266Z,0.18
2017-05-04T06:44:44.235Z,0.19
2017-05-04T06:45:43.320Z,0.19
2017-05-04T06:46:32.235Z,0.19
2017-05-04T06:47:32.147Z,0.20
2017-05-04T06:48:31.758Z,0.20
2017-05-04T06:49:25.723Z,0.20
2017-05-04T06:50:14.693Z,0.20
2017-05-04T06:51:08.548Z,0.20
2017-05-04T06:52:03.144Z,0.20
2017-05-04T06:52:56.780Z,0.21
2017-05-04T06:53:51.715Z,0.21
2017-05-04T06:54:57.481Z,0.20
2017-05-04T06:55:51.227Z,0.21
2017-05-04T06:56:45.549Z,0.21
2017-05-04T06:57:40.036Z,0.20
2017-05-04T06:58:34.183Z,0.20
2017-05-04T06:59:33.597Z,0.21
2017-05-04T07:00:28.538Z,0.21
2017-05-04T07:01:23.024Z,0.21
2017-05-04T07:02:22.551Z,0.21
2017-05-04T07:03:16.516Z,0.21
2017-05-04T07:04:16.479Z,0.21
2017-05-04T07:05:10.451Z,0.21
2017-05-04T07:06:04.415Z,0.21
2017-05-04T07:06:58.361Z,0.21
2017-05-04T07:07:47.715Z,0.21
2017-05-04T07:08:40.829Z,0.22
2017-05-04T07:09:35.796Z,0.22
2017-05-04T07:10:29.542Z,0.23
2017-05-04T07:11:24.301Z,0.24
2017-05-04T07:12:19.392Z,0.24
2017-05-04T07:13:07.741Z,0.25
2017-05-04T07:14:07.058Z,0.26
2017-05-04T07:15:00.826Z,0.27
2017-05-04T07:15:55.560Z,0.28
2017-05-04T07:16:54.759Z,0.29
2017-05-04T07:17:50.357Z,0.31
2017-05-04T07:18:49.272Z,0.32
2017-05-04T07:19:44.272Z,0.33
2017-05-04T07:20:38.781Z,0.34
2017-05-04T07:21:33.768Z,0.34
2017-05-04T07:22:27.826Z,0.34
2017-05-04T07:23:22.378Z,0.33
2017-05-04T07:24:15.866Z,0.32
2017-05-04T07:25:10.850Z,0.31
2017-05-04T07:26:04.353Z,0.30
2017-05-04T07:27:04.633Z,0.28
2017-05-04T07:27:53.740Z,0.27
2017-05-04T07:28:47.823Z,0.25
2017-05-04T07:29:47.362Z,0.24
2017-05-04T07:30:41.538Z,0.23
2017-05-04T07:31:36.346Z,0.22
2017-05-04T07:32:31.131Z,0.23
2017-05-04T07:33:24.361Z,0.24
2017-05-04T07:34:24.330Z,0.27
2017-05-04T07:35:19.294Z,0.29
2017-05-04T07:36:12.855Z,0.30
2017-05-04T07:37:13.753Z,0.31
2017-05-04T07:38:07.895Z,0.31
2017-05-04T07:39:02.287Z,0.31
2017-05-04T07:40:01.923Z,0.34
2017-05-04T07:40:56.750Z,0.36
2017-05-04T07:42:02.252Z,0.38
2017-05-04T07:42:56.250Z,0.39
2017-05-04T07:43:51.695Z,0.39
2017-05-04T07:44:45.763Z,0.40
2017-05-04T07:45:40.247Z,0.42
2017-05-04T07:46:34.794Z,0.40
2017-05-04T07:47:29.322Z,0.36
2017-05-04T07:48:28.872Z,0.37
2017-05-04T07:49:17.809Z,0.37
2017-05-04T07:50:17.836Z,0.39
2017-05-04T07:51:12.693Z,0.39
2017-05-04T07:52:06.864Z,0.43
2017-05-04T07:53:00.355Z,0.43
2017-05-04T07:53:55.686Z,0.41
2017-05-04T07:54:49.043Z,0.48
2017-05-04T07:55:42.956Z,0.57
2017-05-04T07:56:31.853Z,0.50
2017-05-04T07:57:26.325Z,0.53
2017-05-04T07:58:20.826Z,0.67
2017-05-04T07:59:15.722Z,0.55
2017-05-04T08:00:08.911Z,0.62
2017-05-04T08:01:02.973Z,0.74
2017-05-04T08:01:50.850Z,0.72
2017-05-04T08:02:46.405Z,0.74
2017-05-04T08:03:40.773Z,0.60
2017-05-04T08:04:35.745Z,0.59
2017-05-04T08:05:30.025Z,0.56
2017-05-04T08:06:29.174Z,0.73
2017-05-04T08:07:18.607Z,0.75
2017-05-04T08:08:12.979Z,0.65
2017-05-04T08:09:07.292Z,0.73
2017-05-04T08:09:55.578Z,0.70
2017-05-04T08:10:49.111Z,0.80
2017-05-04T08:11:37.981Z,0.75
2017-05-04T08:12:32.587Z,0.57
2017-05-04T08:13:32.162Z,0.47
2017-05-04T08:14:21.071Z,0.44
2017-05-04T08:15:20.323Z,0.49
2017-05-04T08:16:15.352Z,0.54
2017-05-04T08:17:09.058Z,0.50
2017-05-04T08:18:03.708Z,0.76
2017-05-04T08:18:57.724Z,0.62
2017-05-04T08:19:52.436Z,0.64
2017-05-04T08:20:47.142Z,0.67
2017-05-04T08:21:46.776Z,0.67
2017-05-04T08:22:46.709Z,0.56
2017-05-04T08:23:40.365Z,0.59
2017-05-04T08:24:34.546Z,0.74
2017-05-04T08:25:29.626Z,0.69
2017-05-04T08:26:23.229Z,0.72
2017-05-04T08:27:18.208Z,0.53
2017-05-04T08:28:11.675Z,0.61
2017-05-04T08:29:05.729Z,0.45
2017-05-04T08:29:54.669Z,0.52
2017-05-04T08:30:43.230Z,0.75
2017-05-04T08:31:42.733Z,0.70
2017-05-04T08:32:37.408Z,0.45
2017-05-04T08:33:31.245Z,0.40
2017-05-04T08:34:18.658Z,0.34
2017-05-04T08:35:07.109Z,0.34
2017-05-04T08:36:01.336Z,0.35
2017-05-04T08:36:49.996Z,0.37
2017-05-04T08:37:49.383Z,0.58
2017-05-04T08:38:44.324Z,0.44
2017-05-04T08:39:43.659Z,0.42
2017-05-04T08:40:38.061Z,0.41
2017-05-04T08:41:27.046Z,0.36
2017-05-04T08:42:26.514Z,0.35
2017-05-04T08:43:20.535Z,0.37
2017-05-04T08:44:15.658Z,0.41
2017-05-04T08:45:09.096Z,0.46
2017-05-04T08:45:58.140Z,0.59
2017-05-04T08:47:03.295Z,0.40
2017-05-04T08:47:57.669Z,0.33
2017-05-04T08:48:57.033Z,0.28
2017-05-04T08:49:57.079Z,0.28
2017-05-04T08:50:51.043Z,0.33
2017-05-04T08:51:39.325Z,0.40
2017-05-04T08:52:33.155Z,0.41
2017-05-04T08:53:33.167Z,0.56
2017-05-04T08:54:28.438Z,0.42
2017-05-04T08:55:16.894Z,0.37
2017-05-04T08:56:10.269Z,0.37
2017-05-04T08:57:10.099Z,0.35
2017-05-04T08:58:04.844Z,0.45
2017-05-04T08:59:04.388Z,0.41
2017-05-04T08:59:52.747Z,0.42
2017-05-04T09:00:40.773Z,0.45
2017-05-04T09:01:35.850Z,0.52
2017-05-04T09:02:30.392Z,0.61
2017-05-04T09:03:24.922Z,0.67
2017-05-04T09:04:24.419Z,0.52
2017-05-04T09:05:19.422Z,0.62
2017-05-04T09:06:20.174Z,0.67
2017-05-04T09:07:19.545Z,0.58
2017-05-04T09:08:14.016Z,0.51
2017-05-04T09:09:08.934Z,0.51
2017-05-04T09:10:08.438Z,0.51
2017-05-04T09:11:02.461Z,0.50
2017-05-04T09:11:56.828Z,0.47
2017-05-04T09:12:45.068Z,0.48
2017-05-04T09:13:45.889Z,0.53
2017-05-04T09:14:40.565Z,0.76
2017-05-04T09:15:29.105Z,0.76
2017-05-04T09:16:22.285Z,0.76
2017-05-04T09:17:22.714Z,0.68
2017-05-04T09:18:17.222Z,0.75
2017-05-04T09:19:11.967Z,0.71
2017-05-04T09:20:05.197Z,0.58
2017-05-04T09:20:59.537Z,0.53
2017-05-04T09:21:53.063Z,0.79
2017-05-04T09:22:53.461Z,0.87
2017-05-04T09:23:47.177Z,0.76
2017-05-04T09:24:42.122Z,0.58
2017-05-04T09:25:41.789Z,0.49
2017-05-04T09:26:29.427Z,0.46
2017-05-04T09:27:23.962Z,0.38
2017-05-04T09:28:23.847Z,0.38
2017-05-04T09:29:12.814Z,0.38
2017-05-04T09:30:01.054Z,0.38
2017-05-04T09:31:00.864Z,0.40
2017-05-04T09:31:49.944Z,0.35
2017-05-04T09:32:44.264Z,0.34
2017-05-04T09:33:43.979Z,0.36
2017-05-04T09:34:32.473Z,0.35
2017-05-04T09:35:26.994Z,0.34
2017-05-04T09:36:20.958Z,0.34
2017-05-04T09:37:16.058Z,0.37
2017-05-04T09:38:15.490Z,0.38
2017-05-04T09:39:09.317Z,0.38
2017-05-04T09:40:03.086Z,0.35
2017-05-04T09:40:57.215Z,0.35
2017-05-04T09:41:52.061Z,0.34
2017-05-04T09:42:52.038Z,0.32
2017-05-04T09:43:46.978Z,0.31
2017-05-04T09:44:46.585Z,0.32
2017-05-04T09:45:34.415Z,0.33
2017-05-04T09:46:34.409Z,0.36
2017-05-04T09:47:29.384Z,0.40
2017-05-04T09:48:23.905Z,0.41
2017-05-04T09:49:18.491Z,0.47
2017-05-04T09:50:07.006Z,0.49
2017-05-04T09:51:01.518Z,0.50
2017-05-04T09:51:55.105Z,0.54
2017-05-04T09:52:44.057Z,0.58
2017-05-04T09:53:38.500Z,0.56
2017-05-04T09:54:26.143Z,0.49
2017-05-04T09:55:15.098Z,0.44
2017-05-04T09:56:08.646Z,0.43
2017-05-04T09:57:02.622Z,0.40
2017-05-04T09:57:51.344Z,0.37
2017-05-04T09:58:46.137Z,0.35
2017-05-04T09:59:34.339Z,0.35
2017-05-04T10:00:28.248Z,0.35
2017-05-04T10:01:28.217Z,0.41
2017-05-04T10:02:23.217Z,0.42
2017-05-04T10:03:11.480Z,0.47
2017-05-04T10:04:05.239Z,0.49
2017-05-04T10:04:59.205Z,0.54
2017-05-04T10:05:59.195Z,0.45
2017-05-04T10:06:41.615Z,0.44
2017-05-04T10:07:41.613Z,0.46
2017-05-04T10:08:35.560Z,0.54
2017-05-04T10:09:29.345Z,0.82
2017-05-04T10:10:23.075Z,0.70
2017-05-04T10:11:23.006Z,0.63
2017-05-04T10:12:17.548Z,0.46
2017-05-04T10:13:06.188Z,0.43
2017-05-04T10:13:59.879Z,0.45
2017-05-04T10:14:54.479Z,0.47
2017-05-04T10:15:54.172Z,0.80
2017-05-04T10:16:43.190Z,0.67
2017-05-04T10:17:43.077Z,0.56
2017-05-04T10:18:36.937Z,0.49
2017-05-04T10:19:30.800Z,0.50
2017-05-04T10:20:24.845Z,0.47
2017-05-04T10:21:24.904Z,0.47
2017-05-04T10:22:13.865Z,0.42
2017-05-04T10:23:08.694Z,0.43
2017-05-04T10:24:07.966Z,0.46
2017-05-04T10:25:01.907Z,0.47
2017-05-04T10:25:55.913Z,0.53
2017-05-04T10:26:49.892Z,0.46
2017-05-04T10:27:44.820Z,0.40
2017-05-04T10:28:39.444Z,0.41
2017-05-04T10:29:33.996Z,0.46
2017-05-04T10:30:28.418Z,0.49
2017-05-04T10:31:21.921Z,0.51
2017-05-04T10:32:15.956Z,0.51
2017-05-04T10:33:10.893Z,0.47
2017-05-04T10:34:11.518Z,0.46
2017-05-04T10:35:11.073Z,0.51
2017-05-04T10:36:04.947Z,0.53
2017-05-04T10:36:58.862Z,0.54
2017-05-04T10:37:52.955Z,0.49
2017-05-04T10:38:41.912Z,0.42
2017-05-04T10:39:35.393Z,0.39
2017-05-04T10:40:29.402Z,0.41
2017-05-04T10:41:23.375Z,0.44
2017-05-04T10:42:23.362Z,0.40
2017-05-04T10:43:17.336Z,0.37
2017-05-04T10:44:05.277Z,0.36
2017-05-04T10:44:59.205Z,0.37
2017-05-04T10:45:47.231Z,0.37
2017-05-04T10:46:35.265Z,0.37
2017-05-04T10:47:24.129Z,0.38
2017-05-04T10:48:23.687Z,0.38
2017-05-04T10:49:23.699Z,0.39
2017-05-04T10:50:12.669Z,0.40
2017-05-04T10:51:06.216Z,0.40
2017-05-04T10:52:01.108Z,0.36
2017-05-04T10:52:55.770Z,0.34
2017-05-04T10:53:55.177Z,0.31
2017-05-04T10:54:44.209Z,0.30
2017-05-04T10:55:38.712Z,0.31
2017-05-04T10:56:32.272Z,0.32
2017-05-04T10:57:27.254Z,0.34
2017-05-04T10:58:26.746Z,0.35
2017-05-04T10:59:14.758Z,0.35
2017-05-04T11:00:03.786Z,0.35
2017-05-04T11:00:52.263Z,0.33
2017-05-04T11:01:51.786Z,0.29
2017-05-04T11:02:39.835Z,0.28
2017-05-04T11:03:33.704Z,0.27
2017-05-04T11:04:28.096Z,0.28
2017-05-04T11:05:22.681Z,0.30
2017-05-04T11:06:16.203Z,0.31
2017-05-04T11:07:11.135Z,0.29
2017-05-04T11:08:05.749Z,0.29
2017-05-04T11:08:59.239Z,0.29
2017-05-04T11:09:53.221Z,0.29
2017-05-04T11:10:48.174Z,0.30
2017-05-04T11:11:41.755Z,0.31
2017-05-04T11:12:36.628Z,0.32
2017-05-04T11:13:31.213Z,0.33
2017-05-04T11:14:19.724Z,0.34
2017-05-04T11:15:19.328Z,0.36
2017-05-04T11:16:13.268Z,0.38
2017-05-04T11:17:07.769Z,0.41
2017-05-04T11:18:02.600Z,0.43
2017-05-04T11:18:56.840Z,0.44
2017-05-04T11:19:50.317Z,0.42
2017-05-04T11:20:38.389Z,0.41
2017-05-04T11:21:32.356Z,0.41
2017-05-04T11:22:27.524Z,0.40
2017-05-04T11:23:21.862Z,0.38
2017-05-04T11:24:21.290Z,0.34
2017-05-04T11:25:10.629Z,0.33
2017-05-04T11:26:03.808Z,0.31
2017-05-04T11:26:57.803Z,0.29
2017-05-04T11:27:52.914Z,0.26
2017-05-04T11:28:52.258Z,0.22
2017-05-04T11:29:46.233Z,0.22
2017-05-04T11:30:46.313Z,0.24
2017-05-04T11:31:41.170Z,0.28
2017-05-04T11:32:40.755Z,0.34
2017-05-04T11:33:34.670Z,0.38
2017-05-04T11:34:34.678Z,0.41
2017-05-04T11:35:29.069Z,0.43
2017-05-04T11:36:28.585Z,0.41
2017-05-04T11:37:24.170Z,0.37
2017-05-04T11:38:17.398Z,0.37
2017-05-04T11:39:11.089Z,0.38
2017-05-04T11:40:06.041Z,0.38
2017-05-04T11:41:05.530Z,0.38
2017-05-04T11:41:59.529Z,0.37
2017-05-04T11:42:59.513Z,0.36
2017-05-04T11:43:48.452Z,0.36
2017-05-04T11:44:48.414Z,0.33
2017-05-04T11:45:43.438Z,0.29
2017-05-04T11:46:36.527Z,0.25
2017-05-04T11:47:30.567Z,0.23
2017-05-04T11:48:30.786Z,0.23
2017-05-04T11:49:24.419Z,0.22
2017-05-04T11:50:24.713Z,0.21
2017-05-04T11:51:13.687Z,0.20
2017-05-04T11:52:07.008Z,0.19
2017-05-04T11:53:00.834Z,0.19
2017-05-04T11:53:49.819Z,0.19
2017-05-04T11:54:44.621Z,0.18
2017-05-04T11:55:38.814Z,0.17
2017-05-04T11:56:32.870Z,0.16
2017-05-04T11:57:26.514Z,0.16
2017-05-04T11:58:21.835Z,0.16
2017-05-04T11:59:20.834Z,0.16
2017-05-04T12:00:14.817Z,0.16
2017-05-04T12:01:09.804Z,0.16
2017-05-04T12:02:04.283Z,0.16
2017-05-04T12:02:58.212Z,0.15
2017-05-04T12:03:51.822Z,0.14
2017-05-04T12:04:46.775Z,0.14
2017-05-04T12:05:41.345Z,0.14
2017-05-04T12:06:35.842Z,0.14
2017-05-04T12:07:35.355Z,0.14
2017-05-04T12:08:24.332Z,0.14
2017-05-04T12:09:23.853Z,0.14
2017-05-04T12:10:18.952Z,0.15
2017-05-04T12:11:13.827Z,0.15
2017-05-04T12:12:13.889Z,0.16