createdAt,value
2018-10-07T00:00:42.079Z,8.48
2018-10-07T00:01:45.472Z,7.97
2018-10-07T00:02:48.984Z,8.38
2018-10-07T00:03:52.383Z,9.00
2018-10-07T00:04:55.764Z,8.65
2018-10-07T00:05:59.140Z,8.68
2018-10-07T00:07:02.560Z,9.53
2018-10-07T00:08:06.080Z,8.85
2018-10-07T00:09:09.829Z,9.05
2018-10-07T00:10:13.209Z,8.83
2018-10-07T00:11:17.048Z,9.98
2018-10-07T00:12:20.468Z,8.88
2018-10-07T00:13:23.855Z,10.38
2018-10-07T00:14:27.226Z,10.55
2018-10-07T00:15:30.601Z,9.83
2018-10-07T00:16:33.980Z,11.12
2018-10-07T00:17:37.425Z,10.60
2018-10-07T00:18:40.795Z,11.97
2018-10-07T00:19:44.159Z,10.90
2018-10-07T00:20:47.523Z,12.95
2018-10-07T00:21:50.960Z,12.98
2018-10-07T00:22:54.396Z,14.63
2018-10-07T00:23:57.773Z,13.53
2018-10-07T00:25:01.194Z,15.08
2018-10-07T00:26:04.579Z,16.52
2018-10-07T00:27:07.963Z,16.20
2018-10-07T00:28:11.392Z,16.27
2018-10-07T00:29:14.804Z,16.65
2018-10-07T00:30:18.204Z,18.92
2018-10-07T00:31:21.570Z,19.00
2018-10-07T00:32:24.987Z,19.23
2018-10-07T00:33:28.402Z,19.98
2018-10-07T00:34:31.796Z,20.57
2018-10-07T00:35:35.173Z,21.65
2018-10-07T00:36:38.555Z,21.25
2018-10-07T00:37:41.936Z,21.80
2018-10-07T00:38:45.336Z,21.95
2018-10-07T00:39:48.712Z,22.75
2018-10-07T00:40:52.084Z,21.27
2018-10-07T00:41:55.456Z,22.82
2018-10-07T00:42:58.865Z,21.52
2018-10-07T00:44:02.314Z,21.70
2018-10-07T00:45:05.712Z,22.58
2018-10-07T00:46:09.541Z,22.22
2018-10-07T00:47:12.912Z,22.62
2018-10-07T00:48:16.492Z,23.67
2018-10-07T00:49:19.893Z,23.25
2018-10-07T00:50:23.271Z,22.95
2018-10-07T00:51:26.651Z,26.37
2018-10-07T00:52:30.037Z,25.70
2018-10-07T00:53:33.438Z,26.45
2018-10-07T00:54:36.840Z,24.65
2018-10-07T00:55:40.228Z,24.12
2018-10-07T00:56:43.611Z,25.92
2018-10-07T00:57:47.015Z,29.90
2018-10-07T00:58:50.669Z,27.15
2018-10-07T00:59:54.085Z,27.50
2018-10-07T01:00:57.490Z,27.60
2018-10-07T01:02:00.873Z,26.65
2018-10-07T01:03:04.537Z,29.57
2018-10-07T01:04:07.912Z,27.50
2018-10-07T01:05:11.329Z,29.23
2018-10-07T01:06:14.700Z,29.32
2018-10-07T01:07:18.101Z,30.85
2018-10-07T01:08:21.527Z,30.12
2018-10-07T01:09:24.908Z,30.97
2018-10-07T01:10:28.310Z,31.50
2018-10-07T01:11:31.828Z,31.95
2018-10-07T01:12:35.235Z,30.82
2018-10-07T01:13:38.604Z,33.13
2018-10-07T01:14:41.979Z,33.73
2018-10-07T01:15:45.385Z,32.40
2018-10-07T01:16:48.752Z,33.28
2018-10-07T01:17:52.128Z,32.28
2018-10-07T01:18:55.494Z,33.95
2018-10-07T01:19:58.880Z,32.25
2018-10-07T01:21:02.288Z,33.60
2018-10-07T01:22:05.695Z,33.65
2018-10-07T01:23:09.076Z,33.85
2018-10-07T01:24:12.448Z,29.25
2018-10-07T01:25:15.865Z,31.85
2018-10-07T01:26:19.264Z,28.62
2018-10-07T01:27:22.636Z,31.07
2018-10-07T01:28:26.060Z,12.28
2018-10-07T01:29:29.435Z,30.02
2018-10-07T01:30:32.840Z,29.45
2018-10-07T01:31:36.239Z,31.15
2018-10-07T01:32:39.629Z,32.28
2018-10-07T01:33:43.012Z,29.20
2018-10-07T01:34:46.516Z,31.52
2018-10-07T01:35:49.915Z,32.45
2018-10-07T01:36:53.316Z,36.77
2018-10-07T01:37:56.716Z,34.08
2018-10-07T01:39:00.100Z,30.85
2018-10-07T01:40:03.518Z,35.63
2018-10-07T01:41:06.933Z,34.00
2018-10-07T01:42:10.341Z,30.48
2018-10-07T01:43:13.819Z,35.05
2018-10-07T01:44:17.196Z,34.38
2018-10-07T01:45:20.576Z,37.63
2018-10-07T01:46:23.986Z,36.38
2018-10-07T01:47:27.392Z,38.98
2018-10-07T01:48:30.757Z,36.83
2018-10-07T01:49:34.147Z,37.13
2018-10-07T01:50:37.542Z,38.73
2018-10-07T01:51:41.048Z,39.30
2018-10-07T01:52:44.469Z,37.10
2018-10-07T01:53:47.840Z,40.03
2018-10-07T01:54:51.256Z,40.50
2018-10-07T01:55:54.651Z,39.70
2018-10-07T01:56:58.032Z,42.20
2018-10-07T01:58:01.425Z,37.45
2018-10-07T01:59:04.791Z,35.68
2018-10-07T02:00:08.160Z,34.35
2018-10-07T02:01:11.533Z,34.67
2018-10-07T02:02:14.907Z,37.10
2018-10-07T02:03:18.331Z,39.30
2018-10-07T02:04:21.712Z,37.10
2018-10-07T02:05:25.136Z,35.10
2018-10-07T02:06:28.551Z,32.70
2018-10-07T02:07:31.924Z,36.10
2018-10-07T02:08:35.320Z,34.60
2018-10-07T02:09:38.734Z,37.60
2018-10-07T02:10:42.140Z,34.10
2018-10-07T02:11:45.513Z,30.25
2018-10-07T02:12:48.900Z,33.48
2018-10-07T02:13:52.331Z,35.35
2018-10-07T02:14:55.730Z,37.60
2018-10-07T02:15:59.092Z,37.55
2018-10-07T02:17:02.488Z,35.38
2018-10-07T02:18:05.882Z,36.23
2018-10-07T02:19:09.331Z,38.05
2018-10-07T02:20:12.716Z,36.98
2018-10-07T02:21:16.098Z,35.92
2018-10-07T02:22:19.496Z,37.08
2018-10-07T02:23:22.905Z,29.30
2018-10-07T02:24:26.300Z,37.63
2018-10-07T02:25:29.693Z,37.48
2018-10-07T02:26:33.106Z,35.23
2018-10-07T02:27:36.632Z,34.70
2018-10-07T02:28:40.025Z,37.95
2018-10-07T02:29:43.438Z,34.20
2018-10-07T02:30:46.816Z,36.95
2018-10-07T02:31:50.203Z,37.98
2018-10-07T02:32:53.764Z,33.28
2018-10-07T02:33:57.176Z,33.38
2018-10-07T02:35:00.596Z,37.98
2018-10-07T02:36:03.985Z,31.62
2018-10-07T02:37:07.364Z,34.05
2018-10-07T02:38:10.750Z,39.33
2018-10-07T02:39:14.225Z,37.58
2018-10-07T02:40:17.625Z,31.00
2018-10-07T02:41:20.992Z,21.52
2018-10-07T02:42:24.366Z,37.00
2018-10-07T02:43:27.750Z,36.23
2018-10-07T02:44:31.135Z,36.13
2018-10-07T02:45:34.521Z,38.02
2018-10-07T02:46:37.905Z,24.50
2018-10-07T02:47:41.304Z,40.65
2018-10-07T02:48:44.684Z,39.98
2018-10-07T02:49:48.068Z,38.15
2018-10-07T02:50:51.481Z,36.70
2018-10-07T02:51:55.016Z,37.42
2018-10-07T02:52:58.432Z,42.98
2018-10-07T02:54:01.825Z,40.25
2018-10-07T02:55:05.624Z,40.10
2018-10-07T02:56:09.021Z,41.08
2018-10-07T02:57:12.427Z,42.35
2018-10-07T02:58:15.821Z,40.08
2018-10-07T02:59:19.225Z,39.10
2018-10-07T03:00:22.608Z,42.08
2018-10-07T03:01:26.017Z,41.63
2018-10-07T03:02:29.394Z,41.58
2018-10-07T03:03:32.767Z,41.98
2018-10-07T03:04:36.148Z,36.25
2018-10-07T03:05:39.534Z,37.63
2018-10-07T03:06:42.932Z,37.35
2018-10-07T03:07:46.951Z,39.88
2018-10-07T03:08:50.336Z,39.00
2018-10-07T03:09:53.727Z,41.15
2018-10-07T03:10:57.104Z,41.70
2018-10-07T03:12:00.516Z,43.20
2018-10-07T03:13:03.881Z,40.95
2018-10-07T03:14:07.652Z,42.43
2018-10-07T03:15:11.345Z,44.10
2018-10-07T03:16:14.760Z,40.67
2018-10-07T03:17:18.143Z,41.70
2018-10-07T03:18:21.531Z,42.67
2018-10-07T03:19:24.908Z,42.00
2018-10-07T03:20:28.296Z,37.60
2018-10-07T03:21:32.170Z,42.27
2018-10-07T03:22:35.596Z,42.13
2018-10-07T03:23:38.958Z,42.48
2018-10-07T03:24:42.316Z,44.45
2018-10-07T03:25:45.702Z,44.42
2018-10-07T03:26:49.078Z,41.80
2018-10-07T03:27:52.469Z,33.55
2018-10-07T03:28:56.176Z,45.95
2018-10-07T03:29:59.556Z,21.65
2018-10-07T03:31:02.957Z,41.80
2018-10-07T03:32:06.505Z,36.23
2018-10-07T03:33:09.928Z,43.28
2018-10-07T03:34:13.320Z,39.67
2018-10-07T03:35:16.748Z,32.28
2018-10-07T03:36:20.119Z,40.45
2018-10-07T03:37:23.955Z,15.78
2018-10-07T03:38:27.356Z,41.00
2018-10-07T03:39:30.747Z,38.02
2018-10-07T03:40:34.123Z,47.40
2018-10-07T03:41:37.732Z,43.65
2018-10-07T03:42:41.124Z,44.38
2018-10-07T03:43:44.525Z,44.27
2018-10-07T03:44:47.885Z,45.78
2018-10-07T03:45:51.268Z,43.68
2018-10-07T03:46:54.873Z,43.78
2018-10-07T03:47:58.240Z,35.65
2018-10-07T03:49:01.774Z,44.73
2018-10-07T03:50:05.616Z,44.80
2018-10-07T03:51:08.990Z,44.00
2018-10-07T03:52:12.360Z,40.90
2018-10-07T03:53:15.744Z,43.17
2018-10-07T03:54:19.181Z,43.08
2018-10-07T03:55:22.559Z,45.12
2018-10-07T03:56:25.932Z,43.55
2018-10-07T03:57:29.316Z,41.95
2018-10-07T03:58:32.675Z,43.02
2018-10-07T03:59:36.069Z,46.73
2018-10-07T04:00:39.440Z,44.40
2018-10-07T04:01:42.813Z,37.28
2018-10-07T04:02:46.192Z,43.30
2018-10-07T04:03:49.570Z,44.75
2018-10-07T04:04:52.958Z,43.90
2018-10-07T04:05:56.329Z,40.30
2018-10-07T04:06:59.696Z,43.42
2018-10-07T04:08:03.084Z,45.28
2018-10-07T04:09:08.732Z,36.85
2018-10-07T04:10:12.137Z,46.48
2018-10-07T04:11:15.504Z,41.50
2018-10-07T04:12:18.884Z,38.05
2018-10-07T04:13:22.264Z,44.70
2018-10-07T04:14:25.641Z,43.65
2018-10-07T04:15:29.070Z,45.38
2018-10-07T04:16:32.439Z,43.20
2018-10-07T04:17:35.924Z,43.05
2018-10-07T04:18:39.316Z,42.05
2018-10-07T04:19:42.693Z,27.73
2018-10-07T04:20:46.076Z,37.60
2018-10-07T04:21:52.232Z,39.88
2018-10-07T04:22:55.616Z,41.95
2018-10-07T04:23:59.007Z,42.33
2018-10-07T04:25:02.433Z,39.05
2018-10-07T04:26:05.841Z,42.03
2018-10-07T04:27:09.195Z,41.23
2018-10-07T04:28:12.590Z,38.85
2018-10-07T04:29:15.977Z,37.33
2018-10-07T04:30:19.383Z,42.43
2018-10-07T04:31:22.922Z,44.05
2018-10-07T04:32:26.291Z,40.48
2018-10-07T04:33:29.680Z,37.08
2018-10-07T04:34:33.073Z,40.20
2018-10-07T04:35:36.448Z,39.78
2018-10-07T04:36:39.846Z,41.05
2018-10-07T04:37:43.237Z,40.15
2018-10-07T04:38:46.617Z,39.83
2018-10-07T04:39:50.014Z,40.50
2018-10-07T04:40:53.403Z,33.28
2018-10-07T04:41:56.796Z,38.17
2018-10-07T04:43:00.172Z,41.30
2018-10-07T04:44:03.763Z,40.58
2018-10-07T04:45:07.157Z,41.08
2018-10-07T04:46:10.618Z,39.88
2018-10-07T04:47:14.001Z,35.30
2018-10-07T04:48:17.385Z,40.45
2018-10-07T04:49:20.767Z,40.12
2018-10-07T04:50:24.137Z,37.60
2018-10-07T04:51:27.524Z,38.42
2018-10-07T04:52:30.907Z,38.42
2018-10-07T04:53:34.284Z,38.17
2018-10-07T04:54:37.696Z,38.23
2018-10-07T04:55:41.075Z,38.88
2018-10-07T04:56:44.458Z,38.92
2018-10-07T04:57:47.883Z,40.45
2018-10-07T04:58:51.290Z,40.10
2018-10-07T04:59:54.669Z,39.58
2018-10-07T05:00:58.121Z,40.30
2018-10-07T05:02:01.482Z,39.88
2018-10-07T05:03:04.880Z,38.98
2018-10-07T05:04:08.264Z,38.00
2018-10-07T05:05:11.624Z,37.85
2018-10-07T05:06:15.019Z,39.38
2018-10-07T05:07:18.809Z,34.90
2018-10-07T05:08:22.749Z,38.35
2018-10-07T05:09:26.116Z,36.58
2018-10-07T05:10:46.824Z,35.30
2018-10-07T05:11:50.785Z,34.73
2018-10-07T05:12:54.190Z,32.50
2018-10-07T05:13:58.133Z,31.85
2018-10-07T05:15:01.532Z,30.88
2018-10-07T05:16:04.932Z,32.30
2018-10-07T05:17:09.159Z,32.00
2018-10-07T05:18:12.561Z,26.25
2018-10-07T05:19:16.264Z,16.52
2018-10-07T05:20:19.624Z,24.87
2018-10-07T05:21:23.005Z,23.50
2018-10-07T05:22:26.372Z,21.68
2018-10-07T05:23:29.764Z,21.97
2018-10-07T05:24:33.169Z,20.50
2018-10-07T05:25:36.536Z,20.80
2018-10-07T05:26:39.932Z,19.73
2018-10-07T05:27:43.313Z,19.57
2018-10-07T05:28:46.702Z,20.43
2018-10-07T05:29:50.116Z,19.48
2018-10-07T05:30:53.508Z,16.67
2018-10-07T05:31:56.876Z,18.82
2018-10-07T05:33:00.377Z,14.60
2018-10-07T05:34:03.752Z,16.67
2018-10-07T05:35:07.156Z,14.43
2018-10-07T05:36:10.537Z,14.60
2018-10-07T05:37:13.930Z,13.25
2018-10-07T05:38:17.306Z,14.18
2018-10-07T05:39:20.694Z,12.75
2018-10-07T05:40:24.088Z,9.95
2018-10-07T05:41:27.457Z,10.60
2018-10-07T05:42:30.822Z,11.95
2018-10-07T05:43:34.197Z,11.80
2018-10-07T05:44:37.703Z,10.70
2018-10-07T05:45:40.965Z,10.63
2018-10-07T05:46:44.356Z,9.35
2018-10-07T05:47:47.756Z,8.73
2018-10-07T05:48:51.120Z,9.68
2018-10-07T05:49:54.496Z,8.33
2018-10-07T05:50:57.942Z,7.05
2018-10-07T05:52:01.320Z,8.83
2018-10-07T05:53:04.697Z,6.15
2018-10-07T05:54:08.093Z,8.25
2018-10-07T05:55:11.516Z,7.72
2018-10-07T05:56:14.982Z,7.35
2018-10-07T05:57:18.411Z,7.53
2018-10-07T05:58:21.776Z,7.62
2018-10-07T05:59:25.156Z,6.65
2018-10-07T06:00:29.849Z,6.95
2018-10-07T06:01:38.461Z,7.03
2018-10-07T06:02:44.391Z,6.78
2018-10-07T06:04:02.309Z,6.83
2018-10-07T06:05:05.697Z,7.05
2018-10-07T06:06:09.401Z,6.70
2018-10-07T06:07:12.795Z,6.47
2018-10-07T06:08:18.041Z,7.08
2018-10-07T06:09:34.764Z,7.37
2018-10-07T06:10:38.181Z,7.05
2018-10-07T06:11:41.559Z,6.00
2018-10-07T06:12:44.951Z,5.53
2018-10-07T06:13:48.321Z,8.33
2018-10-07T06:15:03.165Z,8.20
2018-10-07T06:16:06.712Z,5.00
2018-10-07T06:17:10.082Z,8.78
2018-10-07T06:18:13.499Z,7.65
2018-10-07T06:19:16.891Z,6.78
2018-10-07T06:20:20.252Z,6.62
2018-10-07T06:21:23.638Z,5.47
2018-10-07T06:22:27.048Z,5.10
2018-10-07T06:23:30.845Z,6.62
2018-10-07T06:24:34.988Z,7.78
2018-10-07T06:25:38.376Z,6.33
2018-10-07T06:26:41.733Z,6.40
2018-10-07T06:27:45.156Z,5.55
2018-10-07T06:28:48.529Z,3.70
2018-10-07T06:29:52.113Z,6.55
2018-10-07T06:30:55.343Z,6.72
2018-10-07T06:31:58.699Z,6.30
2018-10-07T06:33:02.079Z,6.53
2018-10-07T06:34:05.493Z,6.15
2018-10-07T06:35:08.945Z,3.95
2018-10-07T06:36:12.314Z,5.85
2018-10-07T06:37:15.688Z,6.15
2018-10-07T06:38:19.060Z,5.87
2018-10-07T06:39:23.052Z,5.42
2018-10-07T06:40:26.431Z,6.35
2018-10-07T06:41:29.813Z,6.37
2018-10-07T06:42:33.193Z,6.45
2018-10-07T06:43:36.584Z,4.75
2018-10-07T06:44:39.956Z,2.95
2018-10-07T06:45:43.340Z,6.20
2018-10-07T06:46:46.946Z,6.03
2018-10-07T06:47:50.347Z,6.53
2018-10-07T06:48:53.748Z,5.45
2018-10-07T06:49:57.122Z,6.83
2018-10-07T06:51:00.498Z,6.25
2018-10-07T06:52:03.872Z,6.28
2018-10-07T06:53:07.277Z,5.97
2018-10-07T06:54:10.961Z,7.10
2018-10-07T06:55:14.348Z,7.12
2018-10-07T06:56:17.720Z,7.42
2018-10-07T06:57:21.113Z,6.50
2018-10-07T06:58:24.505Z,7.70
2018-10-07T06:59:27.949Z,7.22
2018-10-07T07:00:31.289Z,6.20
2018-10-07T07:01:34.660Z,5.95
2018-10-07T07:02:38.124Z,6.67
2018-10-07T07:03:41.528Z,6.85
2018-10-07T07:04:44.937Z,7.17
2018-10-07T07:05:48.320Z,7.80
2018-10-07T07:06:51.726Z,8.43
2018-10-07T07:07:55.105Z,9.65
2018-10-07T07:08:58.481Z,7.17
2018-10-07T07:10:01.936Z,9.63
2018-10-07T07:11:05.365Z,7.33
2018-10-07T07:12:08.741Z,9.60
2018-10-07T07:13:12.129Z,7.78
2018-10-07T07:14:15.505Z,10.28
2018-10-07T07:15:18.911Z,9.00
2018-10-07T07:16:22.320Z,9.30
2018-10-07T07:17:25.692Z,8.63
2018-10-07T07:18:29.150Z,10.28
2018-10-07T07:19:32.516Z,10.50
2018-10-07T07:20:36.007Z,10.55
2018-10-07T07:21:39.399Z,9.60
2018-10-07T07:22:42.841Z,9.08
2018-10-07T07:23:46.208Z,8.93
2018-10-07T07:24:49.594Z,9.35
2018-10-07T07:25:53.001Z,8.70
2018-10-07T07:26:56.371Z,9.35
2018-10-07T07:27:59.727Z,5.15
2018-10-07T07:29:03.115Z,7.50
2018-10-07T07:30:06.577Z,9.35
2018-10-07T07:31:09.984Z,9.60
2018-10-07T07:32:13.371Z,7.47
2018-10-07T07:33:16.750Z,8.53
2018-10-07T07:34:20.133Z,9.05
2018-10-07T07:35:23.505Z,7.22
2018-10-07T07:36:26.916Z,6.53
2018-10-07T07:37:30.483Z,7.05
2018-10-07T07:38:34.106Z,4.87
2018-10-07T07:39:37.468Z,6.17
2018-10-07T07:40:40.843Z,5.53
2018-10-07T07:41:44.237Z,5.30
2018-10-07T07:42:47.617Z,5.30
2018-10-07T07:43:51.005Z,5.87
2018-10-07T07:44:54.375Z,4.95
2018-10-07T07:45:57.760Z,4.00
2018-10-07T07:47:01.160Z,4.72
2018-10-07T07:48:04.565Z,4.00
2018-10-07T07:49:07.940Z,4.95
2018-10-07T07:50:11.309Z,2.40
2018-10-07T07:51:14.668Z,5.53
2018-10-07T07:52:18.067Z,5.83
2018-10-07T07:53:21.431Z,4.83
2018-10-07T07:54:24.799Z,4.35
2018-10-07T07:55:28.174Z,5.83
2018-10-07T07:56:31.635Z,5.72
2018-10-07T07:57:35.056Z,5.53
2018-10-07T07:58:38.460Z,5.53
2018-10-07T07:59:41.828Z,6.00
2018-10-07T08:00:45.212Z,5.85
2018-10-07T08:01:48.565Z,6.87
2018-10-07T08:02:52.089Z,7.12
2018-10-07T08:03:55.470Z,7.08
2018-10-07T08:04:58.868Z,7.03
2018-10-07T08:06:02.244Z,8.00
2018-10-07T08:07:05.798Z,7.72
2018-10-07T08:08:09.205Z,5.87
2018-10-07T08:09:12.576Z,6.75
2018-10-07T08:10:15.949Z,5.92
2018-10-07T08:11:19.329Z,7.95
2018-10-07T08:12:22.705Z,7.78
2018-10-07T08:13:26.095Z,7.58
2018-10-07T08:14:29.475Z,6.47
2018-10-07T08:15:32.880Z,8.60
2018-10-07T08:16:36.261Z,7.95
2018-10-07T08:17:39.716Z,8.85
2018-10-07T08:18:43.063Z,7.50
2018-10-07T08:19:46.444Z,8.10
2018-10-07T08:20:49.821Z,7.95
2018-10-07T08:21:53.192Z,7.87
2018-10-07T08:22:56.594Z,7.67
2018-10-07T08:23:59.968Z,4.78
2018-10-07T08:25:03.344Z,7.08
2018-10-07T08:26:06.941Z,7.28
2018-10-07T08:27:10.297Z,6.75
2018-10-07T08:28:13.689Z,6.35
2018-10-07T08:29:17.080Z,5.60
2018-10-07T08:30:20.453Z,7.37
2018-10-07T08:31:23.836Z,7.35
2018-10-07T08:32:27.205Z,5.53
2018-10-07T08:33:30.600Z,7.75
2018-10-07T08:34:33.980Z,7.50
2018-10-07T08:35:37.350Z,7.67
2018-10-07T08:36:40.720Z,7.47
2018-10-07T08:37:44.105Z,7.33
2018-10-07T08:38:47.619Z,7.53
2018-10-07T08:39:51.160Z,6.87
2018-10-07T08:40:54.544Z,6.08
2018-10-07T08:41:57.936Z,6.78
2018-10-07T08:43:01.307Z,6.87
2018-10-07T08:44:04.713Z,6.75
2018-10-07T08:45:08.104Z,7.53
2018-10-07T08:46:11.475Z,7.60
2018-10-07T08:47:14.924Z,6.33
2018-10-07T08:48:18.296Z,6.92
2018-10-07T08:49:21.684Z,5.83
2018-10-07T08:50:25.064Z,6.30
2018-10-07T08:51:28.441Z,6.22
2018-10-07T08:52:31.817Z,4.10
2018-10-07T08:53:35.208Z,3.92
2018-10-07T08:54:38.627Z,5.28
2018-10-07T08:55:42.031Z,5.15
2018-10-07T08:56:45.452Z,6.25
2018-10-07T08:57:48.832Z,5.60
2018-10-07T08:58:52.208Z,5.60
2018-10-07T08:59:55.585Z,3.00
2018-10-07T09:00:58.973Z,4.80
2018-10-07T09:02:02.388Z,4.83
2018-10-07T09:03:05.844Z,4.03
2018-10-07T09:04:09.216Z,4.22
2018-10-07T09:05:12.684Z,3.72
2018-10-07T09:06:16.055Z,4.22
2018-10-07T09:07:19.437Z,3.37
2018-10-07T09:08:22.819Z,3.17
2018-10-07T09:09:26.200Z,4.15
2018-10-07T09:10:29.581Z,4.08
2018-10-07T09:11:32.956Z,3.65
2018-10-07T09:12:36.398Z,3.52
2018-10-07T09:13:39.752Z,2.67
2018-10-07T09:14:43.213Z,3.58
2018-10-07T09:15:46.597Z,3.00
2018-10-07T09:16:49.953Z,3.27
2018-10-07T09:17:53.316Z,3.60
2018-10-07T09:18:56.697Z,3.55
2018-10-07T09:20:00.093Z,3.58
2018-10-07T09:21:03.707Z,2.98
2018-10-07T09:22:07.053Z,3.90
2018-10-07T09:23:10.479Z,3.80
2018-10-07T09:24:13.868Z,4.28
2018-10-07T09:25:17.276Z,3.85
2018-10-07T09:26:20.655Z,3.72
2018-10-07T09:27:24.253Z,4.30
2018-10-07T09:28:27.600Z,4.12
2018-10-07T09:29:31.212Z,3.92
2018-10-07T09:30:36.631Z,3.77
2018-10-07T09:31:40.016Z,4.40
2018-10-07T09:32:43.943Z,4.28
2018-10-07T09:33:47.325Z,3.92
2018-10-07T09:34:50.715Z,4.03
2018-10-07T09:35:54.181Z,4.92
2018-10-07T09:36:57.535Z,4.15
2018-10-07T09:38:00.948Z,3.90
2018-10-07T09:39:06.021Z,3.83
2018-10-07T09:40:09.407Z,4.05
2018-10-07T09:41:12.871Z,3.80
2018-10-07T09:42:16.343Z,2.50
2018-10-07T09:43:19.700Z,3.83
2018-10-07T09:44:23.208Z,2.80
2018-10-07T09:45:26.823Z,3.83
2018-10-07T09:46:30.211Z,3.17
2018-10-07T09:47:33.657Z,5.03
2018-10-07T09:48:37.052Z,3.67
2018-10-07T09:49:40.598Z,4.12
2018-10-07T09:50:44.000Z,4.20
2018-10-07T09:51:47.414Z,4.10
2018-10-07T09:52:50.841Z,4.60
2018-10-07T09:53:54.260Z,3.98
2018-10-07T09:54:57.617Z,3.92
2018-10-07T09:56:00.972Z,4.17
2018-10-07T09:57:04.452Z,4.33
2018-10-07T09:58:07.866Z,4.37
2018-10-07T09:59:11.400Z,3.60
2018-10-07T10:00:19.105Z,4.22
2018-10-07T10:01:22.696Z,4.20
2018-10-07T10:02:26.001Z,3.62
2018-10-07T10:03:29.355Z,4.20
2018-10-07T10:04:32.739Z,4.30
2018-10-07T10:05:36.274Z,4.28
2018-10-07T10:06:39.652Z,3.98
2018-10-07T10:07:43.037Z,4.22
2018-10-07T10:08:46.416Z,4.78
2018-10-07T10:09:49.791Z,3.90
2018-10-07T10:10:53.203Z,4.00
2018-10-07T10:11:56.606Z,4.17
2018-10-07T10:13:00.001Z,4.42
2018-10-07T10:14:03.767Z,4.00
2018-10-07T10:15:07.112Z,3.98
2018-10-07T10:16:10.475Z,3.67
2018-10-07T10:17:16.065Z,4.60
2018-10-07T10:18:26.906Z,3.52
2018-10-07T10:19:35.487Z,2.83
2018-10-07T10:20:49.298Z,3.98
2018-10-07T10:22:07.723Z,3.08
2018-10-07T10:23:29.092Z,3.98
2018-10-07T10:25:43.140Z,3.75
2018-10-07T10:27:26.701Z,3.20
2018-10-07T10:28:40.942Z,2.85
2018-10-07T10:29:49.100Z,3.80
2018-10-07T10:31:03.866Z,3.00
2018-10-07T10:32:10.895Z,3.45
2018-10-07T10:33:32.044Z,2.95
2018-10-07T10:34:43.248Z,1.80
2018-10-07T10:35:54.087Z,3.00
2018-10-07T10:37:01.812Z,2.85
2018-10-07T10:38:17.436Z,2.47
2018-10-07T10:39:32.112Z,2.67
2018-10-07T10:40:47.276Z,2.22
2018-10-07T10:41:58.508Z,2.85
2018-10-07T10:43:13.160Z,2.67
2018-10-07T10:44:24.859Z,2.22
2018-10-07T10:45:39.910Z,2.05
2018-10-07T10:46:52.373Z,2.17
2018-10-07T10:47:58.474Z,2.50
2018-10-07T10:49:16.804Z,2.08
2018-10-07T10:51:31.772Z,2.35
2018-10-07T10:52:52.867Z,2.45
2018-10-07T10:54:05.226Z,2.15
2018-10-07T10:55:17.520Z,1.52
2018-10-07T10:56:27.425Z,2.62
2018-10-07T10:57:41.345Z,2.17
2018-10-07T11:00:10.207Z,2.30
2018-10-07T11:01:17.022Z,1.77
2018-10-07T11:02:32.884Z,1.60
2018-10-07T11:03:46.800Z,2.37
2018-10-07T11:05:01.643Z,1.87
2018-10-07T11:07:10.764Z,2.20
2018-10-07T11:08:34.059Z,2.12
2018-10-07T11:09:42.244Z,1.92
2018-10-07T11:10:57.662Z,1.10
2018-10-07T11:12:03.290Z,1.90
2018-10-07T11:15:20.435Z,1.87
2018-10-07T11:16:34.901Z,1.45
2018-10-07T11:17:48.614Z,1.60
2018-10-07T11:19:10.901Z,2.08
2018-10-07T11:20:22.770Z,1.40
2018-10-07T11:23:40.924Z,1.82
2018-10-07T11:25:23.990Z,1.37
2018-10-07T11:26:37.924Z,1.47
2018-10-07T11:28:03.439Z,1.40
2018-10-07T11:30:20.209Z,1.05
2018-10-07T11:31:30.314Z,1.27
2018-10-07T11:32:47.949Z,0.93
2018-10-07T11:34:01.098Z,1.50
2018-10-07T11:35:19.768Z,1.27
2018-10-07T11:36:36.293Z,0.90
2018-10-07T11:37:53.632Z,1.35
2018-10-07T11:39:07.398Z,1.30
2018-10-07T11:42:27.092Z,1.25
2018-10-07T11:43:41.758Z,0.88
2018-10-07T11:44:54.632Z,0.88
2018-10-07T11:46:17.616Z,0.57
2018-10-07T11:47:31.062Z,0.90
2018-10-07T11:49:10.533Z,0.88
2018-10-07T11:50:18.996Z,0.68
2018-10-07T11:53:34.097Z,1.10
2018-10-07T11:54:54.913Z,1.10
2018-10-07T11:55:58.297Z,0.98
2018-10-07T11:57:01.661Z,0.95
2018-10-07T11:58:05.048Z,1.32
2018-10-07T11:59:08.432Z,1.10
2018-10-07T12:00:12.164Z,1.27
2018-10-07T12:01:15.531Z,0.98
2018-10-07T12:02:19.043Z,1.12
2018-10-07T12:03:22.404Z,1.30
2018-10-07T12:04:25.836Z,0.90
2018-10-07T12:05:29.204Z,0.93
2018-10-07T12:06:32.595Z,0.78
2018-10-07T12:07:36.000Z,1.10
2018-10-07T12:08:39.400Z,1.10
2018-10-07T12:09:42.784Z,1.00
2018-10-07T12:10:46.152Z,1.00
2018-10-07T12:11:49.515Z,1.00
2018-10-07T12:12:52.892Z,0.90
2018-10-07T12:13:56.261Z,1.02
2018-10-07T12:14:59.652Z,1.60
2018-10-07T12:16:03.032Z,0.90
2018-10-07T12:17:06.621Z,1.05
2018-10-07T12:18:09.997Z,1.00
2018-10-07T12:19:13.364Z,0.90
2018-10-07T12:20:16.772Z,1.00
2018-10-07T12:21:20.151Z,1.00
2018-10-07T12:22:23.781Z,1.72
2018-10-07T12:23:27.137Z,1.00
2018-10-07T12:24:30.624Z,0.98
2018-10-07T12:25:34.034Z,1.12
2018-10-07T12:26:37.402Z,1.10
2018-10-07T12:27:40.780Z,0.80
2018-10-07T12:28:44.164Z,0.75
2018-10-07T12:29:47.556Z,1.17
2018-10-07T12:30:50.960Z,1.20
2018-10-07T12:31:54.374Z,1.02
2018-10-07T12:32:57.732Z,1.07
2018-10-07T12:34:01.092Z,0.90
2018-10-07T12:35:04.468Z,1.00
2018-10-07T12:36:08.931Z,0.80
2018-10-07T12:37:12.309Z,0.88
2018-10-07T12:38:15.666Z,0.80
2018-10-07T12:39:19.469Z,0.95
2018-10-07T12:40:22.839Z,0.85
2018-10-07T12:41:26.226Z,1.75
2018-10-07T12:42:29.608Z,1.00
2018-10-07T12:43:32.996Z,1.10
2018-10-07T12:44:36.385Z,0.90
2018-10-07T12:45:39.756Z,1.00
2018-10-07T12:46:43.160Z,1.07
2018-10-07T12:47:46.541Z,1.00
2018-10-07T12:48:49.912Z,0.90
2018-10-07T12:49:53.267Z,1.00
2018-10-07T12:50:56.637Z,1.45
2018-10-07T12:52:00.024Z,0.80
2018-10-07T12:53:03.848Z,1.50
2018-10-07T12:54:07.322Z,1.50
2018-10-07T12:55:10.603Z,1.17
2018-10-07T12:56:13.952Z,1.15
2018-10-07T12:57:17.342Z,1.10
2018-10-07T12:58:20.724Z,1.02
2018-10-07T12:59:24.084Z,1.10
2018-10-07T13:00:27.482Z,1.10
2018-10-07T13:01:30.859Z,1.07
2018-10-07T13:02:34.367Z,0.90
2018-10-07T13:03:37.738Z,0.90
2018-10-07T13:04:41.126Z,0.60
2018-10-07T13:05:44.495Z,1.10
2018-10-07T13:06:47.846Z,0.90
2018-10-07T13:07:51.385Z,0.90
2018-10-07T13:08:54.750Z,1.00
2018-10-07T13:09:58.125Z,0.90
2018-10-07T13:11:01.496Z,1.00
2018-10-07T13:12:04.896Z,0.95
2018-10-07T13:13:08.298Z,2.27
2018-10-07T13:14:11.809Z,1.20
2018-10-07T13:15:15.185Z,1.30
2018-10-07T13:16:18.568Z,1.00
2018-10-07T13:17:21.937Z,1.12
2018-10-07T13:18:25.317Z,0.90
2018-10-07T13:19:28.693Z,0.80
2018-10-07T13:20:32.077Z,0.80
2018-10-07T13:21:35.620Z,0.85
2018-10-07T13:22:39.002Z,0.80
2018-10-07T13:23:42.496Z,1.00
2018-10-07T13:24:45.969Z,0.88
2018-10-07T13:25:49.344Z,1.00
2018-10-07T13:26:52.722Z,1.37
2018-10-07T13:27:56.080Z,0.80
2018-10-07T13:28:59.573Z,0.98
2018-10-07T13:30:03.017Z,0.85
2018-10-07T13:31:06.660Z,1.10
2018-10-07T13:32:10.044Z,1.00
2018-10-07T13:33:13.418Z,0.72
2018-10-07T13:34:16.840Z,1.10
2018-10-07T13:35:20.220Z,0.85
2018-10-07T13:36:23.577Z,0.90
2018-10-07T13:37:26.944Z,0.88
2018-10-07T13:38:30.332Z,0.90
2018-10-07T13:39:33.728Z,0.90
2018-10-07T13:40:38.024Z,0.78
2018-10-07T13:41:41.788Z,0.80
2018-10-07T13:42:45.173Z,0.98
2018-10-07T13:43:48.969Z,0.80
2018-10-07T13:44:52.477Z,0.78
2018-10-07T13:45:55.857Z,0.60
2018-10-07T13:47:00.871Z,0.95
2018-10-07T13:48:04.284Z,0.88
2018-10-07T13:49:08.695Z,0.98
2018-10-07T13:50:12.099Z,0.95
2018-10-07T13:51:15.468Z,1.00
2018-10-07T13:52:19.752Z,0.93
2018-10-07T13:53:23.139Z,0.80
2018-10-07T13:54:26.544Z,0.95
2018-10-07T13:55:29.913Z,0.55
2018-10-07T13:56:33.343Z,1.17
2018-10-07T13:57:36.720Z,1.15
2018-10-07T13:58:40.105Z,0.70
2018-10-07T13:59:43.497Z,1.50
2018-10-07T14:00:47.553Z,1.20
2018-10-07T14:01:51.003Z,1.20
2018-10-07T14:02:54.367Z,0.90
2018-10-07T14:03:57.844Z,0.80
2018-10-07T14:05:01.145Z,1.00
2018-10-07T14:06:04.536Z,0.85
2018-10-07T14:07:08.494Z,0.80
2018-10-07T14:08:11.868Z,1.22
2018-10-07T14:09:15.228Z,0.90
2018-10-07T14:10:18.589Z,0.90
2018-10-07T14:11:21.996Z,1.00
2018-10-07T14:12:25.363Z,1.10
2018-10-07T14:13:28.727Z,0.90
2018-10-07T14:14:32.172Z,1.00
2018-10-07T14:15:35.542Z,0.85
2018-10-07T14:16:38.928Z,1.02
2018-10-07T14:17:42.312Z,0.90
2018-10-07T14:18:45.697Z,1.07
2018-10-07T14:19:49.091Z,0.90
2018-10-07T14:20:52.468Z,1.22