createdAt,value
2023-04-22T00:01:53.043Z,90334.06
2023-04-22T00:04:38.154Z,90343.78
2023-04-22T00:07:23.089Z,90340.31
2023-04-22T00:10:08.261Z,90340.22
2023-04-22T00:12:53.100Z,90336.31
2023-04-22T00:15:38.116Z,90339.25
2023-04-22T00:18:22.905Z,90333.84
2023-04-22T00:21:07.968Z,90337.25
2023-04-22T00:23:52.848Z,90333.47
2023-04-22T00:26:37.751Z,90341.69
2023-04-22T00:29:22.804Z,90328.50
2023-04-22T00:32:07.705Z,90339.03
2023-04-22T00:34:52.666Z,90333.47
2023-04-22T00:37:37.592Z,90331.78
2023-04-22T00:40:22.233Z,90335.03
2023-04-22T00:43:06.998Z,90336.75
2023-04-22T00:45:51.820Z,90329.13
2023-04-22T00:48:36.668Z,90327.63
2023-04-22T00:51:21.749Z,90328.69
2023-04-22T00:54:06.865Z,90331.13
2023-04-22T00:56:51.575Z,90329.63
2023-04-22T00:59:36.683Z,90330.19
2023-04-22T01:02:21.599Z,90327.00
2023-04-22T01:05:06.441Z,90325.50
2023-04-22T01:07:51.228Z,90319.91
2023-04-22T01:10:36.240Z,90316.09
2023-04-22T01:13:21.188Z,90322.53
2023-04-22T01:16:06.401Z,90313.69
2023-04-22T01:18:51.430Z,90316.63
2023-04-22T01:21:36.544Z,90315.59
2023-04-22T01:24:21.584Z,90321.00
2023-04-22T01:27:06.370Z,90311.50
2023-04-22T01:29:51.147Z,90312.44
2023-04-22T01:32:36.069Z,90317.41
2023-04-22T01:35:20.962Z,90314.88
2023-04-22T01:38:05.951Z,90316.47
2023-04-22T01:40:50.914Z,90320.88
2023-04-22T01:43:35.979Z,90317.00
2023-04-22T01:46:20.719Z,90311.28
2023-04-22T01:49:05.618Z,90315.50
2023-04-22T01:51:50.460Z,90319.50
2023-04-22T01:54:35.418Z,90317.06
2023-04-22T01:57:20.275Z,90319.28
2023-04-22T02:00:05.224Z,90313.81
2023-04-22T02:02:50.173Z,90320.53
2023-04-22T02:05:35.097Z,90313.97
2023-04-22T02:08:20.105Z,90317.97
2023-04-22T02:11:04.850Z,90318.06
2023-04-22T02:13:49.982Z,90312.06
2023-04-22T02:16:34.953Z,90313.00
2023-04-22T02:19:20.138Z,90318.28
2023-04-22T02:22:05.017Z,90314.28
2023-04-22T02:24:49.946Z,90308.91
2023-04-22T02:27:34.810Z,90312.59
2023-04-22T02:30:19.668Z,90309.63
2023-04-22T02:33:04.775Z,90307.69
2023-04-22T02:35:49.559Z,90303.25
2023-04-22T02:38:34.615Z,90308.97
2023-04-22T02:41:19.625Z,90314.66
2023-04-22T02:44:04.590Z,90307.19
2023-04-22T02:46:49.630Z,90305.72
2023-04-22T02:49:34.665Z,90311.81
2023-04-22T02:52:19.763Z,90318.31
2023-04-22T02:55:04.707Z,90312.53
2023-04-22T02:57:49.601Z,90310.84
2023-04-22T03:00:34.507Z,90303.72
2023-04-22T03:03:19.615Z,90303.81
2023-04-22T03:06:04.270Z,90301.44
2023-04-22T03:08:49.144Z,90301.78
2023-04-22T03:11:33.930Z,90293.13
2023-04-22T03:14:19.047Z,90297.34
2023-04-22T03:17:03.887Z,90302.31
2023-04-22T03:19:48.614Z,90301.22
2023-04-22T03:22:33.514Z,90304.03
2023-04-22T03:25:18.600Z,90309.16
2023-04-22T03:28:03.164Z,90305.16
2023-04-22T03:30:48.055Z,90310.78
2023-04-22T03:33:33.032Z,90306.66
2023-04-22T03:36:17.808Z,90301.22
2023-04-22T03:39:02.763Z,90299.75
2023-04-22T03:41:47.709Z,90297.28
2023-04-22T03:44:32.705Z,90294.56
2023-04-22T03:47:17.785Z,90297.75
2023-04-22T03:50:03.216Z,90290.63
2023-04-22T03:52:48.273Z,90294.91
2023-04-22T03:55:33.196Z,90288.84
2023-04-22T03:58:18.197Z,90290.53
2023-04-22T04:01:03.093Z,90289.28
2023-04-22T04:03:48.231Z,90291.53
2023-04-22T04:06:33.191Z,90297.50
2023-04-22T04:09:18.157Z,90299.06
2023-04-22T04:12:03.083Z,90298.75
2023-04-22T04:14:47.944Z,90299.06
2023-04-22T04:17:33.058Z,90294.56
2023-04-22T04:20:17.992Z,90305.81
2023-04-22T04:23:03.018Z,90309.28
2023-04-22T04:25:48.001Z,90307.28
2023-04-22T04:28:32.701Z,90294.78
2023-04-22T04:31:17.725Z,90301.53
2023-04-22T04:34:02.484Z,90301.75
2023-04-22T04:36:47.832Z,90304.16
2023-04-22T04:39:32.692Z,90305.75
2023-04-22T04:42:17.664Z,90301.44
2023-04-22T04:45:02.561Z,90300.09
2023-04-22T04:47:47.626Z,90304.38
2023-04-22T04:50:32.581Z,90294.47
2023-04-22T04:53:17.477Z,90292.19
2023-04-22T04:56:02.439Z,90294.91
2023-04-22T04:58:47.268Z,90290.91
2023-04-22T05:01:32.128Z,90293.38
2023-04-22T05:04:17.190Z,90300.00
2023-04-22T05:07:02.432Z,90295.25
2023-04-22T05:09:47.275Z,90299.88
2023-04-22T05:12:32.053Z,90309.47
2023-04-22T05:15:17.108Z,90318.31
2023-04-22T05:18:02.028Z,90319.28
2023-04-22T05:20:46.982Z,90316.22
2023-04-22T05:23:31.925Z,90318.03
2023-04-22T05:26:16.958Z,90317.50
2023-04-22T05:29:01.823Z,90320.97
2023-04-22T05:31:46.812Z,90325.06
2023-04-22T05:34:31.623Z,90321.19
2023-04-22T05:37:16.628Z,90323.63
2023-04-22T05:40:01.792Z,90325.56
2023-04-22T05:42:46.894Z,90332.31
2023-04-22T05:45:32.113Z,90327.25
2023-04-22T05:48:17.025Z,90327.81
2023-04-22T05:51:02.043Z,90332.38
2023-04-22T05:53:46.890Z,90340.63
2023-04-22T05:56:31.873Z,90335.19
2023-04-22T05:59:17.874Z,90337.00
2023-04-22T06:02:04.104Z,90342.31
2023-04-22T06:04:49.427Z,90347.28
2023-04-22T06:07:34.407Z,90358.06
2023-04-22T06:10:19.392Z,90364.72
2023-04-22T06:13:04.304Z,90379.03
2023-04-22T06:15:49.312Z,90383.03
2023-04-22T06:18:34.708Z,90377.72
2023-04-22T06:21:20.641Z,90382.94
2023-04-22T06:24:05.765Z,90396.75
2023-04-22T06:26:50.530Z,90392.31
2023-04-22T06:29:35.496Z,90380.91
2023-04-22T06:32:20.536Z,90383.66
2023-04-22T06:35:05.499Z,90379.88
2023-04-22T06:37:50.559Z,90387.16
2023-04-22T06:40:35.462Z,90372.47
2023-04-22T06:43:20.594Z,90380.19
2023-04-22T06:46:05.485Z,90378.19
2023-04-22T06:48:50.534Z,90370.56
2023-04-22T06:51:35.375Z,90377.72
2023-04-22T06:54:20.418Z,90380.84
2023-04-22T06:57:05.428Z,90379.78
2023-04-22T06:59:50.346Z,90376.59
2023-04-22T07:02:35.539Z,90376.34
2023-04-22T07:05:20.359Z,90372.63
2023-04-22T07:08:05.280Z,90368.81
2023-04-22T07:10:50.191Z,90365.47
2023-04-22T07:13:35.411Z,90361.53
2023-04-22T07:16:20.356Z,90358.16
2023-04-22T07:19:05.383Z,90351.00
2023-04-22T07:21:50.277Z,90353.81
2023-04-22T07:24:35.059Z,90341.44
2023-04-22T07:27:20.167Z,90342.91
2023-04-22T07:30:05.238Z,90347.88
2023-04-22T07:32:50.229Z,90341.56
2023-04-22T07:35:35.055Z,90340.47
2023-04-22T07:38:20.136Z,90328.28
2023-04-22T07:41:05.127Z,90325.19
2023-04-22T07:43:50.199Z,90323.34
2023-04-22T07:46:35.280Z,90328.03
2023-04-22T07:49:20.150Z,90329.06
2023-04-22T07:52:05.187Z,90325.63
2023-04-22T07:54:50.151Z,90312.38
2023-04-22T07:57:35.040Z,90309.50
2023-04-22T08:00:19.915Z,90314.84
2023-04-22T08:03:05.215Z,90319.50
2023-04-22T08:05:50.351Z,90330.00
2023-04-22T08:08:35.417Z,90333.50
2023-04-22T08:11:20.310Z,90327.16
2023-04-22T08:14:05.278Z,90329.06
2023-04-22T08:16:50.112Z,90341.72
2023-04-22T08:19:34.978Z,90345.19
2023-04-22T08:22:20.052Z,90356.69
2023-04-22T08:25:04.820Z,90351.13
2023-04-22T08:27:49.827Z,90345.59
2023-04-22T08:30:34.838Z,90342.50
2023-04-22T08:33:19.849Z,90344.81
2023-04-22T08:36:04.803Z,90342.50
2023-04-22T08:38:50.277Z,90335.56
2023-04-22T08:41:34.994Z,90329.13
2023-04-22T08:44:19.962Z,90332.50
2023-04-22T08:47:05.062Z,90325.47
2023-04-22T08:49:49.944Z,90329.59
2023-04-22T08:52:36.029Z,90310.16
2023-04-22T08:55:20.692Z,90312.19
2023-04-22T08:58:05.752Z,90309.94
2023-04-22T09:00:50.456Z,90306.63
2023-04-22T09:03:35.382Z,90311.56
2023-04-22T09:06:20.304Z,90311.06
2023-04-22T09:09:05.254Z,90317.34
2023-04-22T09:11:50.210Z,90313.69
2023-04-22T09:14:35.186Z,90302.25
2023-04-22T09:17:19.988Z,90311.28
2023-04-22T09:20:05.072Z,90310.22
2023-04-22T09:22:50.042Z,90308.91
2023-04-22T09:25:34.969Z,90316.06
2023-04-22T09:28:19.907Z,90313.16
2023-04-22T09:31:05.069Z,90320.13
2023-04-22T09:33:50.314Z,90320.50
2023-04-22T09:36:35.422Z,90317.16
2023-04-22T09:39:20.393Z,90313.13
2023-04-22T09:42:05.155Z,90320.13
2023-04-22T09:44:50.126Z,90313.13
2023-04-22T09:47:35.125Z,90312.41
2023-04-22T09:50:19.887Z,90307.25
2023-04-22T09:53:04.762Z,90314.78
2023-04-22T09:55:49.632Z,90307.25
2023-04-22T09:58:34.561Z,90312.41
2023-04-22T10:01:19.441Z,90308.53
2023-04-22T10:04:04.495Z,90314.44
2023-04-22T10:06:49.391Z,90318.09
2023-04-22T10:09:34.297Z,90313.84
2023-04-22T10:12:26.136Z,90314.97
2023-04-22T10:15:14.483Z,90319.94
2023-04-22T10:17:59.388Z,90327.13
2023-04-22T10:20:44.393Z,90328.38
2023-04-22T10:23:29.386Z,90323.44
2023-04-22T10:26:14.108Z,90324.00
2023-04-22T10:28:59.011Z,90328.97
2023-04-22T10:31:44.146Z,90331.72
2023-04-22T10:34:29.380Z,90323.25
2023-04-22T10:37:14.164Z,90319.38
2023-04-22T10:39:59.128Z,90319.72
2023-04-22T10:42:44.358Z,90315.28
2023-04-22T10:45:30.674Z,90318.59
2023-04-22T10:48:15.746Z,90302.81
2023-04-22T10:51:00.668Z,90300.72
2023-04-22T10:53:45.564Z,90298.31
2023-04-22T10:56:30.604Z,90299.03
2023-04-22T10:59:15.528Z,90301.44
2023-04-22T11:02:00.624Z,90302.25
2023-04-22T11:04:45.925Z,90299.31
2023-04-22T11:07:30.787Z,90298.34
2023-04-22T11:10:15.704Z,90298.19
2023-04-22T11:13:00.565Z,90298.91
2023-04-22T11:15:45.700Z,90287.81
2023-04-22T11:18:30.580Z,90285.97
2023-04-22T11:21:15.650Z,90280.41
2023-04-22T11:24:00.848Z,90285.34
2023-04-22T11:26:45.825Z,90284.22
2023-04-22T11:29:30.966Z,90283.59
2023-04-22T11:32:15.934Z,90277.50
2023-04-22T11:35:00.932Z,90272.50
2023-04-22T11:37:45.796Z,90279.09
2023-04-22T11:40:32.211Z,90275.84
2023-04-22T11:43:21.307Z,90272.63
2023-04-22T11:46:06.184Z,90276.38
2023-04-22T11:48:51.265Z,90282.91
2023-04-22T11:51:36.356Z,90269.63
2023-04-22T11:54:21.364Z,90271.41
2023-04-22T11:57:06.354Z,90274.72
2023-04-22T11:59:51.351Z,90276.69
2023-04-22T12:02:36.655Z,90277.69
2023-04-22T12:05:21.423Z,90269.88
2023-04-22T12:08:06.375Z,90271.66
2023-04-22T12:10:51.303Z,90275.19
2023-04-22T12:13:36.253Z,90265.88
2023-04-22T12:16:21.242Z,90274.19
2023-04-22T12:19:06.105Z,90266.81
2023-04-22T12:21:51.158Z,90267.16
2023-04-22T12:24:36.140Z,90271.59
2023-04-22T12:27:21.060Z,90266.19
2023-04-22T12:30:06.775Z,90266.00
2023-04-22T12:32:52.416Z,90272.53
2023-04-22T12:35:37.377Z,90273.66
2023-04-22T12:38:22.292Z,90267.16
2023-04-22T12:41:07.288Z,90270.50
2023-04-22T12:43:52.799Z,90275.22
2023-04-22T12:46:38.190Z,90271.41
2023-04-22T12:49:23.115Z,90270.41
2023-04-22T12:52:08.631Z,90270.38
2023-04-22T12:54:53.499Z,90269.13
2023-04-22T12:57:38.436Z,90272.44
2023-04-22T13:00:23.605Z,90275.34
2023-04-22T13:03:08.427Z,90276.56
2023-04-22T13:05:53.102Z,90278.81
2023-04-22T13:08:38.168Z,90277.13
2023-04-22T13:11:22.977Z,90289.78
2023-04-22T13:14:07.892Z,90282.75
2023-04-22T13:16:52.791Z,90285.66
2023-04-22T13:19:39.434Z,90281.81
2023-04-22T13:22:24.695Z,90284.03
2023-04-22T13:25:09.624Z,90281.56
2023-04-22T13:27:54.522Z,90277.16
2023-04-22T13:30:39.519Z,90268.28
2023-04-22T13:33:24.483Z,90257.34
2023-04-22T13:36:09.437Z,90251.81
2023-04-22T13:38:54.517Z,90259.22
2023-04-22T13:41:39.420Z,90251.41
2023-04-22T13:44:24.571Z,90256.56
2023-04-22T13:47:09.576Z,90250.44
2023-04-22T13:49:54.701Z,90249.69
2023-04-22T13:52:39.409Z,90229.63
2023-04-22T13:55:24.543Z,90226.38
2023-04-22T13:58:09.538Z,90230.13
2023-04-22T14:00:54.590Z,90229.31
2023-04-22T14:03:39.747Z,90214.56
2023-04-22T14:06:24.807Z,90213.97
2023-04-22T14:09:09.752Z,90212.00
2023-04-22T14:11:54.608Z,90202.19
2023-04-22T14:14:39.520Z,90200.19
2023-04-22T14:17:24.593Z,90191.53
2023-04-22T14:20:09.651Z,90188.13
2023-04-22T14:22:54.560Z,90189.19
2023-04-22T14:25:39.707Z,90183.88
2023-04-22T14:28:24.358Z,90179.13
2023-04-22T14:31:08.931Z,90181.75
2023-04-22T14:33:53.792Z,90177.09
2023-04-22T14:36:38.773Z,90177.50
2023-04-22T14:39:23.526Z,90174.09
2023-04-22T14:42:08.404Z,90173.59
2023-04-22T14:44:53.260Z,90169.72
2023-04-22T14:47:38.290Z,90166.94
2023-04-22T14:50:23.323Z,90168.63
2023-04-22T14:53:08.441Z,90165.44
2023-04-22T14:55:53.471Z,90170.97
2023-04-22T14:58:38.364Z,90158.53
2023-04-22T15:01:23.313Z,90168.06
2023-04-22T15:04:08.379Z,90174.13
2023-04-22T15:06:53.107Z,90168.31
2023-04-22T15:09:38.234Z,90178.72
2023-04-22T15:12:23.497Z,90175.47
2023-04-22T15:15:08.377Z,90172.81
2023-04-22T15:17:53.647Z,90174.88
2023-04-22T15:20:38.566Z,90176.63
2023-04-22T15:23:23.571Z,90181.88
2023-04-22T15:26:08.607Z,90179.22
2023-04-22T15:28:53.601Z,90187.28
2023-04-22T15:31:42.422Z,90180.00
2023-04-22T15:34:27.324Z,90179.00
2023-04-22T15:37:13.458Z,90184.72
2023-04-22T15:39:58.627Z,90181.16
2023-04-22T15:42:43.541Z,90173.41
2023-04-22T15:45:28.594Z,90180.84
2023-04-22T15:48:13.463Z,90180.84
2023-04-22T15:50:58.700Z,90170.88
2023-04-22T15:53:43.317Z,90176.25
2023-04-22T15:56:28.300Z,90172.19
2023-04-22T15:59:13.462Z,90166.22
2023-04-22T16:01:58.625Z,90173.13
2023-04-22T16:04:43.762Z,90179.41
2023-04-22T16:07:28.523Z,90184.41
2023-04-22T16:10:13.525Z,90176.47
2023-04-22T16:12:58.164Z,90170.63
2023-04-22T16:15:43.219Z,90171.34
2023-04-22T16:18:28.045Z,90167.47
2023-04-22T16:21:13.065Z,90173.75
2023-04-22T16:23:58.045Z,90169.25
2023-04-22T16:26:43.092Z,90163.16
2023-04-22T16:29:28.105Z,90165.94
2023-04-22T16:32:13.089Z,90164.19
2023-04-22T16:34:58.146Z,90160.53
2023-04-22T16:37:42.937Z,90170.06
2023-04-22T16:40:28.039Z,90181.09
2023-04-22T16:43:13.001Z,90181.28
2023-04-22T16:45:57.979Z,90168.88
2023-04-22T16:48:42.880Z,90181.22
2023-04-22T16:51:27.760Z,90173.78
2023-04-22T16:54:12.798Z,90177.72
2023-04-22T16:56:57.979Z,90173.34
2023-04-22T16:59:43.853Z,90169.72
2023-04-22T17:02:28.966Z,90162.25
2023-04-22T17:05:14.226Z,90162.25
2023-04-22T17:07:58.986Z,90161.06
2023-04-22T17:10:44.113Z,90165.31
2023-04-22T17:13:28.971Z,90160.16
2023-04-22T17:16:13.874Z,90165.41
2023-04-22T17:18:58.735Z,90162.25
2023-04-22T17:21:43.711Z,90162.09
2023-04-22T17:24:28.761Z,90174.66
2023-04-22T17:27:13.779Z,90164.16
2023-04-22T17:29:58.893Z,90166.75
2023-04-22T17:32:43.891Z,90163.25
2023-04-22T17:35:28.719Z,90176.22
2023-04-22T17:38:13.529Z,90167.00
2023-04-22T17:40:58.624Z,90170.59
2023-04-22T17:43:43.548Z,90173.22
2023-04-22T17:46:28.447Z,90175.63
2023-04-22T17:49:13.482Z,90182.75
2023-04-22T17:51:58.317Z,90176.47
2023-04-22T17:54:43.428Z,90180.19
2023-04-22T17:57:28.463Z,90179.34
2023-04-22T18:00:13.511Z,90188.09
2023-04-22T18:02:58.690Z,90179.78
2023-04-22T18:05:43.665Z,90181.06
2023-04-22T18:08:28.397Z,90184.81
2023-04-22T18:11:13.556Z,90189.03
2023-04-22T18:13:58.685Z,90192.94
2023-04-22T18:16:43.961Z,90195.63
2023-04-22T18:19:28.855Z,90200.25
2023-04-22T18:22:13.785Z,90209.31
2023-04-22T18:24:58.675Z,90203.50
2023-04-22T18:27:43.687Z,90212.31
2023-04-22T18:30:30.339Z,90214.00
2023-04-22T18:33:15.978Z,90214.25
2023-04-22T18:36:01.192Z,90215.81
2023-04-22T18:38:46.170Z,90218.03
2023-04-22T18:41:31.096Z,90227.34
2023-04-22T18:44:15.990Z,90222.59
2023-04-22T18:47:01.084Z,90234.81
2023-04-22T18:49:46.139Z,90234.28
2023-04-22T18:52:30.727Z,90225.22
2023-04-22T18:55:15.771Z,90228.97
2023-04-22T18:58:00.856Z,90227.09
2023-04-22T19:00:45.912Z,90224.91
2023-04-22T19:03:31.060Z,90228.72
2023-04-22T19:06:15.938Z,90225.47
2023-04-22T19:09:00.557Z,90229.13
2023-04-22T19:11:45.855Z,90229.53
2023-04-22T19:14:30.711Z,90235.63
2023-04-22T19:17:15.803Z,90238.19
2023-04-22T19:20:00.961Z,90233.22
2023-04-22T19:22:45.718Z,90233.41
2023-04-22T19:25:30.802Z,90229.94
2023-04-22T19:28:15.877Z,90232.13
2023-04-22T19:31:00.955Z,90239.31
2023-04-22T19:33:45.772Z,90233.44
2023-04-22T19:36:30.773Z,90234.16
2023-04-22T19:39:15.644Z,90232.88
2023-04-22T19:42:00.700Z,90234.91
2023-04-22T19:44:45.480Z,90231.41
2023-04-22T19:47:30.531Z,90233.44
2023-04-22T19:50:15.682Z,90230.34
2023-04-22T19:53:00.620Z,90233.72
2023-04-22T19:55:45.338Z,90229.81
2023-04-22T19:58:30.176Z,90226.50
2023-04-22T20:01:14.961Z,90226.31
2023-04-22T20:03:59.725Z,90229.50
2023-04-22T20:06:44.560Z,90221.75
2023-04-22T20:09:29.552Z,90223.97
2023-04-22T20:12:14.263Z,90221.19
2023-04-22T20:14:58.933Z,90219.00
2023-04-22T20:17:43.920Z,90218.28
2023-04-22T20:20:29.098Z,90227.69
2023-04-22T20:23:13.811Z,90224.69
2023-04-22T20:25:58.685Z,90229.25
2023-04-22T20:28:43.734Z,90228.50
2023-04-22T20:31:28.542Z,90220.97
2023-04-22T20:34:13.578Z,90227.03
2023-04-22T20:36:58.625Z,90226.84
2023-04-22T20:39:43.616Z,90222.63
2023-04-22T20:42:28.535Z,90226.34
2023-04-22T20:45:13.314Z,90230.75
2023-04-22T20:47:58.394Z,90232.03
2023-04-22T20:50:43.498Z,90235.19
2023-04-22T20:53:28.258Z,90233.31
2023-04-22T20:56:13.300Z,90237.69
2023-04-22T20:58:58.388Z,90242.34
2023-04-22T21:01:43.382Z,90242.16
2023-04-22T21:04:28.440Z,90246.75
2023-04-22T21:07:13.330Z,90238.69
2023-04-22T21:09:58.269Z,90240.34
2023-04-22T21:12:43.204Z,90244.03
2023-04-22T21:15:28.146Z,90240.53
2023-04-22T21:18:13.157Z,90250.09
2023-04-22T21:20:58.120Z,90255.09
2023-04-22T21:23:43.177Z,90243.28
2023-04-22T21:26:28.052Z,90248.06
2023-04-22T21:29:12.959Z,90247.72
2023-04-22T21:32:07.883Z,90252.69
2023-04-22T21:34:54.086Z,90245.50
2023-04-22T21:37:38.879Z,90253.06
2023-04-22T21:40:24.002Z,90246.44
2023-04-22T21:43:08.908Z,90251.81
2023-04-22T21:45:53.889Z,90250.53
2023-04-22T21:48:38.848Z,90248.84
2023-04-22T21:51:23.816Z,90254.91
2023-04-22T21:54:08.600Z,90245.91
2023-04-22T21:56:53.643Z,90253.44
2023-04-22T21:59:38.717Z,90262.28
2023-04-22T22:02:23.781Z,90263.41
2023-04-22T22:05:08.720Z,90259.72
2023-04-22T22:07:53.700Z,90267.47
2023-04-22T22:10:38.680Z,90267.81
2023-04-22T22:13:23.661Z,90274.63
2023-04-22T22:16:08.577Z,90268.03
2023-04-22T22:18:53.497Z,90273.53
2023-04-22T22:21:38.536Z,90278.13
2023-04-22T22:24:23.589Z,90272.44
2023-04-22T22:27:08.578Z,90266.91
2023-04-22T22:29:53.581Z,90268.19
2023-04-22T22:32:38.452Z,90269.66
2023-04-22T22:35:23.367Z,90268.19
2023-04-22T22:38:08.313Z,90260.09
2023-04-22T22:40:53.364Z,90259.16
2023-04-22T22:43:38.340Z,90257.34
2023-04-22T22:46:23.345Z,90263.75
2023-04-22T22:49:08.280Z,90260.66
2023-04-22T22:51:53.166Z,90256.25
2023-04-22T22:54:38.482Z,90261.38
2023-04-22T22:57:23.800Z,90262.84
2023-04-22T23:00:08.816Z,90264.31
2023-04-22T23:02:53.522Z,90268.72
2023-04-22T23:05:38.341Z,90270.56
2023-04-22T23:08:23.351Z,90267.06
2023-04-22T23:11:08.287Z,90266.72
2023-04-22T23:13:53.157Z,90265.97
2023-04-22T23:16:38.209Z,90270.41
2023-04-22T23:19:24.227Z,90269.81
2023-04-22T23:22:09.073Z,90268.72
2023-04-22T23:24:54.013Z,90272.97
2023-04-22T23:27:38.946Z,90262.66
2023-04-22T23:30:24.083Z,90271.28
2023-04-22T23:33:09.146Z,90269.28
2023-04-22T23:35:54.097Z,90267.59
2023-04-22T23:38:38.995Z,90268.34
2023-04-22T23:41:23.805Z,90265.78
2023-04-22T23:44:08.698Z,90260.06
2023-04-22T23:46:53.541Z,90255.84
2023-04-22T23:49:38.596Z,90255.63
2023-04-22T23:52:23.646Z,90255.63
2023-04-22T23:55:08.678Z,90243.13
2023-04-22T23:57:53.633Z,90241.47
