createdAt,value
2018-09-11T00:03:05.179Z,"    0"
2018-09-11T00:08:02.792Z,"    0"
2018-09-11T00:12:59.520Z,"    0"
2018-09-11T00:17:55.404Z,"    0"
2018-09-11T00:22:51.105Z,"    0"
2018-09-11T00:27:47.682Z,"    0"
2018-09-11T00:32:43.386Z,"    0"
2018-09-11T00:37:39.393Z,"    0"
2018-09-11T00:42:35.315Z,"    0"
2018-09-11T00:47:32.275Z,"    0"
2018-09-11T00:52:27.785Z,"    0"
2018-09-11T00:57:24.558Z,"    0"
2018-09-11T01:02:21.163Z,"    0"
2018-09-11T01:07:16.435Z,"    0"
2018-09-11T01:12:12.756Z,"    0"
2018-09-11T01:17:09.746Z,"    0"
2018-09-11T01:22:05.210Z,"    0"
2018-09-11T01:27:01.016Z,"    0"
2018-09-11T01:31:57.217Z,"    0"
2018-09-11T01:36:54.062Z,"    0"
2018-09-11T01:41:49.581Z,"    0"
2018-09-11T01:46:47.068Z,"    0"
2018-09-11T01:51:42.438Z,"    0"
2018-09-11T01:56:38.196Z,"    0"
2018-09-11T02:01:34.355Z,"    0"
2018-09-11T02:06:30.428Z,"    0"
2018-09-11T02:11:26.300Z,"    0"
2018-09-11T02:16:21.928Z,"    0"
2018-09-11T02:21:18.308Z,"    0"
2018-09-11T02:26:14.344Z,"    0"
2018-09-11T02:31:10.263Z,"    0"
2018-09-11T02:36:06.171Z,"    0"
2018-09-11T02:41:01.892Z,"    0"
2018-09-11T02:45:57.826Z,"    0"
2018-09-11T02:50:53.757Z,"    0"
2018-09-11T02:55:49.781Z,"    0"
2018-09-11T03:00:45.721Z,"    0"
2018-09-11T03:05:41.496Z,"    0"
2018-09-11T03:10:37.271Z,"    0"
2018-09-11T03:15:32.999Z,"    0"
2018-09-11T03:20:30.007Z,"    0"
2018-09-11T03:25:25.516Z,"    0"
2018-09-11T03:30:21.502Z,"    0"
2018-09-11T03:35:17.109Z,"    0"
2018-09-11T03:40:12.910Z,"    0"
2018-09-11T03:45:08.616Z,"    0"
2018-09-11T03:50:04.685Z,"    0"
2018-09-11T03:55:01.427Z,"    0"
2018-09-11T03:59:58.285Z,"    0"
2018-09-11T04:04:53.927Z,"    0"
2018-09-11T04:09:50.552Z,"    0"
2018-09-11T04:14:46.190Z,"    0"
2018-09-11T04:19:42.154Z,"    0"
2018-09-11T04:24:38.134Z,"    0"
2018-09-11T04:29:34.311Z,"    4"
2018-09-11T04:34:29.911Z,"    8"
2018-09-11T04:39:25.605Z,"   12"
2018-09-11T04:44:21.487Z,"   28"
2018-09-11T04:49:17.416Z,"   52"
2018-09-11T04:54:13.381Z,"   80"
2018-09-11T04:59:09.057Z,"  124"
2018-09-11T05:04:05.019Z,"  196"
2018-09-11T05:09:00.844Z,"  256"
2018-09-11T05:13:56.703Z,"  440"
2018-09-11T05:18:52.584Z,"  524"
2018-09-11T05:23:48.918Z,"  636"
2018-09-11T05:28:44.594Z,"  932"
2018-09-11T05:33:40.266Z," 1380"
2018-09-11T05:38:36.587Z," 1644"
2018-09-11T05:43:32.501Z," 1552"
2018-09-11T05:48:28.589Z," 1740"
2018-09-11T05:53:24.668Z," 1948"
2018-09-11T05:58:20.598Z," 2416"
2018-09-11T06:03:16.613Z," 3608"
2018-09-11T06:08:12.635Z," 3404"
2018-09-11T06:13:08.658Z," 2624"
2018-09-11T06:18:04.916Z," 2752"
2018-09-11T06:23:02.065Z," 3244"
2018-09-11T06:27:57.658Z," 2560"
2018-09-11T06:32:53.481Z," 3708"
2018-09-11T06:37:49.655Z," 3356"
2018-09-11T06:42:46.591Z," 4788"
2018-09-11T06:47:42.452Z," 3608"
2018-09-11T06:52:38.786Z," 4232"
2018-09-11T06:57:35.677Z," 3404"
2018-09-11T07:02:31.211Z," 4468"
2018-09-11T07:07:27.236Z," 4308"
2018-09-11T07:12:24.602Z," 4720"
2018-09-11T07:17:21.751Z," 5716"
2018-09-11T07:22:18.574Z," 4868"
2018-09-11T07:27:14.378Z," 5012"
2018-09-11T07:32:10.510Z," 8044"
2018-09-11T07:37:06.512Z," 6744"
2018-09-11T07:42:02.547Z," 8428"
2018-09-11T07:46:58.577Z," 7376"
2018-09-11T07:51:54.500Z," 7728"
2018-09-11T07:56:50.585Z," 9076"
2018-09-11T08:01:47.160Z," 9672"
2018-09-11T08:06:43.370Z," 8856"
2018-09-11T08:11:39.304Z," 8640"
2018-09-11T08:16:35.453Z," 8820"
2018-09-11T08:21:31.412Z,11920
2018-09-11T08:26:28.073Z,10916
2018-09-11T08:31:24.744Z," 9944"
2018-09-11T08:36:20.711Z," 9836"
2018-09-11T08:41:17.696Z,11208
2018-09-11T08:46:14.491Z," 9852"
2018-09-11T08:51:10.040Z," 9980"
2018-09-11T08:56:07.069Z,11972
2018-09-11T09:01:03.729Z,11176
2018-09-11T09:06:00.432Z," 9192"
2018-09-11T09:10:56.059Z," 9424"
2018-09-11T09:15:52.122Z," 9204"
2018-09-11T09:20:47.967Z," 7540"
2018-09-11T09:25:44.037Z," 7784"
2018-09-11T09:30:40.802Z,11324
2018-09-11T09:35:36.963Z,15956
2018-09-11T09:40:33.466Z,13508
2018-09-11T09:45:29.593Z," 8720"
2018-09-11T09:50:26.726Z," 6676"
2018-09-11T09:55:22.209Z," 7304"
2018-09-11T10:00:19.244Z," 8148"
2018-09-11T10:05:15.015Z," 9320"
2018-09-11T10:10:12.520Z,10208
2018-09-11T10:15:08.251Z,10828
2018-09-11T10:20:04.597Z,28896
2018-09-11T10:25:02.708Z,24704
2018-09-11T10:29:58.733Z,11872
2018-09-11T10:34:55.521Z,11648
2018-09-11T10:39:51.260Z,49440
2018-09-11T10:44:48.489Z,15256
2018-09-11T10:49:44.339Z,47072
2018-09-11T10:54:40.736Z,45568
2018-09-11T10:59:37.817Z,42624
2018-09-11T11:04:34.574Z,46304
2018-09-11T11:09:30.994Z,60672
2018-09-11T11:14:28.010Z,55744
2018-09-11T11:19:24.194Z,52672
2018-09-11T11:24:20.635Z,41184
2018-09-11T11:29:16.985Z,37056
2018-09-11T11:34:13.106Z,37472
2018-09-11T11:39:09.364Z,48192
2018-09-11T11:44:05.513Z,49824
2018-09-11T11:49:01.502Z,43904
2018-09-11T11:53:57.226Z,46240
2018-09-11T11:58:53.091Z,11416
2018-09-11T12:03:47.541Z,15584
2018-09-11T12:08:43.214Z,39872
2018-09-11T12:13:39.373Z,36416
2018-09-11T12:18:35.719Z,47712
2018-09-11T12:23:32.846Z," 7596"
2018-09-11T12:28:28.560Z," 8168"
2018-09-11T12:33:23.800Z," 6064"
2018-09-11T12:38:19.719Z," 8764"
2018-09-11T12:43:15.625Z,12960
2018-09-11T12:48:12.897Z," 4504"
2018-09-11T12:53:08.591Z," 5036"
2018-09-11T12:58:04.308Z," 3508"
2018-09-11T13:03:00.212Z," 4240"
2018-09-11T13:07:57.506Z," 3828"
2018-09-11T13:12:53.008Z," 3452"
2018-09-11T13:17:49.077Z," 3544"
2018-09-11T13:22:45.072Z," 4012"
2018-09-11T13:27:41.161Z," 4300"
2018-09-11T13:32:37.118Z," 3880"
2018-09-11T13:37:33.053Z," 3688"
2018-09-11T13:42:30.024Z," 3252"
2018-09-11T13:47:25.799Z," 2940"
2018-09-11T13:52:21.897Z," 2824"
2018-09-11T13:57:18.392Z," 2676"
2018-09-11T14:02:14.554Z," 2608"
2018-09-11T14:07:10.468Z," 2828"
2018-09-11T14:12:07.573Z," 4464"
2018-09-11T14:17:03.871Z," 3856"
2018-09-11T14:21:59.780Z," 2600"
2018-09-11T14:26:56.828Z," 2904"
2018-09-11T14:31:53.100Z," 3020"
2018-09-11T14:36:49.218Z," 3196"
2018-09-11T14:41:45.277Z," 2656"
2018-09-11T14:46:41.399Z," 2732"
2018-09-11T14:51:37.314Z," 2784"
2018-09-11T14:56:34.355Z," 2764"
2018-09-11T15:01:30.119Z," 3088"
2018-09-11T15:06:26.178Z," 2844"
2018-09-11T15:11:22.159Z," 2756"
2018-09-11T15:16:19.189Z," 2868"
2018-09-11T15:21:15.229Z," 2776"
2018-09-11T15:26:11.197Z," 2680"
2018-09-11T15:31:07.229Z," 2488"
2018-09-11T15:36:04.102Z," 2572"
2018-09-11T15:41:00.941Z," 2580"
2018-09-11T15:45:57.850Z," 2660"
2018-09-11T15:50:53.498Z," 2968"
2018-09-11T15:55:49.773Z," 3080"
2018-09-11T16:00:47.220Z," 3828"
2018-09-11T16:05:43.053Z," 2872"
2018-09-11T16:10:38.894Z," 2748"
2018-09-11T16:15:34.785Z," 2672"
2018-09-11T16:20:31.805Z," 2248"
2018-09-11T16:25:27.396Z," 2432"
2018-09-11T16:30:23.410Z," 2236"
2018-09-11T16:35:19.211Z," 2020"
2018-09-11T16:40:15.101Z," 1804"
2018-09-11T16:45:11.101Z," 1440"
2018-09-11T16:50:06.954Z," 1168"
2018-09-11T16:55:03.859Z," 1072"
2018-09-11T16:59:59.927Z,"  988"
2018-09-11T17:04:56.742Z,"  928"
2018-09-11T17:09:52.397Z,"  808"
2018-09-11T17:14:49.275Z,"  712"
2018-09-11T17:19:44.912Z,"  576"
2018-09-11T17:24:41.854Z,"  472"
2018-09-11T17:29:37.889Z,"  412"
2018-09-11T17:34:33.672Z,"  360"
2018-09-11T17:39:29.714Z,"  308"
2018-09-11T17:44:25.617Z,"  212"
2018-09-11T17:49:22.460Z,"  132"
2018-09-11T17:54:18.045Z,"   84"
2018-09-11T17:59:14.166Z,"   60"
2018-09-11T18:04:10.124Z,"   32"
2018-09-11T18:09:06.129Z,"   16"
2018-09-11T18:14:02.232Z,"    8"
2018-09-11T18:18:57.944Z,"    4"
2018-09-11T18:23:54.246Z,"    0"
2018-09-11T18:28:50.145Z,"    0"
2018-09-11T18:33:46.124Z,"    0"
2018-09-11T18:38:41.822Z,"    0"
2018-09-11T18:43:38.237Z,"    0"
2018-09-11T18:48:34.211Z,"    0"
2018-09-11T18:53:29.917Z,"    0"
2018-09-11T18:58:27.326Z,"    0"
2018-09-11T19:03:22.911Z,"    0"
2018-09-11T19:08:18.852Z,"    0"
2018-09-11T19:13:15.411Z,"    0"
2018-09-11T19:18:11.206Z,"    0"
2018-09-11T19:23:07.225Z,"    0"
2018-09-11T19:28:03.916Z,"    0"
2018-09-11T19:32:59.837Z,"    0"
2018-09-11T19:37:55.526Z,"    0"
2018-09-11T19:42:51.356Z,"    0"
2018-09-11T19:47:47.066Z,"    0"
2018-09-11T19:52:43.165Z,"    0"
2018-09-11T19:57:38.903Z,"    0"
2018-09-11T20:02:34.598Z,"    0"
2018-09-11T20:07:30.788Z,"    0"
2018-09-11T20:12:26.551Z,"    0"
2018-09-11T20:17:22.746Z,"    0"
2018-09-11T20:22:18.630Z,"    0"
2018-09-11T20:27:14.463Z,"    0"
2018-09-11T20:32:10.385Z,"    0"
2018-09-11T20:37:06.600Z,"    0"
2018-09-11T20:42:02.547Z,"    0"
2018-09-11T20:46:58.343Z,"    0"
2018-09-11T20:51:55.304Z,"    0"
2018-09-11T20:56:51.991Z,"    0"
2018-09-11T21:01:47.648Z,"    0"
2018-09-11T21:06:43.677Z,"    0"
2018-09-11T21:11:39.793Z,"    0"
2018-09-11T21:16:38.726Z,"    0"
2018-09-11T21:21:35.007Z,"    0"
2018-09-11T21:26:30.727Z,"    0"
2018-09-11T21:31:26.714Z,"    0"
2018-09-11T21:36:23.795Z,"    0"
2018-09-11T21:41:19.450Z,"    0"
2018-09-11T21:46:15.864Z,"    0"
2018-09-11T21:51:11.663Z,"    0"
2018-09-11T21:56:07.511Z,"    0"
2018-09-11T22:01:04.204Z,"    0"
2018-09-11T22:05:59.459Z,"    0"
2018-09-11T22:10:56.812Z,"    0"
2018-09-11T22:15:52.237Z,"    0"
2018-09-11T22:20:49.169Z,"    0"
2018-09-11T22:25:45.916Z,"    0"
2018-09-11T22:30:41.527Z,"    0"
2018-09-11T22:35:37.223Z,"    0"
2018-09-11T22:40:33.253Z,"    0"
2018-09-11T22:45:29.266Z,"    0"
2018-09-11T22:50:25.481Z,"    0"
2018-09-11T22:55:22.324Z,"    0"
2018-09-11T23:00:19.035Z,"    0"
2018-09-11T23:05:15.006Z,"    0"
2018-09-11T23:10:10.927Z,"    0"
2018-09-11T23:15:07.872Z,"    0"
2018-09-11T23:20:03.468Z,"    0"
2018-09-11T23:24:59.398Z,"    0"
2018-09-11T23:29:55.401Z,"    0"
2018-09-11T23:34:52.054Z,"    0"
2018-09-11T23:39:47.987Z,"    0"
2018-09-11T23:44:43.724Z,"    0"
2018-09-11T23:49:39.415Z,"    0"
2018-09-11T23:54:35.450Z,"    0"
2018-09-11T23:59:32.485Z,"    0"
