createdAt,value
2018-09-04T00:00:27.062Z,16.9
2018-09-04T00:01:17.721Z,16.9
2018-09-04T00:02:07.766Z,16.9
2018-09-04T00:02:57.600Z,16.9
2018-09-04T00:03:47.393Z,16.9
2018-09-04T00:04:38.215Z,16.9
2018-09-04T00:05:28.046Z,16.8
2018-09-04T00:06:17.818Z,16.9
2018-09-04T00:07:07.883Z,16.9
2018-09-04T00:07:58.213Z,16.9
2018-09-04T00:08:48.535Z,16.9
2018-09-04T00:09:38.355Z,16.8
2018-09-04T00:10:28.482Z,16.8
2018-09-04T00:11:18.490Z,16.8
2018-09-04T00:12:08.546Z,16.8
2018-09-04T00:31:39.746Z,16.6
2018-09-04T00:32:30.383Z,16.6
2018-09-04T00:33:20.154Z,16.6
2018-09-04T00:34:10.452Z,16.5
2018-09-04T00:35:00.294Z,16.5
2018-09-04T00:35:50.616Z,16.4
2018-09-04T00:36:40.739Z,16.4
2018-09-04T00:37:30.184Z,16.4
2018-09-04T00:38:20.811Z,16.4
2018-09-04T00:39:10.882Z,16.4
2018-09-04T00:40:00.671Z,16.4
2018-09-04T00:40:50.713Z,16.3
2018-09-04T00:41:41.033Z,16.3
2018-09-04T00:42:31.156Z,16.3
2018-09-04T00:43:21.181Z,16.3
2018-09-04T00:44:10.389Z,16.3
2018-09-04T00:45:01.047Z,16.3
2018-09-04T00:45:51.099Z,16.3
2018-09-04T00:46:41.475Z,16.3
2018-09-04T00:47:31.524Z,16.2
2018-09-04T00:48:21.569Z,16.2
2018-09-04T00:49:11.075Z,16.2
2018-09-04T00:50:01.437Z,16.2
2018-09-04T00:50:51.189Z,16.1
2018-09-04T00:51:41.791Z,16.1
2018-09-04T00:52:31.627Z,16.1
2018-09-04T00:53:21.400Z,16.1
2018-09-04T00:54:11.459Z,16.1
2018-09-04T00:55:01.812Z,16
2018-09-04T00:55:51.860Z,16
2018-09-04T00:56:41.657Z,16
2018-09-04T00:57:31.959Z,16
2018-09-04T00:58:22.097Z,15.9
2018-09-04T00:59:11.862Z,15.9
2018-09-04T01:00:02.308Z,15.9
2018-09-04T01:00:52.255Z,15.9
2018-09-04T01:01:42.317Z,15.9
2018-09-04T01:02:32.687Z,15.9
2018-09-04T01:03:22.730Z,15.9
2018-09-04T01:04:12.516Z,15.9
2018-09-04T01:05:02.892Z,15.9
2018-09-04T01:05:52.939Z,15.9
2018-09-04T01:06:42.999Z,15.8
2018-09-04T01:07:33.014Z,15.8
2018-09-04T01:08:22.559Z,15.8
2018-09-04T01:09:12.612Z,15.8
2018-09-04T01:10:03.257Z,15.8
2018-09-04T01:10:53.032Z,15.8
2018-09-04T01:11:43.100Z,15.8
2018-09-04T01:12:33.419Z,15.8
2018-09-04T01:13:23.532Z,15.8
2018-09-04T01:14:13.594Z,15.8
2018-09-04T01:15:03.349Z,15.8
2018-09-04T01:15:53.411Z,15.8
2018-09-04T01:16:43.201Z,15.8
2018-09-04T01:17:33.516Z,15.8
2018-09-04T01:18:23.906Z,15.8
2018-09-04T01:19:13.675Z,15.8
2018-09-04T01:20:04.046Z,15.8
2018-09-04T01:20:53.793Z,15.8
2018-09-04T01:21:44.178Z,15.8
2018-09-04T01:22:34.248Z,15.8
2018-09-04T01:23:23.728Z,15.8
2018-09-04T01:24:14.358Z,15.8
2018-09-04T01:25:04.415Z,15.8
2018-09-04T01:25:54.183Z,15.8
2018-09-04T01:26:43.965Z,15.8
2018-09-04T01:27:34.316Z,15.8
2018-09-04T01:28:24.376Z,15.8
2018-09-04T01:29:14.745Z,15.8
2018-09-04T01:30:04.819Z,15.8
2018-09-04T01:30:54.584Z,15.8
2018-09-04T01:31:44.942Z,15.8
2018-09-04T01:32:34.725Z,15.8
2018-09-04T01:33:25.078Z,15.8
2018-09-04T01:34:14.840Z,15.8
2018-09-04T01:35:05.190Z,15.8
2018-09-04T01:35:54.967Z,15.8
2018-09-04T01:36:45.034Z,15.8
2018-09-04T01:37:35.407Z,15.8
2018-09-04T01:38:25.159Z,15.8
2018-09-04T01:39:15.735Z,15.8
2018-09-04T01:40:05.590Z,15.8
2018-09-04T01:40:55.077Z,15.8
2018-09-04T01:41:45.142Z,15.8
2018-09-04T01:42:35.792Z,15.8
2018-09-04T01:43:25.537Z,15.8
2018-09-04T01:44:15.319Z,15.8
2018-09-04T01:45:05.962Z,15.8
2018-09-04T01:45:56.020Z,15.8
2018-09-04T01:46:46.089Z,15.8
2018-09-04T01:47:35.860Z,15.8
2018-09-04T01:48:26.202Z,15.8
2018-09-04T01:49:15.971Z,15.8
2018-09-04T01:50:06.354Z,15.8
2018-09-04T01:50:56.660Z,15.8
2018-09-04T01:51:46.196Z,15.7
2018-09-04T01:52:36.543Z,15.8
2018-09-04T01:53:26.598Z,15.7
2018-09-04T01:54:16.626Z,15.7
2018-09-04T01:55:06.459Z,15.7
2018-09-04T01:55:56.222Z,15.7
2018-09-04T01:56:46.579Z,15.7
2018-09-04T01:57:36.370Z,15.6
2018-09-04T01:58:27.258Z,15.7
2018-09-04T01:59:17.066Z,15.6
2018-09-04T02:00:06.281Z,15.6
2018-09-04T02:00:57.161Z,15.6
2018-09-04T02:01:46.659Z,15.6
2018-09-04T02:02:37.028Z,15.6
2018-09-04T02:03:27.163Z,15.6
2018-09-04T02:04:16.866Z,15.6
2018-09-04T02:05:07.512Z,15.6
2018-09-04T02:05:57.578Z,15.5
2018-09-04T02:06:47.626Z,15.5
2018-09-04T02:07:37.423Z,15.5
2018-09-04T02:08:27.145Z,15.4
2018-09-04T02:09:17.573Z,15.4
2018-09-04T02:10:07.915Z,15.4
2018-09-04T02:10:57.967Z,15.4
2018-09-04T02:11:48.286Z,15.4
2018-09-04T02:12:37.790Z,15.4
2018-09-04T02:13:28.410Z,15.3
2018-09-04T02:14:17.945Z,15.3
2018-09-04T02:15:07.977Z,15.3
2018-09-04T02:15:58.357Z,15.3
2018-09-04T02:16:48.672Z,15.3
2018-09-04T02:17:38.180Z,15.3
2018-09-04T02:18:27.967Z,15.3
2018-09-04T02:19:18.600Z,15.3
2018-09-04T02:20:08.362Z,15.3
2018-09-04T02:20:58.439Z,15.3
2018-09-04T02:21:48.501Z,15.3
2018-09-04T02:22:38.290Z,15.2
2018-09-04T02:23:28.625Z,15.2
2018-09-04T02:24:18.701Z,15.2
2018-09-04T02:25:09.110Z,15.1
2018-09-04T02:25:59.139Z,15.1
2018-09-04T02:26:49.176Z,15.1
2018-09-04T02:27:38.966Z,15.1
2018-09-04T02:28:29.319Z,15.1
2018-09-04T02:29:19.379Z,15.1
2018-09-04T02:30:09.162Z,15.1
2018-09-04T02:30:59.508Z,15.1
2018-09-04T02:31:49.285Z,15.1
2018-09-04T02:32:39.089Z,15.1
2018-09-04T02:33:29.720Z,15.1
2018-09-04T02:34:19.754Z,15.1
2018-09-04T02:35:09.289Z,15
2018-09-04T02:35:59.645Z,15
2018-09-04T02:36:50.015Z,15
2018-09-04T02:37:39.177Z,15
2018-09-04T02:38:30.093Z,14.9
2018-09-04T02:39:20.135Z,14.9
2018-09-04T02:40:09.955Z,14.9
2018-09-04T02:41:00.001Z,14.9
2018-09-04T02:41:50.044Z,14.9
2018-09-04T02:42:39.840Z,14.9
2018-09-04T02:43:30.199Z,14.9
2018-09-04T02:44:20.246Z,14.9
2018-09-04T02:45:10.298Z,14.8
2018-09-04T02:46:00.661Z,14.8
2018-09-04T02:46:50.733Z,14.9
2018-09-04T02:47:40.524Z,14.8
2018-09-04T02:48:30.868Z,14.8
2018-09-04T02:49:20.633Z,14.8
2018-09-04T02:50:11.247Z,14.8
2018-09-04T02:51:00.751Z,14.8
2018-09-04T02:51:50.818Z,14.8
2018-09-04T02:52:41.438Z,14.8
2018-09-04T02:53:31.245Z,14.8
2018-09-04T02:54:20.731Z,14.8
2018-09-04T02:55:10.795Z,14.8
2018-09-04T02:56:01.427Z,14.8
2018-09-04T02:56:51.220Z,14.8
2018-09-04T02:57:41.287Z,14.8
2018-09-04T02:58:31.328Z,14.8
2018-09-04T02:59:21.710Z,14.8
2018-09-04T03:00:12.012Z,14.8
2018-09-04T03:01:01.827Z,14.8
2018-09-04T03:01:51.642Z,14.8
2018-09-04T03:02:41.377Z,14.8
2018-09-04T03:03:31.722Z,14.8
2018-09-04T03:04:22.072Z,14.8
2018-09-04T03:05:12.397Z,14.8
2018-09-04T03:06:01.925Z,14.8
2018-09-04T03:06:52.267Z,14.8
2018-09-04T03:07:42.339Z,14.8
2018-09-04T03:08:32.117Z,14.8
2018-09-04T03:09:21.891Z,14.8
2018-09-04T03:10:12.227Z,14.8
2018-09-04T03:11:02.320Z,14.8
2018-09-04T03:11:52.709Z,14.8
2018-09-04T03:12:42.744Z,14.8
2018-09-04T03:13:33.129Z,14.8
2018-09-04T03:14:22.567Z,14.8
2018-09-04T03:15:12.635Z,14.8
2018-09-04T03:16:02.393Z,14.8
2018-09-04T03:16:52.778Z,14.8
2018-09-04T03:17:43.121Z,14.8
2018-09-04T03:18:32.874Z,14.8
2018-09-04T03:19:22.954Z,14.8
2018-09-04T03:20:13.015Z,14.9
2018-09-04T03:21:03.121Z,14.9
2018-09-04T03:21:53.203Z,14.9
2018-09-04T03:22:43.233Z,14.9
2018-09-04T03:23:32.987Z,14.9
2018-09-04T03:24:23.626Z,14.9
2018-09-04T03:25:14.225Z,14.9
2018-09-04T03:26:03.516Z,14.9
2018-09-04T03:26:53.528Z,14.9
2018-09-04T03:27:43.609Z,15
2018-09-04T03:28:33.658Z,15
2018-09-04T03:29:23.732Z,15
2018-09-04T03:30:14.086Z,15
2018-09-04T03:31:04.444Z,15
2018-09-04T03:31:54.221Z,15.1
2018-09-04T03:32:43.705Z,15.1
2018-09-04T03:33:33.751Z,15.1
2018-09-04T03:34:24.660Z,15.1
2018-09-04T03:35:14.452Z,15.1
2018-09-04T03:36:04.465Z,15.1
2018-09-04T03:36:54.303Z,15.1
2018-09-04T03:37:44.350Z,15.1
2018-09-04T03:38:34.692Z,15.2
2018-09-04T03:39:24.184Z,15.2
2018-09-04T03:40:14.839Z,15.2
2018-09-04T03:41:05.133Z,15.2
2018-09-04T03:41:54.695Z,15.3
2018-09-04T03:42:44.762Z,15.3
2018-09-04T03:43:35.101Z,15.3
2018-09-04T03:44:24.834Z,15.3
2018-09-04T03:45:14.949Z,15.3
2018-09-04T03:46:04.729Z,15.3
2018-09-04T03:46:55.314Z,15.3
2018-09-04T03:47:45.147Z,15.3
2018-09-04T03:48:35.485Z,15.3
2018-09-04T03:49:25.200Z,15.3
2018-09-04T03:50:15.317Z,15.3
2018-09-04T03:51:05.474Z,15.4
2018-09-04T03:51:55.471Z,15.4
2018-09-04T03:52:45.809Z,15.4
2018-09-04T03:53:35.281Z,15.4
2018-09-04T03:54:25.932Z,15.4
2018-09-04T03:55:15.429Z,15.4
2018-09-04T03:56:06.324Z,15.4
2018-09-04T03:56:55.844Z,15.4
2018-09-04T03:57:45.923Z,15.4
2018-09-04T03:58:35.977Z,15.4
2018-09-04T03:59:26.335Z,15.4
2018-09-04T04:00:15.796Z,15.4
2018-09-04T04:01:06.161Z,15.4
2018-09-04T04:01:56.276Z,15.4
2018-09-04T04:02:45.994Z,15.4
2018-09-04T04:03:35.789Z,15.4
2018-09-04T04:04:26.724Z,15.4
2018-09-04T04:05:16.766Z,15.4
2018-09-04T04:06:06.248Z,15.4
2018-09-04T04:06:56.881Z,15.4
2018-09-04T04:07:46.688Z,15.4
2018-09-04T04:08:36.743Z,15.4
2018-09-04T04:09:27.099Z,15.4
2018-09-04T04:10:16.592Z,15.4
2018-09-04T04:11:06.952Z,15.4
2018-09-04T04:11:58.016Z,15.4
2018-09-04T04:12:47.343Z,15.4
2018-09-04T04:13:36.839Z,15.4
2018-09-04T04:14:27.520Z,15.4
2018-09-04T04:15:17.246Z,15.4
2018-09-04T04:16:07.603Z,15.4
2018-09-04T04:16:56.797Z,15.5
2018-09-04T04:17:47.427Z,15.5
2018-09-04T04:18:37.793Z,15.5
2018-09-04T04:19:27.864Z,15.5
2018-09-04T04:20:18.185Z,15.5
2018-09-04T04:21:07.989Z,15.5
2018-09-04T04:21:58.045Z,15.6
2018-09-04T04:22:48.122Z,15.6
2018-09-04T04:23:37.899Z,15.6
2018-09-04T04:24:28.247Z,15.6
2018-09-04T04:25:18.312Z,15.6
2018-09-04T04:26:08.370Z,15.6
2018-09-04T04:26:58.684Z,15.6
2018-09-04T04:27:48.507Z,15.6
2018-09-04T04:28:38.276Z,15.7
2018-09-04T04:29:27.751Z,15.7
2018-09-04T04:30:18.692Z,15.8
2018-09-04T04:31:08.746Z,15.8
2018-09-04T04:31:58.543Z,15.8
2018-09-04T04:32:48.506Z,15.8
2018-09-04T04:33:38.968Z,15.8
2018-09-04T04:34:28.743Z,15.8
2018-09-04T04:35:18.796Z,15.9
2018-09-04T04:36:09.140Z,15.9
2018-09-04T04:36:58.631Z,15.9
2018-09-04T04:37:49.269Z,15.9
2018-09-04T04:38:39.360Z,16
2018-09-04T04:39:29.111Z,16
2018-09-04T04:40:19.181Z,16.1
2018-09-04T04:41:09.516Z,16.1
2018-09-04T04:41:59.336Z,16.1
2018-09-04T04:42:49.657Z,16.1
2018-09-04T05:00:29.005Z,17.1
2018-09-04T05:01:17.912Z,17.2
2018-09-04T05:02:08.269Z,17.3
2018-09-04T05:02:58.569Z,17.3
2018-09-04T05:03:48.120Z,17.3
2018-09-04T05:04:38.457Z,17.4
2018-09-04T05:05:28.902Z,17.5
2018-09-04T05:06:18.882Z,17.6
2018-09-04T05:07:08.348Z,17.6
2018-09-04T05:07:58.712Z,17.6
2018-09-04T05:08:48.497Z,17.8
2018-09-04T05:09:38.847Z,17.8
2018-09-04T05:10:28.595Z,17.8
2018-09-04T05:11:19.866Z,17.9
2018-09-04T05:12:09.021Z,17.9
2018-09-04T05:12:59.082Z,17.9
2018-09-04T05:13:48.871Z,18
2018-09-04T05:14:39.239Z,18.1
2018-09-04T05:15:29.280Z,18.1
2018-09-04T05:16:19.326Z,18.1
2018-09-04T05:17:08.541Z,18.2
2018-09-04T05:17:59.200Z,18.3
2018-09-04T05:18:49.028Z,18.3
2018-09-04T05:19:39.141Z,18.3
2018-09-04T05:20:29.384Z,18.4
2018-09-04T05:21:19.438Z,18.4
2018-09-04T05:22:09.547Z,18.4
2018-09-04T05:22:59.860Z,18.5
2018-09-04T05:23:49.646Z,18.5
2018-09-04T05:24:39.704Z,18.6
2018-09-04T05:25:30.033Z,18.6
2018-09-04T05:26:20.103Z,18.6
2018-09-04T05:28:50.560Z,18.8
2018-09-04T05:29:40.391Z,18.8
2018-09-04T05:30:30.153Z,18.9
2018-09-04T05:31:20.497Z,18.9
2018-09-04T05:32:10.277Z,19
2018-09-04T05:33:00.050Z,19.1
2018-09-04T05:33:50.648Z,19.1
2018-09-04T05:34:40.745Z,19.2
2018-09-04T05:35:30.814Z,19.3
2018-09-04T05:36:21.130Z,19.3
2018-09-04T05:37:10.375Z,19.4
2018-09-04T05:38:00.722Z,19.4
2018-09-04T05:38:51.327Z,19.5
2018-09-04T05:39:40.835Z,19.6
2018-09-04T05:40:30.912Z,19.6
2018-09-04T05:41:20.699Z,19.7
2018-09-04T05:42:11.609Z,19.8
2018-09-04T05:43:01.420Z,19.9
2018-09-04T05:43:51.717Z,19.9
2018-09-04T05:44:41.325Z,19.9
2018-09-04T05:45:31.668Z,20
2018-09-04T05:46:21.657Z,20.1
2018-09-04T05:47:11.726Z,20.1
2018-09-04T05:48:01.490Z,20.2
2018-09-04T05:48:51.572Z,20.3
2018-09-04T05:49:41.574Z,20.3
2018-09-04T05:50:31.690Z,20.4
2018-09-04T05:51:21.777Z,20.4
2018-09-04T05:52:11.120Z,20.5
2018-09-04T05:53:02.180Z,20.6
2018-09-04T05:53:51.938Z,20.8
2018-09-04T05:54:42.012Z,20.8
2018-09-04T05:55:32.356Z,20.9
2018-09-04T05:56:22.421Z,20.9
2018-09-04T05:57:12.186Z,21
2018-09-04T05:58:52.633Z,21.2
2018-09-04T05:59:42.677Z,21.3
2018-09-04T06:00:32.758Z,21.4
2018-09-04T06:01:22.822Z,21.5
2018-09-04T06:02:12.875Z,21.6
2018-09-04T06:03:02.934Z,21.8
2018-09-04T06:03:53.014Z,21.9
2018-09-04T06:04:43.073Z,22.1
2018-09-04T06:05:33.427Z,22.2
2018-09-04T06:06:22.614Z,22.3
2018-09-04T06:07:12.978Z,22.4
2018-09-04T06:08:03.331Z,22.6
2018-09-04T06:08:53.103Z,22.8
2018-09-04T06:09:42.881Z,22.9
2018-09-04T06:10:33.234Z,23.1
2018-09-04T06:11:23.573Z,23.2
2018-09-04T06:12:13.066Z,23.4
2018-09-04T06:13:04.015Z,23.5
2018-09-04T06:13:53.576Z,23.7
2018-09-04T06:14:43.833Z,23.9
2018-09-04T06:15:33.607Z,24
2018-09-04T06:16:23.198Z,24.2
2018-09-04T06:17:14.036Z,24.3
2018-09-04T06:18:04.091Z,24.4
2018-09-04T06:18:53.871Z,24.6
2018-09-04T06:19:44.206Z,24.8
2018-09-04T06:20:34.303Z,24.9
2018-09-04T06:21:24.343Z,25
2018-09-04T06:22:14.119Z,25.2
2018-09-04T06:23:04.768Z,25.3
2018-09-04T06:23:54.271Z,25.4
2018-09-04T06:24:44.608Z,25.6
2018-09-04T06:25:34.701Z,25.8
2018-09-04T06:26:24.756Z,25.9
2018-09-04T06:27:14.804Z,26
2018-09-04T06:28:05.118Z,26.1
2018-09-04T06:28:54.638Z,26.2
2018-09-04T06:29:44.813Z,26.3
2018-09-04T06:30:35.056Z,26.4
2018-09-04T06:31:25.373Z,26.6
2018-09-04T06:32:15.203Z,26.7
2018-09-04T06:33:05.568Z,26.8
2018-09-04T06:33:55.628Z,26.8
2018-09-04T06:34:44.517Z,26.9
2018-09-04T06:35:35.795Z,27
2018-09-04T06:36:25.530Z,27.1
2018-09-04T06:37:15.541Z,27.1
2018-09-04T06:38:05.648Z,27.2
2018-09-04T06:38:55.449Z,27.3
2018-09-04T06:39:45.484Z,27.4
2018-09-04T06:40:35.343Z,27.4
2018-09-04T06:41:25.891Z,27.5
2018-09-04T06:42:16.234Z,27.6
2018-09-04T06:43:05.734Z,27.7
2018-09-04T06:44:45.851Z,27.9
2018-09-04T06:45:36.223Z,28
2018-09-04T06:46:26.572Z,28.2
2018-09-04T06:47:16.085Z,28.3
2018-09-04T06:48:06.413Z,28.4
2018-09-04T06:48:56.534Z,28.6
2018-09-04T06:49:46.523Z,28.7
2018-09-04T06:50:36.581Z,28.9
2018-09-04T06:51:26.648Z,28.9
2018-09-04T06:52:16.425Z,29.1
2018-09-04T06:53:07.045Z,29.2
2018-09-04T06:53:56.564Z,29.3
2018-09-04T06:54:47.148Z,29.4
2018-09-04T06:55:36.687Z,29.6
2018-09-04T06:56:27.100Z,29.8
2018-09-04T06:57:17.116Z,30
2018-09-04T06:58:06.883Z,30.2
2018-09-04T06:58:56.945Z,30.4
2018-09-04T06:59:47.318Z,30.6
2018-09-04T07:00:37.085Z,30.9
2018-09-04T07:01:26.865Z,31.1
2018-09-04T07:02:16.726Z,31.3
2018-09-04T07:03:07.565Z,31.6
2018-09-04T07:03:57.637Z,31.8
2018-09-04T07:04:48.005Z,32.1
2018-09-04T07:05:37.744Z,32.3
2018-09-04T07:06:27.554Z,32.4
2018-09-04T07:07:17.871Z,32.7
2018-09-04T07:08:07.945Z,32.9
2018-09-04T07:08:58.014Z,33.2
2018-09-04T07:09:48.151Z,33.6
2018-09-04T07:10:38.146Z,33.9
2018-09-04T07:11:28.462Z,34.2
2018-09-04T07:12:18.286Z,34.5
2018-09-04T07:13:08.347Z,34.8
2018-09-04T07:13:58.388Z,35.1
2018-09-04T07:14:48.466Z,35.4
2018-09-04T07:15:38.299Z,35.7
2018-09-04T07:16:28.559Z,35.9
2018-09-04T07:17:18.656Z,36.1
2018-09-04T07:18:08.731Z,36.3
2018-09-04T07:18:58.821Z,36.5
2018-09-04T07:19:48.557Z,36.6
2018-09-04T07:20:38.912Z,36.8
2018-09-04T07:21:28.994Z,36.9
2018-09-04T07:22:19.036Z,37.1
2018-09-04T07:23:08.819Z,37.3
2018-09-04T07:23:59.426Z,37.5
2018-09-04T07:24:49.288Z,37.8
2018-09-04T07:25:39.306Z,38
2018-09-04T07:26:29.616Z,38.3
2018-09-04T07:27:19.440Z,38.7
2018-09-04T07:28:09.556Z,39
2018-09-04T07:28:59.021Z,39.3
2018-09-04T07:29:49.880Z,39.6
2018-09-04T07:30:39.398Z,39.8
2018-09-04T07:31:29.505Z,40.1
2018-09-04T07:32:19.527Z,40.3
2018-09-04T07:33:09.878Z,40.5
2018-09-04T07:33:59.660Z,40.8
2018-09-04T07:34:50.005Z,40.9
2018-09-04T07:35:40.070Z,41.1
2018-09-04T07:36:29.593Z,41.3
2018-09-04T07:37:19.913Z,41.3
2018-09-04T07:38:10.267Z,41.3
2018-09-04T07:39:00.328Z,41.3
2018-09-04T07:39:50.378Z,41.4
2018-09-04T07:40:40.536Z,41.4
2018-09-04T07:41:30.584Z,41.5
2018-09-04T07:42:20.292Z,41.6
2018-09-04T07:43:10.404Z,41.8
2018-09-04T07:44:00.705Z,42
2018-09-04T07:44:50.215Z,42.3
2018-09-04T07:45:40.539Z,42.8
2018-09-04T07:46:30.937Z,44
2018-09-04T07:47:20.681Z,45.8
2018-09-04T07:48:11.025Z,47.5
2018-09-04T07:49:00.854Z,49.2
2018-09-04T07:49:51.154Z,50.8
2018-09-04T07:50:40.925Z,52
2018-09-04T07:51:31.272Z,52.9
2018-09-04T07:52:21.344Z,53.3
2018-09-04T07:53:11.131Z,53.7
2018-09-04T07:54:01.194Z,53.8
2018-09-04T07:54:51.556Z,54
2018-09-04T07:55:41.594Z,54.3
2018-09-04T07:56:31.649Z,54.9
2018-09-04T07:57:21.465Z,55.8
2018-09-04T07:58:11.803Z,56.6
2018-09-04T07:59:01.864Z,57.1
2018-09-04T07:59:51.633Z,57.5
2018-09-04T08:00:41.411Z,58.5
2018-09-04T08:01:32.031Z,60.1
2018-09-04T08:02:21.841Z,58.6
2018-09-04T08:03:12.174Z,56.3
2018-09-04T08:04:01.958Z,50.8
2018-09-04T08:04:52.021Z,46.9
2018-09-04T08:05:41.795Z,45.6
2018-09-04T08:06:32.438Z,45.8
2018-09-04T08:07:22.766Z,46.9
2018-09-04T08:08:12.565Z,48.8
2018-09-04T08:09:02.075Z,50.8
2018-09-04T08:09:52.121Z,53
2018-09-04T08:10:42.778Z,55.1
2018-09-04T08:11:32.820Z,57.1
2018-09-04T08:12:23.148Z,59.6
2018-09-04T08:13:12.959Z,62
2018-09-04T08:14:03.024Z,59.1
2018-09-04T08:14:52.595Z,56.1
2018-09-04T08:15:43.155Z,53.3
2018-09-04T08:16:33.225Z,50.6
2018-09-04T08:17:23.234Z,49.6
2018-09-04T08:18:13.047Z,50.4
2018-09-04T08:19:03.417Z,52.2
2018-09-04T08:19:53.192Z,54.6
2018-09-04T08:20:43.893Z,57.2
2018-09-04T08:21:33.612Z,60.7
2018-09-04T08:22:23.669Z,61.1
2018-09-04T08:23:13.444Z,61.5
2018-09-04T09:14:58.632Z,71.3
2018-09-04T09:15:48.472Z,71.5
2018-09-04T09:16:38.695Z,71.6
2018-09-04T09:17:28.262Z,71.8
2018-09-04T09:18:18.889Z,71.9
2018-09-04T09:19:08.700Z,71.9
2018-09-04T09:19:58.799Z,71.9
2018-09-04T09:20:48.790Z,72.1
2018-09-04T09:21:38.605Z,72.3
2018-09-04T09:22:28.915Z,72.4
2018-09-04T09:23:19.266Z,72.3
2018-09-04T09:24:08.780Z,72.4
2018-09-04T09:24:59.366Z,72.6
2018-09-04T09:25:49.423Z,72.6
2018-09-04T09:26:39.491Z,72.4
2018-09-04T09:27:28.765Z,72.4
2018-09-04T09:28:19.378Z,72.5
2018-09-04T09:29:09.146Z,72.6
2018-09-04T09:29:59.521Z,72.5
2018-09-04T09:30:49.580Z,72.6
2018-09-04T09:31:39.653Z,72.6
2018-09-04T09:32:29.438Z,72.6
2018-09-04T09:33:19.784Z,72.8
2018-09-04T09:34:10.077Z,73.1
2018-09-04T09:35:00.078Z,73.2
2018-09-04T09:35:49.991Z,73.1
2018-09-04T09:36:40.408Z,72.9
2018-09-04T09:37:30.117Z,72.9
2018-09-04T09:38:19.882Z,72.9
2018-09-04T09:39:10.489Z,72.9
2018-09-04T09:40:00.045Z,73.1
2018-09-04T09:40:50.076Z,73.4
2018-09-04T09:41:40.397Z,73.7
2018-09-04T09:42:30.215Z,73.9
2018-09-04T09:43:20.544Z,73.8
2018-09-04T09:44:10.912Z,73.9
2018-09-04T09:45:00.937Z,73.9
2018-09-04T09:45:50.799Z,74.1
2018-09-04T09:46:40.823Z,74.1
2018-09-04T09:47:31.127Z,74.1
2018-09-04T09:48:20.652Z,74.1
2018-09-04T09:49:11.275Z,74.2
2018-09-04T09:50:00.523Z,74.3
2018-09-04T09:50:52.120Z,74.3
2018-09-04T09:51:41.207Z,74.4
2018-09-04T09:52:31.376Z,74.5
2018-09-04T09:53:23.280Z,74.7
2018-09-04T09:54:11.410Z,74.8
2018-09-04T09:55:01.476Z,74.9
2018-09-04T09:55:51.571Z,75.1
2018-09-04T09:56:41.708Z,75
2018-09-04T09:57:31.529Z,75.1
2018-09-04T09:58:21.207Z,75.3
2018-09-04T09:59:11.789Z,75.3
2018-09-04T10:00:02.525Z,75.4
2018-09-04T10:00:52.147Z,75.4
2018-09-04T10:01:41.871Z,75.6
2018-09-04T10:02:32.184Z,75.7
2018-09-04T10:03:22.118Z,75.8
2018-09-04T10:04:12.638Z,75.8
2018-09-04T10:05:02.229Z,75.8
2018-09-04T10:05:52.008Z,75.8
2018-09-04T10:06:42.389Z,76
2018-09-04T10:07:33.239Z,76.1
2018-09-04T10:08:22.650Z,76.1
2018-09-04T10:09:12.343Z,76.3
2018-09-04T10:10:02.934Z,76.3
2018-09-04T10:10:52.422Z,76.3
2018-09-04T10:11:42.459Z,76.2
2018-09-04T10:12:32.781Z,76.1
2018-09-04T10:13:22.849Z,76.1
2018-09-04T10:14:12.929Z,76.4
2018-09-04T10:15:18.439Z,76.4
2018-09-04T10:15:52.803Z,76.5
2018-09-04T10:16:43.087Z,76.5
2018-09-04T10:17:33.228Z,76.5
2018-09-04T10:18:22.963Z,76.4
2018-09-04T10:19:13.041Z,76.4
2018-09-04T10:20:03.515Z,76.3
2018-09-04T10:20:53.983Z,76.4
2018-09-04T10:21:43.793Z,76.5
2018-09-04T10:22:33.309Z,76.6
2018-09-04T10:23:23.412Z,76.4
2018-09-04T10:24:13.695Z,76.4
2018-09-04T10:25:03.308Z,76.4
2018-09-04T10:25:54.145Z,76.6
2018-09-04T10:26:44.150Z,76.7
2018-09-04T10:27:34.217Z,76.8
2018-09-04T10:28:24.039Z,76.8
2018-09-04T10:29:13.819Z,76.9
2018-09-04T10:30:03.898Z,76.8
2018-09-04T10:30:54.213Z,76.7
2018-09-04T10:31:43.964Z,76.6
2018-09-04T10:32:34.615Z,76.7
2018-09-04T10:33:24.175Z,76.9
2018-09-04T10:34:14.206Z,77
2018-09-04T10:35:04.560Z,77.2
2018-09-04T10:35:54.597Z,77.3
2018-09-04T10:36:44.676Z,77.4
2018-09-04T10:37:35.184Z,77.3
2018-09-04T10:38:25.735Z,77.3
2018-09-04T16:15:50.454Z,33.4
2018-09-04T16:16:40.203Z,33.3
2018-09-04T16:17:30.531Z,33.1
2018-09-04T16:18:20.614Z,33.1
2018-09-04T16:19:10.678Z,32.9
2018-09-04T16:20:01.128Z,32.8
2018-09-04T16:20:51.485Z,32.8
2018-09-04T16:21:41.236Z,32.6
2018-09-04T16:22:31.033Z,32.5
2018-09-04T16:23:21.094Z,32.3
2018-09-04T16:24:11.111Z,32.3
2018-09-04T16:25:01.539Z,32.2
2018-09-04T16:25:51.061Z,32.1
2018-09-04T16:26:41.338Z,31.9
2018-09-04T16:27:32.731Z,31.8
2018-09-04T16:28:21.958Z,31.7
2018-09-04T16:29:12.314Z,31.6
2018-09-04T16:30:02.187Z,31.5
2018-09-04T16:30:52.186Z,31.3
2018-09-04T16:31:41.746Z,31.3
2018-09-04T16:32:33.095Z,31.1
2018-09-04T16:33:22.156Z,31
2018-09-04T16:34:12.536Z,30.9
2018-09-04T16:35:03.384Z,30.8
2018-09-04T16:35:52.537Z,30.6
2018-09-04T16:36:57.355Z,30.5
2018-09-04T16:37:33.767Z,30.3
2018-09-04T16:38:22.795Z,30.3
2018-09-04T16:39:12.642Z,30.1
2018-09-04T16:40:02.716Z,30
2018-09-04T16:40:53.016Z,29.9
2018-09-04T16:41:42.429Z,29.8
2018-09-04T16:42:32.893Z,29.7
2018-09-04T16:43:22.939Z,29.6
2018-09-04T16:44:13.005Z,29.4
2018-09-04T16:45:03.093Z,29.3
2018-09-04T16:45:52.869Z,29.2
2018-09-04T16:46:43.198Z,29.1
2018-09-04T16:47:32.469Z,29
2018-09-04T16:48:23.833Z,28.8
2018-09-04T16:49:27.686Z,28.7
2018-09-04T16:50:03.704Z,28.6
2018-09-04T16:50:53.525Z,28.6
2018-09-04T16:51:44.151Z,28.4
2018-09-04T16:52:33.398Z,28.3
2018-09-04T16:53:23.975Z,28.2
2018-09-04T16:54:14.310Z,28.1
2018-09-04T16:55:04.372Z,27.9
2018-09-04T16:56:43.994Z,27.7
2018-09-04T16:57:34.742Z,27.6
2018-09-04T16:58:24.118Z,27.4
2018-09-04T16:59:13.636Z,27.3
2018-09-04T17:00:04.261Z,27.2
2018-09-04T17:00:54.070Z,27.1
2018-09-04T17:01:44.953Z,27
2018-09-04T17:02:34.435Z,26.9
2018-09-04T17:03:24.570Z,26.8
2018-09-04T17:04:29.160Z,26.6
2018-09-04T17:05:05.018Z,26.5
2018-09-04T17:05:55.491Z,26.4
2018-09-04T17:06:44.757Z,26.3
2018-09-04T17:07:35.134Z,26.2
2018-09-04T17:08:25.222Z,26.1
2018-09-04T17:09:15.168Z,26
2018-09-04T17:10:04.764Z,25.9
2018-09-04T17:10:55.161Z,25.8
2018-09-04T17:11:45.275Z,25.7
2018-09-04T17:12:35.785Z,25.6
2018-09-04T17:13:25.357Z,25.5
2018-09-04T17:14:15.796Z,25.4
2018-09-04T17:15:05.156Z,25.3
2018-09-04T17:16:10.367Z,25.2
2018-09-04T17:16:45.283Z,25.1
2018-09-04T17:17:50.775Z,25.1
2018-09-04T17:18:24.723Z,24.9
2018-09-04T17:19:16.459Z,24.9
2018-09-04T17:20:05.572Z,24.8
2018-09-04T17:20:55.689Z,24.7
2018-09-04T17:21:46.756Z,24.6
2018-09-04T17:22:35.735Z,24.6
2018-09-04T17:23:26.138Z,24.4
2018-09-04T17:24:16.135Z,24.3
2018-09-04T17:25:06.250Z,24.3
2018-09-04T17:25:56.485Z,24.2
2018-09-04T17:27:00.936Z,24.1
2018-09-04T17:27:36.121Z,24
2018-09-04T17:28:26.773Z,24
2018-09-04T17:29:16.758Z,23.9
2018-09-04T17:30:06.345Z,23.8
2018-09-04T17:30:57.669Z,23.8
2018-09-04T17:32:01.077Z,23.7
2018-09-04T17:32:37.047Z,23.6
2018-09-04T17:33:26.487Z,23.5
2018-09-04T17:34:16.520Z,23.4
2018-09-04T17:35:06.615Z,23.4
2018-09-04T17:35:56.388Z,23.3
2018-09-04T17:36:46.476Z,23.3
2018-09-04T17:37:36.774Z,23.2
2018-09-04T17:38:27.513Z,23.1
2018-09-04T17:39:16.659Z,23.1
2018-09-04T17:40:21.651Z,23
2018-09-04T17:40:56.789Z,22.9
2018-09-04T17:41:47.124Z,22.9
2018-09-04T17:42:37.191Z,22.8
2018-09-04T17:43:26.693Z,22.8
2018-09-04T17:44:16.767Z,22.7
2018-09-04T17:45:07.383Z,22.7
2018-09-04T17:45:57.171Z,22.6
2018-09-04T17:46:47.243Z,22.6
2018-09-04T17:47:37.236Z,22.5
2018-09-04T17:48:27.658Z,22.4
2018-09-04T17:49:17.803Z,22.4
2018-09-04T17:50:07.797Z,22.4
2018-09-04T17:50:57.840Z,22.3
2018-09-04T17:51:47.620Z,22.3
2018-09-04T17:52:37.982Z,22.2
2018-09-04T17:53:28.062Z,22.1
2018-09-04T17:54:18.125Z,22.1
2018-09-04T17:55:07.900Z,22.1
2018-09-04T17:55:58.252Z,22
2018-09-04T17:56:48.029Z,21.9
2018-09-04T17:57:38.097Z,21.9
2018-09-04T17:58:28.165Z,21.9
2018-09-04T17:59:18.505Z,21.8
2018-09-04T18:00:08.279Z,21.8
2018-09-04T18:00:59.059Z,21.8
2018-09-04T18:01:48.691Z,21.7
2018-09-04T18:02:38.747Z,21.7
2018-09-04T18:03:28.847Z,21.6
2018-09-04T18:04:18.609Z,21.6
2018-09-04T18:05:08.702Z,21.6
2018-09-04T18:05:59.031Z,21.5
2018-09-04T18:06:48.513Z,21.5
2018-09-04T18:07:38.902Z,21.4
2018-09-04T18:08:29.246Z,21.4
2018-09-04T18:09:18.720Z,21.4
2018-09-04T18:10:09.132Z,21.3
2018-09-04T18:10:59.189Z,21.3
2018-09-04T18:11:49.526Z,21.3
2018-09-04T18:12:39.636Z,21.3
2018-09-04T18:13:29.665Z,21.2
2018-09-04T18:14:19.696Z,21.2
2018-09-04T18:16:49.861Z,21.1
2018-09-04T18:17:39.936Z,21.1