createdAt,value
2022-12-04T00:01:23.918Z,106.60
2022-12-04T00:04:26.795Z,95.40
2022-12-04T00:07:29.761Z,102.80
2022-12-04T00:10:32.662Z,90.40
2022-12-04T00:13:36.425Z,101.60
2022-12-04T00:16:39.351Z,107.00
2022-12-04T00:19:44.883Z,108.70
2022-12-04T00:22:47.739Z,107.50
2022-12-04T00:25:50.521Z,107.20
2022-12-04T00:28:53.742Z,93.90
2022-12-04T00:31:56.538Z,102.40
2022-12-04T00:34:59.399Z,80.60
2022-12-04T00:38:02.221Z,105.90
2022-12-04T00:41:05.300Z,100.40
2022-12-04T00:44:08.216Z,99.40
2022-12-04T00:47:10.999Z,106.80
2022-12-04T00:50:13.796Z,111.60
2022-12-04T00:53:16.940Z,101.70
2022-12-04T00:56:24.121Z,110.70
2022-12-04T00:59:26.975Z,94.00
2022-12-04T01:02:30.853Z,96.20
2022-12-04T01:05:42.047Z,94.80
2022-12-04T01:08:44.791Z,100.90
2022-12-04T01:11:47.622Z,100.60
2022-12-04T01:14:50.361Z,100.40
2022-12-04T01:17:53.143Z,99.90
2022-12-04T01:20:56.002Z,103.80
2022-12-04T01:23:59.871Z,98.00
2022-12-04T01:27:03.109Z,91.10
2022-12-04T01:30:06.519Z,94.00
2022-12-04T01:33:09.341Z,99.90
2022-12-04T01:36:19.080Z,107.00
2022-12-04T01:39:21.970Z,94.00
2022-12-04T01:42:25.402Z,93.60
2022-12-04T01:45:31.160Z,94.80
2022-12-04T01:48:39.168Z,100.70
2022-12-04T01:51:46.642Z,88.80
2022-12-04T01:54:54.189Z,99.30
2022-12-04T01:57:58.119Z,93.10
2022-12-04T02:01:08.506Z,93.80
2022-12-04T02:04:12.264Z,93.20
2022-12-04T02:07:15.102Z,92.20
2022-12-04T02:10:24.679Z,90.40
2022-12-04T02:13:35.666Z,99.10
2022-12-04T02:17:02.385Z,90.60
2022-12-04T02:20:54.903Z,82.50
2022-12-04T02:24:00.603Z,85.50
2022-12-04T02:27:09.145Z,97.50
2022-12-04T02:30:13.637Z,91.00
2022-12-04T02:33:23.919Z,91.30
2022-12-04T02:36:31.379Z,88.40
2022-12-04T02:39:44.677Z,83.10
2022-12-04T02:42:58.929Z,85.40
2022-12-04T02:46:18.132Z,82.90
2022-12-04T02:49:31.234Z,79.10
2022-12-04T02:52:38.902Z,44.20
2022-12-04T02:55:51.088Z,83.10
2022-12-04T02:59:02.482Z,90.00
2022-12-04T03:02:48.203Z,72.70
2022-12-04T03:05:51.018Z,83.80
2022-12-04T03:09:01.857Z,86.90
2022-12-04T03:12:11.559Z,81.80
2022-12-04T03:15:35.834Z,85.90
2022-12-04T03:19:07.411Z,81.40
2022-12-04T03:22:15.130Z,87.30
2022-12-04T03:25:18.043Z,81.30
2022-12-04T03:28:29.214Z,87.00
2022-12-04T03:31:50.455Z,77.50
2022-12-04T03:35:06.182Z,83.20
2022-12-04T03:38:21.332Z,70.60
2022-12-04T03:41:49.933Z,86.80
2022-12-04T03:45:19.794Z,78.60
2022-12-04T03:48:26.800Z,86.50
2022-12-04T03:51:41.706Z,72.30
2022-12-04T03:54:51.775Z,74.00
2022-12-04T03:58:00.114Z,76.00
2022-12-04T04:01:07.842Z,66.10
2022-12-04T04:04:16.186Z,77.40
2022-12-04T04:07:31.863Z,69.20
2022-12-04T04:10:38.250Z,75.20
2022-12-04T04:14:12.218Z,69.00
2022-12-04T04:17:38.857Z,76.00
2022-12-04T04:21:08.952Z,68.70
2022-12-04T04:24:26.072Z,61.30
2022-12-04T04:27:28.936Z,71.30
2022-12-04T04:30:34.355Z,62.70
2022-12-04T04:33:51.355Z,58.20
2022-12-04T04:37:13.253Z,63.90
2022-12-04T04:40:30.819Z,57.00
2022-12-04T04:43:54.402Z,66.00
2022-12-04T04:47:02.933Z,68.00
2022-12-04T04:50:09.358Z,67.70
2022-12-04T04:53:37.005Z,74.10
2022-12-04T04:56:44.433Z,59.80
2022-12-04T04:59:47.263Z,64.60
2022-12-04T05:02:50.562Z,62.40
2022-12-04T05:05:53.888Z,63.40
2022-12-04T05:08:56.768Z,57.90
2022-12-04T05:11:59.612Z,60.70
2022-12-04T05:15:02.632Z,63.60
2022-12-04T05:18:05.620Z,57.70
2022-12-04T05:21:16.422Z,57.20
2022-12-04T05:24:19.245Z,59.10
2022-12-04T05:27:22.776Z,57.60
2022-12-04T05:30:25.786Z,58.00
2022-12-04T05:33:29.766Z,31.90
2022-12-04T05:36:32.591Z,41.30
2022-12-04T05:39:35.829Z,59.80
2022-12-04T05:42:38.666Z,62.80
2022-12-04T05:45:41.569Z,61.50
2022-12-04T05:48:44.444Z,61.90
2022-12-04T05:51:47.283Z,64.30
2022-12-04T05:54:50.073Z,59.20
2022-12-04T05:57:52.833Z,56.30
2022-12-04T06:00:55.636Z,61.60
2022-12-04T06:03:58.560Z,64.10
2022-12-04T06:07:01.343Z,63.30
2022-12-04T06:10:05.191Z,64.50
2022-12-04T06:13:08.476Z,61.10
2022-12-04T06:16:20.464Z,57.80
2022-12-04T06:19:23.757Z,53.60
2022-12-04T06:22:26.565Z,58.70
2022-12-04T06:25:29.606Z,60.20
2022-12-04T06:28:32.348Z,66.20
2022-12-04T06:31:36.413Z,75.70
2022-12-04T06:34:39.397Z,86.50
2022-12-04T06:37:42.252Z,101.50
2022-12-04T06:40:45.021Z,71.70
2022-12-04T06:43:48.963Z,80.70
2022-12-04T06:46:54.693Z,60.70
2022-12-04T06:49:58.232Z,53.80
2022-12-04T06:53:07.958Z,54.90
2022-12-04T06:56:17.906Z,61.50
2022-12-04T06:59:20.708Z,57.50
2022-12-04T07:02:23.611Z,56.20
2022-12-04T07:05:27.685Z,56.70
2022-12-04T07:08:30.466Z,55.50
2022-12-04T07:11:34.232Z,58.60
2022-12-04T07:14:37.120Z,60.00
2022-12-04T07:17:39.954Z,64.70
2022-12-04T07:20:42.737Z,66.60
2022-12-04T07:23:46.091Z,56.50
2022-12-04T07:26:49.000Z,56.10
2022-12-04T07:29:53.234Z,51.60
2022-12-04T07:32:56.124Z,50.20
2022-12-04T07:36:00.842Z,57.10
2022-12-04T07:39:03.980Z,51.90
2022-12-04T07:42:06.724Z,55.50
2022-12-04T07:45:10.039Z,55.60
2022-12-04T07:48:12.852Z,47.10
2022-12-04T07:51:20.817Z,47.70
2022-12-04T07:54:23.621Z,54.20
2022-12-04T07:57:28.214Z,60.80
2022-12-04T08:00:31.023Z,53.30
2022-12-04T08:03:33.887Z,54.10
2022-12-04T08:06:37.625Z,69.00
2022-12-04T08:09:40.477Z,61.40
2022-12-04T08:12:43.291Z,55.50
2022-12-04T08:15:46.062Z,61.60
2022-12-04T08:18:48.961Z,68.20
2022-12-04T08:21:54.873Z,59.00
2022-12-04T08:24:57.652Z,81.00
2022-12-04T08:28:00.510Z,68.60
2022-12-04T08:31:11.857Z,63.70
2022-12-04T08:34:15.406Z,75.00
2022-12-04T08:37:18.408Z,71.70
2022-12-04T08:40:21.207Z,73.00
2022-12-04T08:43:24.017Z,75.50
2022-12-04T08:46:28.295Z,74.90
2022-12-04T08:49:31.222Z,64.80
2022-12-04T08:52:34.022Z,74.70
2022-12-04T08:55:36.772Z,60.00
2022-12-04T08:58:39.640Z,64.90
2022-12-04T09:01:42.492Z,66.50
2022-12-04T09:04:45.417Z,60.60
2022-12-04T09:07:48.328Z,70.10
2022-12-04T09:10:51.147Z,66.40
2022-12-04T09:13:54.460Z,67.80
2022-12-04T09:16:57.303Z,62.70
2022-12-04T09:20:01.418Z,67.50
2022-12-04T09:23:05.719Z,57.90
2022-12-04T09:26:26.842Z,60.20
2022-12-04T09:29:31.742Z,53.80
2022-12-04T09:32:35.279Z,58.70
2022-12-04T09:35:41.154Z,53.80
2022-12-04T09:38:46.487Z,56.40
2022-12-04T09:42:03.061Z,56.90
2022-12-04T09:45:17.831Z,59.10
2022-12-04T09:48:27.296Z,56.70
2022-12-04T09:51:32.271Z,57.60
2022-12-04T09:54:41.218Z,56.50
2022-12-04T09:57:47.647Z,53.50
2022-12-04T10:03:59.915Z,56.80
2022-12-04T10:07:25.314Z,56.40
2022-12-04T10:10:45.688Z,59.40
2022-12-04T10:13:48.500Z,40.30
2022-12-04T10:17:10.096Z,60.30
2022-12-04T10:20:28.344Z,59.20
2022-12-04T10:26:49.627Z,58.60
2022-12-04T10:29:58.426Z,63.80
2022-12-04T10:33:19.566Z,56.70
2022-12-04T10:36:28.426Z,52.00
2022-12-04T10:39:50.907Z,56.90
2022-12-04T10:43:14.485Z,60.80
2022-12-04T10:46:33.692Z,65.60
2022-12-04T10:49:37.746Z,58.50
2022-12-04T10:52:40.520Z,55.80
2022-12-04T10:55:43.494Z,67.50
2022-12-04T10:59:01.103Z,62.10
2022-12-04T11:02:24.118Z,63.00
2022-12-04T11:05:32.112Z,64.60
2022-12-04T11:08:50.186Z,55.70
2022-12-04T11:11:53.137Z,61.10
2022-12-04T11:15:08.341Z,65.20
2022-12-04T11:18:25.250Z,59.60
2022-12-04T11:21:30.832Z,58.70
2022-12-04T11:24:36.922Z,61.50
2022-12-04T11:27:39.765Z,37.60
2022-12-04T11:30:49.290Z,70.30
2022-12-04T11:34:00.280Z,61.60
2022-12-04T11:37:04.422Z,68.50
2022-12-04T11:40:16.992Z,63.50
2022-12-04T11:43:20.850Z,63.40
2022-12-04T11:46:27.393Z,39.70
2022-12-04T11:49:32.740Z,60.50
2022-12-04T11:52:53.328Z,70.60
2022-12-04T11:56:16.244Z,70.50
2022-12-04T11:59:43.056Z,72.50
2022-12-04T12:03:06.612Z,93.80
2022-12-04T12:06:32.832Z,89.00
2022-12-04T12:09:46.262Z,83.10
2022-12-04T12:12:58.366Z,83.20
2022-12-04T12:16:13.437Z,73.00
2022-12-04T12:19:22.598Z,67.10
2022-12-04T12:22:40.939Z,65.70
2022-12-04T12:26:00.514Z,73.20
2022-12-04T12:29:17.644Z,74.30
2022-12-04T12:32:29.569Z,68.30
2022-12-04T12:35:45.881Z,69.60
2022-12-04T12:39:16.490Z,74.80
2022-12-04T12:42:26.520Z,78.20
2022-12-04T12:45:48.015Z,79.10
2022-12-04T12:49:00.802Z,71.50
2022-12-04T12:52:14.812Z,75.60
2022-12-04T12:55:29.873Z,55.70
2022-12-04T12:58:36.544Z,72.40
2022-12-04T13:01:57.277Z,85.70
2022-12-04T13:05:11.026Z,86.90
2022-12-04T13:08:36.659Z,78.00
2022-12-04T13:11:40.600Z,77.40
2022-12-04T13:14:48.664Z,87.30
2022-12-04T13:17:55.387Z,86.10
2022-12-04T13:21:03.711Z,52.20
2022-12-04T13:24:31.672Z,75.40
2022-12-04T13:27:53.646Z,71.40
2022-12-04T13:31:27.891Z,77.90
2022-12-04T13:35:03.865Z,71.00
2022-12-04T13:38:28.729Z,73.20
2022-12-04T13:41:38.933Z,77.60
2022-12-04T13:44:41.860Z,72.50
2022-12-04T13:47:44.643Z,68.10
2022-12-04T13:50:47.564Z,68.20
2022-12-04T13:54:21.471Z,67.90
2022-12-04T13:57:25.713Z,80.00
2022-12-04T14:00:34.952Z,62.90
2022-12-04T14:03:48.604Z,65.50
2022-12-04T14:06:52.650Z,71.10
2022-12-04T14:09:58.016Z,70.00
2022-12-04T14:13:07.138Z,68.80
2022-12-04T14:16:22.201Z,73.80
2022-12-04T14:19:36.642Z,89.10
2022-12-04T14:22:43.864Z,71.40
2022-12-04T14:25:46.783Z,62.60
2022-12-04T14:28:50.586Z,57.00
2022-12-04T14:31:55.942Z,64.50
2022-12-04T14:34:59.398Z,70.00
2022-12-04T14:38:06.429Z,69.00
2022-12-04T14:44:29.761Z,81.90
2022-12-04T14:48:10.482Z,54.70
2022-12-04T14:51:33.327Z,65.90
2022-12-04T14:54:44.913Z,65.00
2022-12-04T14:57:59.821Z,49.40
2022-12-04T15:01:05.961Z,60.00
2022-12-04T15:04:35.439Z,66.30
2022-12-04T15:07:48.100Z,62.90
2022-12-04T15:14:14.022Z,60.80
2022-12-04T15:17:18.826Z,62.70
2022-12-04T15:20:21.864Z,65.50
2022-12-04T15:23:34.000Z,78.10
2022-12-04T15:26:38.013Z,62.90
2022-12-04T15:29:48.386Z,79.80
2022-12-04T15:32:53.608Z,47.20
2022-12-04T15:36:05.593Z,16.10
2022-12-04T15:39:14.123Z,61.90
2022-12-04T15:42:25.961Z,23.40
2022-12-04T15:45:32.256Z,53.30
2022-12-04T15:48:35.062Z,52.10
2022-12-04T15:51:37.972Z,42.00
2022-12-04T15:54:56.699Z,45.10
2022-12-04T15:58:24.725Z,52.50
2022-12-04T16:01:28.149Z,34.80
2022-12-04T16:04:35.616Z,52.30
2022-12-04T16:07:57.832Z,47.40
2022-12-04T16:11:08.004Z,33.30
2022-12-04T16:14:18.810Z,55.60
2022-12-04T16:17:31.768Z,59.10
2022-12-04T16:20:36.509Z,50.90
2022-12-04T16:23:39.293Z,53.10
2022-12-04T16:26:42.221Z,49.60
2022-12-04T16:29:45.537Z,62.30
2022-12-04T16:32:48.575Z,61.10
2022-12-04T16:35:51.373Z,59.20
2022-12-04T16:38:54.260Z,52.50
2022-12-04T16:41:57.236Z,48.70
2022-12-04T16:45:00.162Z,47.90
2022-12-04T16:48:03.254Z,39.30
2022-12-04T16:51:06.074Z,21.20
2022-12-04T16:54:10.479Z,46.70
2022-12-04T16:57:13.323Z,48.50
2022-12-04T17:00:17.760Z,44.90
2022-12-04T17:03:29.646Z,46.60
2022-12-04T17:06:33.262Z,49.50
2022-12-04T17:09:36.022Z,53.20
2022-12-04T17:12:39.777Z,49.60
2022-12-04T17:15:42.543Z,57.90
2022-12-04T17:18:45.351Z,51.60
2022-12-04T17:21:48.166Z,62.60
2022-12-04T17:24:55.978Z,55.70
2022-12-04T17:27:59.196Z,51.40
2022-12-04T17:31:04.654Z,49.80
2022-12-04T17:34:07.529Z,56.70
2022-12-04T17:37:10.410Z,43.70
2022-12-04T17:40:14.770Z,45.30
2022-12-04T17:43:21.889Z,45.30
2022-12-04T17:46:25.251Z,32.80
2022-12-04T17:49:28.240Z,45.20
2022-12-04T17:52:31.652Z,56.80
2022-12-04T17:55:35.173Z,63.40
2022-12-04T17:58:38.425Z,56.90
2022-12-04T18:01:41.237Z,51.50
2022-12-04T18:04:44.050Z,37.40
2022-12-04T18:07:46.943Z,46.60
2022-12-04T18:10:50.458Z,48.80
2022-12-04T18:13:59.444Z,56.40
2022-12-04T18:17:02.914Z,52.00
2022-12-04T18:20:07.049Z,48.60
2022-12-04T18:23:10.221Z,32.80
2022-12-04T18:26:15.353Z,65.90
2022-12-04T18:29:21.994Z,30.40
2022-12-04T18:32:24.788Z,30.70
2022-12-04T18:35:27.589Z,35.60
2022-12-04T18:38:32.105Z,42.70
2022-12-04T18:41:35.339Z,36.80
2022-12-04T18:44:38.152Z,40.10
2022-12-04T18:47:41.057Z,35.00
2022-12-04T18:50:43.821Z,102.20
2022-12-04T18:53:47.773Z,55.10
2022-12-04T18:56:51.422Z,69.60
2022-12-04T18:59:54.903Z,34.00
2022-12-04T19:02:58.049Z,78.10
2022-12-04T19:06:01.720Z,60.10
2022-12-04T19:09:11.331Z,41.60
2022-12-04T19:12:14.742Z,35.50
2022-12-04T19:15:17.584Z,24.10
2022-12-04T19:18:20.398Z,44.80
2022-12-04T19:21:24.132Z,51.90
2022-12-04T19:24:26.868Z,58.90
2022-12-04T19:27:29.688Z,38.40
2022-12-04T19:30:33.831Z,51.00
2022-12-04T19:33:37.361Z,44.40
2022-12-04T19:36:41.387Z,83.40
2022-12-04T19:39:44.370Z,63.30
2022-12-04T19:42:47.372Z,28.00
2022-12-04T19:45:50.436Z,56.30
2022-12-04T19:48:56.892Z,61.80
2022-12-04T19:51:59.709Z,31.80
2022-12-04T19:55:02.596Z,62.80
2022-12-04T19:58:05.400Z,61.60
2022-12-04T20:01:10.763Z,55.60
2022-12-04T20:04:13.627Z,69.50
2022-12-04T20:07:16.482Z,76.40
2022-12-04T20:10:19.436Z,72.60
2022-12-04T20:13:22.265Z,47.90
2022-12-04T20:16:26.690Z,28.70
2022-12-04T20:19:29.596Z,68.30
2022-12-04T20:22:32.502Z,68.60
2022-12-04T20:25:36.410Z,49.90
2022-12-04T20:28:41.230Z,53.90
2022-12-04T20:31:46.825Z,58.20
2022-12-04T20:34:49.655Z,66.10
2022-12-04T20:37:52.399Z,25.30
2022-12-04T20:40:55.220Z,61.10
2022-12-04T20:44:04.921Z,62.70
2022-12-04T20:47:07.817Z,95.50
2022-12-04T20:50:11.219Z,107.40
2022-12-04T20:53:14.085Z,55.60
2022-12-04T20:56:18.724Z,32.00
2022-12-04T20:59:23.357Z,68.70
2022-12-04T21:02:26.328Z,11.90
2022-12-04T21:05:29.112Z,53.70
2022-12-04T21:08:51.205Z,69.50
2022-12-04T21:11:55.685Z,21.50
2022-12-04T21:15:17.419Z,63.30
2022-12-04T21:18:20.242Z,33.10
2022-12-04T21:21:23.076Z,67.30
2022-12-04T21:24:30.497Z,65.30
2022-12-04T21:27:33.317Z,41.90
2022-12-04T21:30:36.126Z,25.20
2022-12-04T21:33:38.926Z,73.60
2022-12-04T21:36:42.783Z,66.00
2022-12-04T21:39:45.710Z,50.60
2022-12-04T21:42:48.467Z,19.70
2022-12-04T21:46:09.375Z,38.10
2022-12-04T21:49:13.916Z,60.40
2022-12-04T21:52:17.784Z,46.20
2022-12-04T21:55:20.593Z,11.60
2022-12-04T21:58:26.098Z,58.40
2022-12-04T22:01:29.080Z,74.70
2022-12-04T22:04:31.944Z,63.90
2022-12-04T22:07:34.785Z,72.90
2022-12-04T22:10:45.752Z,77.80
2022-12-04T22:13:48.658Z,71.80
2022-12-04T22:16:52.523Z,79.30
2022-12-04T22:19:55.715Z,79.60
2022-12-04T22:22:59.254Z,38.60
2022-12-04T22:26:10.732Z,21.80
2022-12-04T22:29:42.042Z,70.70
2022-12-04T22:32:36.881Z,61.20
2022-12-04T22:35:39.673Z,79.00
2022-12-04T22:39:05.964Z,83.70
2022-12-04T22:42:05.684Z,74.00
2022-12-04T22:45:09.758Z,78.90
2022-12-04T22:48:12.532Z,82.00
2022-12-04T22:51:18.778Z,81.00
2022-12-04T22:54:21.636Z,83.00
2022-12-04T22:57:25.057Z,95.20
2022-12-04T23:00:28.426Z,76.20
2022-12-04T23:03:31.223Z,62.60
2022-12-04T23:06:34.553Z,67.70
2022-12-04T23:09:37.523Z,55.60
2022-12-04T23:12:40.361Z,69.20
2022-12-04T23:15:43.158Z,64.00
2022-12-04T23:18:46.014Z,61.20
2022-12-04T23:21:56.409Z,57.60
2022-12-04T23:25:00.360Z,55.90
2022-12-04T23:28:03.202Z,58.30
2022-12-04T23:31:06.286Z,60.20
2022-12-04T23:34:09.100Z,53.20
2022-12-04T23:37:24.164Z,57.10
2022-12-04T23:40:26.794Z,50.90
2022-12-04T23:43:29.678Z,49.90
2022-12-04T23:46:33.243Z,56.60
2022-12-04T23:49:36.176Z,55.10
2022-12-04T23:52:39.056Z,44.90
2022-12-04T23:55:41.716Z,56.20
2022-12-04T23:58:45.772Z,54.30
