createdAt,value
2023-04-11T00:00:27.381Z,2.00
2023-04-11T00:02:59.906Z,2.73
2023-04-11T00:05:31.255Z,1.77
2023-04-11T00:07:59.793Z,1.30
2023-04-11T00:10:28.130Z,1.47
2023-04-11T00:12:56.709Z,1.40
2023-04-11T00:15:27.146Z,1.40
2023-04-11T00:17:57.882Z,1.50
2023-04-11T00:20:26.235Z,1.10
2023-04-11T00:22:55.038Z,1.00
2023-04-11T00:25:23.389Z,1.40
2023-04-11T00:27:51.746Z,1.40
2023-04-11T00:30:20.262Z,1.77
2023-04-11T00:32:50.171Z,1.40
2023-04-11T00:35:18.613Z,1.10
2023-04-11T00:37:49.430Z,1.00
2023-04-11T00:40:18.788Z,1.00
2023-04-11T00:42:47.155Z,1.10
2023-04-11T00:45:15.576Z,1.13
2023-04-11T00:47:44.046Z,1.37
2023-04-11T00:50:15.979Z,1.40
2023-04-11T00:52:47.134Z,1.13
2023-04-11T00:55:16.152Z,1.10
2023-04-11T00:57:44.738Z,1.20
2023-04-11T01:00:15.082Z,1.00
2023-04-11T01:02:45.309Z,1.20
2023-04-11T01:05:16.995Z,1.27
2023-04-11T01:07:48.950Z,1.50
2023-04-11T01:10:18.611Z,1.23
2023-04-11T01:12:48.400Z,0.87
2023-04-11T01:15:16.796Z,0.70
2023-04-11T01:17:48.137Z,1.00
2023-04-11T01:20:18.131Z,0.90
2023-04-11T01:22:47.330Z,1.00
2023-04-11T01:25:17.387Z,0.90
2023-04-11T01:27:46.010Z,0.80
2023-04-11T01:30:14.738Z,1.07
2023-04-11T01:32:43.208Z,0.70
2023-04-11T01:35:13.244Z,0.50
2023-04-11T01:37:41.662Z,0.70
2023-04-11T01:40:11.172Z,0.90
2023-04-11T01:42:42.050Z,0.73
2023-04-11T01:45:13.029Z,0.70
2023-04-11T01:47:41.583Z,0.67
2023-04-11T01:50:12.115Z,0.70
2023-04-11T01:52:40.701Z,0.70
2023-04-11T01:55:10.885Z,0.70
2023-04-11T01:57:39.242Z,0.70
2023-04-11T02:00:11.087Z,0.60
2023-04-11T02:02:47.243Z,0.60
2023-04-11T02:05:15.702Z,0.70
2023-04-11T02:07:45.166Z,0.60
2023-04-11T02:10:19.237Z,0.70
2023-04-11T02:12:47.636Z,0.93
2023-04-11T02:15:17.738Z,0.80
2023-04-11T02:17:46.364Z,0.63
2023-04-11T02:20:16.838Z,0.60
2023-04-11T02:22:45.290Z,0.90
2023-04-11T02:25:13.987Z,0.67
2023-04-11T02:27:42.364Z,0.70
2023-04-11T02:30:11.489Z,0.60
2023-04-11T02:32:41.810Z,1.00
2023-04-11T02:35:10.846Z,0.80
2023-04-11T02:37:42.385Z,0.93
2023-04-11T02:40:12.163Z,0.60
2023-04-11T02:42:43.221Z,0.80
2023-04-11T02:45:12.963Z,0.70
2023-04-11T02:47:42.795Z,1.00
2023-04-11T02:50:12.699Z,1.00
2023-04-11T02:52:49.276Z,0.80
2023-04-11T02:55:22.851Z,0.90
2023-04-11T02:57:51.910Z,1.53
2023-04-11T03:00:22.621Z,1.00
2023-04-11T03:02:59.152Z,1.17
2023-04-11T03:05:28.518Z,1.00
2023-04-11T03:07:57.797Z,0.80
2023-04-11T03:10:28.238Z,1.00
2023-04-11T03:12:57.360Z,1.20
2023-04-11T03:15:26.208Z,0.73
2023-04-11T03:17:54.640Z,0.90
2023-04-11T03:20:25.256Z,0.80
2023-04-11T03:22:55.131Z,1.20
2023-04-11T03:25:24.284Z,1.20
2023-04-11T03:27:53.753Z,0.63
2023-04-11T03:30:22.295Z,1.00
2023-04-11T03:32:50.888Z,1.07
2023-04-11T03:35:20.593Z,0.73
2023-04-11T03:37:52.748Z,0.90
2023-04-11T03:40:21.143Z,0.77
2023-04-11T03:42:54.793Z,0.70
2023-04-11T03:45:27.939Z,0.80
2023-04-11T03:47:59.258Z,0.70
2023-04-11T03:50:34.969Z,0.70
2023-04-11T03:53:05.857Z,0.60
2023-04-11T03:55:34.593Z,1.13
2023-04-11T03:58:05.576Z,1.20
2023-04-11T04:00:34.504Z,1.20
2023-04-11T04:03:08.205Z,1.00
2023-04-11T04:05:38.628Z,0.83
2023-04-11T04:08:09.050Z,0.63
2023-04-11T04:10:48.926Z,0.80
2023-04-11T04:13:17.947Z,0.70
2023-04-11T04:15:58.230Z,0.70
2023-04-11T04:18:28.799Z,1.10
2023-04-11T04:20:57.531Z,0.90
2023-04-11T04:23:29.996Z,1.00
2023-04-11T04:26:13.283Z,0.70
2023-04-11T04:28:47.364Z,1.57
2023-04-11T04:31:25.635Z,0.60
2023-04-11T04:34:08.740Z,1.20
2023-04-11T04:36:46.474Z,0.73
2023-04-11T04:39:19.913Z,0.73
2023-04-11T04:41:58.354Z,1.03
2023-04-11T04:44:31.867Z,0.70
2023-04-11T04:47:05.531Z,0.80
2023-04-11T04:49:33.869Z,1.10
2023-04-11T04:52:02.592Z,0.80
2023-04-11T04:54:32.949Z,1.00
2023-04-11T04:57:02.657Z,0.70
2023-04-11T04:59:31.622Z,0.70
2023-04-11T05:02:09.766Z,0.90
2023-04-11T05:04:38.727Z,0.80
2023-04-11T05:07:07.273Z,1.07
2023-04-11T05:09:38.711Z,1.50
2023-04-11T05:12:13.824Z,0.93
2023-04-11T05:14:43.013Z,1.03
2023-04-11T05:17:11.754Z,1.10
2023-04-11T05:19:40.578Z,1.20
2023-04-11T05:22:09.051Z,0.93
2023-04-11T05:24:42.400Z,1.13
2023-04-11T05:27:13.446Z,0.70
2023-04-11T05:29:43.365Z,1.17
2023-04-11T05:32:12.619Z,1.17
2023-04-11T05:34:55.840Z,1.13
2023-04-11T05:37:33.743Z,1.00
2023-04-11T05:40:03.812Z,1.20
2023-04-11T05:42:32.234Z,1.30
2023-04-11T05:45:01.226Z,1.37
2023-04-11T05:47:29.855Z,1.43
2023-04-11T05:49:58.198Z,1.90
2023-04-11T05:52:27.139Z,1.93
2023-04-11T05:54:55.495Z,1.90
2023-04-11T05:57:25.239Z,1.30
2023-04-11T05:59:53.780Z,1.20
2023-04-11T06:02:22.289Z,1.43
2023-04-11T06:04:51.101Z,2.13
2023-04-11T06:07:19.568Z,1.77
2023-04-11T06:09:47.943Z,2.07
2023-04-11T06:12:16.456Z,1.57
2023-04-11T06:14:46.168Z,1.30
2023-04-11T06:17:14.614Z,1.33
2023-04-11T06:19:42.958Z,1.60
2023-04-11T06:22:11.560Z,1.80
2023-04-11T06:24:41.955Z,1.50
2023-04-11T06:27:10.918Z,1.27
2023-04-11T06:29:39.690Z,1.33
2023-04-11T06:32:09.881Z,1.50
2023-04-11T06:34:39.719Z,1.57
2023-04-11T06:37:08.376Z,2.23
2023-04-11T06:39:37.199Z,1.70
2023-04-11T06:42:05.992Z,2.00
2023-04-11T06:44:35.027Z,1.63
2023-04-11T06:47:03.828Z,2.00
2023-04-11T06:49:34.340Z,1.73
2023-04-11T06:52:03.686Z,2.00
2023-04-11T06:54:32.351Z,1.77
2023-04-11T06:57:00.959Z,2.43
2023-04-11T06:59:29.432Z,1.27
2023-04-11T07:01:58.861Z,1.40
2023-04-11T07:04:27.644Z,2.10
2023-04-11T07:06:57.572Z,1.97
2023-04-11T07:09:26.030Z,2.00
2023-04-11T07:11:54.453Z,2.20
2023-04-11T07:14:22.837Z,1.57
2023-04-11T07:16:51.237Z,3.30
2023-04-11T07:19:19.699Z,1.80
2023-04-11T07:21:48.883Z,2.13
2023-04-11T07:24:21.027Z,2.00
2023-04-11T07:26:50.650Z,3.07
2023-04-11T07:29:19.103Z,1.20
2023-04-11T07:31:47.598Z,1.50
2023-04-11T07:34:16.065Z,1.33
2023-04-11T07:36:44.506Z,1.93
2023-04-11T07:39:14.214Z,2.00
2023-04-11T07:41:44.847Z,1.73
2023-04-11T07:44:13.316Z,1.40
2023-04-11T07:46:41.725Z,1.47
2023-04-11T07:49:10.065Z,2.20
2023-04-11T07:51:38.464Z,2.17
2023-04-11T07:54:07.427Z,1.27
2023-04-11T07:56:35.848Z,1.33
2023-04-11T07:59:05.583Z,1.90
2023-04-11T08:01:33.929Z,2.10
2023-04-11T08:04:02.445Z,1.47
2023-04-11T08:06:32.021Z,1.80
2023-04-11T08:09:00.947Z,1.70
2023-04-11T08:11:29.442Z,3.47
2023-04-11T08:13:58.027Z,2.53
2023-04-11T08:16:27.964Z,2.17
2023-04-11T08:18:57.251Z,1.30
2023-04-11T08:21:26.093Z,4.17
2023-04-11T08:23:54.760Z,1.47
2023-04-11T08:26:23.410Z,2.00
2023-04-11T08:28:51.791Z,1.70
2023-04-11T08:31:20.185Z,2.37
2023-04-11T08:33:49.949Z,1.40
2023-04-11T08:36:18.296Z,1.80
2023-04-11T08:38:46.702Z,1.00
2023-04-11T08:41:15.551Z,1.63
2023-04-11T08:43:45.887Z,1.83
2023-04-11T08:46:14.308Z,1.80
2023-04-11T08:48:42.724Z,1.50
2023-04-11T08:51:14.666Z,1.47
2023-04-11T08:53:43.655Z,1.10
2023-04-11T08:56:17.322Z,2.47
2023-04-11T08:58:45.839Z,1.40
2023-04-11T09:01:32.138Z,1.57
2023-04-11T09:04:02.341Z,1.20
2023-04-11T09:06:33.646Z,1.30
2023-04-11T09:09:05.343Z,2.00
2023-04-11T09:11:52.804Z,1.47
2023-04-11T09:14:26.913Z,1.57
2023-04-11T09:16:58.936Z,1.10
2023-04-11T09:19:29.202Z,1.40
2023-04-11T09:22:00.988Z,1.20
2023-04-11T09:24:31.319Z,1.50
2023-04-11T09:27:15.778Z,1.40
2023-04-11T09:29:46.423Z,2.00
2023-04-11T09:32:33.634Z,1.30
2023-04-11T09:35:11.026Z,2.17
2023-04-11T09:37:49.007Z,1.90
2023-04-11T09:40:20.189Z,1.37
2023-04-11T09:42:50.385Z,1.67
2023-04-11T09:45:21.553Z,1.33
2023-04-11T09:47:52.845Z,1.57
2023-04-11T09:50:22.363Z,1.20
2023-04-11T09:52:53.142Z,1.70
2023-04-11T09:55:24.492Z,1.57
2023-04-11T09:57:55.542Z,1.50
2023-04-11T10:00:29.237Z,1.73
2023-04-11T10:02:58.168Z,1.80
2023-04-11T10:05:28.511Z,1.47
2023-04-11T10:08:05.090Z,1.10
2023-04-11T10:10:34.022Z,1.53
2023-04-11T10:13:02.450Z,1.20
2023-04-11T10:15:31.114Z,1.80
2023-04-11T10:18:10.213Z,1.60
2023-04-11T10:20:50.309Z,1.53
2023-04-11T10:23:20.159Z,1.53
2023-04-11T10:25:56.643Z,1.40
2023-04-11T10:28:38.450Z,2.07
2023-04-11T10:31:13.455Z,1.83
2023-04-11T10:34:12.588Z,1.17
2023-04-11T10:37:05.308Z,1.50
2023-04-11T10:40:12.517Z,1.30
2023-04-11T10:42:42.804Z,1.03
2023-04-11T10:45:26.611Z,1.87
2023-04-11T10:48:12.917Z,1.50
2023-04-11T10:50:44.515Z,1.33
2023-04-11T10:53:38.502Z,1.10
2023-04-11T10:56:07.650Z,2.47
2023-04-11T10:58:38.830Z,1.50
2023-04-11T11:01:37.129Z,1.77
2023-04-11T11:04:11.832Z,1.37
2023-04-11T11:06:47.500Z,1.33
2023-04-11T11:09:24.561Z,1.53
2023-04-11T11:12:10.060Z,1.47
2023-04-11T11:14:39.339Z,1.40
2023-04-11T11:17:09.007Z,1.23
2023-04-11T11:19:37.818Z,1.70
2023-04-11T11:22:15.730Z,1.40
2023-04-11T11:24:45.586Z,1.43
2023-04-11T11:27:21.164Z,0.90
2023-04-11T11:29:49.818Z,1.27
2023-04-11T11:32:24.797Z,1.37
2023-04-11T11:34:53.991Z,1.30
2023-04-11T11:37:23.212Z,1.33
2023-04-11T11:39:53.683Z,1.00
2023-04-11T11:42:22.164Z,0.90
2023-04-11T11:44:50.543Z,1.20
2023-04-11T11:47:18.918Z,0.90
2023-04-11T11:49:49.326Z,1.27
2023-04-11T11:52:33.757Z,1.40
2023-04-11T11:55:06.450Z,1.10
2023-04-11T11:57:36.482Z,0.97
2023-04-11T12:00:10.605Z,1.47
2023-04-11T12:02:42.482Z,1.40
2023-04-11T12:05:12.919Z,1.83
2023-04-11T12:07:41.933Z,1.20
2023-04-11T12:10:16.786Z,1.43
2023-04-11T12:12:53.566Z,1.30
2023-04-11T12:15:24.806Z,1.73
2023-04-11T12:17:55.018Z,2.13
2023-04-11T12:20:24.833Z,1.60
2023-04-11T12:22:54.613Z,1.47
2023-04-11T12:25:25.956Z,1.30
2023-04-11T12:27:54.393Z,1.17
2023-04-11T12:30:22.822Z,1.83
2023-04-11T12:32:51.355Z,1.43
2023-04-11T12:35:19.896Z,1.60
2023-04-11T12:37:48.440Z,1.20
2023-04-11T12:40:17.138Z,1.27
2023-04-11T12:42:56.718Z,1.17
2023-04-11T12:45:26.694Z,1.13
2023-04-11T12:47:55.273Z,1.23
2023-04-11T12:50:24.494Z,1.23
2023-04-11T12:52:55.601Z,1.20
2023-04-11T12:55:24.865Z,1.00
2023-04-11T12:57:54.746Z,1.40
2023-04-11T13:00:23.443Z,1.40
2023-04-11T13:02:52.028Z,1.13
2023-04-11T13:05:22.803Z,1.53
2023-04-11T13:07:52.173Z,1.13
2023-04-11T13:10:20.713Z,2.53
2023-04-11T13:12:50.755Z,2.23
2023-04-11T13:15:20.610Z,1.47
2023-04-11T13:17:51.524Z,1.60
2023-04-11T13:20:19.918Z,1.50
2023-04-11T13:22:48.354Z,1.27
2023-04-11T13:25:17.363Z,1.30
2023-04-11T13:27:45.825Z,1.97
2023-04-11T13:30:15.300Z,1.40
2023-04-11T13:32:45.025Z,3.13
2023-04-11T13:57:00.894Z,1.20
2023-04-11T13:59:29.263Z,1.27
2023-04-11T14:01:57.671Z,1.20
2023-04-11T14:04:26.501Z,1.23
2023-04-11T14:06:55.418Z,1.47
2023-04-11T14:09:23.811Z,1.33
2023-04-11T14:11:52.127Z,1.73
2023-04-11T14:14:21.855Z,1.17
2023-04-11T14:16:50.423Z,1.70
2023-04-11T14:19:18.890Z,1.73
2023-04-11T14:21:47.285Z,1.10
2023-04-11T14:24:15.868Z,1.60
2023-04-11T14:26:44.211Z,1.43
2023-04-11T14:29:12.774Z,1.60
2023-04-11T14:31:42.553Z,1.43
2023-04-11T14:34:11.099Z,2.23
2023-04-11T14:36:39.622Z,1.80
2023-04-11T14:39:08.270Z,1.70
2023-04-11T14:41:36.653Z,1.27
2023-04-11T14:44:05.027Z,1.13
2023-04-11T14:46:33.472Z,1.50
2023-04-11T14:49:03.681Z,1.50
2023-04-11T14:51:32.524Z,1.23
2023-04-11T14:54:00.860Z,1.60
2023-04-11T14:56:29.365Z,1.30
2023-04-11T14:58:57.657Z,1.63
2023-04-11T15:01:26.611Z,1.63
2023-04-11T15:03:55.203Z,1.63
2023-04-11T15:06:25.031Z,1.70
2023-04-11T15:08:53.355Z,1.37
2023-04-11T15:11:21.697Z,1.50
2023-04-11T15:13:52.842Z,1.40
2023-04-11T15:16:21.877Z,1.70
2023-04-11T15:18:50.856Z,3.40
2023-04-11T15:21:19.199Z,2.33
2023-04-11T15:23:48.957Z,1.07
2023-04-11T15:26:17.330Z,0.93
2023-04-11T15:28:46.297Z,1.47
2023-04-11T15:31:17.580Z,1.37
2023-04-11T15:33:46.408Z,1.33
2023-04-11T15:36:14.697Z,2.00
2023-04-11T15:38:43.026Z,2.30
2023-04-11T15:41:13.198Z,2.40
2023-04-11T15:43:42.982Z,3.00
2023-04-11T15:46:11.261Z,2.17
2023-04-11T15:48:39.656Z,1.57
2023-04-11T15:51:14.170Z,1.23
2023-04-11T15:53:42.507Z,1.37
2023-04-11T15:56:13.559Z,2.20
2023-04-11T15:58:41.963Z,1.93
2023-04-11T16:01:22.840Z,1.80
2023-04-11T16:03:52.302Z,1.60
2023-04-11T16:06:20.986Z,1.57
2023-04-11T16:08:49.365Z,1.20
2023-04-11T16:11:19.078Z,1.30
2023-04-11T16:13:47.393Z,1.80
2023-04-11T16:16:15.916Z,1.70
2023-04-11T16:18:44.256Z,1.37
2023-04-11T16:21:16.726Z,1.50
2023-04-11T16:23:45.089Z,1.70
2023-04-11T16:26:13.368Z,1.10
2023-04-11T16:28:43.017Z,1.50
2023-04-11T16:31:11.358Z,1.70
2023-04-11T16:33:39.709Z,1.40
2023-04-11T16:36:08.910Z,1.93
2023-04-11T16:38:37.291Z,1.30
2023-04-11T16:41:06.255Z,1.47
2023-04-11T16:43:34.631Z,1.00
2023-04-11T16:46:04.427Z,1.40
2023-04-11T16:48:32.725Z,0.87
2023-04-11T16:51:01.004Z,1.80
2023-04-11T16:53:29.345Z,1.30
2023-04-11T16:55:58.269Z,1.50
2023-04-11T16:58:27.479Z,1.30
2023-04-11T17:00:55.957Z,1.30
2023-04-11T17:03:25.781Z,1.50
2023-04-11T17:05:54.211Z,1.17
2023-04-11T17:08:22.695Z,1.63
2023-04-11T17:10:51.133Z,1.33
2023-04-11T17:13:19.626Z,1.27
2023-04-11T17:15:47.932Z,1.20
2023-04-11T17:18:16.376Z,1.30
2023-04-11T17:20:46.692Z,1.40
2023-04-11T17:23:15.349Z,1.43
2023-04-11T17:25:43.724Z,1.70
2023-04-11T17:28:12.361Z,1.63
2023-04-11T17:30:40.787Z,1.90
2023-04-11T17:33:09.741Z,2.30
2023-04-11T17:35:38.317Z,1.87
2023-04-11T17:38:08.034Z,1.30
2023-04-11T17:40:36.334Z,1.80
2023-04-11T17:43:05.242Z,2.00
2023-04-11T17:45:33.596Z,1.90
2023-04-11T17:48:02.544Z,1.53
2023-04-11T17:50:31.099Z,3.30
2023-04-11T17:52:59.502Z,3.70
2023-04-11T17:55:29.285Z,3.33
2023-04-11T17:57:58.173Z,3.40
2023-04-11T18:00:26.931Z,4.50
2023-04-11T18:02:57.819Z,3.57
2023-04-11T18:05:28.337Z,2.90
2023-04-11T18:07:59.769Z,1.97
2023-04-11T18:10:30.683Z,2.93
2023-04-11T18:12:59.852Z,2.00
2023-04-11T18:15:28.899Z,2.60
2023-04-11T18:17:57.280Z,2.00
2023-04-11T18:20:26.098Z,2.67
2023-04-11T18:22:56.247Z,2.40
2023-04-11T18:25:25.308Z,4.00
2023-04-11T18:27:54.990Z,7.80
2023-04-11T18:30:23.467Z,4.60
2023-04-11T18:32:53.866Z,4.10
2023-04-11T18:35:22.712Z,3.90
2023-04-11T18:37:51.219Z,3.90
2023-04-11T18:40:19.644Z,2.23
2023-04-11T18:42:50.720Z,3.43
2023-04-11T18:45:22.000Z,3.43
2023-04-11T18:47:50.934Z,3.73
2023-04-11T18:50:20.056Z,4.07
2023-04-11T18:52:52.457Z,3.50
2023-04-11T18:55:24.488Z,3.03
2023-04-11T18:57:56.700Z,2.73
2023-04-11T19:00:28.761Z,3.07
2023-04-11T19:02:57.199Z,3.63
2023-04-11T19:05:25.899Z,2.77
2023-04-11T19:07:54.501Z,2.90
2023-04-11T19:10:22.898Z,2.00
2023-04-11T19:12:51.278Z,2.30
2023-04-11T19:15:19.847Z,1.53
2023-04-11T19:17:49.626Z,2.50
2023-04-11T19:20:19.209Z,1.53
2023-04-11T19:22:47.537Z,2.70
2023-04-11T19:25:16.104Z,1.97
2023-04-11T19:27:44.564Z,2.50
2023-04-11T19:30:14.424Z,2.77
2023-04-11T19:32:45.941Z,1.87
2023-04-11T19:35:16.105Z,2.20
2023-04-11T19:37:44.441Z,1.93
2023-04-11T19:40:13.888Z,2.17
2023-04-11T19:42:43.173Z,3.37
2023-04-11T19:45:12.667Z,2.63
2023-04-11T19:47:41.681Z,1.80
2023-04-11T19:50:13.127Z,1.80
2023-04-11T19:52:44.070Z,1.97
2023-04-11T19:55:13.441Z,1.70
2023-04-11T19:57:43.730Z,2.50
2023-04-11T20:00:14.429Z,3.47
2023-04-11T20:02:48.047Z,2.53
2023-04-11T20:05:19.033Z,2.20
2023-04-11T20:07:49.004Z,1.73
2023-04-11T20:10:18.164Z,2.13
2023-04-11T20:12:46.591Z,2.10
2023-04-11T20:15:15.146Z,2.50
2023-04-11T20:17:45.921Z,2.80
2023-04-11T20:20:15.660Z,2.20
2023-04-11T20:22:45.768Z,2.50
2023-04-11T20:25:15.683Z,2.50
2023-04-11T20:27:44.664Z,2.27
2023-04-11T20:30:15.517Z,2.00
2023-04-11T20:32:44.370Z,2.20
2023-04-11T20:35:14.063Z,1.50
2023-04-11T20:37:43.970Z,1.80
2023-04-11T20:40:14.153Z,1.97
2023-04-11T20:42:45.879Z,1.90
2023-04-11T20:45:16.510Z,1.53
2023-04-11T20:47:47.556Z,1.50
2023-04-11T20:50:19.200Z,1.40
2023-04-11T20:52:52.712Z,2.80
2023-04-11T20:55:21.799Z,2.07
2023-04-11T20:57:52.099Z,1.80
2023-04-11T21:00:20.957Z,1.77
2023-04-11T21:02:51.666Z,2.17
2023-04-11T21:05:22.352Z,1.77
2023-04-11T21:07:51.656Z,2.03
2023-04-11T21:10:21.070Z,3.30
2023-04-11T21:12:53.723Z,1.90
2023-04-11T21:15:22.749Z,1.93
2023-04-11T21:17:52.301Z,1.33
2023-04-11T21:20:22.269Z,1.70
2023-04-11T21:22:53.663Z,1.83
2023-04-11T21:25:22.544Z,1.63
2023-04-11T21:27:52.248Z,2.47
2023-04-11T21:30:20.695Z,1.90
2023-04-11T21:32:49.168Z,2.10
2023-04-11T21:35:17.583Z,1.90
2023-04-11T21:37:48.446Z,1.83
2023-04-11T21:40:17.718Z,2.10
2023-04-11T21:42:46.257Z,1.30
2023-04-11T21:45:16.219Z,2.00
2023-04-11T21:47:44.621Z,2.30
2023-04-11T21:50:13.341Z,2.23
2023-04-11T21:52:41.745Z,2.10
2023-04-11T21:55:11.505Z,2.13
2023-04-11T21:57:40.059Z,2.60
2023-04-11T22:00:11.316Z,2.10
2023-04-11T22:02:43.750Z,1.97
2023-04-11T22:05:12.728Z,2.23
2023-04-11T22:07:50.203Z,2.07
2023-04-11T22:10:22.450Z,2.10
2023-04-11T22:12:54.001Z,2.10
2023-04-11T22:15:23.917Z,1.30
2023-04-11T22:17:56.377Z,2.03
2023-04-11T22:20:25.058Z,1.93
2023-04-11T22:22:53.394Z,1.60
2023-04-11T22:25:22.485Z,2.10
2023-04-11T22:27:54.275Z,2.60
2023-04-11T22:30:24.380Z,2.30
2023-04-11T22:32:55.544Z,1.60
2023-04-11T22:35:24.901Z,2.30
2023-04-11T22:37:55.404Z,2.13
2023-04-11T22:40:23.791Z,2.20
2023-04-11T22:42:52.923Z,1.70
2023-04-11T22:45:22.363Z,1.50
2023-04-11T22:47:54.190Z,2.37
2023-04-11T22:50:24.225Z,2.03
2023-04-11T22:52:54.748Z,2.30
2023-04-11T22:55:24.701Z,2.40
2023-04-11T22:57:53.127Z,2.17
2023-04-11T23:00:22.260Z,1.80
2023-04-11T23:02:51.034Z,1.90
2023-04-11T23:05:20.787Z,2.83
2023-04-11T23:07:51.297Z,2.37
2023-04-11T23:10:19.820Z,2.10
2023-04-11T23:12:49.377Z,1.93
2023-04-11T23:15:18.455Z,1.90
2023-04-11T23:17:46.839Z,1.87
2023-04-11T23:20:15.761Z,2.13
2023-04-11T23:22:45.158Z,2.10
2023-04-11T23:25:15.965Z,2.43
2023-04-11T23:27:45.861Z,2.37
2023-04-11T23:30:17.480Z,1.80
2023-04-11T23:32:46.006Z,2.17
2023-04-11T23:35:16.882Z,1.90
2023-04-11T23:37:45.645Z,2.13
2023-04-11T23:40:15.753Z,1.97
2023-04-11T23:42:44.092Z,2.27
2023-04-11T23:45:14.941Z,2.30
2023-04-11T23:47:43.283Z,1.43
2023-04-11T23:50:12.470Z,1.73
2023-04-11T23:52:40.858Z,1.60
2023-04-11T23:55:10.536Z,1.97
2023-04-11T23:57:40.633Z,1.50
