createdAt,value
2023-01-07T00:03:04.473Z,1.88
2023-01-07T00:08:06.728Z,1.80
2023-01-07T00:13:08.589Z,1.58
2023-01-07T00:18:10.482Z,1.20
2023-01-07T00:23:12.295Z,1.40
2023-01-07T00:28:14.139Z,1.08
2023-01-07T00:33:17.360Z,1.00
2023-01-07T00:38:19.413Z,1.25
2023-01-07T00:43:21.414Z,1.40
2023-01-07T00:48:24.089Z,2.45
2023-01-07T00:53:25.922Z,1.75
2023-01-07T00:58:27.786Z,0.90
2023-01-07T01:03:31.876Z,0.80
2023-01-07T01:08:34.166Z,1.10
2023-01-07T01:13:37.094Z,0.80
2023-01-07T01:18:39.414Z,1.13
2023-01-07T01:23:42.787Z,0.90
2023-01-07T01:28:46.336Z,1.20
2023-01-07T01:33:57.480Z,1.10
2023-01-07T01:38:59.656Z,1.10
2023-01-07T01:44:56.461Z,0.82
2023-01-07T01:50:17.441Z,0.75
2023-01-07T01:55:24.109Z,0.90
2023-01-07T02:00:28.789Z,0.75
2023-01-07T02:05:35.045Z,0.80
2023-01-07T02:10:38.485Z,0.80
2023-01-07T02:15:59.107Z,1.00
2023-01-07T02:21:11.732Z,1.25
2023-01-07T02:26:47.847Z,1.00
2023-01-07T02:32:31.635Z,0.80
2023-01-07T02:37:51.521Z,0.90
2023-01-07T02:43:09.017Z,0.93
2023-01-07T02:48:14.686Z,0.60
2023-01-07T02:53:19.677Z,0.50
2023-01-07T02:58:45.263Z,0.55
2023-01-07T03:04:22.112Z,0.60
2023-01-07T03:09:26.781Z,0.60
2023-01-07T03:14:50.961Z,0.95
2023-01-07T03:19:57.921Z,0.63
2023-01-07T03:25:02.049Z,0.57
2023-01-07T03:30:09.720Z,0.57
2023-01-07T03:35:11.939Z,0.50
2023-01-07T03:40:14.189Z,0.80
2023-01-07T03:45:20.125Z,0.60
2023-01-07T03:50:22.810Z,0.70
2023-01-07T03:55:26.124Z,0.43
2023-01-07T04:00:30.783Z,0.50
2023-01-07T04:05:42.247Z,0.57
2023-01-07T04:10:45.541Z,0.60
2023-01-07T04:15:48.533Z,0.60
2023-01-07T04:20:50.641Z,0.40
2023-01-07T04:25:52.736Z,0.60
2023-01-07T04:31:01.497Z,0.60
2023-01-07T04:36:05.300Z,0.60
2023-01-07T04:41:07.365Z,0.60
2023-01-07T04:46:09.501Z,0.63
2023-01-07T04:51:11.756Z,0.60
2023-01-07T04:56:14.475Z,0.50
2023-01-07T05:01:16.642Z,0.47
2023-01-07T05:06:19.107Z,0.55
2023-01-07T05:11:22.656Z,0.40
2023-01-07T05:16:28.519Z,0.50
2023-01-07T05:21:34.123Z,0.40
2023-01-07T05:26:36.305Z,0.63
2023-01-07T05:31:38.688Z,0.52
2023-01-07T05:36:40.711Z,1.00
2023-01-07T05:41:42.630Z,0.52
2023-01-07T05:46:45.068Z,0.50
2023-01-07T05:51:47.102Z,1.30
2023-01-07T05:56:48.904Z,1.60
2023-01-07T06:01:50.731Z,5.15
2023-01-07T06:06:52.647Z,3.38
2023-01-07T06:11:54.462Z,1.88
2023-01-07T06:16:56.302Z,0.40
2023-01-07T06:21:58.201Z,0.70
2023-01-07T06:27:00.036Z,0.60
2023-01-07T06:32:01.867Z,0.68
2023-01-07T06:37:03.724Z,0.60
2023-01-07T06:42:05.668Z,0.50
2023-01-07T06:47:07.596Z,0.60
2023-01-07T06:52:09.431Z,0.50
2023-01-07T06:57:11.379Z,0.52
2023-01-07T07:02:22.529Z,0.57
2023-01-07T07:07:24.452Z,0.50
2023-01-07T07:12:26.351Z,0.63
2023-01-07T07:17:28.177Z,0.60
2023-01-07T07:22:30.044Z,0.50
2023-01-07T07:27:31.993Z,0.70
2023-01-07T07:32:34.347Z,0.50
2023-01-07T07:37:36.886Z,0.50
2023-01-07T07:43:11.456Z,0.90
2023-01-07T07:48:01.223Z,0.70
2023-01-07T07:53:03.253Z,1.60
2023-01-07T07:58:06.243Z,1.20
2023-01-07T08:03:08.453Z,1.90
2023-01-07T08:08:12.906Z,1.17
2023-01-07T08:13:14.749Z,23.90
2023-01-07T08:18:16.686Z,6.00
2023-01-07T08:23:18.665Z,2.13
2023-01-07T08:28:20.548Z,1.10
2023-01-07T08:33:22.619Z,1.10
2023-01-07T08:38:25.449Z,0.80
2023-01-07T08:43:27.799Z,0.80
2023-01-07T08:48:29.736Z,0.80
2023-01-07T08:53:31.550Z,0.60
2023-01-07T08:58:33.374Z,0.45
2023-01-07T09:03:35.419Z,0.80
2023-01-07T09:08:37.661Z,0.65
2023-01-07T09:13:39.502Z,0.60
2023-01-07T09:18:41.338Z,0.57
2023-01-07T09:23:43.096Z,0.68
2023-01-07T09:28:44.903Z,0.75
2023-01-07T09:33:46.787Z,0.40
2023-01-07T09:38:48.624Z,0.70
2023-01-07T09:44:00.862Z,0.50
2023-01-07T09:49:03.924Z,0.60
2023-01-07T09:54:17.479Z,0.70
2023-01-07T09:59:19.567Z,0.50
2023-01-07T10:04:40.272Z,0.60
2023-01-07T10:14:58.593Z,0.82
2023-01-07T10:20:12.169Z,0.73
2023-01-07T10:25:31.102Z,0.40
2023-01-07T10:30:40.970Z,0.40
2023-01-07T10:35:48.171Z,0.70
2023-01-07T10:40:55.658Z,0.50
2023-01-07T10:46:23.565Z,0.52
2023-01-07T10:52:04.374Z,0.35
2023-01-07T10:57:29.268Z,0.45
2023-01-07T11:02:31.467Z,0.60
2023-01-07T11:07:50.112Z,0.52
2023-01-07T11:12:56.906Z,1.05
2023-01-07T11:18:13.995Z,15.57
2023-01-07T11:23:38.839Z,9.70
2023-01-07T11:28:48.571Z,0.75
2023-01-07T11:34:01.425Z,0.90
2023-01-07T11:39:20.065Z,0.40
2023-01-07T11:44:22.194Z,0.35
2023-01-07T11:49:30.005Z,24.08
2023-01-07T11:54:32.855Z,0.70
2023-01-07T11:59:34.706Z,0.95
2023-01-07T12:04:37.376Z,0.70
2023-01-07T12:09:41.103Z,1.20
2023-01-07T12:14:47.559Z,0.90
2023-01-07T12:20:01.227Z,0.60
2023-01-07T12:25:24.371Z,0.50
2023-01-07T12:30:54.810Z,0.80
2023-01-07T12:36:16.799Z,0.50
2023-01-07T12:41:28.395Z,1.42
2023-01-07T12:46:40.754Z,2.88
2023-01-07T12:52:12.659Z,0.80
2023-01-07T12:57:22.155Z,0.90
2023-01-07T13:02:59.331Z,0.80
2023-01-07T13:08:20.180Z,0.60
2023-01-07T13:18:36.712Z,0.88
2023-01-07T13:23:56.657Z,0.80
2023-01-07T13:29:37.887Z,0.90
2023-01-07T13:34:59.998Z,0.70
2023-01-07T13:40:01.784Z,1.30
2023-01-07T13:45:06.383Z,1.10
2023-01-07T13:50:19.553Z,1.58
2023-01-07T13:55:39.795Z,1.98
2023-01-07T14:01:00.531Z,2.40
2023-01-07T14:06:20.789Z,2.20
2023-01-07T14:11:32.602Z,2.22
2023-01-07T14:17:19.411Z,1.63
2023-01-07T14:22:27.036Z,1.90
2023-01-07T14:27:59.605Z,1.00
2023-01-07T14:33:04.076Z,1.08
2023-01-07T14:38:33.947Z,0.95
2023-01-07T14:43:51.731Z,1.13
2023-01-07T14:49:02.521Z,1.13
2023-01-07T14:54:41.950Z,0.77
2023-01-07T15:00:20.616Z,1.15
2023-01-07T15:05:53.270Z,1.35
2023-01-07T15:11:17.716Z,1.50
2023-01-07T15:16:22.160Z,1.58
2023-01-07T15:21:41.981Z,1.70
2023-01-07T15:26:49.748Z,1.50
2023-01-07T15:32:25.341Z,1.90
2023-01-07T15:37:27.270Z,2.25
2023-01-07T15:42:29.912Z,5.57
2023-01-07T15:47:36.079Z,3.97
2023-01-07T15:52:37.956Z,5.18
2023-01-07T15:57:39.877Z,4.28
2023-01-07T16:02:43.817Z,4.25
2023-01-07T16:07:48.401Z,3.95
2023-01-07T16:12:56.375Z,3.70
2023-01-07T16:18:03.866Z,3.83
2023-01-07T16:23:26.599Z,3.47
2023-01-07T16:28:37.183Z,3.42
2023-01-07T16:33:40.803Z,8.05
2023-01-07T16:38:45.500Z,8.80
2023-01-07T16:43:47.849Z,11.55
2023-01-07T16:49:17.885Z,9.40
2023-01-07T16:54:26.086Z,5.80
2023-01-07T16:59:31.800Z,5.75
2023-01-07T17:04:34.248Z,5.78
2023-01-07T17:09:39.146Z,5.57
2023-01-07T17:14:41.411Z,6.32
2023-01-07T17:19:53.029Z,7.65
2023-01-07T17:25:03.281Z,10.55
2023-01-07T17:30:06.143Z,18.48
2023-01-07T17:35:16.805Z,12.43
2023-01-07T17:40:20.653Z,9.90
2023-01-07T17:45:22.699Z,8.80
2023-01-07T17:50:27.742Z,7.35
2023-01-07T17:55:31.876Z,7.38
2023-01-07T18:00:36.095Z,6.07
2023-01-07T18:05:39.056Z,7.57
2023-01-07T18:11:00.840Z,8.20
2023-01-07T18:16:03.356Z,33.72
2023-01-07T18:21:05.548Z,17.27
2023-01-07T18:26:08.067Z,11.85
2023-01-07T18:31:10.737Z,7.88
2023-01-07T18:36:12.783Z,7.63
2023-01-07T18:41:15.035Z,6.32
2023-01-07T18:46:17.829Z,6.20
2023-01-07T18:51:20.441Z,5.70
2023-01-07T18:56:22.734Z,5.43
2023-01-07T19:01:25.598Z,3.88
2023-01-07T19:06:27.931Z,3.90
2023-01-07T19:11:31.682Z,4.38
2023-01-07T19:16:33.735Z,9.98
2023-01-07T19:21:35.783Z,13.00
2023-01-07T19:26:37.850Z,7.88
2023-01-07T19:31:40.557Z,5.90
2023-01-07T19:36:47.133Z,8.15
2023-01-07T19:41:50.152Z,5.75
2023-01-07T19:46:53.310Z,11.82
2023-01-07T19:51:56.224Z,12.48
2023-01-07T19:56:58.573Z,10.07
2023-01-07T20:02:02.368Z,11.43
2023-01-07T20:07:05.139Z,9.52
2023-01-07T20:12:08.227Z,8.32
2023-01-07T20:17:10.853Z,6.95
2023-01-07T20:22:12.905Z,6.95
2023-01-07T20:27:14.914Z,7.05
2023-01-07T20:32:19.008Z,11.50
2023-01-07T20:37:24.264Z,16.00
2023-01-07T20:42:27.175Z,12.50
2023-01-07T20:47:29.126Z,8.13
2023-01-07T20:52:31.077Z,6.43
2023-01-07T20:57:32.954Z,6.30
2023-01-07T21:02:34.936Z,7.18
2023-01-07T21:07:37.131Z,7.10
2023-01-07T21:12:39.199Z,6.88
2023-01-07T21:17:42.278Z,6.72
2023-01-07T21:22:48.252Z,7.20
2023-01-07T21:27:50.112Z,7.90
2023-01-07T21:32:51.976Z,7.18
2023-01-07T21:37:55.165Z,7.10
2023-01-07T21:42:57.020Z,7.65
2023-01-07T21:47:58.945Z,7.75
2023-01-07T21:53:00.861Z,8.13
2023-01-07T21:58:02.725Z,9.55
2023-01-07T22:03:05.088Z,13.95
2023-01-07T22:08:07.095Z,9.52
2023-01-07T22:13:08.978Z,8.02
2023-01-07T22:18:10.921Z,7.22
2023-01-07T22:23:19.889Z,6.28
2023-01-07T22:28:23.573Z,6.47
2023-01-07T22:33:25.495Z,6.47
2023-01-07T22:38:27.977Z,5.72
2023-01-07T22:43:30.351Z,7.00
2023-01-07T22:48:35.539Z,6.43
2023-01-07T22:53:37.595Z,6.28
2023-01-07T22:58:39.529Z,6.88
2023-01-07T23:03:42.956Z,6.72
2023-01-07T23:08:44.968Z,7.25
2023-01-07T23:13:46.829Z,7.15
2023-01-07T23:18:48.670Z,6.88
2023-01-07T23:23:50.503Z,6.72
2023-01-07T23:28:52.540Z,6.15
2023-01-07T23:33:54.472Z,6.60
2023-01-07T23:38:56.690Z,7.07
2023-01-07T23:43:58.563Z,6.20
2023-01-07T23:49:00.515Z,7.07
2023-01-07T23:54:02.368Z,6.50
2023-01-07T23:59:04.215Z,6.95
