createdAt,value
2022-10-09T00:02:11.453Z,11.10
2022-10-09T00:04:53.873Z,10.70
2022-10-09T00:07:36.234Z,18.30
2022-10-09T00:10:05.784Z,17.30
2022-10-09T00:12:34.747Z,9.00
2022-10-09T00:15:04.223Z,13.30
2022-10-09T00:17:33.106Z,21.40
2022-10-09T00:20:02.226Z,11.60
2022-10-09T00:22:31.164Z,9.50
2022-10-09T00:25:00.318Z,13.90
2022-10-09T00:27:29.084Z,14.30
2022-10-09T00:30:11.939Z,15.40
2022-10-09T00:32:54.637Z,15.50
2022-10-09T00:35:25.115Z,15.10
2022-10-09T00:37:53.903Z,9.30
2022-10-09T00:40:22.827Z,11.10
2022-10-09T00:42:58.618Z,12.60
2022-10-09T00:45:53.526Z,12.10
2022-10-09T00:48:36.026Z,8.50
2022-10-09T00:51:05.489Z,10.10
2022-10-09T00:53:34.390Z,11.30
2022-10-09T00:56:17.303Z,7.70
2022-10-09T00:58:53.032Z,13.20
2022-10-09T01:01:35.579Z,14.90
2022-10-09T01:04:04.554Z,14.30
2022-10-09T01:07:38.574Z,13.30
2022-10-09T01:10:13.527Z,14.40
2022-10-09T01:13:23.560Z,9.70
2022-10-09T01:15:57.326Z,15.70
2022-10-09T01:18:44.949Z,11.20
2022-10-09T01:21:25.863Z,11.10
2022-10-09T01:24:03.927Z,14.80
2022-10-09T01:27:24.708Z,17.00
2022-10-09T01:30:12.668Z,17.60
2022-10-09T01:32:56.208Z,15.70
2022-10-09T01:35:26.602Z,12.20
2022-10-09T01:38:09.988Z,18.20
2022-10-09T01:40:39.606Z,13.20
2022-10-09T01:43:08.269Z,10.90
2022-10-09T01:45:43.721Z,12.50
2022-10-09T01:48:26.240Z,12.20
2022-10-09T01:51:03.077Z,10.30
2022-10-09T01:53:33.830Z,14.70
2022-10-09T01:56:22.647Z,13.90
2022-10-09T01:58:56.976Z,11.20
2022-10-09T02:01:42.583Z,10.80
2022-10-09T02:04:15.848Z,15.20
2022-10-09T02:06:48.141Z,16.40
2022-10-09T02:09:18.423Z,18.20
2022-10-09T02:11:53.304Z,24.20
2022-10-09T02:14:24.488Z,15.30
2022-10-09T02:17:04.028Z,11.10
2022-10-09T02:19:41.174Z,11.60
2022-10-09T02:22:29.693Z,9.30
2022-10-09T02:25:01.885Z,8.40
2022-10-09T02:27:46.151Z,11.20
2022-10-09T02:30:16.199Z,15.10
2022-10-09T02:32:45.305Z,25.60
2022-10-09T02:35:14.668Z,15.80
2022-10-09T02:37:56.973Z,9.70
2022-10-09T02:40:25.635Z,7.00
2022-10-09T02:42:54.754Z,10.00
2022-10-09T02:45:23.695Z,8.40
2022-10-09T02:47:52.828Z,10.50
2022-10-09T02:50:36.645Z,9.70
2022-10-09T02:53:19.087Z,10.50
2022-10-09T02:55:48.372Z,12.70
2022-10-09T02:58:32.673Z,9.70
2022-10-09T03:01:01.554Z,11.20
2022-10-09T03:03:44.196Z,9.60
2022-10-09T03:06:28.233Z,7.80
2022-10-09T03:09:10.961Z,7.80
2022-10-09T03:11:39.991Z,12.40
2022-10-09T03:14:09.649Z,10.90
2022-10-09T03:16:39.097Z,8.20
2022-10-09T03:19:08.072Z,10.10
2022-10-09T03:21:37.689Z,10.20
2022-10-09T03:24:20.808Z,11.10
2022-10-09T03:27:03.224Z,7.60
2022-10-09T03:29:32.133Z,11.10
2022-10-09T03:32:00.993Z,10.80
2022-10-09T03:34:30.207Z,13.40
2022-10-09T03:36:59.109Z,8.30
2022-10-09T03:39:27.850Z,15.30
2022-10-09T03:41:56.643Z,13.80
2022-10-09T03:44:25.410Z,9.60
2022-10-09T03:47:07.924Z,9.80
2022-10-09T03:49:36.764Z,9.70
2022-10-09T03:52:19.086Z,12.00
2022-10-09T03:54:48.140Z,12.20
2022-10-09T03:57:17.414Z,15.30
2022-10-09T03:59:46.383Z,8.80
2022-10-09T04:02:15.521Z,13.00
2022-10-09T04:04:44.461Z,9.20
2022-10-09T04:07:13.370Z,11.80
2022-10-09T04:09:56.565Z,11.60
2022-10-09T04:12:25.970Z,11.20
2022-10-09T04:14:54.715Z,16.10
2022-10-09T04:17:37.358Z,12.70
2022-10-09T04:20:07.075Z,8.10
2022-10-09T04:22:35.693Z,14.30
2022-10-09T04:25:18.191Z,11.50
2022-10-09T04:27:47.238Z,7.60
2022-10-09T04:30:16.252Z,8.50
2022-10-09T04:32:58.572Z,16.70
2022-10-09T04:35:45.678Z,5.60
2022-10-09T04:38:27.941Z,12.80
2022-10-09T04:40:59.499Z,7.50
2022-10-09T04:43:28.682Z,14.10
2022-10-09T04:46:14.474Z,15.80
2022-10-09T04:48:57.105Z,12.00
2022-10-09T04:51:26.117Z,10.30
2022-10-09T04:54:00.408Z,13.80
2022-10-09T04:56:29.793Z,8.60
2022-10-09T04:59:13.305Z,9.70
2022-10-09T05:01:42.595Z,10.00
2022-10-09T05:04:25.175Z,12.40
2022-10-09T05:07:07.809Z,8.00
2022-10-09T05:09:37.443Z,10.50
2022-10-09T05:12:07.746Z,7.00
2022-10-09T05:14:36.605Z,11.70
2022-10-09T05:17:14.529Z,12.80
2022-10-09T05:19:57.332Z,9.20
2022-10-09T05:22:26.442Z,11.10
2022-10-09T05:24:55.334Z,10.20
2022-10-09T05:27:24.396Z,14.10
2022-10-09T05:29:53.909Z,11.90
2022-10-09T05:32:23.365Z,13.30
2022-10-09T05:34:52.266Z,10.10
2022-10-09T05:37:21.368Z,7.30
2022-10-09T05:39:50.294Z,7.00
2022-10-09T05:42:32.635Z,10.40
2022-10-09T05:45:01.662Z,6.50
2022-10-09T05:47:31.463Z,10.70
2022-10-09T05:50:14.008Z,8.80
2022-10-09T05:52:57.252Z,12.00
2022-10-09T05:55:27.468Z,21.50
2022-10-09T05:58:10.032Z,7.70
2022-10-09T06:00:39.022Z,8.70
2022-10-09T06:03:07.957Z,9.10
2022-10-09T06:05:36.684Z,8.40
2022-10-09T06:08:05.573Z,10.50
2022-10-09T06:10:34.480Z,19.50
2022-10-09T06:13:03.440Z,11.40
2022-10-09T06:15:32.428Z,13.30
2022-10-09T06:18:01.066Z,19.00
2022-10-09T06:20:54.225Z,9.80
2022-10-09T06:23:23.242Z,19.70
2022-10-09T06:26:08.144Z,12.10
2022-10-09T06:28:37.979Z,17.70
2022-10-09T06:31:23.180Z,15.20
2022-10-09T06:33:53.410Z,15.20
2022-10-09T06:36:36.911Z,10.50
2022-10-09T06:39:19.721Z,9.90
2022-10-09T06:41:48.833Z,18.00
2022-10-09T06:44:37.168Z,12.10
2022-10-09T06:47:06.637Z,11.40
2022-10-09T06:49:36.182Z,9.80
2022-10-09T06:52:05.932Z,9.50
2022-10-09T06:54:35.572Z,15.20
2022-10-09T06:57:18.032Z,9.70
2022-10-09T06:59:50.696Z,8.40
2022-10-09T07:02:20.337Z,7.10
2022-10-09T07:04:49.527Z,11.40
2022-10-09T07:07:18.527Z,10.30
2022-10-09T07:09:47.232Z,11.40
2022-10-09T07:12:16.829Z,11.20
2022-10-09T07:14:59.396Z,11.80
2022-10-09T07:17:28.653Z,11.50
2022-10-09T07:19:57.847Z,11.70
2022-10-09T07:22:40.128Z,13.00
2022-10-09T07:25:12.226Z,6.40
2022-10-09T07:27:41.166Z,13.30
2022-10-09T07:30:11.314Z,10.70
2022-10-09T07:32:40.349Z,12.90
2022-10-09T07:35:09.097Z,12.70
2022-10-09T07:37:52.133Z,18.40
2022-10-09T07:40:22.091Z,9.80
2022-10-09T07:42:51.279Z,14.60
2022-10-09T07:45:20.089Z,10.70
2022-10-09T07:47:49.119Z,12.20
2022-10-09T07:50:17.838Z,11.40
2022-10-09T07:52:47.688Z,13.00
2022-10-09T07:55:17.280Z,10.10
2022-10-09T07:57:46.872Z,11.50
2022-10-09T08:00:16.734Z,7.90
2022-10-09T08:02:47.074Z,6.70
2022-10-09T08:05:29.667Z,14.20
2022-10-09T08:07:58.152Z,13.80
2022-10-09T08:10:31.549Z,8.40
2022-10-09T08:13:01.073Z,12.60
2022-10-09T08:15:30.060Z,16.00
2022-10-09T08:17:58.830Z,15.70
2022-10-09T08:20:28.956Z,11.60
2022-10-09T08:22:59.649Z,13.40
2022-10-09T08:25:31.933Z,8.00
2022-10-09T08:28:04.502Z,14.60
2022-10-09T08:30:47.425Z,13.70
2022-10-09T08:33:23.608Z,15.50
2022-10-09T08:35:53.860Z,13.30
2022-10-09T08:38:46.839Z,15.80
2022-10-09T08:41:47.493Z,9.70
2022-10-09T08:44:37.773Z,11.70
2022-10-09T08:47:41.549Z,12.70
2022-10-09T08:50:16.746Z,13.40
2022-10-09T08:57:18.781Z,12.90
2022-10-09T08:59:53.667Z,15.20
2022-10-09T09:03:04.636Z,6.80
2022-10-09T09:05:39.252Z,12.70
2022-10-09T09:08:48.292Z,8.50
2022-10-09T09:11:48.168Z,12.90
2022-10-09T09:14:42.511Z,8.70
2022-10-09T09:17:57.873Z,17.30
2022-10-09T09:20:34.929Z,16.00
2022-10-09T09:23:05.794Z,8.90
2022-10-09T09:25:40.339Z,13.60
2022-10-09T09:28:31.884Z,11.50
2022-10-09T09:31:17.684Z,22.10
2022-10-09T09:34:02.628Z,10.50
2022-10-09T09:36:56.255Z,9.40
2022-10-09T09:42:21.954Z,15.70
2022-10-09T09:45:11.439Z,12.30
2022-10-09T09:47:45.783Z,9.20
2022-10-09T09:50:35.006Z,12.70
2022-10-09T09:53:38.038Z,8.40
2022-10-09T09:56:07.854Z,8.10
2022-10-09T09:58:53.411Z,13.00
2022-10-09T10:01:30.840Z,7.50
2022-10-09T10:04:02.831Z,7.40
2022-10-09T10:06:32.867Z,7.40
2022-10-09T10:09:14.047Z,8.70
2022-10-09T10:12:04.277Z,10.00
2022-10-09T10:14:34.690Z,10.70
2022-10-09T10:17:03.582Z,5.60
2022-10-09T10:19:35.750Z,12.80
2022-10-09T10:22:07.502Z,7.50
2022-10-09T10:24:44.854Z,6.00
2022-10-09T10:27:22.938Z,12.90
2022-10-09T10:29:58.593Z,7.70
2022-10-09T10:32:37.848Z,13.80
2022-10-09T10:35:30.616Z,9.00
2022-10-09T10:38:06.746Z,9.80
2022-10-09T10:40:42.587Z,6.30
2022-10-09T10:43:11.242Z,18.50
2022-10-09T10:46:17.814Z,8.70
2022-10-09T10:48:49.912Z,10.40
2022-10-09T10:51:51.624Z,31.50
2022-10-09T10:54:39.399Z,8.30
2022-10-09T10:57:53.450Z,7.00
2022-10-09T11:00:23.428Z,5.00
2022-10-09T11:03:20.912Z,8.40
2022-10-09T11:05:59.680Z,4.50
2022-10-09T11:08:31.429Z,5.50
2022-10-09T11:11:23.221Z,6.50
2022-10-09T11:14:29.708Z,9.00
2022-10-09T11:17:19.052Z,3.80
2022-10-09T11:20:12.832Z,10.10
2022-10-09T11:23:33.144Z,9.10
2022-10-09T11:26:04.945Z,8.20
2022-10-09T11:28:43.760Z,4.60
2022-10-09T11:31:36.101Z,3.60
2022-10-09T11:34:12.827Z,2.80
2022-10-09T11:36:43.713Z,4.80
2022-10-09T11:39:19.929Z,9.20
2022-10-09T11:42:03.236Z,6.20
2022-10-09T11:44:32.086Z,3.90
2022-10-09T11:47:42.301Z,4.00
2022-10-09T11:50:43.101Z,5.60
2022-10-09T11:53:28.941Z,5.40
2022-10-09T11:56:24.107Z,12.50
2022-10-09T11:59:07.964Z,8.10
2022-10-09T12:01:45.097Z,6.40
2022-10-09T12:04:13.711Z,9.70
2022-10-09T12:07:00.033Z,9.00
2022-10-09T12:09:47.670Z,7.50
2022-10-09T12:12:30.846Z,6.90
2022-10-09T12:15:13.047Z,7.70
2022-10-09T12:17:55.482Z,4.80
2022-10-09T12:20:26.640Z,6.20
2022-10-09T12:23:25.742Z,6.80
2022-10-09T12:26:06.091Z,2.40
2022-10-09T12:28:49.194Z,8.00
2022-10-09T12:31:24.338Z,9.70
2022-10-09T12:34:14.767Z,6.50
2022-10-09T12:37:19.079Z,9.30
2022-10-09T12:39:49.905Z,9.70
2022-10-09T12:42:25.273Z,11.20
2022-10-09T12:44:56.158Z,8.40
2022-10-09T12:47:38.501Z,15.20
2022-10-09T12:50:27.515Z,12.90
2022-10-09T12:53:00.297Z,5.20
2022-10-09T12:55:35.425Z,5.30
2022-10-09T13:00:50.471Z,6.50
2022-10-09T13:03:37.287Z,5.10
2022-10-09T13:06:35.054Z,7.60
2022-10-09T13:09:18.108Z,7.20
2022-10-09T13:12:07.869Z,5.70
2022-10-09T13:14:43.363Z,10.50
2022-10-09T13:22:35.220Z,8.20
2022-10-09T13:25:18.958Z,5.70
2022-10-09T13:27:48.157Z,4.50
2022-10-09T13:30:31.682Z,4.80
2022-10-09T13:33:00.731Z,8.60
2022-10-09T13:35:30.242Z,5.10
2022-10-09T13:38:18.089Z,9.80
2022-10-09T13:41:00.775Z,5.20
2022-10-09T13:43:31.273Z,6.30
2022-10-09T13:46:00.563Z,4.00
2022-10-09T13:48:31.441Z,6.40
2022-10-09T13:51:00.875Z,8.30
2022-10-09T13:53:29.827Z,6.20
2022-10-09T13:56:01.071Z,6.00
2022-10-09T13:58:31.454Z,7.90
2022-10-09T14:01:13.932Z,4.50
2022-10-09T14:03:56.514Z,9.90
2022-10-09T14:06:26.075Z,8.00
2022-10-09T14:09:09.114Z,4.90
2022-10-09T14:11:51.587Z,4.80
2022-10-09T14:14:22.661Z,3.10
2022-10-09T14:16:52.175Z,6.10
2022-10-09T14:19:20.970Z,5.90
2022-10-09T14:21:50.244Z,10.60
2022-10-09T14:24:19.997Z,6.10
2022-10-09T14:26:51.683Z,11.50
2022-10-09T14:29:20.896Z,6.70
2022-10-09T14:31:51.549Z,7.30
2022-10-09T14:34:20.623Z,13.90
2022-10-09T14:36:49.847Z,6.30
2022-10-09T14:39:32.211Z,4.70
2022-10-09T14:42:00.967Z,8.50
2022-10-09T14:44:29.871Z,2.40
2022-10-09T14:46:59.473Z,6.40
2022-10-09T14:49:28.409Z,3.50
2022-10-09T14:51:57.226Z,5.60
2022-10-09T14:54:26.883Z,3.70
2022-10-09T14:56:56.712Z,4.60
2022-10-09T14:59:25.643Z,5.30
2022-10-09T15:01:54.617Z,6.60
2022-10-09T15:04:36.979Z,9.10
2022-10-09T15:07:19.279Z,8.20
2022-10-09T15:10:01.671Z,6.50
2022-10-09T15:12:30.230Z,6.10
2022-10-09T15:15:12.633Z,6.50
2022-10-09T15:17:55.031Z,6.30
2022-10-09T15:20:37.487Z,5.60
2022-10-09T15:23:06.634Z,4.90
2022-10-09T15:25:35.647Z,7.10
2022-10-09T15:28:19.406Z,7.40
2022-10-09T15:31:03.551Z,6.40
2022-10-09T15:33:33.911Z,11.40
2022-10-09T15:36:16.352Z,6.90
2022-10-09T15:39:01.344Z,7.00
2022-10-09T15:41:44.304Z,12.30
2022-10-09T15:44:19.540Z,8.20
2022-10-09T15:47:02.147Z,8.70
2022-10-09T15:49:31.222Z,9.20
2022-10-09T15:52:00.474Z,7.70
2022-10-09T15:54:43.151Z,6.80
2022-10-09T15:57:25.493Z,8.70
2022-10-09T16:00:10.072Z,7.20
2022-10-09T16:02:53.058Z,7.10
2022-10-09T16:05:21.971Z,7.80
2022-10-09T16:08:05.384Z,12.70
2022-10-09T16:10:52.702Z,12.50
2022-10-09T16:13:23.576Z,16.30
2022-10-09T16:15:53.433Z,11.00
2022-10-09T16:18:23.956Z,11.80
2022-10-09T16:20:52.862Z,9.60
2022-10-09T16:23:21.800Z,9.70
2022-10-09T16:25:59.418Z,15.00
2022-10-09T16:28:28.453Z,12.20
2022-10-09T16:31:38.476Z,10.90
2022-10-09T16:34:21.012Z,7.80
2022-10-09T16:37:03.418Z,22.70
2022-10-09T16:39:33.049Z,24.30
2022-10-09T16:42:16.689Z,26.20
2022-10-09T16:44:45.882Z,41.80
2022-10-09T16:47:15.101Z,25.40
2022-10-09T16:49:44.530Z,22.00
2022-10-09T16:52:13.394Z,28.80
2022-10-09T16:54:42.417Z,21.60
2022-10-09T16:57:11.276Z,27.40
2022-10-09T16:59:53.658Z,31.60
2022-10-09T17:02:36.000Z,37.80
2022-10-09T17:05:06.730Z,24.50
2022-10-09T17:07:49.579Z,20.90
2022-10-09T17:10:19.048Z,27.20
2022-10-09T17:12:48.497Z,20.60
2022-10-09T17:15:17.447Z,22.00
2022-10-09T17:17:59.843Z,26.00
2022-10-09T17:20:28.803Z,32.80
2022-10-09T17:22:57.737Z,26.20
2022-10-09T17:25:42.273Z,26.90
2022-10-09T17:28:11.200Z,21.80
2022-10-09T17:30:41.230Z,27.80
2022-10-09T17:33:10.373Z,24.50
2022-10-09T17:35:40.961Z,21.20
2022-10-09T17:38:09.829Z,19.50
2022-10-09T17:40:40.680Z,31.00
2022-10-09T17:43:23.134Z,18.80
2022-10-09T17:45:52.356Z,16.90
2022-10-09T17:48:20.951Z,19.20
2022-10-09T17:50:54.801Z,17.20
2022-10-09T17:53:37.196Z,31.10
2022-10-09T17:56:06.138Z,20.80
2022-10-09T17:58:35.450Z,20.80
2022-10-09T18:01:06.818Z,23.80
2022-10-09T18:03:36.068Z,17.00
2022-10-09T18:06:07.048Z,25.00
2022-10-09T18:08:37.113Z,16.90
2022-10-09T18:11:09.570Z,34.30
2022-10-09T18:13:39.747Z,16.40
2022-10-09T18:16:11.387Z,21.10
2022-10-09T18:18:40.573Z,23.00
2022-10-09T18:21:12.441Z,24.10
2022-10-09T18:23:41.156Z,28.70
2022-10-09T18:26:24.130Z,19.40
2022-10-09T18:28:54.216Z,17.80
2022-10-09T18:31:25.509Z,27.70
2022-10-09T18:33:54.798Z,18.80
2022-10-09T18:36:37.829Z,20.80
2022-10-09T18:39:14.563Z,22.60
2022-10-09T18:41:43.869Z,20.40
2022-10-09T18:44:17.928Z,23.20
2022-10-09T18:46:57.414Z,19.70
2022-10-09T18:49:30.614Z,28.60
2022-10-09T18:52:02.428Z,34.40
2022-10-09T18:54:49.057Z,22.80
2022-10-09T18:57:18.734Z,26.10
2022-10-09T19:00:02.432Z,30.80
2022-10-09T19:02:31.370Z,17.70
2022-10-09T19:05:00.441Z,24.20
2022-10-09T19:07:29.773Z,22.30
2022-10-09T19:09:59.061Z,37.60
2022-10-09T19:12:28.068Z,36.20
2022-10-09T19:14:58.880Z,32.40
2022-10-09T19:17:29.637Z,25.20
2022-10-09T19:19:58.706Z,32.10
2022-10-09T19:22:41.210Z,37.20
2022-10-09T19:25:10.057Z,36.80
2022-10-09T19:27:52.746Z,37.00
2022-10-09T19:30:21.787Z,34.10
2022-10-09T19:32:52.028Z,36.60
2022-10-09T19:35:35.196Z,34.50
2022-10-09T19:38:18.135Z,29.80
2022-10-09T19:40:48.559Z,44.60
2022-10-09T19:43:19.849Z,36.70
2022-10-09T19:45:50.123Z,35.10
2022-10-09T19:48:20.551Z,38.90
2022-10-09T19:51:12.354Z,48.80
2022-10-09T19:53:55.117Z,39.10
2022-10-09T19:56:38.605Z,41.40
2022-10-09T19:59:09.634Z,41.70
2022-10-09T20:01:40.629Z,47.00
2022-10-09T20:04:11.389Z,40.60
2022-10-09T20:06:43.039Z,42.10
2022-10-09T20:09:25.525Z,44.10
2022-10-09T20:11:54.155Z,35.20
2022-10-09T20:14:23.174Z,45.60
2022-10-09T20:17:05.461Z,40.00
2022-10-09T20:19:34.660Z,37.00
2022-10-09T20:22:16.938Z,35.80
2022-10-09T20:24:45.835Z,38.40
2022-10-09T20:27:14.477Z,43.50
2022-10-09T20:29:43.625Z,37.30
2022-10-09T20:32:25.960Z,40.10
2022-10-09T20:34:55.242Z,47.40
2022-10-09T20:37:24.212Z,35.00
2022-10-09T20:40:07.125Z,39.20
2022-10-09T20:42:36.010Z,36.60
2022-10-09T20:45:04.895Z,41.60
2022-10-09T20:47:47.920Z,35.60
2022-10-09T20:50:30.870Z,31.00
2022-10-09T20:52:59.695Z,45.40
2022-10-09T20:55:29.421Z,34.60
2022-10-09T20:57:58.586Z,38.40
2022-10-09T21:00:28.373Z,45.50
2022-10-09T21:02:57.387Z,35.00
2022-10-09T21:05:26.629Z,34.50
2022-10-09T21:07:55.274Z,42.60
2022-10-09T21:10:46.278Z,33.40
2022-10-09T21:13:28.713Z,38.90
2022-10-09T21:15:57.902Z,35.70
2022-10-09T21:18:27.116Z,26.60
2022-10-09T21:20:56.116Z,28.50
2022-10-09T21:23:24.947Z,32.30
2022-10-09T21:25:54.203Z,33.50
2022-10-09T21:28:23.662Z,28.30
2022-10-09T21:30:52.710Z,28.70
2022-10-09T21:33:34.956Z,30.40
2022-10-09T21:36:10.719Z,31.80
2022-10-09T21:38:53.563Z,29.10
2022-10-09T21:41:23.244Z,32.20
2022-10-09T21:44:07.388Z,37.80
2022-10-09T21:46:38.423Z,25.30
2022-10-09T21:49:23.850Z,26.00
2022-10-09T21:51:53.066Z,37.30
2022-10-09T21:54:23.473Z,25.70
2022-10-09T21:57:06.266Z,34.80
2022-10-09T21:59:34.914Z,36.10
2022-10-09T22:02:04.600Z,29.70
2022-10-09T22:04:33.692Z,27.10
2022-10-09T22:07:16.079Z,37.80
2022-10-09T22:09:45.222Z,29.10
2022-10-09T22:12:14.267Z,27.10
2022-10-09T22:14:43.265Z,38.20
2022-10-09T22:17:12.767Z,33.30
2022-10-09T22:19:41.688Z,35.80
2022-10-09T22:22:10.789Z,32.80
2022-10-09T22:24:39.784Z,31.50
2022-10-09T22:27:22.674Z,40.80
2022-10-09T22:30:05.714Z,24.10
2022-10-09T22:32:34.724Z,26.20
2022-10-09T22:35:17.211Z,23.50
2022-10-09T22:37:46.368Z,23.40
2022-10-09T22:40:15.529Z,35.60
2022-10-09T22:42:58.113Z,30.00
2022-10-09T22:45:27.411Z,23.70
2022-10-09T22:47:56.646Z,31.10
2022-10-09T22:50:25.702Z,26.60
2022-10-09T22:52:54.844Z,32.30
2022-10-09T22:55:41.156Z,29.90
2022-10-09T22:58:23.631Z,30.80
2022-10-09T23:00:53.163Z,30.00
2022-10-09T23:03:35.689Z,22.00
2022-10-09T23:06:20.503Z,28.00
2022-10-09T23:08:49.845Z,23.60
2022-10-09T23:11:21.183Z,26.60
2022-10-09T23:14:05.672Z,27.50
2022-10-09T23:16:48.295Z,24.80
2022-10-09T23:19:17.725Z,26.40
2022-10-09T23:21:47.427Z,26.30
2022-10-09T23:24:29.808Z,24.00
2022-10-09T23:27:12.393Z,26.30
2022-10-09T23:29:41.260Z,22.90
2022-10-09T23:32:23.641Z,24.40
2022-10-09T23:34:52.725Z,24.10
2022-10-09T23:37:21.448Z,18.90
2022-10-09T23:40:04.680Z,23.80
2022-10-09T23:42:33.588Z,26.40
2022-10-09T23:45:02.638Z,22.90
2022-10-09T23:47:31.288Z,29.20
2022-10-09T23:50:00.769Z,21.10
2022-10-09T23:52:29.703Z,22.70
2022-10-09T23:54:58.472Z,22.40
2022-10-09T23:57:41.466Z,23.40
