createdAt,value
2018-11-06T00:00:49.499Z,20.40
2018-11-06T00:03:24.449Z,22.40
2018-11-06T00:05:54.009Z,21.10
2018-11-06T00:08:23.024Z,19.97
2018-11-06T00:10:51.841Z,20.97
2018-11-06T00:13:19.545Z,19.00
2018-11-06T00:15:46.673Z,26.77
2018-11-06T00:18:15.395Z,25.53
2018-11-06T00:20:42.764Z,20.90
2018-11-06T00:23:11.217Z,23.10
2018-11-06T00:25:38.451Z,21.97
2018-11-06T00:28:05.592Z,24.00
2018-11-06T00:30:34.807Z,21.23
2018-11-06T00:33:01.984Z,19.67
2018-11-06T00:35:29.151Z,17.40
2018-11-06T00:37:57.937Z,16.40
2018-11-06T00:40:25.204Z,16.10
2018-11-06T00:42:52.392Z,17.53
2018-11-06T00:45:19.773Z,17.37
2018-11-06T00:47:46.980Z,18.07
2018-11-06T00:50:14.332Z,17.30
2018-11-06T00:52:43.751Z,15.63
2018-11-06T00:55:12.307Z,16.30
2018-11-06T00:57:41.264Z,19.37
2018-11-06T01:00:11.611Z,18.90
2018-11-06T01:02:40.927Z,18.50
2018-11-06T01:05:10.931Z,18.47
2018-11-06T01:07:38.097Z,18.13
2018-11-06T01:10:05.964Z,19.40
2018-11-06T01:12:33.143Z,18.20
2018-11-06T01:15:00.275Z,22.20
2018-11-06T01:17:27.455Z,21.07
2018-11-06T01:19:54.620Z,22.57
2018-11-06T01:22:21.819Z,20.33
2018-11-06T01:24:48.983Z,19.73
2018-11-06T01:27:16.181Z,18.90
2018-11-06T01:29:43.328Z,20.77
2018-11-06T01:32:10.548Z,19.27
2018-11-06T01:34:37.696Z,19.40
2018-11-06T01:37:04.820Z,19.47
2018-11-06T01:39:31.957Z,19.83
2018-11-06T01:41:59.116Z,20.03
2018-11-06T01:44:26.306Z,21.60
2018-11-06T01:46:53.488Z,19.10
2018-11-06T01:49:20.670Z,19.43
2018-11-06T01:51:47.812Z,19.90
2018-11-06T01:54:15.008Z,19.40
2018-11-06T01:56:42.503Z,21.40
2018-11-06T01:59:09.725Z,19.50
2018-11-06T02:01:36.884Z,19.53
2018-11-06T02:04:04.135Z,20.23
2018-11-06T02:06:31.304Z,17.70
2018-11-06T02:21:58.106Z,20.90
2018-11-06T02:24:25.216Z,16.90
2018-11-06T02:26:52.491Z,21.50
2018-11-06T02:29:19.654Z,20.80
2018-11-06T02:31:46.872Z,21.00
2018-11-06T02:34:14.287Z,20.93
2018-11-06T02:36:41.470Z,21.47
2018-11-06T02:39:09.340Z,22.07
2018-11-06T02:41:36.531Z,21.00
2018-11-06T02:44:03.732Z,20.63
2018-11-06T02:46:30.898Z,21.63
2018-11-06T02:48:58.091Z,20.70
2018-11-06T02:51:25.300Z,21.10
2018-11-06T02:53:52.495Z,22.40
2018-11-06T02:56:19.650Z,22.73
2018-11-06T02:58:46.792Z,22.03
2018-11-06T03:01:13.944Z,21.87
2018-11-06T03:03:41.903Z,23.30
2018-11-06T03:06:10.385Z,21.53
2018-11-06T03:08:37.619Z,22.50
2018-11-06T03:11:04.816Z,20.10
2018-11-06T03:13:32.030Z,19.40
2018-11-06T03:16:03.535Z,18.90
2018-11-06T03:18:35.354Z,21.10
2018-11-06T03:21:02.852Z,19.57
2018-11-06T03:23:33.540Z,19.87
2018-11-06T03:26:05.265Z,19.50
2018-11-06T03:28:41.574Z,16.97
2018-11-06T03:31:10.911Z,18.80
2018-11-06T03:33:39.535Z,19.63
2018-11-06T03:36:07.442Z,19.27
2018-11-06T03:38:35.267Z,19.53
2018-11-06T03:41:04.045Z,19.63
2018-11-06T03:43:32.572Z,20.90
2018-11-06T03:45:59.880Z,19.27
2018-11-06T03:48:27.585Z,19.50
2018-11-06T03:50:55.979Z,19.83
2018-11-06T03:53:23.755Z,20.80
2018-11-06T03:55:52.521Z,20.40
2018-11-06T03:58:20.437Z,18.67
2018-11-06T04:00:48.463Z,19.27
2018-11-06T04:03:15.611Z,21.43
2018-11-06T04:05:42.732Z,20.77
2018-11-06T04:08:09.922Z,20.07
2018-11-06T04:10:37.056Z,22.67
2018-11-06T04:13:04.228Z,22.63
2018-11-06T04:15:31.450Z,20.80
2018-11-06T04:17:58.619Z,21.20
2018-11-06T04:20:25.758Z,21.37
2018-11-06T04:22:52.931Z,22.67
2018-11-06T04:25:20.037Z,21.13
2018-11-06T04:27:47.165Z,22.17
2018-11-06T04:30:14.372Z,21.00
2018-11-06T04:32:42.256Z,20.83
2018-11-06T04:35:10.020Z,22.37
2018-11-06T04:37:37.723Z,21.53
2018-11-06T04:40:06.424Z,22.53
2018-11-06T04:42:33.557Z,21.33
2018-11-06T04:45:01.129Z,23.97
2018-11-06T04:47:28.401Z,24.87
2018-11-06T04:49:55.568Z,26.87
2018-11-06T04:52:22.705Z,24.63
2018-11-06T04:54:49.883Z,27.53
2018-11-06T04:57:17.038Z,22.80
2018-11-06T04:59:44.169Z,22.27
2018-11-06T05:02:11.398Z,21.07
2018-11-06T05:04:38.525Z,21.57
2018-11-06T05:07:05.730Z,24.00
2018-11-06T05:09:32.921Z,19.77
2018-11-06T05:12:00.060Z,24.17
2018-11-06T05:14:27.244Z,20.70
2018-11-06T05:16:54.392Z,20.10
2018-11-06T05:19:21.537Z,20.40
2018-11-06T05:21:48.800Z,21.00
2018-11-06T05:24:15.988Z,20.57
2018-11-06T05:26:43.179Z,20.00
2018-11-06T05:29:10.359Z,20.70
2018-11-06T05:31:37.569Z,21.27
2018-11-06T05:34:04.786Z,18.53
2018-11-06T05:36:31.901Z,19.77
2018-11-06T05:38:59.162Z,20.13
2018-11-06T05:41:26.226Z,19.67
2018-11-06T05:43:53.407Z,21.87
2018-11-06T05:46:20.676Z,22.07
2018-11-06T05:48:47.880Z,19.23
2018-11-06T05:51:15.064Z,18.77
2018-11-06T05:53:42.221Z,19.43
2018-11-06T05:56:09.359Z,20.03
2018-11-06T05:58:37.553Z,18.87
2018-11-06T06:01:04.890Z,18.67
2018-11-06T06:03:32.056Z,21.97
2018-11-06T06:05:59.226Z,22.07
2018-11-06T06:08:26.355Z,23.87
2018-11-06T06:10:53.618Z,21.67
2018-11-06T06:13:20.745Z,22.83
2018-11-06T06:15:47.865Z,21.77
2018-11-06T06:18:15.083Z,21.77
2018-11-06T06:20:42.295Z,18.73
2018-11-06T06:23:09.579Z,27.33
2018-11-06T06:25:36.762Z,22.50
2018-11-06T06:28:04.046Z,20.77
2018-11-06T06:30:31.165Z,19.90
2018-11-06T06:32:58.334Z,17.57
2018-11-06T06:35:25.491Z,19.03
2018-11-06T06:37:52.715Z,18.07
2018-11-06T06:40:19.892Z,15.93
2018-11-06T06:42:47.326Z,16.37
2018-11-06T06:45:15.936Z,17.90
2018-11-06T06:47:43.144Z,17.63
2018-11-06T06:50:12.169Z,18.50
2018-11-06T06:52:40.101Z,18.20
2018-11-06T06:55:08.411Z,16.30
2018-11-06T06:57:36.197Z,14.70
2018-11-06T07:13:03.132Z,12.87
2018-11-06T07:15:30.167Z,13.37
2018-11-06T07:17:57.358Z,17.47
2018-11-06T07:20:25.186Z,17.00
2018-11-06T07:22:52.507Z,16.13
2018-11-06T07:25:19.664Z,16.00
2018-11-06T07:27:47.397Z,16.30
2018-11-06T07:30:16.157Z,15.90
2018-11-06T07:32:43.873Z,14.80
2018-11-06T07:35:11.755Z,14.70
2018-11-06T07:37:39.658Z,17.30
2018-11-06T07:40:15.530Z,17.70
2018-11-06T07:42:42.702Z,18.67
2018-11-06T07:45:12.282Z,16.87
2018-11-06T07:47:39.384Z,19.07
2018-11-06T07:50:07.359Z,16.40
2018-11-06T07:52:34.959Z,17.13
2018-11-06T07:55:02.252Z,16.33
2018-11-06T07:57:29.428Z,17.10
2018-11-06T07:59:56.558Z,18.53
2018-11-06T08:02:23.794Z,17.40
2018-11-06T08:04:50.960Z,18.40
2018-11-06T08:07:18.121Z,19.60
2018-11-06T08:09:45.421Z,20.50
2018-11-06T08:12:12.492Z,18.53
2018-11-06T08:14:39.710Z,19.00
2018-11-06T08:17:07.063Z,19.70
2018-11-06T08:19:34.300Z,20.37
2018-11-06T08:22:01.488Z,20.90
2018-11-06T08:24:28.676Z,20.00
2018-11-06T08:26:55.848Z,22.43
2018-11-06T08:29:22.997Z,21.80
2018-11-06T08:31:50.384Z,19.20
2018-11-06T08:34:17.351Z,19.00
2018-11-06T08:36:44.559Z,20.80
2018-11-06T08:39:11.749Z,20.23
2018-11-06T08:41:38.983Z,19.77
2018-11-06T08:44:07.722Z,20.27
2018-11-06T08:46:34.879Z,22.03
2018-11-06T08:49:02.340Z,22.17
2018-11-06T08:51:29.457Z,21.73
2018-11-06T08:53:56.715Z,20.60
2018-11-06T08:56:23.871Z,20.40
2018-11-06T08:58:50.972Z,23.53
2018-11-06T09:01:18.155Z,23.43
2018-11-06T09:03:45.352Z,24.30
2018-11-06T09:06:12.499Z,23.00
2018-11-06T09:08:39.680Z,23.50
2018-11-06T09:11:06.820Z,26.33
2018-11-06T09:13:34.007Z,28.87
2018-11-06T09:16:01.126Z,27.93
2018-11-06T09:18:28.244Z,26.10
2018-11-06T09:20:55.367Z,25.90
2018-11-06T09:23:22.524Z,27.93
2018-11-06T09:25:49.673Z,26.40
2018-11-06T09:28:16.884Z,25.80
2018-11-06T09:30:44.020Z,22.33
2018-11-06T09:33:11.172Z,22.37
2018-11-06T09:35:38.314Z,23.43
2018-11-06T09:38:05.486Z,23.30
2018-11-06T09:40:32.669Z,23.60
2018-11-06T09:42:59.756Z,23.20
2018-11-06T09:45:27.015Z,23.97
2018-11-06T09:47:54.084Z,23.00
2018-11-06T09:50:21.232Z,24.80
2018-11-06T09:52:48.389Z,23.77
2018-11-06T09:55:16.436Z,24.90
2018-11-06T09:57:43.719Z,23.67
2018-11-06T10:00:13.684Z,22.50
2018-11-06T10:02:40.800Z,23.93
2018-11-06T10:05:08.704Z,25.07
2018-11-06T10:07:36.285Z,22.00
2018-11-06T10:10:05.143Z,23.70
2018-11-06T10:12:32.292Z,24.67
2018-11-06T10:14:59.500Z,21.83
2018-11-06T10:17:26.831Z,20.47
2018-11-06T10:19:53.941Z,21.33
2018-11-06T10:22:21.080Z,22.20
2018-11-06T10:24:48.277Z,21.67
2018-11-06T10:27:15.475Z,20.20
2018-11-06T10:29:42.620Z,20.07
2018-11-06T10:32:09.809Z,22.90
2018-11-06T10:34:36.996Z,20.00
2018-11-06T10:37:04.463Z,18.60
2018-11-06T10:39:31.642Z,18.10
2018-11-06T10:41:58.818Z,18.30
2018-11-06T10:44:25.952Z,18.63
2018-11-06T10:46:53.147Z,18.00
2018-11-06T10:49:20.345Z,19.33
2018-11-06T10:51:47.507Z,19.10
2018-11-06T10:54:14.660Z,17.27
2018-11-06T10:56:41.792Z,19.70
2018-11-06T10:59:08.959Z,20.00
2018-11-06T11:01:41.889Z,17.87
2018-11-06T11:04:14.753Z,16.90
2018-11-06T11:06:41.896Z,14.83
2018-11-06T11:09:09.914Z,16.57
2018-11-06T11:11:37.059Z,16.83
2018-11-06T11:14:04.224Z,15.07
2018-11-06T11:16:31.424Z,16.50
2018-11-06T11:18:58.627Z,17.43
2018-11-06T11:21:25.803Z,17.77
2018-11-06T11:23:52.975Z,16.77
2018-11-06T11:26:20.141Z,18.23
2018-11-06T11:28:47.329Z,18.97
2018-11-06T11:31:14.488Z,18.47
2018-11-06T11:33:41.692Z,17.37
2018-11-06T11:36:08.920Z,18.23
2018-11-06T11:38:36.136Z,18.40
2018-11-06T11:41:03.286Z,20.33
2018-11-06T11:43:30.464Z,19.03
2018-11-06T11:45:57.761Z,17.27
2018-11-06T11:48:24.825Z,18.03
2018-11-06T11:50:52.004Z,17.33
2018-11-06T11:53:19.156Z,18.10
2018-11-06T11:55:46.396Z,16.50
2018-11-06T11:58:13.552Z,17.17
2018-11-06T12:00:40.800Z,16.00
2018-11-06T12:03:08.376Z,18.17
2018-11-06T12:05:35.538Z,18.60
2018-11-06T12:08:02.681Z,20.83
2018-11-06T12:10:29.887Z,20.47
2018-11-06T12:12:57.058Z,18.27
2018-11-06T12:15:24.289Z,16.53
2018-11-06T12:17:51.424Z,16.77
2018-11-06T12:20:18.610Z,16.23
2018-11-06T12:22:45.812Z,17.57
2018-11-06T12:25:20.037Z,16.70
2018-11-06T12:27:47.050Z,18.63
2018-11-06T12:30:15.480Z,16.53
2018-11-06T12:32:42.677Z,17.67
2018-11-06T12:35:10.777Z,16.87
2018-11-06T12:37:38.214Z,17.70
2018-11-06T12:40:06.387Z,17.80
2018-11-06T12:42:33.569Z,17.47
2018-11-06T12:45:00.756Z,17.00
2018-11-06T12:47:27.927Z,16.87
2018-11-06T12:49:55.419Z,19.13
2018-11-06T12:52:22.628Z,18.13
2018-11-06T12:54:49.769Z,18.43
2018-11-06T12:57:16.911Z,17.83
2018-11-06T12:59:44.104Z,16.67
2018-11-06T13:02:11.252Z,18.97
2018-11-06T13:04:38.441Z,19.37
2018-11-06T13:07:05.865Z,19.57
2018-11-06T13:09:33.049Z,17.27
2018-11-06T13:12:00.172Z,18.10
2018-11-06T13:14:27.292Z,17.00
2018-11-06T13:16:54.533Z,17.97
2018-11-06T13:19:21.662Z,16.37
2018-11-06T13:21:48.823Z,17.53
2018-11-06T13:24:15.980Z,18.00
2018-11-06T13:26:43.243Z,17.50
2018-11-06T13:29:10.306Z,16.73
2018-11-06T13:31:37.634Z,19.80
2018-11-06T13:34:04.882Z,18.93
2018-11-06T13:36:32.092Z,17.03
2018-11-06T13:38:59.296Z,17.17
2018-11-06T13:41:26.463Z,15.67
2018-11-06T13:43:53.833Z,18.70
2018-11-06T13:46:20.868Z,15.43
2018-11-06T13:48:48.072Z,16.10
2018-11-06T13:51:15.424Z,17.37
2018-11-06T13:53:42.881Z,17.10
2018-11-06T13:56:10.097Z,16.93
2018-11-06T13:58:37.282Z,17.03
2018-11-06T14:01:05.055Z,17.53
2018-11-06T14:03:32.153Z,18.83
2018-11-06T14:05:59.416Z,18.23
2018-11-06T14:08:26.585Z,17.03
2018-11-06T14:10:53.748Z,18.30
2018-11-06T14:13:21.006Z,19.07
2018-11-06T14:15:48.206Z,17.17
2018-11-06T14:18:15.465Z,20.90
2018-11-06T14:20:42.624Z,20.53
2018-11-06T14:23:09.814Z,20.30
2018-11-06T14:25:37.056Z,20.70
2018-11-06T14:28:04.321Z,20.00
2018-11-06T14:30:31.516Z,21.10
2018-11-06T14:32:58.694Z,21.60
2018-11-06T14:35:25.874Z,20.23
2018-11-06T14:37:53.031Z,20.87
2018-11-06T14:40:20.236Z,20.50
2018-11-06T14:42:47.480Z,23.33
2018-11-06T14:45:16.893Z,23.70
2018-11-06T14:47:44.157Z,20.60
2018-11-06T14:50:11.889Z,21.83
2018-11-06T14:52:39.027Z,22.70
2018-11-06T14:55:07.671Z,22.70
2018-11-06T14:57:34.859Z,23.03
2018-11-06T15:00:02.037Z,23.43
2018-11-06T15:02:29.240Z,23.57
2018-11-06T15:04:56.475Z,23.40
2018-11-06T15:07:23.741Z,24.27
2018-11-06T15:09:50.883Z,27.00
2018-11-06T15:12:18.009Z,25.87
2018-11-06T15:14:45.396Z,26.03
2018-11-06T15:17:12.536Z,25.23
2018-11-06T15:19:39.739Z,27.00
2018-11-06T15:22:06.885Z,29.03
2018-11-06T15:24:34.090Z,26.43
2018-11-06T15:27:01.300Z,24.77
2018-11-06T15:29:28.478Z,29.00
2018-11-06T15:31:55.644Z,26.40
2018-11-06T15:34:22.854Z,27.40
2018-11-06T15:36:50.104Z,28.97
2018-11-06T15:39:17.342Z,30.80
2018-11-06T15:41:44.659Z,31.90
2018-11-06T15:44:11.808Z,31.27
2018-11-06T15:46:39.051Z,33.97
2018-11-06T15:49:06.361Z,32.53
2018-11-06T15:51:33.772Z,26.87
2018-11-06T15:54:01.220Z,28.20
2018-11-06T15:56:28.547Z,27.60
2018-11-06T15:58:55.726Z,29.00
2018-11-06T16:01:24.138Z,27.43
2018-11-06T16:03:51.728Z,27.53
2018-11-06T16:06:18.877Z,27.60
2018-11-06T16:08:46.074Z,26.40
2018-11-06T16:11:13.282Z,27.50
2018-11-06T16:13:40.487Z,26.80
2018-11-06T16:16:07.681Z,27.40
2018-11-06T16:18:34.897Z,27.27
2018-11-06T16:21:02.259Z,26.20
2018-11-06T16:23:29.324Z,27.80
2018-11-06T16:25:56.507Z,25.90
2018-11-06T16:28:23.716Z,27.57
2018-11-06T16:30:50.878Z,28.27
2018-11-06T16:33:18.108Z,27.10
2018-11-06T16:35:45.336Z,28.20
2018-11-06T16:38:12.641Z,27.87
2018-11-06T16:40:39.826Z,30.53
2018-11-06T16:43:07.001Z,34.90
2018-11-06T16:45:34.128Z,34.43
2018-11-06T16:48:01.332Z,31.27
2018-11-06T16:50:28.517Z,30.93
2018-11-06T16:52:55.738Z,31.70
2018-11-06T16:55:22.970Z,32.33
2018-11-06T16:57:50.211Z,30.20
2018-11-06T17:00:22.163Z,27.47
2018-11-06T17:02:49.533Z,28.77
2018-11-06T17:05:16.804Z,29.17
2018-11-06T17:07:44.389Z,31.10
2018-11-06T17:10:12.787Z,28.63
2018-11-06T17:12:39.973Z,26.30
2018-11-06T17:15:23.749Z,28.40
2018-11-06T17:17:52.234Z,29.37
2018-11-06T17:20:19.864Z,26.53
2018-11-06T17:22:47.146Z,28.80
2018-11-06T17:25:15.730Z,26.87
2018-11-06T17:27:43.017Z,27.10
2018-11-06T17:30:12.357Z,26.97
2018-11-06T17:32:39.947Z,27.20
2018-11-06T17:35:08.880Z,27.20
2018-11-06T17:37:36.697Z,27.50
2018-11-06T17:40:04.576Z,27.40
2018-11-06T17:42:31.772Z,27.30
2018-11-06T17:44:59.090Z,26.50
2018-11-06T17:47:26.358Z,26.57
2018-11-06T17:49:53.617Z,21.27
2018-11-06T17:52:20.993Z,27.97
2018-11-06T17:54:48.171Z,32.20
2018-11-06T17:57:15.558Z,33.10
2018-11-06T17:59:42.889Z,30.87
2018-11-06T18:02:13.863Z,30.53
2018-11-06T18:04:41.137Z,30.00
2018-11-06T18:07:08.397Z,29.07
2018-11-06T18:09:35.627Z,29.73
2018-11-06T18:12:02.889Z,34.33
2018-11-06T18:14:30.109Z,31.07
2018-11-06T18:16:57.317Z,33.20
2018-11-06T18:19:24.521Z,29.47
2018-11-06T18:21:51.755Z,33.73
2018-11-06T18:24:19.039Z,31.43
2018-11-06T18:26:46.305Z,31.90
2018-11-06T18:29:13.392Z,31.33
2018-11-06T18:31:40.683Z,35.83
2018-11-06T18:34:08.326Z,33.97
2018-11-06T18:36:35.538Z,33.00
2018-11-06T18:39:03.413Z,36.27
2018-11-06T18:41:30.564Z,33.03
2018-11-06T18:43:57.782Z,34.40
2018-11-06T18:46:25.058Z,35.00
2018-11-06T18:48:52.288Z,34.03
2018-11-06T18:51:19.548Z,35.70
2018-11-06T18:53:46.765Z,43.60
2018-11-06T18:56:13.925Z,49.00
2018-11-06T18:58:41.139Z,35.30
2018-11-06T19:01:08.362Z,34.43
2018-11-06T19:03:35.605Z,31.80
2018-11-06T19:06:02.941Z,42.63
2018-11-06T19:08:30.153Z,38.73
2018-11-06T19:10:57.401Z,40.60
2018-11-06T19:13:24.652Z,44.27
2018-11-06T19:15:51.903Z,40.73
2018-11-06T19:18:19.135Z,41.47
2018-11-06T19:20:46.418Z,44.87
2018-11-06T19:23:13.700Z,37.10
2018-11-06T19:25:40.944Z,34.00
2018-11-06T19:28:08.153Z,35.37
2018-11-06T19:30:35.515Z,35.00
2018-11-06T19:33:02.669Z,32.67
2018-11-06T19:35:29.912Z,29.17
2018-11-06T19:37:57.193Z,29.83
2018-11-06T19:40:24.428Z,27.07
2018-11-06T19:42:51.782Z,28.20
2018-11-06T19:45:19.052Z,26.90
2018-11-06T19:47:46.252Z,24.80
2018-11-06T19:50:15.053Z,24.47
2018-11-06T19:52:42.235Z,28.90
2018-11-06T19:55:11.771Z,26.30
2018-11-06T19:57:38.973Z,24.80
2018-11-06T20:00:13.345Z,25.57
2018-11-06T20:02:41.159Z,24.53
2018-11-06T20:05:08.449Z,30.47
2018-11-06T20:07:35.675Z,26.70
2018-11-06T20:10:03.377Z,26.37
2018-11-06T20:12:30.551Z,25.17
2018-11-06T20:14:57.980Z,25.50
2018-11-06T20:17:25.338Z,25.93
2018-11-06T20:19:52.531Z,23.30
2018-11-06T20:22:19.755Z,24.23
2018-11-06T20:24:46.971Z,27.67
2018-11-06T20:27:14.323Z,28.53
2018-11-06T20:29:41.772Z,26.73
2018-11-06T20:32:08.959Z,26.87
2018-11-06T20:34:36.137Z,26.77
2018-11-06T20:37:04.094Z,28.00
2018-11-06T20:39:31.601Z,25.33
2018-11-06T20:41:58.898Z,22.07
2018-11-06T20:44:26.667Z,23.07
2018-11-06T20:46:53.949Z,20.20
2018-11-06T20:49:21.267Z,21.97
2018-11-06T20:51:48.544Z,22.43
2018-11-06T20:54:15.963Z,24.17
2018-11-06T20:56:43.263Z,23.40
2018-11-06T20:59:10.397Z,25.50
2018-11-06T21:01:37.657Z,22.57
2018-11-06T21:04:05.009Z,24.63
2018-11-06T21:06:32.259Z,24.97
2018-11-06T21:08:59.457Z,25.10
2018-11-06T21:11:26.724Z,23.00
2018-11-06T21:13:54.037Z,20.10
2018-11-06T21:16:21.202Z,21.57
2018-11-06T21:18:48.325Z,19.00
2018-11-06T21:21:15.568Z,20.37
2018-11-06T21:23:42.864Z,20.43
2018-11-06T21:26:10.195Z,22.57
2018-11-06T21:28:37.339Z,26.83
2018-11-06T21:31:04.997Z,28.10
2018-11-06T21:33:33.053Z,27.13
2018-11-06T21:36:00.270Z,27.50
2018-11-06T21:38:27.473Z,25.60
2018-11-06T21:40:54.661Z,26.10
2018-11-06T21:43:21.882Z,27.07
2018-11-06T21:45:49.100Z,29.83
2018-11-06T21:48:16.408Z,27.57
2018-11-06T21:50:43.614Z,25.27
2018-11-06T21:53:10.920Z,25.97
2018-11-06T21:55:38.115Z,27.20
2018-11-06T21:58:05.400Z,26.50
2018-11-06T22:00:32.589Z,26.87
2018-11-06T22:02:59.814Z,25.20
2018-11-06T22:05:27.040Z,27.73
2018-11-06T22:07:54.252Z,27.60
2018-11-06T22:10:21.765Z,30.60
2018-11-06T22:12:49.056Z,27.53
2018-11-06T22:15:17.305Z,26.00
2018-11-06T22:17:44.529Z,25.90
2018-11-06T22:20:13.892Z,26.10
2018-11-06T22:22:41.901Z,28.67
2018-11-06T22:25:09.081Z,26.80
2018-11-06T22:27:36.567Z,26.87
2018-11-06T22:30:05.805Z,27.80
2018-11-06T22:32:33.016Z,28.37
2018-11-06T22:35:00.177Z,28.73
2018-11-06T22:37:27.449Z,29.27
2018-11-06T22:39:54.708Z,30.90
2018-11-06T22:42:21.883Z,28.37
2018-11-06T22:44:49.073Z,24.67
2018-11-06T22:47:16.239Z,25.80
2018-11-06T22:49:43.388Z,27.40
2018-11-06T22:52:10.618Z,25.77
2018-11-06T22:54:37.833Z,25.47
2018-11-06T22:57:05.023Z,25.00
2018-11-06T22:59:32.153Z,25.77
2018-11-06T23:01:59.808Z,22.93
2018-11-06T23:04:27.012Z,23.23
2018-11-06T23:06:54.295Z,24.33
2018-11-06T23:09:21.479Z,24.23
2018-11-06T23:11:48.656Z,23.07
2018-11-06T23:14:15.849Z,24.00
2018-11-06T23:16:43.059Z,24.40
2018-11-06T23:19:10.198Z,23.70
2018-11-06T23:21:37.409Z,23.77
2018-11-06T23:24:04.661Z,22.93
2018-11-06T23:26:31.955Z,22.67
2018-11-06T23:28:59.092Z,22.70
2018-11-06T23:31:26.305Z,23.40
2018-11-06T23:33:53.474Z,22.43
2018-11-06T23:36:20.644Z,25.63
2018-11-06T23:38:47.836Z,25.17
2018-11-06T23:41:15.040Z,24.10
2018-11-06T23:43:42.194Z,25.37
2018-11-06T23:46:09.407Z,25.80
2018-11-06T23:48:36.577Z,29.47
2018-11-06T23:51:03.857Z,29.90
2018-11-06T23:53:31.006Z,40.50
2018-11-06T23:55:58.196Z,40.33
2018-11-06T23:58:25.445Z,37.90
