createdAt,value
2018-02-04T01:59:12.198Z,11.03
2018-02-04T02:02:03.116Z,13.00
2018-02-04T02:10:40.020Z,19.87
2018-02-04T02:13:10.497Z,17.00
2018-02-04T02:18:19.211Z,16.50
2018-02-04T02:20:49.156Z,13.63
2018-02-04T02:23:19.021Z,14.30
2018-02-04T02:25:48.939Z,16.17
2018-02-04T02:28:18.843Z,13.30
2018-02-04T02:30:48.738Z,19.07
2018-02-04T02:33:18.594Z,14.83
2018-02-04T02:35:48.506Z,16.93
2018-02-04T02:38:18.461Z,15.97
2018-02-04T02:40:48.344Z,15.07
2018-02-04T02:43:18.289Z,15.50
2018-02-04T02:45:48.168Z,15.20
2018-02-04T02:48:18.048Z,22.13
2018-02-04T02:50:48.060Z,16.37
2018-02-04T02:53:17.940Z,17.80
2018-02-04T02:55:47.998Z,19.77
2018-02-04T02:58:17.864Z,12.47
2018-02-04T03:00:47.710Z,14.60
2018-02-04T03:03:17.590Z,13.87
2018-02-04T03:05:47.448Z,13.40
2018-02-04T03:08:17.311Z,17.27
2018-02-04T03:10:47.563Z,12.33
2018-02-04T03:13:17.425Z,15.20
2018-02-04T03:15:47.274Z,15.40
2018-02-04T03:18:17.150Z,13.13
2018-02-04T03:20:46.999Z,13.90
2018-02-04T03:23:16.874Z,17.10
2018-02-04T03:25:46.752Z,14.70
2018-02-04T03:28:16.603Z,13.77
2018-02-04T03:30:46.700Z,13.07
2018-02-04T03:33:16.565Z,14.07
2018-02-04T03:35:46.412Z,13.67
2018-02-04T03:38:16.287Z,12.80
2018-02-04T03:40:46.408Z,15.73
2018-02-04T03:43:16.270Z,16.53
2018-02-04T03:45:46.118Z,16.93
2018-02-04T03:48:15.963Z,23.20
2018-02-04T03:50:45.868Z,15.97
2018-02-04T03:53:15.860Z,15.87
2018-02-04T03:55:45.705Z,13.93
2018-02-04T03:58:15.576Z,15.87
2018-02-04T04:00:46.020Z,12.33
2018-02-04T04:03:15.916Z,15.40
2018-02-04T04:05:45.755Z,12.43
2018-02-04T04:08:15.643Z,13.30
2018-02-04T04:10:46.251Z,12.50
2018-02-04T04:13:16.166Z,15.20
2018-02-04T04:15:46.040Z,13.30
2018-02-04T04:18:15.920Z,14.10
2018-02-04T04:20:46.020Z,11.87
2018-02-04T04:23:15.924Z,12.37
2018-02-04T04:25:45.761Z,14.87
2018-02-04T04:28:15.629Z,16.30
2018-02-04T04:30:45.581Z,13.10
2018-02-04T04:33:15.440Z,12.80
2018-02-04T04:35:45.293Z,13.27
2018-02-04T04:38:15.182Z,13.43
2018-02-04T04:40:45.031Z,15.30
2018-02-04T04:43:14.855Z,13.20
2018-02-04T04:45:44.708Z,14.53
2018-02-04T04:48:14.554Z,14.57
2018-02-04T04:50:44.418Z,18.00
2018-02-04T04:53:14.304Z,14.87
2018-02-04T04:55:44.157Z,16.37
2018-02-04T04:58:13.981Z,13.67
2018-02-04T05:00:43.835Z,15.27
2018-02-04T05:03:13.807Z,17.40
2018-02-04T05:05:43.671Z,15.97
2018-02-04T05:08:13.548Z,14.03
2018-02-04T05:10:43.404Z,14.80
2018-02-04T05:13:13.257Z,17.23
2018-02-04T05:15:43.093Z,13.47
2018-02-04T05:18:12.972Z,15.90
2018-02-04T05:20:42.816Z,13.90
2018-02-04T05:23:12.690Z,16.57
2018-02-04T05:25:42.884Z,14.20
2018-02-04T05:28:13.312Z,16.43
2018-02-04T05:30:43.201Z,20.07
2018-02-04T05:33:13.082Z,12.50
2018-02-04T05:35:42.969Z,14.07
2018-02-04T05:38:13.053Z,16.40
2018-02-04T05:40:43.033Z,13.67
2018-02-04T05:43:12.926Z,14.77
2018-02-04T05:45:42.794Z,16.23
2018-02-04T05:48:13.422Z,16.30
2018-02-04T05:50:43.314Z,15.80
2018-02-04T05:53:13.190Z,14.23
2018-02-04T05:55:43.069Z,16.77
2018-02-04T05:58:12.912Z,15.47
2018-02-04T06:00:42.776Z,15.57
2018-02-04T06:03:12.646Z,16.60
2018-02-04T06:05:42.525Z,14.23
2018-02-04T06:08:12.380Z,14.23
2018-02-04T06:10:42.248Z,14.00
2018-02-04T06:13:12.093Z,18.80
2018-02-04T06:15:41.989Z,9.17
2018-02-04T06:18:12.421Z,14.50
2018-02-04T06:20:42.389Z,18.20
2018-02-04T06:23:12.762Z,15.20
2018-02-04T06:25:42.677Z,13.77
2018-02-04T06:28:12.976Z,21.30
2018-02-04T06:30:42.882Z,17.30
2018-02-04T06:33:12.739Z,16.87
2018-02-04T06:35:42.617Z,18.80
2018-02-04T06:38:12.454Z,15.13
2018-02-04T06:40:42.361Z,17.13
2018-02-04T06:43:12.202Z,14.13
2018-02-04T06:45:42.058Z,20.37
2018-02-04T06:48:11.898Z,16.70
2018-02-04T06:50:42.149Z,16.13
2018-02-04T06:53:12.079Z,18.17
2018-02-04T06:55:41.983Z,20.00
2018-02-04T06:58:11.869Z,18.67
2018-02-04T07:00:41.693Z,16.10
2018-02-04T07:03:11.595Z,21.73
2018-02-04T07:05:41.567Z,17.00
2018-02-04T07:08:11.449Z,17.77
2018-02-04T07:10:41.306Z,18.67
2018-02-04T07:13:11.255Z,15.80
2018-02-04T07:15:41.097Z,16.60
2018-02-04T07:18:10.998Z,20.40
2018-02-04T07:20:40.850Z,12.80
2018-02-04T07:23:10.700Z,13.53
2018-02-04T07:25:40.642Z,17.87
2018-02-04T07:28:10.491Z,19.50
2018-02-04T07:30:40.397Z,15.00
2018-02-04T07:33:10.234Z,16.63
2018-02-04T07:35:40.100Z,17.27
2018-02-04T07:38:09.945Z,12.90
2018-02-04T07:40:39.795Z,10.70
2018-02-04T07:43:09.675Z,12.40
2018-02-04T07:45:39.534Z,13.30
2018-02-04T07:48:09.393Z,11.40
2018-02-04T07:50:39.261Z,14.80
2018-02-04T07:53:09.289Z,11.00
2018-02-04T07:55:39.326Z,11.90
2018-02-04T07:58:09.177Z,12.00
2018-02-04T08:00:39.054Z,16.50
2018-02-04T08:03:08.907Z,11.73
2018-02-04T08:05:38.740Z,12.00
2018-02-04T08:08:08.634Z,8.30
2018-02-04T08:10:38.572Z,9.40
2018-02-04T08:13:08.414Z,10.30
2018-02-04T08:15:38.300Z,11.40
2018-02-04T08:18:08.148Z,8.20
2018-02-04T08:20:38.057Z,12.73
2018-02-04T08:23:07.972Z,9.73
2018-02-04T08:25:38.067Z,12.93
2018-02-04T08:28:08.084Z,10.47
2018-02-04T08:30:37.978Z,8.73
2018-02-04T08:33:07.840Z,13.10
2018-02-04T08:35:37.711Z,10.00
2018-02-04T08:38:07.553Z,11.00
2018-02-04T08:40:37.464Z,9.43
2018-02-04T08:43:07.322Z,9.03
2018-02-04T08:45:37.142Z,13.20
2018-02-04T08:48:07.009Z,9.67
2018-02-04T08:50:36.855Z,12.47
2018-02-04T09:02:22.344Z,11.43
2018-02-04T09:05:31.757Z,10.13
2018-02-04T09:11:45.261Z,11.17
2018-02-04T09:14:15.149Z,11.17
2018-02-04T09:16:45.012Z,10.83
2018-02-04T09:19:14.878Z,9.80
2018-02-04T09:21:44.794Z,10.50
2018-02-04T09:24:14.681Z,8.97
2018-02-04T09:26:44.540Z,10.50
2018-02-04T09:29:14.436Z,11.40
2018-02-04T09:31:44.328Z,9.80
2018-02-04T09:34:14.279Z,8.77
2018-02-04T09:36:44.129Z,10.67
2018-02-04T09:39:13.991Z,9.87
2018-02-04T09:41:43.879Z,11.23
2018-02-04T09:44:13.814Z,12.23
2018-02-04T09:46:43.715Z,9.63
2018-02-04T09:49:13.568Z,9.87
2018-02-04T09:51:43.493Z,10.97
2018-02-04T09:54:13.342Z,9.57
2018-02-04T10:08:09.695Z,13.20
2018-02-04T10:19:22.490Z,11.40
2018-02-04T10:21:52.521Z,15.43
2018-02-04T10:36:05.771Z,15.20
2018-02-04T10:38:36.597Z,13.93
2018-02-04T10:41:18.533Z,14.83
2018-02-04T10:43:48.909Z,12.27
2018-02-04T10:46:19.230Z,15.00
2018-02-04T10:48:49.493Z,17.80
2018-02-04T10:51:25.120Z,14.40
2018-02-04T10:53:55.033Z,14.70
2018-02-04T10:56:24.947Z,17.00
2018-02-04T11:01:31.004Z,15.60
2018-02-04T11:04:01.059Z,18.03
2018-02-04T11:06:31.328Z,18.50
2018-02-04T11:09:01.281Z,18.17
2018-02-04T11:11:31.249Z,17.17
2018-02-04T11:14:01.168Z,16.37
2018-02-04T11:16:31.024Z,14.97
2018-02-04T11:19:00.884Z,17.30
2018-02-04T11:21:30.940Z,16.13
2018-02-04T11:24:01.246Z,18.27
2018-02-04T11:26:33.811Z,18.10
2018-02-04T11:29:20.343Z,21.53
2018-02-04T11:37:35.288Z,14.53
2018-02-04T11:40:25.904Z,14.17
2018-02-04T11:42:56.620Z,15.37
2018-02-04T11:52:26.232Z,14.13
2018-02-04T11:57:43.835Z,13.40
2018-02-04T12:00:21.677Z,10.43
2018-02-04T12:31:14.816Z,10.40
2018-02-04T12:43:30.681Z,11.20
2018-02-04T12:46:11.558Z,7.93
2018-02-04T12:51:33.720Z,8.00
2018-02-04T12:54:03.926Z,11.27
2018-02-04T12:56:34.289Z,10.13
2018-02-04T12:59:04.688Z,9.00
2018-02-04T13:01:34.625Z,11.77
2018-02-04T13:04:04.841Z,11.83
2018-02-04T13:06:34.760Z,10.37
2018-02-04T13:09:05.233Z,11.33
2018-02-04T13:11:35.121Z,13.10
2018-02-04T13:14:05.429Z,9.00
2018-02-04T13:16:36.184Z,14.30
2018-02-04T13:19:06.447Z,7.90
2018-02-04T13:21:36.444Z,5.20
2018-02-04T13:24:06.759Z,9.40
2018-02-04T13:26:36.684Z,7.60
2018-02-04T13:29:07.150Z,9.10
2018-02-04T13:31:38.217Z,9.60
2018-02-04T13:34:08.527Z,9.97
2018-02-04T13:36:38.583Z,9.87
2018-02-04T13:39:08.865Z,11.47
2018-02-04T13:41:38.734Z,9.40
2018-02-04T13:44:08.968Z,10.37
2018-02-04T13:46:38.804Z,7.53
2018-02-04T13:49:09.109Z,11.27
2018-02-04T13:51:39.007Z,9.00
2018-02-04T13:54:09.809Z,8.73
2018-02-04T13:56:39.687Z,8.10
2018-02-04T13:59:10.584Z,12.93
2018-02-04T14:01:40.656Z,12.83
2018-02-04T14:04:10.913Z,10.03
2018-02-04T14:09:21.487Z,12.47
2018-02-04T14:11:52.899Z,12.17
2018-02-04T14:14:25.340Z,7.47
2018-02-04T14:17:01.540Z,11.53
2018-02-04T14:19:31.883Z,11.20
2018-02-04T14:22:04.296Z,10.50
2018-02-04T14:24:35.463Z,11.30
2018-02-04T14:29:42.029Z,10.37
2018-02-04T14:32:11.906Z,5.90
2018-02-04T14:34:42.215Z,10.30
2018-02-04T14:37:13.036Z,10.10
2018-02-04T14:39:44.688Z,8.70
2018-02-04T14:42:16.226Z,8.50
2018-02-04T14:44:47.009Z,12.50
2018-02-04T14:47:17.318Z,9.80
2018-02-04T14:49:47.721Z,11.53
2018-02-04T14:52:17.582Z,13.23
2018-02-04T14:54:47.780Z,11.80
2018-02-04T14:57:17.747Z,13.20
2018-02-04T14:59:48.039Z,12.60
2018-02-04T15:02:18.154Z,10.20
2018-02-04T15:04:49.210Z,13.50
2018-02-04T15:07:23.130Z,9.13
2018-02-04T15:09:53.371Z,9.17
2018-02-04T15:12:25.158Z,9.43
2018-02-04T15:14:56.647Z,16.33
2018-02-04T15:17:26.716Z,10.43
2018-02-04T15:19:57.609Z,10.87
2018-02-04T15:22:27.515Z,11.27
2018-02-04T15:27:52.941Z,9.10
2018-02-04T15:30:23.274Z,10.63
2018-02-04T15:33:01.222Z,12.33
2018-02-04T15:35:38.525Z,9.87
2018-02-04T15:38:08.934Z,17.20
2018-02-04T15:40:39.561Z,12.60
2018-02-04T15:43:09.456Z,15.33
2018-02-04T15:45:39.866Z,15.13
2018-02-04T15:48:09.846Z,13.67
2018-02-04T15:50:40.243Z,10.87
2018-02-04T15:53:10.718Z,15.33
2018-02-04T15:55:41.245Z,11.73
2018-02-04T15:58:11.365Z,12.40
2018-02-04T16:00:41.620Z,13.47
2018-02-04T16:03:11.529Z,16.00
2018-02-04T16:05:42.833Z,15.40
2018-02-04T16:08:13.337Z,18.17
2018-02-04T16:10:44.044Z,14.93
2018-02-04T16:13:14.895Z,13.97
2018-02-04T16:18:40.143Z,13.50
2018-02-04T16:21:15.391Z,12.20
2018-02-04T16:23:45.561Z,15.47
2018-02-04T16:26:21.824Z,14.90
2018-02-04T16:31:34.918Z,21.47
2018-02-04T16:34:07.001Z,18.50
2018-02-04T16:36:37.518Z,21.83
2018-02-04T16:47:51.818Z,21.60
2018-02-04T17:44:01.910Z,16.70
2018-02-04T17:46:32.170Z,15.00
2018-02-04T17:49:03.431Z,17.73
2018-02-04T17:51:36.381Z,19.27
2018-02-04T17:54:12.499Z,19.50
2018-02-04T17:56:48.040Z,16.70
2018-02-04T18:02:26.832Z,17.10
2018-02-04T18:08:29.454Z,16.40
2018-02-04T18:14:03.573Z,19.50
2018-02-04T18:16:36.012Z,22.50
2018-02-04T18:19:08.972Z,20.00
2018-02-04T18:21:44.436Z,14.90
2018-02-04T18:24:16.944Z,20.50
2018-02-04T18:26:48.281Z,16.60
2018-02-04T18:29:22.113Z,19.20
2018-02-04T18:31:54.605Z,22.07
2018-02-04T18:34:24.811Z,19.63
2018-02-04T18:36:55.337Z,21.73
2018-02-04T18:39:25.302Z,19.67
2018-02-04T18:41:55.924Z,16.40
2018-02-04T18:44:25.805Z,10.77
2018-02-04T18:46:56.031Z,12.23
2018-02-04T18:52:31.116Z,10.90
2018-02-04T18:55:01.967Z,13.50
2018-02-04T18:57:32.267Z,13.20
2018-02-04T19:00:03.371Z,20.83
2018-02-04T19:02:34.400Z,13.37
2018-02-04T19:05:05.311Z,12.30
2018-02-04T19:07:36.496Z,15.10
2018-02-04T19:10:07.042Z,13.60
2018-02-04T19:12:38.126Z,10.80
2018-02-04T19:15:08.154Z,16.97
2018-02-04T19:17:40.932Z,13.80
2018-02-04T19:20:12.510Z,14.90
2018-02-04T19:22:44.432Z,12.77
2018-02-04T19:25:14.716Z,15.17
2018-02-04T19:27:45.168Z,14.80
2018-02-04T19:30:15.309Z,9.07
2018-02-04T19:32:46.730Z,11.43
2018-02-04T19:35:16.755Z,14.57
2018-02-04T19:37:47.132Z,11.93
2018-02-04T19:40:17.244Z,16.43
2018-02-04T19:42:47.855Z,15.33
2018-02-04T19:45:18.749Z,13.03
2018-02-04T19:47:49.265Z,8.53
2018-02-04T19:50:19.383Z,15.60
2018-02-04T19:52:49.825Z,12.57
2018-02-04T19:55:19.804Z,12.80
2018-02-04T19:57:50.428Z,12.23
2018-02-04T20:00:20.462Z,15.63
2018-02-04T20:02:52.676Z,12.50
2018-02-04T20:05:24.022Z,19.63
2018-02-04T20:08:03.497Z,23.93
2018-02-04T20:10:36.106Z,8.13
2018-02-04T20:13:07.804Z,11.37
2018-02-04T20:15:37.810Z,13.57
2018-02-04T20:18:08.075Z,9.27
2018-02-04T20:20:38.103Z,13.90
2018-02-04T20:23:08.775Z,11.00
2018-02-04T20:25:40.260Z,14.23
2018-02-04T20:28:10.807Z,19.70
2018-02-04T20:30:40.981Z,13.50
2018-02-04T20:33:22.935Z,10.57
2018-02-04T20:35:52.907Z,13.77
2018-02-04T20:38:24.103Z,12.23
2018-02-04T20:40:54.481Z,13.27
2018-02-04T20:43:24.845Z,11.30
2018-02-04T20:45:54.867Z,15.97
2018-02-04T20:48:25.348Z,11.63
2018-02-04T20:50:55.329Z,9.80
2018-02-04T20:53:25.781Z,10.90
2018-02-04T20:55:56.211Z,18.40
2018-02-04T20:58:26.761Z,13.07
2018-02-04T21:00:56.884Z,12.47
2018-02-04T21:03:27.354Z,19.00
2018-02-04T21:05:57.508Z,17.40
2018-02-04T21:08:27.845Z,10.20
2018-02-04T21:10:57.828Z,16.33
2018-02-04T21:13:28.034Z,14.47
2018-02-04T21:15:58.853Z,14.73
2018-02-04T21:18:29.279Z,15.80
2018-02-04T21:20:59.404Z,9.83
2018-02-04T21:23:29.970Z,11.10
2018-02-04T21:26:01.277Z,14.03
2018-02-04T21:28:32.386Z,10.63
2018-02-04T21:31:02.771Z,16.50
2018-02-04T21:33:33.295Z,12.60
2018-02-04T21:36:04.840Z,16.50
2018-02-04T21:38:35.659Z,14.07
2018-02-04T21:41:06.517Z,12.93
2018-02-04T21:43:37.293Z,13.20
2018-02-04T21:46:08.435Z,19.13
2018-02-04T21:48:39.408Z,14.30
2018-02-04T21:51:09.645Z,16.53
2018-02-04T21:53:40.290Z,14.13
2018-02-04T21:56:10.353Z,11.47
2018-02-04T21:58:40.839Z,8.47
2018-02-04T22:01:10.904Z,14.40
2018-02-04T22:03:41.388Z,15.93
2018-02-04T22:06:12.037Z,16.03
2018-02-04T22:08:42.860Z,13.87
2018-02-04T22:11:14.045Z,12.07
2018-02-04T22:13:44.608Z,10.50
2018-02-04T22:16:14.768Z,12.50
2018-02-04T22:18:45.155Z,15.33
2018-02-04T22:21:15.503Z,13.60
2018-02-04T22:23:46.070Z,10.70
2018-02-04T22:26:16.163Z,10.83
2018-02-04T22:28:46.387Z,10.03
2018-02-04T22:31:17.167Z,6.77
2018-02-04T22:33:47.494Z,8.40
2018-02-04T22:36:17.456Z,10.13
2018-02-04T22:41:53.859Z,8.03
2018-02-04T22:44:23.984Z,7.37
2018-02-04T22:46:54.625Z,5.03
2018-02-04T22:49:27.970Z,5.07
2018-02-04T22:52:01.514Z,6.60
2018-02-04T22:54:31.426Z,6.87
2018-02-04T22:57:02.100Z,7.90
2018-02-04T22:59:32.133Z,6.53
2018-02-04T23:02:02.654Z,6.23
2018-02-04T23:04:32.496Z,7.93
2018-02-04T23:07:02.793Z,6.03
2018-02-04T23:09:32.628Z,7.20
2018-02-04T23:12:02.920Z,5.33
2018-02-04T23:14:33.587Z,6.70
2018-02-04T23:17:03.841Z,9.50
2018-02-04T23:19:33.686Z,10.50
2018-02-04T23:22:11.949Z,7.30
2018-02-04T23:24:41.819Z,12.70
2018-02-04T23:27:12.049Z,7.90
2018-02-04T23:29:41.913Z,9.77
2018-02-04T23:32:12.166Z,12.50
2018-02-04T23:34:42.043Z,9.47
2018-02-04T23:37:11.909Z,7.43
2018-02-04T23:39:42.108Z,7.93
2018-02-04T23:42:12.819Z,10.80
2018-02-04T23:44:43.103Z,8.50
2018-02-04T23:47:13.047Z,6.80
2018-02-04T23:49:43.553Z,8.57
2018-02-04T23:52:13.495Z,5.20
2018-02-04T23:54:44.068Z,5.93
2018-02-04T23:57:13.919Z,6.33
2018-02-04T23:59:44.169Z,9.23
