createdAt,value
2019-05-01T00:00:02.000Z,3.27
2019-05-01T00:03:03.000Z,3.23
2019-05-01T00:06:03.000Z,3.23
2019-05-01T00:09:02.000Z,3.23
2019-05-01T00:12:02.000Z,3.23
2019-05-01T00:15:02.000Z,3.23
2019-05-01T00:18:03.000Z,3.23
2019-05-01T00:21:02.000Z,3.23
2019-05-01T00:24:02.000Z,3.23
2019-05-01T00:27:02.000Z,3.23
2019-05-01T00:30:02.000Z,3.23
2019-05-01T00:33:02.000Z,3.23
2019-05-01T00:36:02.000Z,3.23
2019-05-01T00:39:02.000Z,3.23
2019-05-01T00:42:02.000Z,3.23
2019-05-01T00:45:02.000Z,3.23
2019-05-01T00:48:02.000Z,3.23
2019-05-01T00:51:02.000Z,3.23
2019-05-01T00:54:02.000Z,3.23
2019-05-01T00:57:02.000Z,3.23
2019-05-01T01:00:03.000Z,3.23
2019-05-01T01:03:03.000Z,3.24
2019-05-01T01:06:02.000Z,3.24
2019-05-01T01:09:02.000Z,3.24
2019-05-01T01:12:02.000Z,3.24
2019-05-01T01:15:02.000Z,3.24
2019-05-01T01:18:02.000Z,3.24
2019-05-01T01:21:02.000Z,3.24
2019-05-01T01:24:02.000Z,3.24
2019-05-01T01:27:02.000Z,3.24
2019-05-01T01:30:02.000Z,3.24
2019-05-01T01:33:02.000Z,3.24
2019-05-01T01:36:02.000Z,3.24
2019-05-01T01:39:02.000Z,3.24
2019-05-01T01:42:02.000Z,3.24
2019-05-01T01:45:02.000Z,3.24
2019-05-01T01:48:02.000Z,3.24
2019-05-01T01:51:02.000Z,3.24
2019-05-01T01:54:02.000Z,3.24
2019-05-01T01:57:03.000Z,3.24
2019-05-01T02:00:03.000Z,3.24
2019-05-01T02:03:03.000Z,3.25
2019-05-01T02:06:02.000Z,3.25
2019-05-01T02:09:02.000Z,3.25
2019-05-01T02:12:02.000Z,3.25
2019-05-01T02:15:02.000Z,3.25
2019-05-01T02:18:03.000Z,3.25
2019-05-01T02:21:03.000Z,3.25
2019-05-01T02:24:02.000Z,3.25
2019-05-01T02:27:02.000Z,3.25
2019-05-01T02:30:02.000Z,3.25
2019-05-01T02:33:02.000Z,3.25
2019-05-01T02:36:02.000Z,3.25
2019-05-01T02:39:02.000Z,3.25
2019-05-01T02:42:02.000Z,3.25
2019-05-01T02:45:02.000Z,3.25
2019-05-01T02:48:02.000Z,3.25
2019-05-01T02:51:02.000Z,3.25
2019-05-01T02:54:03.000Z,3.25
2019-05-01T02:57:03.000Z,3.25
2019-05-01T03:00:02.000Z,3.25
2019-05-01T03:03:03.000Z,3.27
2019-05-01T03:06:03.000Z,3.27
2019-05-01T03:09:02.000Z,3.27
2019-05-01T03:12:02.000Z,3.27
2019-05-01T03:15:03.000Z,3.27
2019-05-01T03:18:03.000Z,3.27
2019-05-01T03:21:03.000Z,3.27
2019-05-01T03:24:02.000Z,3.27
2019-05-01T03:27:02.000Z,3.27
2019-05-01T03:30:02.000Z,3.27
2019-05-01T03:33:02.000Z,3.27
2019-05-01T03:36:02.000Z,3.27
2019-05-01T03:39:02.000Z,3.27
2019-05-01T03:42:02.000Z,3.27
2019-05-01T03:45:02.000Z,3.27
2019-05-01T03:48:02.000Z,3.27
2019-05-01T03:51:02.000Z,3.27
2019-05-01T03:54:02.000Z,3.27
2019-05-01T03:57:02.000Z,3.27
2019-05-01T04:00:03.000Z,3.27
2019-05-01T04:03:02.000Z,3.29
2019-05-01T04:06:02.000Z,3.29
2019-05-01T04:09:02.000Z,3.29
2019-05-01T04:12:03.000Z,3.29
2019-05-01T04:15:02.000Z,3.29
2019-05-01T04:18:03.000Z,3.29
2019-05-01T04:21:03.000Z,3.29
2019-05-01T04:24:02.000Z,3.29
2019-05-01T04:27:02.000Z,3.29
2019-05-01T04:30:02.000Z,3.29
2019-05-01T04:33:02.000Z,3.29
2019-05-01T04:36:02.000Z,3.29
2019-05-01T04:39:02.000Z,3.29
2019-05-01T04:42:02.000Z,3.29
2019-05-01T04:45:02.000Z,3.29
2019-05-01T04:48:02.000Z,3.29
2019-05-01T04:51:02.000Z,3.29
2019-05-01T04:54:02.000Z,3.29
2019-05-01T04:57:02.000Z,3.29
2019-05-01T05:00:02.000Z,3.29
2019-05-01T05:03:03.000Z,3.29
2019-05-01T05:06:02.000Z,3.29
2019-05-01T05:09:02.000Z,3.29
2019-05-01T05:12:02.000Z,3.29
2019-05-01T05:15:02.000Z,3.29
2019-05-01T05:18:03.000Z,3.29
2019-05-01T05:21:02.000Z,3.29
2019-05-01T05:24:02.000Z,3.29
2019-05-01T05:27:02.000Z,3.29
2019-05-01T05:30:02.000Z,3.29
2019-05-01T05:33:03.000Z,3.29
2019-05-01T05:36:03.000Z,3.29
2019-05-01T05:39:02.000Z,3.29
2019-05-01T05:42:03.000Z,3.29
2019-05-01T05:45:02.000Z,3.29
2019-05-01T05:48:02.000Z,3.29
2019-05-01T05:51:02.000Z,3.29
2019-05-01T05:54:02.000Z,3.29
2019-05-01T05:57:03.000Z,3.29
2019-05-01T06:00:10.000Z,3.29
2019-05-01T06:03:02.000Z,3.28
2019-05-01T06:06:02.000Z,3.28
2019-05-01T06:09:02.000Z,3.28
2019-05-01T06:12:02.000Z,3.28
2019-05-01T06:15:03.000Z,3.28
2019-05-01T06:18:03.000Z,3.28
2019-05-01T06:21:02.000Z,3.28
2019-05-01T06:24:02.000Z,3.28
2019-05-01T06:27:02.000Z,3.28
2019-05-01T06:30:02.000Z,3.28
2019-05-01T06:33:02.000Z,3.28
2019-05-01T06:36:02.000Z,3.28
2019-05-01T06:39:02.000Z,3.28
2019-05-01T06:42:02.000Z,3.28
2019-05-01T06:45:02.000Z,3.28
2019-05-01T06:48:02.000Z,3.28
2019-05-01T06:51:02.000Z,3.28
2019-05-01T06:54:03.000Z,3.28
2019-05-01T06:57:02.000Z,3.28
2019-05-01T07:00:02.000Z,3.28
2019-05-01T07:03:02.000Z,3.27
2019-05-01T07:06:02.000Z,3.27
2019-05-01T07:09:02.000Z,3.27
2019-05-01T07:12:02.000Z,3.27
2019-05-01T07:15:02.000Z,3.27
2019-05-01T07:18:02.000Z,3.27
2019-05-01T07:21:02.000Z,3.27
2019-05-01T07:24:02.000Z,3.27
2019-05-01T07:27:02.000Z,3.27
2019-05-01T07:30:02.000Z,3.27
2019-05-01T07:33:02.000Z,3.27
2019-05-01T07:36:02.000Z,3.27
2019-05-01T07:39:02.000Z,3.27
2019-05-01T07:42:02.000Z,3.27
2019-05-01T07:45:02.000Z,3.27
2019-05-01T07:48:03.000Z,3.27
2019-05-01T07:51:03.000Z,3.27
2019-05-01T07:54:02.000Z,3.27
2019-05-01T07:57:02.000Z,3.27
2019-05-01T08:00:02.000Z,3.27
2019-05-01T08:03:02.000Z,3.27
2019-05-01T08:06:03.000Z,3.27
2019-05-01T08:09:02.000Z,3.27
2019-05-01T08:12:02.000Z,3.27
2019-05-01T08:15:02.000Z,3.27
2019-05-01T08:18:02.000Z,3.27
2019-05-01T08:21:02.000Z,3.27
2019-05-01T08:24:03.000Z,3.27
2019-05-01T08:27:02.000Z,3.27
2019-05-01T09:01:37.000Z,3.43
2019-05-01T09:04:38.000Z,3.43
2019-05-01T09:07:37.000Z,3.43
2019-05-01T09:10:37.000Z,3.43
2019-05-01T09:13:37.000Z,3.43
2019-05-01T09:16:37.000Z,3.43
2019-05-01T09:19:37.000Z,3.43
2019-05-01T09:22:37.000Z,3.43
2019-05-01T09:25:37.000Z,3.43
2019-05-01T09:28:37.000Z,3.43
2019-05-01T09:31:37.000Z,3.43
2019-05-01T09:34:38.000Z,3.43
2019-05-01T09:37:37.000Z,3.43
2019-05-01T09:40:38.000Z,3.43
2019-05-01T09:43:37.000Z,3.43
2019-05-01T09:46:37.000Z,3.43
2019-05-01T09:49:37.000Z,3.43
2019-05-01T09:52:37.000Z,3.43
2019-05-01T09:55:37.000Z,3.43
2019-05-01T09:58:37.000Z,3.43
2019-05-01T10:01:38.000Z,4.23
2019-05-01T10:04:37.000Z,4.23
2019-05-01T10:07:37.000Z,4.23
2019-05-01T10:10:37.000Z,4.23
2019-05-01T10:13:37.000Z,4.23
2019-05-01T10:16:37.000Z,4.23
2019-05-01T10:19:38.000Z,4.23
2019-05-01T10:22:37.000Z,4.23
2019-05-01T10:25:37.000Z,4.23
2019-05-01T10:28:37.000Z,4.23
2019-05-01T10:31:37.000Z,4.23
2019-05-01T10:34:38.000Z,4.23
2019-05-01T10:37:37.000Z,4.23
2019-05-01T10:40:37.000Z,4.23
2019-05-01T10:43:37.000Z,4.23
2019-05-01T10:46:37.000Z,4.23
2019-05-01T10:49:38.000Z,4.23
2019-05-01T10:52:37.000Z,4.23
2019-05-01T10:55:37.000Z,4.23
2019-05-01T10:58:37.000Z,4.23
2019-05-01T11:01:38.000Z,4.08
2019-05-01T11:04:37.000Z,4.08
2019-05-01T11:07:37.000Z,4.08
2019-05-01T11:10:37.000Z,4.08
2019-05-01T11:13:37.000Z,4.08
2019-05-01T11:16:37.000Z,4.08
2019-05-01T11:19:37.000Z,4.08
2019-05-01T11:22:37.000Z,4.08
2019-05-01T11:25:37.000Z,4.08
2019-05-01T11:28:37.000Z,4.08
2019-05-01T11:31:37.000Z,4.08
2019-05-01T11:34:37.000Z,4.08
2019-05-01T11:37:37.000Z,4.08
2019-05-01T11:40:38.000Z,4.08
2019-05-01T11:43:38.000Z,4.08
2019-05-01T11:46:38.000Z,4.08
2019-05-01T11:49:37.000Z,4.08
2019-05-01T11:52:38.000Z,4.08
2019-05-01T11:55:38.000Z,4.08
2019-05-01T11:58:38.000Z,4.08
2019-05-01T12:01:38.000Z,4.20
2019-05-01T12:04:37.000Z,4.20
2019-05-01T12:07:37.000Z,4.20
2019-05-01T12:10:37.000Z,4.20
2019-05-01T12:13:37.000Z,4.20
2019-05-01T12:16:37.000Z,4.20
2019-05-01T12:19:37.000Z,4.20
2019-05-01T12:22:37.000Z,4.20
2019-05-01T12:25:37.000Z,4.20
2019-05-01T12:28:38.000Z,4.20
2019-05-01T12:31:37.000Z,4.20
2019-05-01T12:34:37.000Z,4.20
2019-05-01T12:37:37.000Z,4.20
2019-05-01T12:40:38.000Z,4.20
2019-05-01T12:43:37.000Z,4.20
2019-05-01T12:46:37.000Z,4.20
2019-05-01T12:49:37.000Z,4.20
2019-05-01T12:52:37.000Z,4.20
2019-05-01T12:55:37.000Z,4.20
2019-05-01T12:58:37.000Z,4.20
2019-05-01T13:01:37.000Z,4.39
2019-05-01T13:04:37.000Z,4.39
2019-05-01T13:07:37.000Z,4.39
2019-05-01T13:10:37.000Z,4.39
2019-05-01T13:13:37.000Z,4.39
2019-05-01T13:16:37.000Z,4.39
2019-05-01T13:19:37.000Z,4.39
2019-05-01T13:22:37.000Z,4.39
2019-05-01T13:25:37.000Z,4.39
2019-05-01T13:28:37.000Z,4.39
2019-05-01T13:31:37.000Z,4.39
2019-05-01T13:34:37.000Z,4.39
2019-05-01T13:37:37.000Z,4.39
2019-05-01T13:40:38.000Z,4.39
2019-05-01T13:43:37.000Z,4.39
2019-05-01T13:46:37.000Z,4.39
2019-05-01T13:49:37.000Z,4.39
2019-05-01T13:52:37.000Z,4.39
2019-05-01T13:55:37.000Z,4.39
2019-05-01T13:58:37.000Z,4.39
2019-05-01T14:01:37.000Z,4.36
2019-05-01T15:00:27.000Z,3.81
2019-05-01T15:03:27.000Z,3.81
2019-05-01T15:06:27.000Z,3.81
2019-05-01T15:09:27.000Z,3.81
2019-05-01T15:12:27.000Z,3.81
2019-05-01T15:15:28.000Z,3.81
2019-05-01T16:00:47.000Z,3.76
2019-05-01T16:03:46.000Z,3.76
2019-05-01T16:06:46.000Z,3.76
2019-05-01T17:00:16.000Z,4.51
2019-05-01T17:04:16.000Z,4.51
2019-05-01T17:07:17.000Z,4.51
2019-05-01T17:10:16.000Z,4.51
2019-05-01T17:13:17.000Z,4.51
2019-05-01T17:16:16.000Z,4.51
2019-05-01T17:19:16.000Z,4.51
2019-05-01T17:22:16.000Z,4.51
2019-05-01T17:25:16.000Z,4.51
2019-05-01T17:28:16.000Z,4.51
2019-05-01T17:31:16.000Z,4.51
2019-05-01T17:34:17.000Z,4.51
2019-05-01T17:37:16.000Z,4.51
2019-05-01T17:40:16.000Z,4.51
2019-05-01T17:43:17.000Z,4.51
2019-05-01T17:46:17.000Z,4.51
2019-05-01T17:49:17.000Z,4.51
2019-05-01T17:52:17.000Z,4.51
2019-05-01T17:55:16.000Z,4.51
2019-05-01T17:58:16.000Z,4.51
2019-05-01T18:01:17.000Z,4.17
2019-05-01T18:04:17.000Z,4.17
2019-05-01T18:07:17.000Z,4.17
2019-05-01T18:10:17.000Z,4.17
2019-05-01T18:13:16.000Z,4.17
2019-05-01T18:16:16.000Z,4.17
2019-05-01T18:19:16.000Z,4.17
2019-05-01T18:22:16.000Z,4.17
2019-05-01T18:26:16.000Z,4.17
2019-05-01T18:29:16.000Z,4.17
2019-05-01T18:32:16.000Z,4.17
2019-05-01T18:35:16.000Z,4.17
2019-05-01T18:38:16.000Z,4.17
2019-05-01T18:41:16.000Z,4.17
2019-05-01T18:45:17.000Z,4.17
2019-05-01T18:48:17.000Z,4.17
2019-05-01T18:51:17.000Z,4.17
2019-05-01T18:54:17.000Z,4.17
2019-05-01T18:57:17.000Z,4.17
2019-05-01T20:00:28.000Z,4.11
2019-05-01T20:03:27.000Z,4.11
2019-05-01T20:06:27.000Z,4.11
2019-05-01T20:09:27.000Z,4.11
2019-05-01T20:12:27.000Z,4.11
2019-05-01T20:15:27.000Z,4.11
2019-05-01T20:18:27.000Z,4.11
2019-05-01T20:21:27.000Z,4.11
2019-05-01T20:24:27.000Z,4.11
2019-05-01T20:27:27.000Z,4.11
2019-05-01T20:30:27.000Z,4.11
2019-05-01T20:33:27.000Z,4.11
2019-05-01T20:36:27.000Z,4.11
2019-05-01T20:39:27.000Z,4.11
2019-05-01T20:42:27.000Z,4.11
2019-05-01T20:45:27.000Z,4.11
2019-05-01T20:48:28.000Z,4.11
2019-05-01T20:51:28.000Z,4.11
2019-05-01T20:54:28.000Z,4.11
2019-05-01T20:57:28.000Z,4.11
2019-05-01T21:00:30.000Z,3.96
2019-05-01T21:03:28.000Z,3.96
2019-05-01T21:06:28.000Z,3.96
2019-05-01T21:09:28.000Z,3.96
2019-05-01T21:12:28.000Z,3.96
2019-05-01T21:15:28.000Z,3.96
2019-05-01T21:18:27.000Z,3.96
2019-05-01T21:21:28.000Z,3.96
2019-05-01T21:24:27.000Z,3.96
2019-05-01T21:27:27.000Z,3.96
2019-05-01T21:30:27.000Z,3.96
2019-05-01T21:33:27.000Z,3.96
2019-05-01T21:36:27.000Z,3.96
2019-05-01T21:39:27.000Z,3.96
2019-05-01T21:42:27.000Z,3.96
2019-05-01T21:45:27.000Z,3.96
2019-05-01T21:48:27.000Z,3.96
2019-05-01T21:51:27.000Z,3.96
2019-05-01T21:54:27.000Z,3.96
2019-05-01T21:57:28.000Z,3.96
2019-05-01T22:00:28.000Z,3.79
2019-05-01T22:03:27.000Z,3.79
2019-05-01T22:06:27.000Z,3.79
2019-05-01T22:09:27.000Z,3.79
2019-05-01T22:12:28.000Z,3.79
2019-05-01T22:15:28.000Z,3.79
2019-05-01T22:18:27.000Z,3.79
2019-05-01T22:21:27.000Z,3.79
2019-05-01T22:24:27.000Z,3.79
2019-05-01T22:27:27.000Z,3.79
2019-05-01T22:30:27.000Z,3.79
2019-05-01T22:33:27.000Z,3.79
2019-05-01T22:36:27.000Z,3.79
2019-05-01T22:39:27.000Z,3.79
2019-05-01T22:42:27.000Z,3.79
2019-05-01T22:45:27.000Z,3.79
2019-05-01T22:48:28.000Z,3.79
2019-05-01T22:51:28.000Z,3.79
2019-05-01T22:54:28.000Z,3.79
2019-05-01T22:57:28.000Z,3.79
2019-05-01T23:00:28.000Z,3.70
2019-05-01T23:03:28.000Z,3.70
2019-05-01T23:07:28.000Z,3.70
2019-05-01T23:10:28.000Z,3.70
2019-05-01T23:13:28.000Z,3.70
2019-05-01T23:16:28.000Z,3.70
2019-05-01T23:19:28.000Z,3.70
2019-05-01T23:22:27.000Z,3.70
2019-05-01T23:25:28.000Z,3.70
2019-05-01T23:28:28.000Z,3.70
2019-05-01T23:31:28.000Z,3.70
2019-05-01T23:34:28.000Z,3.70
2019-05-01T23:37:27.000Z,3.70
2019-05-01T23:40:27.000Z,3.70
2019-05-01T23:43:28.000Z,3.70
2019-05-01T23:46:27.000Z,3.70
2019-05-01T23:49:28.000Z,3.70
2019-05-01T23:52:28.000Z,3.70
2019-05-01T23:55:27.000Z,3.70
2019-05-01T23:58:27.000Z,3.70
