createdAt,value
2022-08-07T00:00:06.741Z,1006.43
2022-08-07T00:00:35.898Z,1006.03
2022-08-07T00:00:54.849Z,1006.03
2022-08-07T00:01:44.470Z,1006.03
2022-08-07T00:02:48.370Z,1006.13
2022-08-07T00:03:18.374Z,1006.13
2022-08-07T00:03:50.892Z,1006.13
2022-08-07T00:04:24.789Z,1006.13
2022-08-07T00:04:41.192Z,1005.82
2022-08-07T00:05:11.259Z,1005.82
2022-08-07T00:05:36.250Z,1006.03
2022-08-07T00:05:58.459Z,1006.03
2022-08-07T00:06:33.369Z,1006.03
2022-08-07T00:07:05.282Z,1005.93
2022-08-07T00:07:40.437Z,1006.13
2022-08-07T00:08:07.782Z,1006.13
2022-08-07T00:08:34.882Z,1006.03
2022-08-07T00:08:54.906Z,1006.03
2022-08-07T00:09:35.544Z,1006.03
2022-08-07T00:10:31.382Z,1006.13
2022-08-07T00:11:02.418Z,1006.03
2022-08-07T00:11:35.230Z,1006.03
2022-08-07T00:12:06.367Z,1006.03
2022-08-07T00:12:34.908Z,1005.93
2022-08-07T00:12:59.866Z,1005.93
2022-08-07T00:13:26.987Z,1005.93
2022-08-07T00:13:59.511Z,1005.93
2022-08-07T00:14:31.642Z,1005.93
2022-08-07T00:15:02.901Z,1006.03
2022-08-07T00:15:36.195Z,1006.03
2022-08-07T00:16:06.389Z,1006.03
2022-08-07T00:16:34.779Z,1006.03
2022-08-07T00:16:54.918Z,1006.03
2022-08-07T00:17:26.859Z,1006.03
2022-08-07T00:17:59.397Z,1005.82
2022-08-07T00:18:30.426Z,1005.82
2022-08-07T00:19:02.403Z,1005.93
2022-08-07T00:20:00.902Z,1006.03
2022-08-07T00:20:06.845Z,1006.03
2022-08-07T00:20:35.584Z,1005.93
2022-08-07T00:20:54.824Z,1005.93
2022-08-07T00:21:56.057Z,1005.93
2022-08-07T00:22:30.796Z,1005.93
2022-08-07T00:22:51.556Z,1005.93
2022-08-07T00:23:18.336Z,1005.93
2022-08-07T00:23:50.426Z,1006.03
2022-08-07T00:24:22.558Z,1006.03
2022-08-07T00:24:40.738Z,1005.93
2022-08-07T00:25:16.437Z,1005.93
2022-08-07T00:25:37.468Z,1005.93
2022-08-07T00:26:02.837Z,1005.93
2022-08-07T00:26:59.335Z,1005.93
2022-08-07T00:27:18.491Z,1006.03
2022-08-07T00:27:52.341Z,1005.82
2022-08-07T00:28:22.802Z,1005.82
2022-08-07T00:28:45.627Z,1005.82
2022-08-07T00:29:16.953Z,1005.82
2022-08-07T00:29:37.046Z,1005.93
2022-08-07T00:29:58.723Z,1005.93
2022-08-07T00:30:31.409Z,1005.93
2022-08-07T00:31:05.830Z,1005.82
2022-08-07T00:31:37.434Z,1005.82
2022-08-07T00:32:06.845Z,1005.82
2022-08-07T00:32:35.031Z,1005.82
2022-08-07T00:32:54.898Z,1005.82
2022-08-07T00:33:27.353Z,1005.82
2022-08-07T00:33:58.411Z,1005.72
2022-08-07T00:34:30.505Z,1005.72
2022-08-07T00:35:02.962Z,1005.82
2022-08-07T00:35:35.209Z,1005.82
2022-08-07T00:36:06.367Z,1005.82
2022-08-07T00:36:34.833Z,1005.93
2022-08-07T00:36:54.813Z,1005.93
2022-08-07T00:37:29.407Z,1005.93
2022-08-07T00:37:58.434Z,1005.93
2022-08-07T00:38:31.225Z,1005.93
2022-08-07T00:39:02.683Z,1005.82
2022-08-07T00:39:34.808Z,1005.93
2022-08-07T00:40:12.441Z,1005.93
2022-08-07T00:40:36.249Z,1005.93
2022-08-07T00:40:54.696Z,1005.93
2022-08-07T00:41:26.796Z,1005.93
2022-08-07T00:42:02.133Z,1005.82
2022-08-07T00:42:30.570Z,1005.82
2022-08-07T00:43:02.392Z,1005.82
2022-08-07T00:44:01.959Z,1005.93
2022-08-07T00:44:06.349Z,1005.93
2022-08-07T00:44:34.824Z,1005.93
2022-08-07T00:44:54.802Z,1005.93
2022-08-07T00:45:26.550Z,1005.93
2022-08-07T00:45:59.420Z,1005.82
2022-08-07T00:46:32.824Z,1005.82
2022-08-07T00:47:02.588Z,1005.93
2022-08-07T00:48:08.351Z,1005.52
2022-08-07T00:48:24.923Z,1005.52
2022-08-07T00:48:42.353Z,1005.82
2022-08-07T00:49:10.462Z,1005.82
2022-08-07T00:50:20.891Z,1005.62
2022-08-07T00:51:02.508Z,1005.82
2022-08-07T00:51:56.447Z,1005.72
2022-08-07T00:52:06.381Z,1005.72
2022-08-07T00:52:35.072Z,1005.82
2022-08-07T00:52:54.908Z,1005.82
2022-08-07T00:53:26.396Z,1005.82
2022-08-07T00:53:58.384Z,1005.82
2022-08-07T00:54:30.506Z,1005.82
2022-08-07T00:55:04.600Z,1005.72
2022-08-07T00:56:02.290Z,1005.72
2022-08-07T00:56:13.688Z,1005.72
2022-08-07T00:56:35.938Z,1005.62
2022-08-07T00:56:54.669Z,1005.62
2022-08-07T00:57:26.457Z,1005.62
2022-08-07T00:57:58.313Z,1005.82
2022-08-07T00:58:31.414Z,1005.82
2022-08-07T00:59:02.449Z,1005.72
2022-08-07T00:59:35.793Z,1005.72
2022-08-07T01:00:07.047Z,1005.72
2022-08-07T01:00:34.780Z,1005.82
2022-08-07T01:00:54.695Z,1005.82
2022-08-07T01:01:26.493Z,1005.82
2022-08-07T01:01:59.303Z,1005.72
2022-08-07T01:02:30.467Z,1005.72
2022-08-07T01:03:02.513Z,1005.62
2022-08-07T01:03:56.734Z,1005.72
2022-08-07T01:04:07.401Z,1005.72
2022-08-07T01:04:40.235Z,1005.72
2022-08-07T01:04:54.678Z,1005.72
2022-08-07T01:05:27.069Z,1005.72
2022-08-07T01:05:58.725Z,1005.62
2022-08-07T01:06:30.491Z,1005.62
2022-08-07T01:07:03.326Z,1005.62
2022-08-07T01:07:37.069Z,1005.82
2022-08-07T01:08:06.369Z,1005.82
2022-08-07T01:08:34.863Z,1005.62
2022-08-07T01:08:56.238Z,1005.62
2022-08-07T01:10:03.837Z,1005.62
2022-08-07T01:10:14.780Z,1005.52
2022-08-07T01:10:34.893Z,1005.82
2022-08-07T01:12:04.834Z,1005.82
2022-08-07T01:12:34.903Z,1005.62
2022-08-07T01:12:54.869Z,1005.62
2022-08-07T01:13:26.476Z,1005.62
2022-08-07T01:13:58.363Z,1005.72
2022-08-07T01:14:30.417Z,1005.72
2022-08-07T01:15:03.853Z,1005.82
2022-08-07T01:16:01.103Z,1005.82
2022-08-07T01:16:29.939Z,1005.82
2022-08-07T01:16:39.558Z,1005.52
2022-08-07T01:17:10.345Z,1005.52
2022-08-07T01:17:35.008Z,1005.72
2022-08-07T01:17:59.325Z,1005.72
2022-08-07T01:18:30.412Z,1005.72
2022-08-07T01:19:02.349Z,1005.52
2022-08-07T01:19:38.542Z,1005.62
2022-08-07T01:20:06.613Z,1005.62
2022-08-07T01:20:35.533Z,1005.72
2022-08-07T01:20:59.322Z,1005.72
2022-08-07T01:21:26.974Z,1005.72
2022-08-07T01:21:58.359Z,1005.62
2022-08-07T01:22:30.459Z,1005.62
2022-08-07T01:23:12.259Z,1005.72
2022-08-07T01:23:38.500Z,1005.52
2022-08-07T01:24:06.273Z,1005.52
2022-08-07T01:24:35.388Z,1005.72
2022-08-07T01:24:55.562Z,1005.72
2022-08-07T01:25:53.974Z,1005.72
2022-08-07T01:25:59.918Z,1005.62
2022-08-07T01:26:30.482Z,1005.62
2022-08-07T01:27:02.642Z,1005.62
2022-08-07T01:27:36.757Z,1005.52
2022-08-07T01:28:06.334Z,1005.52
2022-08-07T01:28:37.075Z,1005.72
2022-08-07T01:28:54.591Z,1005.72
2022-08-07T01:29:28.007Z,1005.72
2022-08-07T01:29:59.165Z,1005.82
2022-08-07T01:30:30.527Z,1005.82
2022-08-07T01:31:03.205Z,1005.72
2022-08-07T01:31:42.452Z,1005.82
2022-08-07T01:32:12.518Z,1005.82
2022-08-07T01:32:34.792Z,1005.82
2022-08-07T01:32:54.651Z,1005.82
2022-08-07T01:33:55.017Z,1005.82
2022-08-07T01:34:14.682Z,1005.82
2022-08-07T01:34:34.783Z,1005.72
2022-08-07T01:35:02.388Z,1005.72
2022-08-07T01:35:52.788Z,1005.82
2022-08-07T01:36:07.581Z,1005.82
2022-08-07T01:36:36.425Z,1005.72
2022-08-07T01:36:58.325Z,1005.72
2022-08-07T01:37:26.791Z,1005.72
2022-08-07T01:37:58.422Z,1005.52
2022-08-07T01:38:30.315Z,1005.52
2022-08-07T01:39:09.435Z,1005.72
2022-08-07T01:39:41.351Z,1005.42
2022-08-07T01:40:06.799Z,1005.42
2022-08-07T01:40:34.881Z,1005.52
2022-08-07T01:40:54.583Z,1005.52
2022-08-07T01:41:27.029Z,1005.52
2022-08-07T01:42:36.742Z,1005.72
2022-08-07T01:42:57.593Z,1005.62
2022-08-07T01:43:18.305Z,1005.62
2022-08-07T01:43:50.378Z,1005.62
2022-08-07T01:44:22.436Z,1005.62
2022-08-07T01:44:40.175Z,1005.72
2022-08-07T01:45:18.100Z,1005.72
2022-08-07T01:45:37.394Z,1005.72
2022-08-07T01:45:58.704Z,1005.72
2022-08-07T01:46:31.282Z,1005.72
2022-08-07T01:48:16.945Z,1005.82
2022-08-07T01:48:40.938Z,1005.72
2022-08-07T01:48:55.079Z,1005.72
2022-08-07T01:49:26.529Z,1005.72
2022-08-07T01:49:59.192Z,1005.72
2022-08-07T01:50:30.391Z,1005.72
2022-08-07T01:51:24.747Z,1005.72
2022-08-07T01:52:22.377Z,1005.72
2022-08-07T01:52:39.447Z,1005.72
2022-08-07T01:53:10.396Z,1005.72
2022-08-07T01:54:08.482Z,1005.72
2022-08-07T01:54:33.074Z,1005.72
2022-08-07T01:54:46.343Z,1005.82
2022-08-07T01:55:21.992Z,1005.82
2022-08-07T01:55:51.216Z,1005.72
2022-08-07T01:56:22.863Z,1005.72
2022-08-07T01:56:40.657Z,1005.62
2022-08-07T01:57:24.263Z,1005.62
2022-08-07T01:58:05.616Z,1005.62
2022-08-07T01:58:27.755Z,1005.62
2022-08-07T01:58:37.513Z,1005.72
2022-08-07T01:59:02.372Z,1005.72
2022-08-07T01:59:34.551Z,1005.72
2022-08-07T02:00:13.051Z,1005.72
2022-08-07T02:00:35.953Z,1005.82
2022-08-07T02:01:09.437Z,1005.82
2022-08-07T02:02:02.701Z,1005.82
2022-08-07T02:02:33.001Z,1005.72
2022-08-07T02:03:22.031Z,1005.52
2022-08-07T02:03:51.289Z,1005.62
2022-08-07T02:04:22.395Z,1005.62
2022-08-07T02:04:40.361Z,1005.62
2022-08-07T02:05:16.170Z,1005.62
2022-08-07T02:06:00.822Z,1005.42
2022-08-07T02:06:32.536Z,1005.42
2022-08-07T02:07:02.374Z,1005.42
2022-08-07T02:07:44.780Z,1005.72
2022-08-07T02:08:06.254Z,1005.72
2022-08-07T02:08:34.806Z,1005.62
2022-08-07T02:08:54.649Z,1005.62
2022-08-07T02:09:51.691Z,1005.62
2022-08-07T02:09:58.740Z,1005.82
2022-08-07T02:10:30.360Z,1005.82
2022-08-07T02:11:03.272Z,1005.42
2022-08-07T02:12:04.139Z,1005.62
2022-08-07T02:12:31.031Z,1005.62
2022-08-07T02:12:39.508Z,1005.62
2022-08-07T02:13:11.574Z,1005.62
2022-08-07T02:13:59.724Z,1005.72
2022-08-07T02:14:35.913Z,1005.72
2022-08-07T02:14:46.237Z,1005.62
2022-08-07T02:15:18.381Z,1005.62
2022-08-07T02:15:50.387Z,1005.42
2022-08-07T02:16:28.840Z,1005.42
2022-08-07T02:16:40.198Z,1005.52
2022-08-07T02:17:10.863Z,1005.52
2022-08-07T02:17:35.146Z,1005.52
2022-08-07T02:17:58.274Z,1005.52
2022-08-07T02:18:30.374Z,1005.52
2022-08-07T02:19:02.314Z,1005.62
2022-08-07T02:20:05.006Z,1005.32
2022-08-07T02:20:23.754Z,1005.32
2022-08-07T02:20:40.297Z,1005.42
2022-08-07T02:21:13.785Z,1005.42
2022-08-07T02:21:55.209Z,1005.62
2022-08-07T02:22:14.573Z,1005.62
2022-08-07T02:22:34.752Z,1005.42
2022-08-07T02:23:02.334Z,1005.42
2022-08-07T02:23:35.935Z,1005.52
2022-08-07T02:24:06.270Z,1005.52
2022-08-07T02:24:35.913Z,1005.52
2022-08-07T02:24:54.546Z,1005.52
2022-08-07T02:25:47.239Z,1005.52
2022-08-07T02:26:34.264Z,1005.52
2022-08-07T02:27:03.407Z,1005.72
2022-08-07T02:27:35.059Z,1005.52
2022-08-07T02:28:07.017Z,1005.52
2022-08-07T02:28:35.130Z,1005.52
2022-08-07T02:28:54.643Z,1005.52
2022-08-07T02:29:26.451Z,1005.52
2022-08-07T02:29:58.387Z,1005.52
2022-08-07T02:30:30.456Z,1005.52
2022-08-07T02:31:19.008Z,1005.62
2022-08-07T02:31:34.506Z,1005.52
2022-08-07T02:32:17.338Z,1005.52
2022-08-07T02:32:59.994Z,1005.11
2022-08-07T02:33:11.562Z,1005.11
2022-08-07T02:34:01.729Z,1005.52
2022-08-07T02:34:17.286Z,1005.52
2022-08-07T02:34:48.921Z,1005.42
2022-08-07T02:35:02.339Z,1005.42
2022-08-07T02:36:28.520Z,1005.52
2022-08-07T02:36:38.301Z,1005.52
2022-08-07T02:37:10.337Z,1005.52
2022-08-07T02:37:36.257Z,1005.72
2022-08-07T02:37:58.271Z,1005.72
2022-08-07T02:38:31.540Z,1005.72
2022-08-07T02:39:09.475Z,1005.32
2022-08-07T02:39:43.246Z,1005.32
2022-08-07T02:40:29.608Z,1005.32
2022-08-07T02:40:36.877Z,1005.42
2022-08-07T02:40:56.140Z,1005.42
2022-08-07T02:41:33.622Z,1005.42
2022-08-07T02:41:59.204Z,1005.32
2022-08-07T02:42:30.371Z,1005.32
2022-08-07T02:43:02.438Z,1005.52
2022-08-07T02:43:36.085Z,1005.42
2022-08-07T02:44:06.269Z,1005.42
2022-08-07T02:44:36.521Z,1005.42
2022-08-07T02:44:54.663Z,1005.42
2022-08-07T02:45:57.449Z,1005.42
2022-08-07T02:46:14.459Z,1005.42
2022-08-07T02:46:34.827Z,1005.42
2022-08-07T02:47:02.365Z,1005.42
2022-08-07T02:47:45.273Z,1005.32
2022-08-07T02:48:10.027Z,1005.32
2022-08-07T02:48:35.394Z,1005.32
2022-08-07T02:48:55.412Z,1005.32
2022-08-07T02:49:56.376Z,1005.32
2022-08-07T02:50:14.616Z,1005.32
2022-08-07T02:50:34.853Z,1005.42
2022-08-07T02:51:02.289Z,1005.42
2022-08-07T02:51:42.366Z,1005.32
2022-08-07T02:52:06.259Z,1005.32
2022-08-07T02:52:36.903Z,1005.52
2022-08-07T02:52:54.443Z,1005.52
2022-08-07T02:53:27.307Z,1005.52
2022-08-07T02:54:00.468Z,1005.32
2022-08-07T02:54:30.324Z,1005.32
2022-08-07T02:55:02.312Z,1005.21
2022-08-07T02:56:02.040Z,1005.42
2022-08-07T02:56:22.589Z,1005.42
2022-08-07T02:56:40.617Z,1005.32
2022-08-07T02:57:10.243Z,1005.32
2022-08-07T02:57:35.301Z,1005.42
2022-08-07T02:57:59.825Z,1005.42
2022-08-07T02:58:33.342Z,1005.42
2022-08-07T02:59:02.976Z,1005.21
2022-08-07T02:59:34.469Z,1005.32
2022-08-07T03:00:10.981Z,1005.32
2022-08-07T03:00:34.857Z,1005.52
2022-08-07T03:00:54.524Z,1005.52
2022-08-07T03:01:35.398Z,1005.52
2022-08-07T03:02:01.161Z,1005.32
2022-08-07T03:02:31.393Z,1005.32
2022-08-07T03:03:05.903Z,1005.21
2022-08-07T03:03:50.172Z,1005.42
2022-08-07T03:04:12.341Z,1005.42
2022-08-07T03:04:35.353Z,1005.21
2022-08-07T03:04:54.436Z,1005.21
2022-08-07T03:05:29.093Z,1005.21
2022-08-07T03:05:59.136Z,1005.32
2022-08-07T03:06:34.545Z,1005.32
2022-08-07T03:07:03.439Z,1005.21
2022-08-07T03:07:43.091Z,1005.32
2022-08-07T03:08:26.977Z,1005.32
2022-08-07T03:08:43.118Z,1005.52
2022-08-07T03:09:11.326Z,1005.52
2022-08-07T03:09:43.398Z,1005.32
2022-08-07T03:09:58.228Z,1005.32
2022-08-07T03:10:30.244Z,1005.32
2022-08-07T03:11:02.325Z,1005.32
2022-08-07T03:11:38.999Z,1005.32
2022-08-07T03:12:06.696Z,1005.32
2022-08-07T03:12:35.797Z,1005.42
2022-08-07T03:12:54.464Z,1005.42
2022-08-07T03:13:26.266Z,1005.42
2022-08-07T03:14:01.873Z,1005.21
2022-08-07T03:14:31.228Z,1005.21
2022-08-07T03:15:07.619Z,1004.91
2022-08-07T03:15:47.730Z,1005.32
2022-08-07T03:16:06.209Z,1005.32
2022-08-07T03:16:34.777Z,1005.52
2022-08-07T03:16:54.382Z,1005.52
2022-08-07T03:17:26.523Z,1005.52
2022-08-07T03:17:58.826Z,1005.42
2022-08-07T03:18:34.797Z,1005.42
2022-08-07T03:19:02.372Z,1005.32
2022-08-07T03:19:36.917Z,1005.42
2022-08-07T03:20:07.588Z,1005.42
2022-08-07T03:20:37.096Z,1005.32
2022-08-07T03:20:54.309Z,1005.32
2022-08-07T03:21:26.281Z,1005.32
2022-08-07T03:21:58.610Z,1005.42
2022-08-07T03:22:30.706Z,1005.42
2022-08-07T03:23:02.271Z,1005.42
2022-08-07T03:24:18.028Z,1005.21
2022-08-07T03:24:34.664Z,1005.32
2022-08-07T03:24:54.376Z,1005.32
2022-08-07T03:25:26.244Z,1005.32
2022-08-07T03:25:59.873Z,1005.32
2022-08-07T03:26:30.339Z,1005.32
2022-08-07T03:27:02.997Z,1005.21
2022-08-07T03:27:59.745Z,1005.21
2022-08-07T03:28:54.428Z,1005.11
2022-08-07T03:29:27.874Z,1005.11
2022-08-07T03:29:58.261Z,1005.32
2022-08-07T03:30:30.410Z,1005.32
2022-08-07T03:31:02.303Z,1005.52
2022-08-07T03:31:43.545Z,1005.21
2022-08-07T03:32:06.300Z,1005.21
2022-08-07T03:32:36.849Z,1005.21
2022-08-07T03:32:58.548Z,1005.21
2022-08-07T03:33:26.350Z,1005.21
2022-08-07T03:33:58.264Z,1005.32
2022-08-07T03:34:30.934Z,1005.32
2022-08-07T03:35:17.461Z,1005.21
2022-08-07T03:35:37.925Z,1005.32
2022-08-07T03:36:06.223Z,1005.32
2022-08-07T03:36:35.842Z,1005.32
2022-08-07T03:36:54.364Z,1005.32
2022-08-07T03:37:27.648Z,1005.32
2022-08-07T03:37:58.262Z,1005.42
2022-08-07T03:38:33.286Z,1005.42
2022-08-07T03:39:02.387Z,1005.32
2022-08-07T03:39:59.025Z,1005.32
2022-08-07T03:40:15.600Z,1005.32
2022-08-07T03:40:36.591Z,1005.21
2022-08-07T03:40:54.417Z,1005.21
2022-08-07T03:41:42.486Z,1005.21
2022-08-07T03:41:58.212Z,1005.21
2022-08-07T03:42:30.374Z,1005.21
2022-08-07T03:43:02.274Z,1005.01
2022-08-07T03:43:36.097Z,1005.32
2022-08-07T03:44:06.170Z,1005.32
2022-08-07T03:44:34.839Z,1005.32
2022-08-07T03:44:58.098Z,1005.32
2022-08-07T03:45:30.959Z,1005.32
2022-08-07T03:45:58.249Z,1005.21
2022-08-07T03:46:31.084Z,1005.21
2022-08-07T03:47:13.966Z,1005.11
2022-08-07T03:47:47.593Z,1005.11
2022-08-07T03:48:10.009Z,1005.11
2022-08-07T03:48:45.290Z,1005.42
2022-08-07T03:49:10.272Z,1005.42
2022-08-07T03:49:35.499Z,1005.42
2022-08-07T03:49:58.852Z,1005.42
2022-08-07T03:50:30.326Z,1005.42
2022-08-07T03:51:02.335Z,1005.32
2022-08-07T03:51:47.825Z,1005.11
2022-08-07T03:52:07.131Z,1005.11
2022-08-07T03:52:35.528Z,1005.32
2022-08-07T03:52:56.243Z,1005.32
2022-08-07T03:54:00.753Z,1005.32
2022-08-07T03:54:55.199Z,1005.21
2022-08-07T03:55:18.165Z,1005.21
2022-08-07T03:55:58.172Z,1005.32
2022-08-07T03:56:33.635Z,1005.32
2022-08-07T03:56:39.345Z,1005.21
2022-08-07T03:57:10.278Z,1005.21
2022-08-07T03:59:09.338Z,1005.42
2022-08-07T03:59:19.418Z,1005.42
2022-08-07T04:00:01.791Z,1005.52
2022-08-07T04:00:30.434Z,1005.52
2022-08-07T04:00:46.215Z,1005.21
2022-08-07T04:01:11.022Z,1005.21
2022-08-07T04:01:36.913Z,1005.32
2022-08-07T04:01:59.198Z,1005.32
2022-08-07T04:02:30.390Z,1005.32
2022-08-07T04:03:03.651Z,1005.52
2022-08-07T04:03:49.741Z,1005.52
2022-08-07T04:04:06.358Z,1005.52
2022-08-07T04:04:37.057Z,1005.52
2022-08-07T04:04:54.558Z,1005.52
2022-08-07T04:05:39.439Z,1005.52
2022-08-07T04:05:58.816Z,1005.42
2022-08-07T04:06:36.200Z,1005.42
2022-08-07T04:07:02.437Z,1005.11
2022-08-07T04:07:41.749Z,1005.42
2022-08-07T04:08:06.497Z,1005.42
2022-08-07T04:08:35.183Z,1005.32
2022-08-07T04:08:54.676Z,1005.32
2022-08-07T04:09:29.508Z,1005.32
2022-08-07T04:09:58.601Z,1005.52
2022-08-07T04:10:30.506Z,1005.52
2022-08-07T04:12:24.889Z,1005.62
2022-08-07T04:12:35.408Z,1005.42
2022-08-07T04:12:54.607Z,1005.42
2022-08-07T04:13:27.765Z,1005.42
2022-08-07T04:14:10.528Z,1005.62
2022-08-07T04:14:47.719Z,1005.52
2022-08-07T04:15:20.011Z,1005.52
2022-08-07T04:15:50.398Z,1005.42
2022-08-07T04:16:30.819Z,1005.42
2022-08-07T04:16:40.361Z,1005.42
2022-08-07T04:17:20.008Z,1005.42
2022-08-07T04:18:31.128Z,1005.52
2022-08-07T04:19:04.399Z,1005.42
2022-08-07T04:19:52.441Z,1005.62
2022-08-07T04:20:06.645Z,1005.62
2022-08-07T04:20:35.437Z,1005.32
2022-08-07T04:20:56.498Z,1005.32
2022-08-07T04:21:26.409Z,1005.32
2022-08-07T04:21:59.433Z,1005.42
2022-08-07T04:22:30.498Z,1005.42
2022-08-07T04:23:06.230Z,1005.62
2022-08-07T04:23:43.741Z,1005.42
2022-08-07T04:24:07.902Z,1005.42
2022-08-07T04:24:39.244Z,1005.42
2022-08-07T04:24:55.784Z,1005.42
2022-08-07T04:25:29.139Z,1005.42
2022-08-07T04:25:58.405Z,1005.42
2022-08-07T04:26:30.429Z,1005.42
2022-08-07T04:27:04.892Z,1005.72
2022-08-07T04:27:35.604Z,1005.52
2022-08-07T04:28:06.375Z,1005.52
2022-08-07T04:28:35.006Z,1005.52
2022-08-07T04:28:54.505Z,1005.52
2022-08-07T04:29:26.594Z,1005.52
2022-08-07T04:30:01.879Z,1005.21
2022-08-07T04:30:43.970Z,1005.21
2022-08-07T04:31:03.340Z,1005.52
2022-08-07T04:32:02.125Z,1005.52
2022-08-07T04:32:09.945Z,1005.52
2022-08-07T04:32:35.256Z,1005.62
2022-08-07T04:32:58.017Z,1005.62
2022-08-07T04:33:28.137Z,1005.62
2022-08-07T04:34:00.899Z,1005.62
2022-08-07T04:34:33.385Z,1005.62
2022-08-07T04:35:03.924Z,1005.42
2022-08-07T04:35:35.513Z,1005.52
2022-08-07T04:36:06.712Z,1005.52
2022-08-07T04:36:36.495Z,1005.42
2022-08-07T04:36:54.504Z,1005.42
2022-08-07T04:37:26.429Z,1005.42
2022-08-07T04:38:03.489Z,1005.62
2022-08-07T04:38:31.807Z,1005.62
2022-08-07T04:39:02.466Z,1005.52
2022-08-07T04:39:35.969Z,1005.52
2022-08-07T04:40:06.747Z,1005.52
2022-08-07T04:40:35.754Z,1005.72
2022-08-07T04:40:56.706Z,1005.72
2022-08-07T04:41:26.450Z,1005.72
2022-08-07T04:42:00.370Z,1005.62
2022-08-07T04:42:30.657Z,1005.62
2022-08-07T04:43:10.751Z,1005.62
2022-08-07T04:44:10.430Z,1005.62
2022-08-07T04:44:22.403Z,1005.62
2022-08-07T04:44:54.639Z,1005.62
2022-08-07T04:45:10.501Z,1005.62
2022-08-07T04:46:00.295Z,1005.62
2022-08-07T04:46:25.718Z,1005.62
2022-08-07T04:46:39.968Z,1005.52
2022-08-07T04:47:07.973Z,1005.52
2022-08-07T04:47:58.796Z,1005.52
2022-08-07T04:48:22.426Z,1005.52
2022-08-07T04:48:44.663Z,1005.62
2022-08-07T04:49:17.695Z,1005.62
2022-08-07T04:49:37.661Z,1005.82
2022-08-07T04:50:03.941Z,1005.82
2022-08-07T04:50:30.476Z,1005.82
2022-08-07T04:51:03.451Z,1005.82
2022-08-07T04:51:34.375Z,1005.62
2022-08-07T04:52:06.298Z,1005.62
2022-08-07T04:52:34.996Z,1005.82
2022-08-07T04:52:54.434Z,1005.82
2022-08-07T04:54:01.124Z,1005.82
2022-08-07T04:54:14.394Z,1005.62
2022-08-07T04:54:35.758Z,1005.72
2022-08-07T04:55:02.635Z,1005.72
2022-08-07T04:58:16.888Z,1005.72
2022-08-07T05:00:08.043Z,1005.82
2022-08-07T05:00:30.961Z,1005.62
2022-08-07T05:00:40.373Z,1005.82
2022-08-07T05:01:13.489Z,1005.82
2022-08-07T05:01:35.022Z,1005.72
2022-08-07T05:01:59.569Z,1005.72
2022-08-07T05:02:31.253Z,1005.72
2022-08-07T05:03:02.361Z,1005.72
2022-08-07T05:04:00.234Z,1005.72
2022-08-07T05:04:22.455Z,1005.72
2022-08-07T05:04:47.106Z,1005.93
2022-08-07T05:05:11.912Z,1005.93
2022-08-07T05:05:59.280Z,1005.93
2022-08-07T05:06:43.645Z,1005.93
2022-08-07T05:07:09.704Z,1005.62
2022-08-07T05:07:37.049Z,1005.72
2022-08-07T05:08:06.387Z,1005.72
2022-08-07T05:09:00.126Z,1005.72
2022-08-07T05:09:10.900Z,1005.72
2022-08-07T05:09:46.355Z,1005.82
2022-08-07T05:09:58.314Z,1005.82
2022-08-07T05:10:30.474Z,1005.82
2022-08-07T05:11:02.783Z,1005.93
2022-08-07T05:11:58.589Z,1005.52
2022-08-07T05:12:07.935Z,1005.52
2022-08-07T05:12:35.639Z,1006.03
2022-08-07T05:12:59.958Z,1006.03
2022-08-07T05:14:54.375Z,1006.03
2022-08-07T05:15:04.884Z,1005.93
2022-08-07T05:15:35.776Z,1005.82
2022-08-07T05:16:06.612Z,1005.82
2022-08-07T05:16:34.993Z,1005.72
2022-08-07T05:16:54.664Z,1005.72
2022-08-07T05:17:52.969Z,1005.72
2022-08-07T05:18:00.353Z,1006.03
2022-08-07T05:18:30.519Z,1006.03
2022-08-07T05:19:02.517Z,1005.93
2022-08-07T05:19:44.158Z,1005.72
2022-08-07T05:20:09.585Z,1005.72
2022-08-07T05:20:35.824Z,1006.03
2022-08-07T05:20:54.649Z,1006.03
2022-08-07T05:22:00.064Z,1006.03
2022-08-07T05:22:26.540Z,1006.03
2022-08-07T05:22:37.129Z,1006.13
2022-08-07T05:23:04.104Z,1006.13
2022-08-07T05:23:35.759Z,1005.82
2022-08-07T05:24:06.518Z,1005.82
2022-08-07T05:24:39.703Z,1006.03
2022-08-07T05:24:54.947Z,1006.03
2022-08-07T05:26:10.329Z,1006.03
2022-08-07T05:26:30.364Z,1005.93
2022-08-07T05:27:02.762Z,1005.72
2022-08-07T05:28:03.123Z,1005.93
2022-08-07T05:28:26.704Z,1005.93
2022-08-07T05:28:40.798Z,1005.72
2022-08-07T05:29:10.392Z,1005.72
2022-08-07T05:29:39.017Z,1005.82
2022-08-07T05:29:58.698Z,1005.82
2022-08-07T05:30:32.915Z,1005.82
2022-08-07T05:31:03.672Z,1006.03
2022-08-07T05:31:37.885Z,1005.82
2022-08-07T05:32:06.296Z,1005.82
2022-08-07T05:32:35.857Z,1005.82
2022-08-07T05:32:54.299Z,1005.82
2022-08-07T05:33:26.429Z,1005.82
2022-08-07T05:34:04.474Z,1006.13
2022-08-07T05:34:31.026Z,1006.13
2022-08-07T05:35:04.147Z,1005.82
2022-08-07T05:35:41.834Z,1006.13
2022-08-07T05:36:06.358Z,1006.13
2022-08-07T05:36:35.241Z,1005.93
2022-08-07T05:36:54.275Z,1005.93
2022-08-07T05:37:26.628Z,1005.93
2022-08-07T05:37:42.956Z,1005.72
2022-08-07T05:39:00.839Z,1005.72
2022-08-07T05:40:13.468Z,1005.72
2022-08-07T05:40:22.499Z,1006.13
2022-08-07T05:40:42.803Z,1005.93
2022-08-07T05:41:14.202Z,1005.93
2022-08-07T05:42:00.152Z,1005.93
2022-08-07T05:42:15.591Z,1005.93
2022-08-07T05:42:56.044Z,1005.93
2022-08-07T05:43:18.612Z,1005.93
2022-08-07T05:44:12.359Z,1006.03
2022-08-07T05:44:29.617Z,1006.03
2022-08-07T05:44:41.575Z,1006.03
2022-08-07T05:45:25.940Z,1006.03
2022-08-07T05:45:58.290Z,1006.03
2022-08-07T05:46:30.414Z,1006.03
2022-08-07T05:47:18.263Z,1005.93
2022-08-07T05:47:38.209Z,1006.23
2022-08-07T05:48:06.636Z,1006.23
2022-08-07T05:48:34.967Z,1005.93
2022-08-07T05:48:58.220Z,1005.93
2022-08-07T05:49:26.739Z,1005.93
2022-08-07T05:49:58.318Z,1005.93
2022-08-07T05:50:30.411Z,1005.93
2022-08-07T05:51:03.402Z,1006.13
2022-08-07T05:51:34.304Z,1006.13
2022-08-07T05:52:06.260Z,1006.13
2022-08-07T05:52:35.819Z,1006.13
2022-08-07T05:52:54.302Z,1006.13
2022-08-07T05:54:11.954Z,1006.13
2022-08-07T05:54:44.278Z,1006.03
2022-08-07T05:55:10.753Z,1006.33
2022-08-07T05:56:03.495Z,1006.33
2022-08-07T05:56:30.079Z,1006.33
2022-08-07T05:56:41.383Z,1006.03
2022-08-07T05:57:10.320Z,1006.03
2022-08-07T05:57:38.114Z,1006.13
2022-08-07T05:57:58.403Z,1006.13
2022-08-07T05:58:36.853Z,1006.13
2022-08-07T05:59:02.315Z,1006.03
2022-08-07T05:59:38.973Z,1006.03
2022-08-07T06:00:07.772Z,1006.03
2022-08-07T06:00:35.211Z,1006.23
2022-08-07T06:00:56.289Z,1006.23
2022-08-07T06:01:26.547Z,1006.23
2022-08-07T06:01:42.904Z,1006.13
2022-08-07T06:02:16.794Z,1006.13
2022-08-07T06:02:36.996Z,1006.03
2022-08-07T06:03:03.221Z,1006.03
2022-08-07T06:03:53.686Z,1006.33
2022-08-07T06:04:06.394Z,1006.33
2022-08-07T06:04:35.112Z,1006.13
2022-08-07T06:04:55.493Z,1006.13
2022-08-07T06:05:28.110Z,1006.13
2022-08-07T06:05:49.002Z,1006.03
2022-08-07T06:06:18.878Z,1006.03
2022-08-07T06:06:34.948Z,1006.03
2022-08-07T06:07:03.947Z,1006.03
2022-08-07T06:08:14.885Z,1006.23
2022-08-07T06:08:42.055Z,1006.13
2022-08-07T06:08:55.851Z,1006.13
2022-08-07T06:09:45.005Z,1006.13
2022-08-07T06:10:15.472Z,1006.13
2022-08-07T06:10:35.219Z,1006.33
2022-08-07T06:11:03.792Z,1006.33
2022-08-07T06:11:34.415Z,1006.23
2022-08-07T06:12:06.555Z,1006.23
2022-08-07T06:12:36.111Z,1006.23
2022-08-07T06:12:54.413Z,1006.23
2022-08-07T06:14:10.972Z,1006.23
2022-08-07T06:14:30.479Z,1006.13
2022-08-07T06:15:05.171Z,1006.23
2022-08-07T06:15:39.158Z,1006.33
2022-08-07T06:16:06.533Z,1006.33
2022-08-07T06:16:35.197Z,1006.13
2022-08-07T06:16:56.141Z,1006.13
2022-08-07T06:17:30.589Z,1006.13
2022-08-07T06:17:53.880Z,1006.23
2022-08-07T06:18:14.581Z,1006.23
2022-08-07T06:18:36.287Z,1006.33
2022-08-07T06:19:02.729Z,1006.33
2022-08-07T06:19:57.900Z,1006.23
2022-08-07T06:20:12.450Z,1006.23
2022-08-07T06:20:51.102Z,1006.33