createdAt,value
2023-12-28T00:00:26.596Z,60.90
2023-12-28T00:03:31.004Z,83.25
2023-12-28T00:06:34.161Z,102.63
2023-12-28T00:09:37.807Z,101.25
2023-12-28T00:12:41.950Z,89.95
2023-12-28T00:15:45.069Z,80.00
2023-12-28T00:18:48.163Z,75.13
2023-12-28T00:21:51.406Z,45.45
2023-12-28T00:24:54.864Z,74.50
2023-12-28T00:27:58.958Z,83.67
2023-12-28T00:31:03.090Z,90.60
2023-12-28T00:34:07.229Z,87.93
2023-12-28T00:37:11.184Z,97.78
2023-12-28T00:40:14.777Z,96.13
2023-12-28T00:43:18.375Z,88.25
2023-12-28T00:46:22.197Z,90.03
2023-12-28T00:49:26.186Z,81.57
2023-12-28T00:52:31.036Z,59.25
2023-12-28T00:55:34.713Z,47.85
2023-12-28T00:58:42.438Z,64.50
2023-12-28T01:01:46.298Z,94.22
2023-12-28T01:04:49.856Z,89.13
2023-12-28T01:07:53.639Z,35.28
2023-12-28T01:10:57.400Z,34.95
2023-12-28T01:14:01.085Z,61.33
2023-12-28T01:17:05.351Z,58.58
2023-12-28T01:20:08.809Z,38.80
2023-12-28T01:23:11.818Z,35.08
2023-12-28T01:26:18.826Z,47.13
2023-12-28T01:29:22.366Z,38.73
2023-12-28T01:32:25.330Z,75.35
2023-12-28T01:35:29.221Z,30.65
2023-12-28T01:38:32.938Z,80.38
2023-12-28T01:41:37.059Z,36.10
2023-12-28T01:44:40.074Z,26.77
2023-12-28T01:47:44.870Z,32.97
2023-12-28T01:50:49.042Z,56.23
2023-12-28T01:53:55.391Z,35.40
2023-12-28T01:57:01.000Z,39.88
2023-12-28T02:00:06.284Z,60.37
2023-12-28T02:03:19.817Z,43.42
2023-12-28T02:06:26.586Z,32.13
2023-12-28T02:09:29.691Z,65.47
2023-12-28T02:12:33.139Z,46.80
2023-12-28T02:15:36.509Z,41.58
2023-12-28T02:18:48.612Z,39.92
2023-12-28T02:21:53.060Z,53.03
2023-12-28T02:25:15.566Z,64.88
2023-12-28T02:28:19.308Z,46.17
2023-12-28T02:31:41.578Z,77.50
2023-12-28T02:34:48.700Z,53.55
2023-12-28T02:37:55.478Z,50.50
2023-12-28T02:41:00.844Z,46.10
2023-12-28T02:44:04.559Z,101.72
2023-12-28T02:47:07.653Z,60.10
2023-12-28T02:50:10.695Z,64.25
2023-12-28T02:53:15.169Z,103.37
2023-12-28T02:56:18.917Z,72.78
2023-12-28T02:59:22.994Z,103.55
2023-12-28T03:02:26.850Z,109.87
2023-12-28T03:05:30.057Z,63.50
2023-12-28T03:08:34.077Z,125.10
2023-12-28T03:11:36.875Z,133.75
2023-12-28T03:14:40.611Z,138.85
2023-12-28T03:17:44.868Z,96.30
2023-12-28T03:21:13.569Z,94.55
2023-12-28T03:24:17.137Z,127.60
2023-12-28T03:27:20.268Z,106.68
2023-12-28T03:30:23.402Z,148.60
2023-12-28T03:33:27.531Z,56.13
2023-12-28T03:36:31.195Z,106.10
2023-12-28T03:39:59.657Z,126.53
2023-12-28T03:43:05.581Z,141.77
2023-12-28T03:46:09.224Z,147.70
2023-12-28T03:49:12.464Z,76.47
2023-12-28T03:52:15.966Z,124.13
2023-12-28T03:55:19.715Z,143.73
2023-12-28T03:58:23.642Z,128.05
2023-12-28T04:01:29.510Z,117.82
2023-12-28T04:04:32.668Z,120.13
2023-12-28T04:07:36.719Z,109.72
2023-12-28T04:10:40.262Z,148.00
2023-12-28T04:13:43.237Z,120.80
2023-12-28T04:16:47.502Z,157.45
2023-12-28T04:19:51.656Z,176.85
2023-12-28T04:22:55.855Z,163.25
2023-12-28T04:26:00.739Z,167.20
2023-12-28T04:29:04.975Z,180.25
2023-12-28T04:32:09.394Z,182.05
2023-12-28T04:35:12.833Z,173.37
2023-12-28T04:38:17.088Z,150.00
2023-12-28T04:41:20.851Z,187.48
2023-12-28T04:44:24.265Z,163.90
2023-12-28T04:47:27.303Z,147.55
2023-12-28T04:50:30.718Z,137.75
2023-12-28T04:53:35.526Z,176.15
2023-12-28T04:56:39.084Z,156.47
2023-12-28T04:59:42.514Z,155.57
2023-12-28T05:02:46.124Z,82.38
2023-12-28T05:05:50.104Z,131.17
2023-12-28T05:08:54.302Z,133.05
2023-12-28T05:11:57.412Z,151.55
2023-12-28T05:15:00.752Z,152.82
2023-12-28T05:18:29.080Z,134.23
2023-12-28T05:21:32.843Z,115.05
2023-12-28T05:24:37.048Z,140.90
2023-12-28T05:27:41.665Z,117.60
2023-12-28T05:30:45.695Z,106.50
2023-12-28T05:33:52.206Z,132.77
2023-12-28T05:36:56.683Z,95.57
2023-12-28T05:40:00.670Z,103.57
2023-12-28T05:43:05.352Z,87.97
2023-12-28T05:46:08.341Z,113.38
2023-12-28T05:49:11.910Z,146.98
2023-12-28T05:52:20.603Z,120.25
2023-12-28T05:55:24.706Z,105.03
2023-12-28T05:58:27.726Z,105.70
2023-12-28T06:01:31.428Z,68.20
2023-12-28T06:04:35.795Z,78.43
2023-12-28T06:07:38.913Z,82.80
2023-12-28T06:10:42.075Z,89.05
2023-12-28T06:13:45.254Z,60.88
2023-12-28T06:16:48.282Z,69.00
2023-12-28T06:19:51.871Z,59.53
2023-12-28T06:22:57.619Z,59.25
2023-12-28T06:26:07.519Z,65.72
2023-12-28T06:29:15.191Z,61.93
2023-12-28T06:32:22.289Z,73.50
2023-12-28T06:35:29.564Z,78.22
2023-12-28T06:38:33.470Z,130.60
2023-12-28T06:41:37.041Z,108.68
2023-12-28T06:44:40.265Z,86.55
2023-12-28T06:47:43.842Z,136.45
2023-12-28T06:50:47.036Z,116.63
2023-12-28T06:53:51.604Z,99.03
2023-12-28T06:56:54.595Z,102.63
2023-12-28T07:00:01.470Z,107.20
2023-12-28T07:03:05.468Z,112.38
2023-12-28T07:06:10.688Z,103.93
2023-12-28T07:09:16.328Z,107.90
2023-12-28T07:12:22.132Z,109.78
2023-12-28T07:15:26.813Z,100.35
2023-12-28T07:18:30.812Z,119.80
2023-12-28T07:21:34.656Z,113.15
2023-12-28T07:24:38.450Z,111.53
2023-12-28T07:27:41.649Z,111.28
2023-12-28T07:30:45.459Z,104.40
2023-12-28T07:34:00.226Z,106.82
2023-12-28T07:37:06.755Z,113.97
2023-12-28T07:40:10.127Z,121.77
2023-12-28T07:43:13.192Z,115.07
2023-12-28T07:46:16.328Z,124.50
2023-12-28T07:49:19.705Z,115.30
2023-12-28T07:52:23.450Z,92.47
2023-12-28T07:55:27.833Z,74.22
2023-12-28T07:58:30.759Z,97.78
2023-12-28T08:01:35.292Z,89.40
2023-12-28T08:04:39.282Z,90.40
2023-12-28T08:07:42.814Z,92.80
2023-12-28T08:10:48.444Z,84.97
2023-12-28T08:13:52.811Z,76.78
2023-12-28T08:16:59.583Z,87.07
2023-12-28T08:20:03.620Z,79.50
2023-12-28T08:23:17.195Z,82.65
2023-12-28T08:26:25.509Z,85.85
2023-12-28T08:29:29.078Z,86.13
2023-12-28T08:32:33.518Z,89.83
2023-12-28T08:35:37.441Z,86.20
2023-12-28T08:38:41.558Z,58.72
2023-12-28T08:41:45.299Z,82.00
2023-12-28T08:44:52.602Z,99.32
2023-12-28T08:47:57.134Z,90.78
2023-12-28T08:51:02.968Z,98.82
2023-12-28T08:54:10.902Z,89.72
2023-12-28T08:57:16.231Z,91.85
2023-12-28T09:00:20.013Z,98.95
2023-12-28T09:03:25.108Z,160.37
2023-12-28T09:06:28.736Z,92.13
2023-12-28T09:09:32.480Z,163.45
2023-12-28T09:12:36.494Z,183.47
2023-12-28T09:15:41.240Z,176.70
2023-12-28T09:18:46.042Z,121.70
2023-12-28T09:21:49.790Z,128.23
2023-12-28T09:24:54.142Z,156.10
2023-12-28T09:27:58.308Z,173.40
2023-12-28T09:31:06.289Z,180.73
2023-12-28T09:34:10.247Z,149.80
2023-12-28T09:37:14.101Z,182.10
2023-12-28T09:40:17.374Z,121.90
2023-12-28T09:43:27.260Z,109.65
2023-12-28T09:46:30.853Z,134.25
2023-12-28T09:49:35.277Z,118.22
2023-12-28T09:52:38.323Z,112.57
2023-12-28T09:55:43.101Z,138.30
2023-12-28T09:58:50.558Z,135.70
2023-12-28T10:01:57.336Z,151.27
2023-12-28T10:05:01.149Z,154.53
2023-12-28T10:08:05.774Z,145.93
2023-12-28T10:11:12.877Z,175.73
2023-12-28T10:14:16.721Z,159.88
2023-12-28T10:17:20.634Z,205.55
2023-12-28T10:20:24.318Z,224.70
2023-12-28T10:23:27.559Z,230.88
2023-12-28T10:26:32.267Z,205.90
2023-12-28T10:29:36.431Z,199.80
2023-12-28T10:32:44.214Z,218.32
2023-12-28T10:35:48.426Z,200.97
2023-12-28T10:38:55.319Z,190.30
2023-12-28T10:42:01.506Z,202.35
2023-12-28T10:45:09.615Z,196.80
2023-12-28T10:48:14.648Z,143.73
2023-12-28T10:51:22.597Z,190.77
2023-12-28T10:54:34.054Z,219.07
2023-12-28T10:57:57.707Z,207.97
2023-12-28T11:01:06.895Z,223.68
2023-12-28T11:04:40.967Z,198.20
2023-12-28T11:07:45.713Z,197.83
2023-12-28T11:10:53.028Z,191.57
2023-12-28T11:13:57.925Z,177.73
2023-12-28T11:17:03.628Z,193.25
2023-12-28T11:20:08.387Z,180.85
2023-12-28T11:23:14.083Z,107.43
2023-12-28T11:26:22.561Z,92.68
2023-12-28T11:29:34.299Z,135.30
2023-12-28T11:32:38.668Z,127.03
2023-12-28T11:35:43.141Z,134.25
2023-12-28T11:38:47.205Z,145.73
2023-12-28T11:42:14.415Z,172.43
2023-12-28T11:45:19.537Z,196.50
2023-12-28T11:48:28.764Z,138.80
2023-12-28T11:51:33.668Z,103.30
2023-12-28T11:54:40.581Z,144.18
2023-12-28T11:57:44.288Z,150.65
2023-12-28T12:00:49.764Z,173.30
2023-12-28T12:03:53.433Z,216.88
2023-12-28T12:07:09.613Z,90.07
2023-12-28T12:10:17.819Z,232.07
2023-12-28T12:13:21.203Z,261.98
2023-12-28T12:16:27.773Z,274.67
2023-12-28T12:19:32.299Z,179.23
2023-12-28T12:22:35.917Z,225.75
2023-12-28T12:25:43.209Z,246.48
2023-12-28T12:28:46.679Z,231.68
2023-12-28T12:31:54.741Z,256.03
2023-12-28T12:34:59.154Z,177.32
2023-12-28T12:38:02.965Z,230.68
2023-12-28T12:41:06.172Z,194.63
2023-12-28T12:44:12.315Z,184.52
2023-12-28T12:47:16.627Z,120.88
2023-12-28T12:50:22.027Z,231.50
2023-12-28T12:53:25.851Z,282.88
2023-12-28T12:56:31.839Z,76.60
2023-12-28T12:59:36.175Z,109.40
2023-12-28T13:02:42.626Z,239.43
2023-12-28T13:05:46.549Z,184.65
2023-12-28T13:08:51.285Z,179.20
2023-12-28T13:11:54.601Z,163.97
2023-12-28T13:15:01.302Z,109.32
2023-12-28T13:18:05.647Z,82.10
2023-12-28T13:21:12.218Z,199.18
2023-12-28T13:24:22.594Z,86.68
2023-12-28T13:27:27.660Z,178.48
2023-12-28T13:30:31.953Z,95.70
2023-12-28T13:33:50.774Z,142.40
2023-12-28T13:37:09.726Z,73.65
2023-12-28T13:40:17.819Z,118.82
2023-12-28T13:45:15.393Z,120.57
2023-12-28T13:48:31.924Z,135.57
2023-12-28T13:51:48.847Z,70.68
2023-12-28T13:54:53.484Z,121.55
2023-12-28T13:57:57.769Z,180.98
2023-12-28T14:01:06.117Z,139.40
2023-12-28T14:04:10.785Z,164.20
2023-12-28T14:07:17.477Z,133.60
2023-12-28T14:10:21.135Z,158.45
2023-12-28T14:13:25.001Z,204.73
2023-12-28T14:16:29.289Z,129.63
2023-12-28T14:19:33.997Z,207.43
2023-12-28T14:22:38.564Z,195.35
2023-12-28T14:25:41.988Z,237.77
2023-12-28T14:28:46.885Z,186.25
2023-12-28T14:31:50.691Z,237.45
2023-12-28T14:34:54.476Z,149.52
2023-12-28T14:37:58.777Z,183.37
2023-12-28T14:41:03.520Z,168.60
2023-12-28T14:44:07.199Z,152.65
2023-12-28T14:47:15.766Z,169.50
2023-12-28T14:50:18.995Z,118.40
2023-12-28T14:53:25.667Z,184.45
2023-12-28T14:56:36.460Z,221.00
2023-12-28T14:59:48.233Z,141.07
2023-12-28T15:02:51.367Z,132.38
2023-12-28T15:05:54.778Z,168.05
2023-12-28T15:08:57.791Z,133.37
2023-12-28T15:12:01.186Z,164.50
2023-12-28T15:15:05.584Z,179.77
2023-12-28T15:18:12.424Z,161.57
2023-12-28T15:21:16.439Z,137.43
2023-12-28T15:24:23.195Z,159.18
2023-12-28T15:27:26.846Z,119.50
2023-12-28T15:30:30.455Z,167.70
2023-12-28T15:33:33.476Z,119.72
2023-12-28T15:36:36.916Z,82.18
2023-12-28T15:39:40.199Z,138.73
2023-12-28T15:42:45.789Z,131.73
2023-12-28T15:45:51.378Z,80.90
2023-12-28T15:48:55.712Z,66.20
2023-12-28T15:52:00.063Z,82.72
2023-12-28T15:55:04.630Z,67.32
2023-12-28T15:58:07.855Z,82.97
2023-12-28T16:01:11.757Z,80.25
2023-12-28T16:04:14.859Z,91.20
2023-12-28T16:07:19.014Z,90.22
2023-12-28T16:10:22.927Z,93.03
2023-12-28T16:13:26.698Z,76.85
2023-12-28T16:16:30.032Z,122.43
2023-12-28T16:19:34.073Z,67.67
2023-12-28T16:22:37.800Z,61.25
2023-12-28T16:25:41.144Z,103.22
2023-12-28T16:28:44.585Z,71.30
2023-12-28T16:31:47.487Z,103.22
2023-12-28T16:34:50.574Z,47.33
2023-12-28T16:37:54.862Z,52.85
2023-12-28T16:40:58.622Z,84.37
2023-12-28T16:44:01.859Z,121.72
2023-12-28T16:47:06.021Z,81.80
2023-12-28T16:50:09.485Z,51.20
2023-12-28T16:53:13.862Z,60.38
2023-12-28T16:56:17.961Z,76.22
2023-12-28T16:59:22.174Z,82.80
2023-12-28T17:02:25.818Z,59.83
2023-12-28T17:05:29.734Z,71.32
2023-12-28T17:08:33.661Z,73.28
2023-12-28T17:11:37.382Z,127.00
2023-12-28T17:14:40.582Z,88.22
2023-12-28T17:17:44.241Z,71.93
2023-12-28T17:20:48.263Z,86.83
2023-12-28T17:23:54.277Z,56.83
2023-12-28T17:27:08.097Z,86.90
2023-12-28T17:30:17.083Z,87.75
2023-12-28T17:33:23.707Z,108.97
2023-12-28T17:36:28.847Z,59.30
2023-12-28T17:39:32.105Z,72.55
2023-12-28T17:42:40.031Z,70.13
2023-12-28T17:45:50.307Z,55.90
2023-12-28T17:48:57.365Z,64.93
2023-12-28T17:52:06.402Z,49.57
2023-12-28T17:55:10.853Z,68.47
2023-12-28T17:58:15.070Z,53.58
2023-12-28T18:01:19.441Z,40.33
2023-12-28T18:04:23.612Z,36.05
2023-12-28T18:07:27.316Z,76.05
2023-12-28T18:10:31.598Z,69.80
2023-12-28T18:13:35.321Z,29.87
2023-12-28T18:16:39.622Z,58.95
2023-12-28T18:19:43.417Z,71.72
2023-12-28T18:22:47.449Z,79.60
2023-12-28T18:25:51.160Z,56.90
2023-12-28T18:28:54.618Z,75.53
2023-12-28T18:31:58.635Z,50.40
2023-12-28T18:35:02.249Z,47.75
2023-12-28T18:38:06.379Z,36.92
2023-12-28T18:41:09.355Z,70.18
2023-12-28T18:44:13.256Z,75.07
2023-12-28T18:47:17.262Z,90.38
2023-12-28T18:50:21.969Z,55.40
2023-12-28T18:53:25.638Z,98.47
2023-12-28T18:56:28.932Z,57.05
2023-12-28T18:59:32.036Z,62.67
2023-12-28T19:02:35.805Z,68.90
2023-12-28T19:05:40.205Z,59.78
2023-12-28T19:08:44.172Z,50.25
2023-12-28T19:11:47.017Z,59.00
2023-12-28T19:14:50.978Z,68.97
2023-12-28T19:17:54.516Z,76.00
2023-12-28T19:20:59.870Z,33.65
2023-12-28T19:24:02.909Z,58.07
2023-12-28T19:27:06.695Z,50.53
2023-12-28T19:30:10.520Z,53.60
2023-12-28T19:33:13.963Z,75.28
2023-12-28T19:36:17.066Z,43.15
2023-12-28T19:39:22.146Z,48.58
2023-12-28T19:42:25.970Z,47.03
2023-12-28T19:45:30.134Z,38.67
2023-12-28T19:48:33.884Z,57.85
2023-12-28T19:51:38.117Z,23.10
2023-12-28T19:54:41.213Z,51.37
2023-12-28T19:57:45.020Z,42.97
2023-12-28T20:00:48.190Z,35.42
2023-12-28T20:03:51.971Z,65.05
2023-12-28T20:06:56.601Z,55.97
2023-12-28T20:10:01.317Z,57.65
2023-12-28T20:13:04.590Z,47.22
2023-12-28T20:16:08.930Z,40.67
2023-12-28T20:19:13.714Z,52.50
2023-12-28T20:22:17.656Z,43.38
2023-12-28T20:25:21.598Z,35.33
2023-12-28T20:28:24.833Z,33.70
2023-12-28T20:31:30.507Z,42.20
2023-12-28T20:34:33.720Z,38.45
2023-12-28T20:37:37.631Z,26.08
2023-12-28T20:40:41.329Z,43.72
2023-12-28T20:43:48.331Z,16.35
2023-12-28T20:46:52.216Z,37.10
2023-12-28T20:49:55.321Z,23.58
2023-12-28T20:52:59.292Z,21.15
2023-12-28T20:56:03.570Z,29.00
2023-12-28T20:59:07.213Z,28.45
2023-12-28T21:02:10.186Z,19.38
2023-12-28T21:05:14.000Z,40.63
2023-12-28T21:08:17.755Z,41.75
2023-12-28T21:11:20.998Z,25.60
2023-12-28T21:14:25.536Z,23.05
2023-12-28T21:17:29.164Z,35.90
2023-12-28T21:20:32.899Z,26.83
2023-12-28T21:23:36.639Z,32.92
2023-12-28T21:26:40.736Z,37.93
2023-12-28T21:29:43.748Z,18.88
2023-12-28T21:32:47.460Z,33.00
2023-12-28T21:35:51.290Z,24.63
2023-12-28T21:38:54.546Z,22.67
2023-12-28T21:41:57.627Z,20.58
2023-12-28T21:45:03.746Z,30.20
2023-12-28T21:48:08.655Z,36.83
2023-12-28T21:51:12.729Z,23.30
2023-12-28T21:54:16.886Z,24.77
2023-12-28T21:57:20.608Z,43.33
2023-12-28T22:00:24.316Z,28.23
2023-12-28T22:03:28.255Z,34.53
2023-12-28T22:06:32.151Z,27.92
2023-12-28T22:09:37.805Z,31.25
2023-12-28T22:12:40.739Z,35.20
2023-12-28T22:15:44.264Z,28.80
2023-12-28T22:18:48.652Z,37.43
2023-12-28T22:21:53.460Z,34.10
2023-12-28T22:24:56.586Z,29.30
2023-12-28T22:28:00.251Z,38.03
2023-12-28T22:31:04.051Z,40.75
2023-12-28T22:34:07.904Z,33.13
2023-12-28T22:37:11.187Z,32.50
2023-12-28T22:40:15.375Z,32.25
2023-12-28T22:43:18.850Z,42.55
2023-12-28T22:46:22.669Z,30.75
2023-12-28T22:49:25.840Z,29.50
2023-12-28T22:52:29.024Z,22.02
2023-12-28T22:55:32.676Z,22.60
2023-12-28T22:58:36.417Z,23.30
2023-12-28T23:01:40.569Z,30.13
2023-12-28T23:04:52.441Z,24.65
2023-12-28T23:07:59.324Z,62.47
2023-12-28T23:11:05.245Z,35.95
2023-12-28T23:14:09.016Z,51.40
2023-12-28T23:17:13.197Z,38.83
2023-12-28T23:20:16.900Z,25.07
2023-12-28T23:23:19.863Z,44.65
2023-12-28T23:26:23.829Z,46.22
2023-12-28T23:29:26.642Z,44.87
2023-12-28T23:32:30.413Z,42.22
2023-12-28T23:35:34.627Z,29.17
2023-12-28T23:38:38.300Z,39.45
2023-12-28T23:41:42.384Z,24.65
2023-12-28T23:44:45.418Z,25.45
2023-12-28T23:47:49.524Z,20.42
2023-12-28T23:50:53.182Z,22.10
2023-12-28T23:53:57.272Z,29.05
2023-12-28T23:57:03.273Z,22.80
