createdAt,value
2019-05-07T00:01:55.246Z,56.46
2019-05-07T00:07:02.509Z,56.69
2019-05-07T00:12:07.971Z,57.28
2019-05-07T00:17:13.202Z,57.47
2019-05-07T00:22:18.371Z,57.18
2019-05-07T00:27:23.455Z,57.86
2019-05-07T00:32:28.688Z,58.28
2019-05-07T00:37:39.546Z,57.99
2019-05-07T00:43:07.148Z,57.81
2019-05-07T00:48:12.723Z,57.56
2019-05-07T00:53:18.970Z,58.77
2019-05-07T00:58:26.754Z,58.26
2019-05-07T01:03:32.861Z,58.64
2019-05-07T01:08:38.003Z,58.51
2019-05-07T01:13:43.347Z,57.88
2019-05-07T01:18:48.699Z,58.88
2019-05-07T01:23:53.843Z,58.59
2019-05-07T01:28:58.995Z,58.08
2019-05-07T01:34:23.053Z,58.19
2019-05-07T01:39:28.406Z,59.44
2019-05-07T01:44:33.482Z,58.77
2019-05-07T01:49:38.569Z,59.24
2019-05-07T01:54:43.597Z,59.11
2019-05-07T01:59:48.744Z,59.90
2019-05-07T02:05:03.458Z,59.39
2019-05-07T02:10:25.132Z,59.42
2019-05-07T02:15:32.327Z,59.62
2019-05-07T02:20:37.504Z,59.89
2019-05-07T02:25:42.582Z,59.39
2019-05-07T02:30:47.678Z,59.67
2019-05-07T02:35:53.568Z,60.44
2019-05-07T02:41:05.495Z,59.68
2019-05-07T02:46:30.878Z,59.55
2019-05-07T02:51:35.372Z,58.55
2019-05-07T02:56:43.268Z,58.76
2019-05-07T03:01:47.534Z,58.18
2019-05-07T03:06:54.223Z,58.47
2019-05-07T03:11:59.748Z,59.66
2019-05-07T03:17:05.441Z,58.93
2019-05-07T03:22:13.934Z,59.46
2019-05-07T03:27:17.800Z,60.36
2019-05-07T03:32:36.740Z,59.74
2019-05-07T03:37:39.328Z,60.04
2019-05-07T03:42:44.660Z,60.00
2019-05-07T03:47:55.443Z,60.50
2019-05-07T03:53:02.882Z,60.80
2019-05-07T03:58:08.443Z,60.45
2019-05-07T04:03:18.763Z,60.48
2019-05-07T04:08:23.658Z,60.32
2019-05-07T04:13:28.316Z,60.28
2019-05-07T04:18:43.367Z,60.44
2019-05-07T04:23:49.028Z,59.77
2019-05-07T04:29:05.552Z,60.78
2019-05-07T04:34:14.900Z,60.41
2019-05-07T04:39:22.946Z,59.49
2019-05-07T04:44:27.056Z,59.09
2019-05-07T04:49:33.164Z,59.67
2019-05-07T04:54:39.065Z,60.92
2019-05-07T04:59:44.396Z,60.18
2019-05-07T05:04:49.579Z,60.30
2019-05-07T05:09:54.754Z,61.12
2019-05-07T05:15:02.172Z,59.97
2019-05-07T05:20:08.152Z,60.05
2019-05-07T05:25:17.532Z,60.41
2019-05-07T05:30:29.909Z,60.31
2019-05-07T05:35:35.441Z,59.86
2019-05-07T05:40:42.671Z,59.94
2019-05-07T05:45:48.396Z,59.52
2019-05-07T05:51:13.347Z,60.06
2019-05-07T05:56:33.809Z,58.97
2019-05-07T06:01:57.876Z,58.93
2019-05-07T06:07:11.446Z,60.43
2019-05-07T06:12:34.164Z,59.92
2019-05-07T06:17:51.843Z,59.01
2019-05-07T06:23:23.438Z,60.00
2019-05-07T06:28:28.824Z,61.73
2019-05-07T06:33:34.693Z,64.19
2019-05-07T06:38:46.251Z,65.57
2019-05-07T06:43:55.552Z,67.29
2019-05-07T06:49:02.154Z,67.95
2019-05-07T06:54:08.790Z,67.40
2019-05-07T06:59:22.642Z,67.14
2019-05-07T07:04:37.166Z,66.74
2019-05-07T07:09:53.986Z,66.30
2019-05-07T07:14:59.170Z,66.00
2019-05-07T07:20:05.003Z,64.33
2019-05-07T07:25:11.915Z,66.42
2019-05-07T07:30:46.452Z,64.87
2019-05-07T07:35:52.171Z,65.11
2019-05-07T07:41:05.496Z,63.84
2019-05-07T07:46:13.146Z,64.51
2019-05-07T07:51:17.993Z,64.23
2019-05-07T07:56:53.167Z,63.80
2019-05-07T08:02:01.815Z,64.04
2019-05-07T08:07:07.255Z,63.87
2019-05-07T08:12:12.969Z,64.55
2019-05-07T08:17:18.147Z,63.52
2019-05-07T08:22:23.316Z,62.56
2019-05-07T08:27:29.370Z,61.87
2019-05-07T08:32:55.048Z,60.70
2019-05-07T08:38:02.181Z,60.12
2019-05-07T08:43:07.954Z,57.62
2019-05-07T08:48:24.332Z,58.14
2019-05-07T08:53:29.643Z,58.42
2019-05-07T08:58:35.852Z,57.41
2019-05-07T09:03:44.074Z,57.70
2019-05-07T09:08:49.463Z,56.72
2019-05-07T09:13:55.107Z,57.39
2019-05-07T09:19:02.159Z,58.82
2019-05-07T09:24:07.844Z,59.76
2019-05-07T09:29:18.965Z,61.01
2019-05-07T09:34:25.462Z,61.74
2019-05-07T09:39:32.481Z,61.64
2019-05-07T09:44:38.038Z,60.89
2019-05-07T09:49:43.614Z,62.66
2019-05-07T09:54:48.853Z,62.44
2019-05-07T09:59:54.386Z,62.30
2019-05-07T10:05:02.477Z,61.43
2019-05-07T10:10:09.182Z,58.93
2019-05-07T10:15:14.643Z,58.16
2019-05-07T10:20:22.515Z,58.16
2019-05-07T10:25:39.506Z,55.63
2019-05-07T10:30:44.862Z,55.92
2019-05-07T10:35:50.019Z,54.49
2019-05-07T10:40:55.195Z,54.78
2019-05-07T10:46:25.698Z,55.73
2019-05-07T10:51:32.213Z,54.97
2019-05-07T10:56:37.554Z,53.99
2019-05-07T11:01:48.210Z,52.08
2019-05-07T11:06:53.373Z,52.49
2019-05-07T11:11:58.658Z,51.89
2019-05-07T11:17:12.616Z,50.62
2019-05-07T11:22:17.850Z,51.96
2019-05-07T11:27:23.978Z,50.39
2019-05-07T11:32:29.357Z,50.40
2019-05-07T11:37:34.594Z,48.46
2019-05-07T11:43:05.418Z,49.18
2019-05-07T11:48:13.148Z,49.52
2019-05-07T11:53:18.045Z,48.37
2019-05-07T11:58:23.287Z,47.59
2019-05-07T12:03:28.531Z,49.25
2019-05-07T12:08:43.037Z,48.43
2019-05-07T12:13:42.740Z,48.27
2019-05-07T12:18:48.505Z,46.82
2019-05-07T12:23:54.536Z,47.57
2019-05-07T12:28:59.758Z,45.96
2019-05-07T12:34:08.913Z,45.59
2019-05-07T12:39:14.342Z,47.15
2019-05-07T12:44:22.058Z,46.69
2019-05-07T12:49:26.770Z,47.47
2019-05-07T12:54:54.068Z,46.79
2019-05-07T13:00:18.284Z,49.12
2019-05-07T13:05:23.935Z,47.70
2019-05-07T13:10:32.342Z,50.03
2019-05-07T13:15:36.928Z,51.45
2019-05-07T13:20:43.217Z,54.07
2019-05-07T13:25:48.435Z,52.70
2019-05-07T13:30:53.699Z,52.31
2019-05-07T13:35:59.504Z,54.64
2019-05-07T13:41:33.379Z,52.83
2019-05-07T13:46:39.659Z,54.44
2019-05-07T13:51:45.207Z,55.26
2019-05-07T13:56:52.563Z,55.44
2019-05-07T14:02:05.462Z,53.48
2019-05-07T14:07:12.657Z,51.20
2019-05-07T14:12:17.954Z,52.90
2019-05-07T14:17:23.834Z,53.60
2019-05-07T14:22:31.677Z,52.27
2019-05-07T14:27:36.438Z,52.22
2019-05-07T14:33:06.080Z,52.39
2019-05-07T14:38:24.588Z,53.06
2019-05-07T14:43:36.602Z,52.48
2019-05-07T14:48:43.852Z,49.85
2019-05-07T14:53:50.380Z,50.52
2019-05-07T14:58:56.391Z,48.37
2019-05-07T15:04:02.304Z,48.36
2019-05-07T15:09:09.577Z,45.68
2019-05-07T15:14:16.070Z,45.40
2019-05-07T15:19:21.713Z,47.12
2019-05-07T15:24:27.008Z,45.89
2019-05-07T15:29:32.240Z,44.42
2019-05-07T15:34:37.468Z,46.41
2019-05-07T15:39:42.722Z,43.65
2019-05-07T15:44:47.873Z,45.10
2019-05-07T15:49:53.105Z,44.67
2019-05-07T15:54:58.398Z,45.19
2019-05-07T16:00:07.003Z,44.72
2019-05-07T16:05:13.165Z,45.70
2019-05-07T16:10:18.526Z,46.23
2019-05-07T16:15:24.392Z,45.26
2019-05-07T16:20:32.410Z,44.67
2019-05-07T16:25:37.101Z,44.59
2019-05-07T16:30:42.820Z,45.75
2019-05-07T16:35:47.864Z,45.36
2019-05-07T16:40:53.123Z,45.30
2019-05-07T16:45:59.562Z,47.08
2019-05-07T16:51:05.983Z,48.32
2019-05-07T16:56:12.347Z,50.43
2019-05-07T17:01:17.836Z,49.62
2019-05-07T17:06:25.092Z,51.46
2019-05-07T17:11:32.037Z,49.61
2019-05-07T17:16:37.415Z,48.50
2019-05-07T17:21:43.206Z,50.03
2019-05-07T17:26:51.248Z,49.64
2019-05-07T17:31:56.765Z,49.05
2019-05-07T17:37:03.485Z,50.81
2019-05-07T17:42:09.229Z,50.97
2019-05-07T17:47:14.660Z,52.27
2019-05-07T17:52:22.747Z,51.33
2019-05-07T17:57:29.779Z,52.98
2019-05-07T18:02:42.258Z,53.17
2019-05-07T18:07:47.644Z,54.61
2019-05-07T18:12:53.739Z,55.99
2019-05-07T18:18:04.178Z,54.41
2019-05-07T18:23:13.334Z,54.03
2019-05-07T18:28:16.794Z,54.77
2019-05-07T18:33:30.707Z,54.90
2019-05-07T18:38:35.926Z,53.97
2019-05-07T18:43:42.222Z,53.78
2019-05-07T18:48:47.930Z,53.65
2019-05-07T18:53:53.372Z,53.70
2019-05-07T18:58:58.632Z,54.34
2019-05-07T19:04:03.972Z,53.73
2019-05-07T19:09:10.164Z,55.22
2019-05-07T19:14:15.325Z,54.63
2019-05-07T19:19:22.138Z,54.97
2019-05-07T19:24:35.242Z,54.87
2019-05-07T19:29:36.036Z,54.87
2019-05-07T19:34:41.800Z,54.79
2019-05-07T19:39:47.354Z,55.00
2019-05-07T19:44:52.482Z,54.34
2019-05-07T19:49:58.675Z,54.39
2019-05-07T19:55:04.901Z,54.39
2019-05-07T20:00:12.157Z,54.61
2019-05-07T20:05:17.969Z,55.09
2019-05-07T20:10:33.051Z,54.94
2019-05-07T20:15:39.790Z,54.91
2019-05-07T20:20:46.286Z,54.91
2019-05-07T20:25:52.855Z,55.07
2019-05-07T20:30:59.515Z,55.11
2019-05-07T20:36:05.959Z,54.98
2019-05-07T20:41:12.891Z,54.84
2019-05-07T20:46:18.203Z,55.25
2019-05-07T20:51:23.537Z,56.16
2019-05-07T20:56:32.372Z,55.88
2019-05-07T21:01:37.585Z,55.60
2019-05-07T21:06:43.296Z,55.41
2019-05-07T21:11:48.606Z,55.68
2019-05-07T21:16:53.773Z,56.26
2019-05-07T21:21:58.961Z,56.27
2019-05-07T21:27:04.203Z,56.47
2019-05-07T21:32:09.369Z,56.34
2019-05-07T21:37:14.456Z,56.54
2019-05-07T21:42:20.164Z,56.17
2019-05-07T21:47:26.020Z,56.46
2019-05-07T21:52:33.888Z,56.55
2019-05-07T21:58:02.339Z,56.90
2019-05-07T22:03:12.546Z,57.66
2019-05-07T22:08:17.644Z,58.10
2019-05-07T22:13:22.811Z,58.32
2019-05-07T22:18:27.833Z,58.15
2019-05-07T22:23:33.527Z,58.83
2019-05-07T22:28:38.618Z,58.42
2019-05-07T22:34:02.681Z,58.37
2019-05-07T22:39:08.030Z,58.47
2019-05-07T22:44:14.937Z,58.69
2019-05-07T22:49:20.101Z,59.23
2019-05-07T22:54:25.523Z,59.73
2019-05-07T22:59:32.850Z,59.53
2019-05-07T23:04:38.139Z,59.92
2019-05-07T23:09:44.874Z,59.63
2019-05-07T23:14:51.414Z,59.92
2019-05-07T23:19:56.821Z,60.14
2019-05-07T23:25:01.910Z,60.04
2019-05-07T23:30:07.803Z,60.26
2019-05-07T23:35:13.003Z,60.08
2019-05-07T23:40:25.791Z,60.99
2019-05-07T23:45:31.625Z,60.56
2019-05-07T23:50:36.782Z,60.45
2019-05-07T23:55:42.501Z,60.80
