createdAt,value
2022-11-18T00:01:07.923Z,9.06
2022-11-18T00:03:34.814Z,9.08
2022-11-18T00:06:01.285Z,9.08
2022-11-18T00:08:28.145Z,9.09
2022-11-18T00:10:54.734Z,9.10
2022-11-18T00:13:50.380Z,9.10
2022-11-18T00:16:16.859Z,9.13
2022-11-18T00:18:43.324Z,9.14
2022-11-18T00:21:11.551Z,9.15
2022-11-18T00:23:39.365Z,9.16
2022-11-18T00:26:08.681Z,9.17
2022-11-18T00:28:35.482Z,9.18
2022-11-18T00:31:04.044Z,9.18
2022-11-18T00:33:31.324Z,9.22
2022-11-18T00:35:58.355Z,9.19
2022-11-18T00:38:26.126Z,9.20
2022-11-18T00:41:00.678Z,9.19
2022-11-18T00:43:27.139Z,9.20
2022-11-18T00:45:53.847Z,9.21
2022-11-18T00:48:21.927Z,9.22
2022-11-18T00:50:52.980Z,9.22
2022-11-18T00:53:20.859Z,9.24
2022-11-18T00:55:47.823Z,9.23
2022-11-18T00:58:14.467Z,9.23
2022-11-18T01:00:50.592Z,9.22
2022-11-18T01:03:17.332Z,9.21
2022-11-18T01:05:43.855Z,9.21
2022-11-18T01:08:12.013Z,9.19
2022-11-18T01:10:40.335Z,9.18
2022-11-18T01:13:20.898Z,9.15
2022-11-18T01:15:49.341Z,9.10
2022-11-18T01:18:17.718Z,9.08
2022-11-18T01:20:45.143Z,9.05
2022-11-18T01:23:12.729Z,9.06
2022-11-18T01:25:41.280Z,9.07
2022-11-18T01:28:07.858Z,9.06
2022-11-18T01:30:35.967Z,9.07
2022-11-18T01:33:04.362Z,9.06
2022-11-18T01:35:42.704Z,9.05
2022-11-18T01:38:11.664Z,9.05
2022-11-18T01:40:38.423Z,9.02
2022-11-18T01:43:17.378Z,8.98
2022-11-18T01:45:45.732Z,8.95
2022-11-18T01:48:20.735Z,8.94
2022-11-18T01:50:52.103Z,8.94
2022-11-18T01:53:25.706Z,8.91
2022-11-18T01:55:56.127Z,8.89
2022-11-18T01:58:25.005Z,8.89
2022-11-18T02:00:51.813Z,8.85
2022-11-18T02:03:18.759Z,8.83
2022-11-18T02:05:47.992Z,8.81
2022-11-18T02:08:16.737Z,8.78
2022-11-18T02:10:43.331Z,8.73
2022-11-18T02:13:09.960Z,8.72
2022-11-18T02:15:45.279Z,8.68
2022-11-18T02:18:34.766Z,8.67
2022-11-18T02:21:29.183Z,8.68
2022-11-18T02:24:04.782Z,8.66
2022-11-18T02:26:51.487Z,8.64
2022-11-18T02:29:26.583Z,8.62
2022-11-18T02:32:06.368Z,8.57
2022-11-18T02:35:05.176Z,8.62
2022-11-18T02:37:40.490Z,8.63
2022-11-18T02:40:10.251Z,8.63
2022-11-18T02:42:39.272Z,8.65
2022-11-18T02:45:09.307Z,8.66
2022-11-18T02:47:37.375Z,8.69
2022-11-18T02:50:09.106Z,8.68
2022-11-18T02:52:38.988Z,8.68
2022-11-18T02:55:09.026Z,8.66
2022-11-18T02:57:36.972Z,8.66
2022-11-18T03:00:04.695Z,8.62
2022-11-18T03:02:42.908Z,8.61
2022-11-18T03:05:18.287Z,8.53
2022-11-18T03:07:50.468Z,8.52
2022-11-18T03:10:19.281Z,8.52
2022-11-18T03:12:56.005Z,8.52
2022-11-18T03:15:40.882Z,8.56
2022-11-18T03:18:26.581Z,8.58
2022-11-18T03:20:58.700Z,8.61
2022-11-18T03:23:41.481Z,8.65
2022-11-18T03:26:16.443Z,8.65
2022-11-18T03:29:05.039Z,8.67
2022-11-18T03:31:43.074Z,8.63
2022-11-18T03:34:42.119Z,8.63
2022-11-18T03:37:12.560Z,8.63
2022-11-18T03:39:44.344Z,8.58
2022-11-18T03:42:19.839Z,8.57
2022-11-18T03:44:59.070Z,8.56
2022-11-18T03:47:31.948Z,8.58
2022-11-18T03:50:05.724Z,8.58
2022-11-18T03:52:36.723Z,8.59
2022-11-18T03:55:12.349Z,8.62
2022-11-18T03:57:47.271Z,8.63
2022-11-18T04:00:16.147Z,8.65
2022-11-18T04:02:43.562Z,8.67
2022-11-18T04:05:13.073Z,8.70
2022-11-18T04:07:53.970Z,8.72
2022-11-18T04:10:22.073Z,8.73
2022-11-18T04:13:01.869Z,8.75
2022-11-18T04:15:33.295Z,8.75
2022-11-18T04:17:59.921Z,8.76
2022-11-18T04:20:27.067Z,8.76
2022-11-18T04:22:53.487Z,8.77
2022-11-18T04:25:21.060Z,8.76
2022-11-18T04:27:47.505Z,8.74
2022-11-18T04:30:13.955Z,8.75
2022-11-18T04:32:40.427Z,8.76
2022-11-18T04:35:07.019Z,8.75
2022-11-18T04:37:35.908Z,8.74
2022-11-18T04:40:03.248Z,8.75
2022-11-18T04:42:29.715Z,8.76
2022-11-18T04:44:56.218Z,8.76
2022-11-18T04:47:22.750Z,8.77
2022-11-18T04:49:49.441Z,8.76
2022-11-18T04:52:16.407Z,8.78
2022-11-18T04:54:43.140Z,8.80
2022-11-18T04:57:09.648Z,8.81
2022-11-18T04:59:36.544Z,8.81
2022-11-18T05:02:03.656Z,8.81
2022-11-18T05:04:32.599Z,8.81
2022-11-18T05:07:00.926Z,8.81
2022-11-18T05:09:31.772Z,8.81
2022-11-18T05:12:17.684Z,8.81
2022-11-18T05:14:49.562Z,8.83
2022-11-18T05:17:17.694Z,8.84
2022-11-18T05:19:44.166Z,8.84
2022-11-18T05:22:10.617Z,8.85
2022-11-18T05:24:37.018Z,8.85
2022-11-18T05:27:03.665Z,8.84
2022-11-18T05:29:30.171Z,8.84
2022-11-18T05:31:56.635Z,8.84
2022-11-18T05:34:23.153Z,8.85
2022-11-18T05:36:49.734Z,8.85
2022-11-18T05:39:16.694Z,8.85
2022-11-18T05:42:01.787Z,8.83
2022-11-18T05:44:28.293Z,8.85
2022-11-18T05:46:55.209Z,8.85
2022-11-18T05:49:21.725Z,8.85
2022-11-18T05:51:48.215Z,8.85
2022-11-18T05:54:17.990Z,8.85
2022-11-18T05:56:45.207Z,8.87
2022-11-18T05:59:12.419Z,8.87
2022-11-18T06:02:01.614Z,8.87
2022-11-18T06:04:31.148Z,8.89
2022-11-18T06:07:05.821Z,8.89
2022-11-18T06:09:36.864Z,8.89
2022-11-18T06:12:05.384Z,8.88
2022-11-18T06:14:42.118Z,8.88
2022-11-18T06:17:35.669Z,8.89
2022-11-18T06:20:04.309Z,8.88
2022-11-18T06:22:31.048Z,8.91
2022-11-18T06:24:57.562Z,8.92
2022-11-18T06:27:24.020Z,8.93
2022-11-18T06:29:50.449Z,8.92
2022-11-18T06:32:16.904Z,8.92
2022-11-18T06:34:43.339Z,8.93
2022-11-18T06:37:14.071Z,8.93
2022-11-18T06:39:40.496Z,8.94
2022-11-18T06:42:07.059Z,8.95
2022-11-18T06:44:33.641Z,8.95
2022-11-18T06:47:01.450Z,8.94
2022-11-18T06:49:28.366Z,8.94
2022-11-18T06:51:55.158Z,8.95
2022-11-18T06:54:22.231Z,8.96
2022-11-18T06:56:48.760Z,8.96
2022-11-18T06:59:15.572Z,8.95
2022-11-18T07:01:42.358Z,8.97
2022-11-18T07:04:09.154Z,8.96
2022-11-18T07:06:36.945Z,8.96
2022-11-18T07:09:07.098Z,8.95
2022-11-18T07:11:34.224Z,8.96
2022-11-18T07:14:01.277Z,8.97
2022-11-18T07:16:28.072Z,8.97
2022-11-18T07:18:55.660Z,8.98
2022-11-18T07:21:25.368Z,8.98
2022-11-18T07:23:51.885Z,8.99
2022-11-18T07:26:19.803Z,9.01
2022-11-18T07:28:46.483Z,9.02
2022-11-18T07:31:15.591Z,9.03
2022-11-18T07:33:43.185Z,9.03
2022-11-18T07:36:12.251Z,9.02
2022-11-18T07:38:39.571Z,9.02
2022-11-18T07:41:11.496Z,9.05
2022-11-18T07:43:38.630Z,9.05
2022-11-18T07:46:15.656Z,9.04
2022-11-18T07:48:43.659Z,9.05
2022-11-18T07:51:10.657Z,9.05
2022-11-18T07:53:37.564Z,9.05
2022-11-18T07:56:05.385Z,9.07
2022-11-18T07:58:32.349Z,9.07
2022-11-18T08:00:59.379Z,9.09
2022-11-18T08:03:27.738Z,9.09
2022-11-18T08:05:58.920Z,9.10
2022-11-18T08:08:25.458Z,9.13
2022-11-18T08:10:51.964Z,9.15
2022-11-18T08:13:18.424Z,9.18
2022-11-18T08:15:45.166Z,9.18
2022-11-18T08:18:13.834Z,9.19
2022-11-18T08:20:40.629Z,9.20
2022-11-18T08:23:07.096Z,9.17
2022-11-18T08:25:33.610Z,9.18
2022-11-18T08:28:00.238Z,9.21
2022-11-18T08:30:26.723Z,9.22
2022-11-18T08:32:53.236Z,9.24
2022-11-18T08:35:19.662Z,9.23
2022-11-18T08:37:46.125Z,9.26
2022-11-18T08:40:12.866Z,9.26
2022-11-18T08:42:39.339Z,9.27
2022-11-18T08:45:08.499Z,9.28
2022-11-18T08:47:36.060Z,9.28
2022-11-18T08:50:04.606Z,9.29
2022-11-18T08:52:31.079Z,9.28
2022-11-18T08:54:57.568Z,9.25
2022-11-18T08:57:24.359Z,9.24
2022-11-18T08:59:50.915Z,9.24
2022-11-18T09:02:20.011Z,9.22
2022-11-18T09:04:47.792Z,9.21
2022-11-18T09:07:14.414Z,9.23
2022-11-18T09:09:40.962Z,9.24
2022-11-18T09:12:07.829Z,9.24
2022-11-18T09:17:20.627Z,9.24
2022-11-18T09:19:48.195Z,9.25
2022-11-18T09:22:14.974Z,9.21
2022-11-18T09:24:41.422Z,9.22
2022-11-18T09:27:13.671Z,9.22
2022-11-18T09:29:43.066Z,9.24
2022-11-18T09:32:09.614Z,9.26
2022-11-18T09:34:36.234Z,9.30
2022-11-18T09:37:06.949Z,9.30
2022-11-18T09:39:39.509Z,9.34
2022-11-18T09:42:43.866Z,9.37
2022-11-18T09:45:24.515Z,9.37
2022-11-18T09:47:55.914Z,9.40
2022-11-18T09:53:12.936Z,9.39
2022-11-18T09:55:41.713Z,9.37
2022-11-18T09:58:18.315Z,9.36
2022-11-18T10:00:46.115Z,9.39
2022-11-18T10:03:21.986Z,9.43
2022-11-18T10:05:55.836Z,9.45
2022-11-18T10:08:33.214Z,9.48
2022-11-18T10:11:14.285Z,9.52
2022-11-18T10:13:48.791Z,9.52
2022-11-18T10:16:36.441Z,9.51
2022-11-18T10:19:24.813Z,9.51
2022-11-18T10:22:19.471Z,9.50
2022-11-18T10:24:52.545Z,9.49
2022-11-18T10:27:19.529Z,9.53
2022-11-18T10:29:53.096Z,9.54
2022-11-18T10:32:20.065Z,9.47
2022-11-18T10:34:57.652Z,9.50
2022-11-18T10:37:52.935Z,9.55
2022-11-18T10:40:25.576Z,9.52
2022-11-18T10:42:52.086Z,9.59
2022-11-18T10:45:21.466Z,9.63
2022-11-18T10:48:09.136Z,9.60
2022-11-18T10:50:37.188Z,9.64
2022-11-18T10:53:05.786Z,9.65
2022-11-18T10:55:32.466Z,9.69
2022-11-18T10:58:10.981Z,9.70
2022-11-18T11:00:49.267Z,9.73
2022-11-18T11:03:23.571Z,9.76
2022-11-18T11:06:18.543Z,9.76
2022-11-18T11:08:50.689Z,9.83
2022-11-18T11:11:28.520Z,9.89
2022-11-18T11:14:02.095Z,9.88
2022-11-18T11:16:30.668Z,9.92
2022-11-18T11:19:00.656Z,10.00
2022-11-18T11:21:27.995Z,10.10
2022-11-18T11:23:54.789Z,10.13
2022-11-18T11:29:43.166Z,10.19
2022-11-18T11:32:26.889Z,10.19
2022-11-18T11:35:12.741Z,10.16
2022-11-18T11:37:58.924Z,10.20
2022-11-18T11:40:39.704Z,10.21
2022-11-18T11:43:21.332Z,10.16
2022-11-18T11:46:07.185Z,10.23
2022-11-18T11:48:51.875Z,10.28
2022-11-18T11:51:41.855Z,10.42
2022-11-18T11:54:11.329Z,10.47
2022-11-18T11:57:00.025Z,10.58
2022-11-18T11:59:42.788Z,10.69
2022-11-18T12:02:29.132Z,10.70
2022-11-18T12:05:00.316Z,10.61
2022-11-18T12:07:32.086Z,10.58
2022-11-18T12:10:20.747Z,10.61
2022-11-18T12:13:13.012Z,10.59
2022-11-18T12:15:43.023Z,10.56
2022-11-18T12:18:24.416Z,10.52
2022-11-18T12:20:53.669Z,10.47
2022-11-18T12:23:30.817Z,10.47
2022-11-18T12:26:05.380Z,10.46
2022-11-18T12:28:45.115Z,10.50
2022-11-18T12:31:17.802Z,10.49
2022-11-18T12:33:44.935Z,10.50
2022-11-18T12:36:28.410Z,10.55
2022-11-18T12:38:55.902Z,10.59
2022-11-18T12:41:59.624Z,10.58
2022-11-18T12:44:28.636Z,10.55
2022-11-18T12:46:59.309Z,10.52
2022-11-18T12:49:25.792Z,10.43
2022-11-18T12:51:53.549Z,10.35
2022-11-18T12:54:34.425Z,10.35
2022-11-18T12:57:04.320Z,10.30
2022-11-18T12:59:38.944Z,10.30
2022-11-18T13:02:18.312Z,10.29
2022-11-18T13:04:47.596Z,10.23
2022-11-18T13:07:37.352Z,10.19
2022-11-18T13:10:22.625Z,10.16
2022-11-18T13:12:49.306Z,10.16
2022-11-18T13:15:34.611Z,10.14
2022-11-18T13:18:12.727Z,10.09
2022-11-18T13:20:41.136Z,10.04
2022-11-18T13:23:29.077Z,9.98
2022-11-18T13:26:18.934Z,9.91
2022-11-18T13:29:13.561Z,9.84
2022-11-18T13:32:06.413Z,9.80
2022-11-18T13:34:45.442Z,9.82
2022-11-18T13:37:17.183Z,9.81
2022-11-18T13:39:44.538Z,9.81
2022-11-18T13:42:20.464Z,9.77
2022-11-18T13:45:01.581Z,9.73
2022-11-18T13:47:41.785Z,9.68
2022-11-18T13:50:11.269Z,9.66
2022-11-18T13:52:40.664Z,9.61
2022-11-18T13:55:15.288Z,9.56
2022-11-18T13:57:46.156Z,9.53
2022-11-18T14:00:22.332Z,9.51
2022-11-18T14:02:57.759Z,9.49
2022-11-18T14:05:24.980Z,9.48
2022-11-18T14:07:59.225Z,9.46
2022-11-18T14:10:43.614Z,9.44
2022-11-18T14:13:17.253Z,9.43
2022-11-18T14:15:44.308Z,9.42
2022-11-18T14:18:21.291Z,9.39
2022-11-18T14:20:53.017Z,9.39
2022-11-18T14:23:26.159Z,9.35
2022-11-18T14:25:52.925Z,9.36
2022-11-18T14:28:27.105Z,9.35
2022-11-18T14:30:59.903Z,9.34
2022-11-18T14:33:28.703Z,9.37
2022-11-18T14:36:21.733Z,9.34
2022-11-18T14:39:25.899Z,9.34
2022-11-18T14:41:48.187Z,9.32
2022-11-18T14:44:15.353Z,9.34
2022-11-18T14:46:46.375Z,9.35
2022-11-18T14:49:17.277Z,9.35
2022-11-18T14:51:44.931Z,9.37
2022-11-18T14:54:13.943Z,9.35
2022-11-18T14:56:41.151Z,9.32
2022-11-18T14:59:07.683Z,9.31
2022-11-18T15:01:34.288Z,9.26
2022-11-18T15:04:00.752Z,9.22
2022-11-18T15:06:28.478Z,9.22
2022-11-18T15:08:54.940Z,9.20
2022-11-18T15:11:21.458Z,9.15
2022-11-18T15:13:49.690Z,9.11
2022-11-18T15:16:22.173Z,9.05
2022-11-18T15:18:52.696Z,9.05
2022-11-18T15:21:19.828Z,9.00
2022-11-18T15:23:46.624Z,8.97
2022-11-18T15:26:23.013Z,8.93
2022-11-18T15:28:51.340Z,8.88
2022-11-18T15:31:18.778Z,8.80
2022-11-18T15:33:45.984Z,8.73
2022-11-18T15:36:14.557Z,8.72
2022-11-18T15:38:41.722Z,8.73
2022-11-18T15:41:25.261Z,8.62
2022-11-18T15:43:53.610Z,8.53
2022-11-18T15:46:21.921Z,8.52
2022-11-18T15:48:51.341Z,8.49
2022-11-18T15:51:18.072Z,8.44
2022-11-18T15:53:44.794Z,8.36
2022-11-18T15:56:20.445Z,8.29
2022-11-18T15:58:58.298Z,8.27
2022-11-18T16:01:26.791Z,8.21
2022-11-18T16:03:53.398Z,8.11
2022-11-18T16:06:19.944Z,8.01
2022-11-18T16:08:46.537Z,7.93
2022-11-18T16:11:33.740Z,7.97
2022-11-18T16:14:01.909Z,8.00
2022-11-18T16:16:30.121Z,7.93
2022-11-18T16:18:57.769Z,7.90
2022-11-18T16:21:24.904Z,7.86
2022-11-18T16:23:54.916Z,7.82
2022-11-18T16:26:21.478Z,7.80
2022-11-18T16:28:47.961Z,7.86
2022-11-18T16:31:43.894Z,7.83
2022-11-18T16:34:22.147Z,7.76
2022-11-18T16:36:54.213Z,7.81
2022-11-18T16:39:26.105Z,7.70
2022-11-18T16:41:54.464Z,7.61
2022-11-18T16:44:20.954Z,7.58
2022-11-18T16:46:52.298Z,7.53
2022-11-18T16:49:21.594Z,7.47
2022-11-18T16:51:50.485Z,7.43
2022-11-18T16:54:23.325Z,7.43
2022-11-18T16:56:51.270Z,7.52
2022-11-18T16:59:21.823Z,7.50
2022-11-18T17:01:52.556Z,7.51
2022-11-18T17:04:20.710Z,7.46
2022-11-18T17:06:47.272Z,7.58
2022-11-18T17:09:16.879Z,7.67
2022-11-18T17:11:43.705Z,7.69
2022-11-18T17:14:10.324Z,7.64
2022-11-18T17:16:37.283Z,7.59
2022-11-18T17:19:10.180Z,7.53
2022-11-18T17:21:38.364Z,7.51
2022-11-18T17:24:05.691Z,7.49
2022-11-18T17:26:32.395Z,7.46
2022-11-18T17:28:58.834Z,7.51
2022-11-18T17:31:25.953Z,7.41
2022-11-18T17:33:54.397Z,7.40
2022-11-18T17:36:23.440Z,7.47
2022-11-18T17:38:52.611Z,7.50
2022-11-18T17:41:41.200Z,7.45
2022-11-18T17:44:10.024Z,7.33
2022-11-18T17:46:38.554Z,7.39
2022-11-18T17:49:07.839Z,7.40
2022-11-18T17:51:34.362Z,7.44
2022-11-18T17:54:00.888Z,7.40
2022-11-18T17:56:27.388Z,7.41
2022-11-18T17:58:53.888Z,7.42
2022-11-18T18:01:21.593Z,7.44
2022-11-18T18:03:48.423Z,7.45
2022-11-18T18:06:15.397Z,7.25
2022-11-18T18:08:42.052Z,7.17
2022-11-18T18:11:14.752Z,7.11
2022-11-18T18:14:01.028Z,7.04
2022-11-18T18:16:29.612Z,7.17
2022-11-18T18:18:57.905Z,7.17
2022-11-18T18:21:24.581Z,7.16
2022-11-18T18:23:51.247Z,7.13
2022-11-18T18:26:17.672Z,7.16
2022-11-18T18:28:45.041Z,7.16
2022-11-18T18:31:14.097Z,7.18
2022-11-18T18:33:40.920Z,7.11
2022-11-18T18:36:10.831Z,7.08
2022-11-18T18:38:38.676Z,7.14
2022-11-18T18:41:07.849Z,7.26
2022-11-18T18:43:34.716Z,7.27
2022-11-18T18:46:30.357Z,7.31
2022-11-18T18:49:12.531Z,7.35
2022-11-18T18:51:48.812Z,7.33
2022-11-18T18:54:17.282Z,7.42
2022-11-18T18:56:44.198Z,7.50
2022-11-18T18:59:11.272Z,7.55
2022-11-18T19:01:38.575Z,7.60
2022-11-18T19:04:06.799Z,7.64
2022-11-18T19:09:25.709Z,7.59
2022-11-18T19:12:11.656Z,7.64
2022-11-18T19:14:38.200Z,7.67
2022-11-18T19:17:10.238Z,7.64
2022-11-18T19:19:57.108Z,7.64
2022-11-18T19:22:24.481Z,7.65
2022-11-18T19:24:51.325Z,7.62
2022-11-18T19:27:19.234Z,7.63
2022-11-18T19:29:45.759Z,7.64
2022-11-18T19:32:12.759Z,7.69
2022-11-18T19:34:39.305Z,7.72
2022-11-18T19:37:05.736Z,7.68
2022-11-18T19:39:32.365Z,7.67
2022-11-18T19:41:58.932Z,7.69
2022-11-18T19:44:25.487Z,7.58
2022-11-18T19:46:51.980Z,7.53
2022-11-18T19:49:18.899Z,7.51
2022-11-18T19:51:45.553Z,7.54
2022-11-18T19:54:11.933Z,7.56
2022-11-18T19:56:38.908Z,7.55
2022-11-18T19:59:05.507Z,7.55
2022-11-18T20:01:32.062Z,7.61
2022-11-18T20:04:05.523Z,7.64
2022-11-18T20:06:34.148Z,7.64
2022-11-18T20:09:00.569Z,7.70
2022-11-18T20:11:28.148Z,7.73
2022-11-18T20:13:54.690Z,7.72
2022-11-18T20:16:23.443Z,7.69
2022-11-18T20:18:59.537Z,7.68
2022-11-18T20:21:27.584Z,7.73
2022-11-18T20:23:59.783Z,7.73
2022-11-18T20:26:29.334Z,7.65
2022-11-18T20:28:57.629Z,7.63
2022-11-18T20:31:25.589Z,7.68
2022-11-18T20:33:55.033Z,7.75
2022-11-18T20:36:24.173Z,7.76
2022-11-18T20:38:53.341Z,7.77
2022-11-18T20:41:20.977Z,7.76
2022-11-18T20:43:48.125Z,7.81
2022-11-18T20:46:20.763Z,7.84
2022-11-18T20:48:49.144Z,7.86
2022-11-18T20:51:23.282Z,7.85
2022-11-18T20:53:51.101Z,7.87
2022-11-18T20:56:19.945Z,7.86
2022-11-18T20:58:46.509Z,7.87
2022-11-18T21:01:24.984Z,7.85
2022-11-18T21:03:54.444Z,7.83
2022-11-18T21:06:23.176Z,7.84
2022-11-18T21:08:55.139Z,7.85
2022-11-18T21:11:21.622Z,7.86
2022-11-18T21:14:06.749Z,7.87
2022-11-18T21:16:33.455Z,7.89
2022-11-18T21:18:59.933Z,7.89
2022-11-18T21:21:44.524Z,7.88
2022-11-18T21:24:23.079Z,7.86
2022-11-18T21:26:52.097Z,7.86
2022-11-18T21:29:20.252Z,7.88
2022-11-18T21:31:47.412Z,7.91
2022-11-18T21:34:15.554Z,7.93
2022-11-18T21:36:46.714Z,7.92
2022-11-18T21:39:15.979Z,7.92
2022-11-18T21:41:42.761Z,7.91
2022-11-18T21:44:11.393Z,7.87
2022-11-18T21:46:39.718Z,7.85
2022-11-18T21:49:06.749Z,7.84
2022-11-18T21:51:34.381Z,7.86
2022-11-18T21:54:01.559Z,7.88
2022-11-18T21:56:30.991Z,7.86
2022-11-18T21:59:00.152Z,7.85
2022-11-18T22:01:29.015Z,7.85
2022-11-18T22:03:57.659Z,7.87
2022-11-18T22:06:25.670Z,7.85
2022-11-18T22:08:52.589Z,7.84
2022-11-18T22:11:22.243Z,7.83
2022-11-18T22:13:50.873Z,7.82
2022-11-18T22:16:19.046Z,7.84
2022-11-18T22:18:50.320Z,7.87
2022-11-18T22:21:21.149Z,7.89
2022-11-18T22:23:48.279Z,7.87
2022-11-18T22:26:17.364Z,7.87
2022-11-18T22:28:44.329Z,7.87
2022-11-18T22:31:12.026Z,7.89
2022-11-18T22:33:38.806Z,7.87
2022-11-18T22:36:08.753Z,7.85
2022-11-18T22:38:35.470Z,7.82
2022-11-18T22:41:03.977Z,7.82
2022-11-18T22:43:32.377Z,7.79
2022-11-18T22:46:08.420Z,7.78
2022-11-18T22:48:35.472Z,7.77
2022-11-18T22:51:06.144Z,7.78
2022-11-18T22:53:33.629Z,7.77
2022-11-18T22:56:11.844Z,7.75
2022-11-18T22:58:38.790Z,7.75
2022-11-18T23:01:11.301Z,7.75
2022-11-18T23:03:37.763Z,7.64
2022-11-18T23:06:05.135Z,7.63
2022-11-18T23:08:34.219Z,7.62
2022-11-18T23:11:02.117Z,7.59
2022-11-18T23:13:47.152Z,7.62
2022-11-18T23:16:13.593Z,7.58
2022-11-18T23:18:40.145Z,7.59
2022-11-18T23:21:06.760Z,7.55
2022-11-18T23:23:33.202Z,7.54
2022-11-18T23:26:08.413Z,7.56
2022-11-18T23:28:36.045Z,7.54
2022-11-18T23:31:11.411Z,7.49
2022-11-18T23:33:38.899Z,7.46
2022-11-18T23:36:07.366Z,7.42
2022-11-18T23:38:34.617Z,7.37
2022-11-18T23:41:03.779Z,7.35
2022-11-18T23:43:31.389Z,7.37
2022-11-18T23:45:58.706Z,7.27
2022-11-18T23:48:26.874Z,7.21
2022-11-18T23:50:57.592Z,7.15
2022-11-18T23:53:25.081Z,7.17
2022-11-18T23:55:51.586Z,7.14
2022-11-18T23:58:18.495Z,7.07
