createdAt,value
2023-03-22T00:02:19.945Z,9.82
2023-03-22T00:07:19.779Z,9.91
2023-03-22T00:12:19.842Z,9.89
2023-03-22T00:17:19.739Z,9.86
2023-03-22T00:22:20.315Z,9.71
2023-03-22T00:27:19.543Z,9.56
2023-03-22T00:32:22.834Z,9.61
2023-03-22T00:37:30.900Z,9.35
2023-03-22T00:55:51.836Z,9.27
2023-03-22T01:10:32.243Z,9.57
2023-03-22T01:22:47.075Z,9.32
2023-03-22T01:27:46.276Z,9.31
2023-03-22T01:32:46.353Z,9.66
2023-03-22T01:37:46.159Z,9.30
2023-03-22T01:42:46.117Z,9.23
2023-03-22T01:47:47.117Z,9.25
2023-03-22T01:52:46.041Z,9.30
2023-03-22T01:57:45.959Z,9.66
2023-03-22T02:02:45.921Z,8.72
2023-03-22T02:07:45.795Z,8.71
2023-03-22T02:12:50.688Z,8.91
2023-03-22T02:17:45.690Z,8.66
2023-03-22T02:22:45.722Z,8.94
2023-03-22T02:27:45.563Z,9.10
2023-03-22T02:32:46.709Z,9.42
2023-03-22T02:37:49.199Z,9.34
2023-03-22T02:50:54.731Z,9.32
2023-03-22T02:58:15.438Z,9.31
2023-03-22T03:03:15.398Z,9.30
2023-03-22T03:08:15.295Z,9.48
2023-03-22T03:13:15.197Z,9.61
2023-03-22T03:18:15.193Z,9.49
2023-03-22T03:23:15.084Z,9.34
2023-03-22T03:28:15.068Z,9.12
2023-03-22T03:33:15.106Z,9.56
2023-03-22T03:38:15.074Z,9.32
2023-03-22T03:43:14.839Z,9.32
2023-03-22T03:48:18.144Z,9.39
2023-03-22T03:53:14.815Z,8.79
2023-03-22T03:58:14.684Z,8.90
2023-03-22T04:03:14.559Z,9.06
2023-03-22T04:17:31.915Z,9.64
2023-03-22T04:22:31.678Z,9.71
2023-03-22T04:27:31.726Z,9.53
2023-03-22T04:32:31.596Z,9.35
2023-03-22T04:39:01.381Z,9.05
2023-03-22T04:44:01.204Z,8.97
2023-03-22T04:49:01.233Z,8.55
2023-03-22T04:54:01.069Z,8.66
2023-03-22T04:59:01.066Z,8.22
2023-03-22T05:04:01.055Z,8.14
2023-03-22T05:09:00.967Z,8.48
2023-03-22T05:14:00.950Z,9.09
2023-03-22T05:19:00.855Z,9.32
2023-03-22T05:24:00.671Z,9.53
2023-03-22T05:29:03.658Z,9.58
2023-03-22T05:34:00.689Z,9.18
2023-03-22T05:39:00.917Z,9.99
2023-03-22T05:44:00.428Z,9.91
2023-03-22T05:49:00.622Z,10.26
2023-03-22T05:54:00.407Z,10.58
2023-03-22T05:59:01.065Z,10.66
2023-03-22T06:04:01.295Z,11.01
2023-03-22T06:09:10.637Z,10.33
2023-03-22T06:14:01.217Z,10.14
2023-03-22T06:19:00.075Z,10.47
2023-03-22T06:24:00.055Z,10.86
2023-03-22T06:29:03.043Z,11.50
2023-03-22T06:33:59.965Z,11.61
2023-03-22T06:38:59.703Z,12.57
2023-03-22T06:43:59.728Z,13.24
2023-03-22T06:49:00.667Z,13.29
2023-03-22T06:54:00.427Z,13.94
2023-03-22T06:58:59.461Z,14.29
2023-03-22T07:03:59.382Z,14.14
2023-03-22T07:08:59.389Z,14.64
2023-03-22T07:13:59.232Z,14.39
2023-03-22T07:18:59.426Z,13.79
2023-03-22T07:23:59.138Z,14.27
2023-03-22T07:29:02.036Z,13.63
2023-03-22T07:33:59.018Z,13.37
2023-03-22T07:38:59.005Z,14.57
2023-03-22T07:44:11.379Z,14.65
2023-03-22T07:48:59.843Z,14.90
2023-03-22T07:53:58.648Z,14.43
2023-03-22T07:58:58.853Z,15.39
2023-03-22T08:03:58.501Z,14.91
2023-03-22T08:08:58.597Z,15.39
2023-03-22T08:13:58.429Z,15.63
2023-03-22T08:19:06.199Z,15.81
2023-03-22T08:23:58.246Z,15.70
2023-03-22T08:29:01.414Z,15.26
2023-03-22T08:33:58.142Z,15.08
2023-03-22T08:38:58.290Z,15.97
2023-03-22T08:43:58.019Z,16.55
2023-03-22T08:49:06.359Z,16.80
2023-03-22T08:53:57.926Z,16.06
2023-03-22T08:59:06.807Z,16.59
2023-03-22T09:04:05.297Z,16.83
2023-03-22T09:08:57.832Z,16.71
2023-03-22T09:13:57.619Z,17.35
2023-03-22T09:18:57.560Z,17.43
2023-03-22T09:23:57.524Z,17.47
2023-03-22T09:29:00.594Z,16.80
2023-03-22T09:33:57.374Z,17.00
2023-03-22T09:38:57.373Z,17.36
2023-03-22T09:43:57.259Z,17.17
2023-03-22T09:48:57.300Z,17.32
2023-03-22T09:53:57.148Z,18.29
2023-03-22T09:58:57.063Z,18.54
2023-03-22T10:03:56.971Z,17.57
2023-03-22T10:08:57.032Z,18.31
2023-03-22T10:13:56.869Z,18.12
2023-03-22T10:18:56.903Z,18.28
2023-03-22T10:23:56.661Z,18.07
2023-03-22T10:29:00.117Z,17.94
2023-03-22T10:33:56.511Z,17.46
2023-03-22T10:38:56.574Z,17.95
2023-03-22T10:43:56.403Z,18.25
2023-03-22T10:48:56.395Z,18.86
2023-03-22T10:53:56.452Z,19.15
2023-03-22T10:58:56.245Z,19.28
2023-03-22T11:03:56.104Z,19.14
2023-03-22T11:08:56.174Z,18.86
2023-03-22T11:13:56.045Z,18.42
2023-03-22T11:18:56.102Z,18.55
2023-03-22T11:23:55.856Z,18.62
2023-03-22T11:28:58.878Z,18.70
2023-03-22T11:33:55.709Z,18.98
2023-03-22T11:38:55.809Z,19.06
2023-03-22T11:43:55.589Z,18.92
2023-03-22T11:48:55.670Z,19.80
2023-03-22T11:53:55.435Z,20.39
2023-03-22T11:58:55.523Z,20.30
2023-03-22T12:03:55.621Z,20.28
2023-03-22T12:08:56.209Z,20.53
2023-03-22T12:13:55.234Z,19.43
2023-03-22T12:18:55.234Z,19.54
2023-03-22T12:23:55.104Z,19.33
2023-03-22T12:28:58.146Z,19.39
2023-03-22T12:33:55.108Z,19.21
2023-03-22T12:38:54.968Z,19.93
2023-03-22T12:45:05.922Z,20.43
2023-03-22T12:50:13.193Z,20.65
2023-03-22T12:55:05.405Z,19.61
2023-03-22T13:00:05.231Z,19.60
2023-03-22T13:05:05.236Z,19.88
2023-03-22T13:10:05.139Z,20.28
2023-03-22T13:15:04.996Z,20.24
2023-03-22T13:20:05.189Z,20.00
2023-03-22T13:25:04.853Z,20.09
2023-03-22T13:30:04.881Z,20.28
2023-03-22T13:35:07.797Z,20.59
2023-03-22T13:40:04.720Z,20.06
2023-03-22T13:45:04.695Z,20.38
2023-03-22T13:50:06.852Z,20.58
2023-03-22T13:55:04.519Z,20.28
2023-03-22T14:00:11.177Z,20.61
2023-03-22T14:05:05.470Z,20.86
2023-03-22T14:10:04.259Z,20.54
2023-03-22T14:15:04.240Z,21.19
2023-03-22T14:20:04.143Z,20.93
