createdAt,value
2018-05-06T00:02:20.235Z,12.39
2018-05-06T00:04:47.699Z,12.39
2018-05-06T00:07:15.084Z,12.36
2018-05-06T00:09:42.603Z,12.19
2018-05-06T00:12:10.080Z,12.22
2018-05-06T00:14:38.289Z,12.30
2018-05-06T00:17:05.710Z,12.29
2018-05-06T00:19:33.089Z,12.21
2018-05-06T00:22:00.485Z,12.21
2018-05-06T00:24:27.966Z,12.13
2018-05-06T00:26:55.402Z,12.06
2018-05-06T00:29:22.869Z,12.06
2018-05-06T00:31:50.353Z,11.85
2018-05-06T00:34:17.824Z,11.86
2018-05-06T00:36:45.248Z,11.84
2018-05-06T00:39:12.701Z,11.79
2018-05-06T00:41:40.084Z,11.82
2018-05-06T00:44:07.501Z,11.80
2018-05-06T00:46:34.885Z,11.80
2018-05-06T00:49:02.278Z,11.67
2018-05-06T00:51:29.664Z,11.69
2018-05-06T00:53:57.129Z,11.70
2018-05-06T00:56:24.516Z,11.83
2018-05-06T00:58:51.913Z,11.79
2018-05-06T01:01:19.306Z,11.76
2018-05-06T01:03:46.742Z,11.75
2018-05-06T01:06:14.120Z,11.72
2018-05-06T01:08:41.527Z,11.70
2018-05-06T01:11:08.933Z,11.55
2018-05-06T01:13:36.414Z,11.62
2018-05-06T01:16:03.796Z,11.57
2018-05-06T01:18:31.194Z,11.63
2018-05-06T01:20:58.591Z,11.64
2018-05-06T01:23:25.984Z,11.59
2018-05-06T01:25:53.389Z,11.53
2018-05-06T01:28:20.806Z,11.74
2018-05-06T01:30:48.196Z,11.72
2018-05-06T01:33:15.674Z,11.86
2018-05-06T01:35:43.054Z,11.98
2018-05-06T01:38:10.486Z,11.92
2018-05-06T01:40:37.922Z,12.02
2018-05-06T01:43:05.378Z,12.07
2018-05-06T01:45:32.833Z,12.08
2018-05-06T01:48:00.309Z,12.07
2018-05-06T01:50:27.715Z,12.03
2018-05-06T01:52:55.105Z,11.96
2018-05-06T01:55:22.498Z,11.98
2018-05-06T01:57:49.917Z,11.99
2018-05-06T02:00:17.364Z,11.97
2018-05-06T02:02:44.784Z,11.99
2018-05-06T02:05:12.167Z,12.00
2018-05-06T02:07:39.573Z,11.91
2018-05-06T02:10:06.965Z,11.91
2018-05-06T02:12:34.368Z,11.89
2018-05-06T02:15:01.806Z,11.79
2018-05-06T02:17:29.198Z,11.84
2018-05-06T02:19:56.594Z,11.79
2018-05-06T02:22:23.984Z,11.77
2018-05-06T02:24:51.403Z,11.71
2018-05-06T02:27:18.788Z,11.72
2018-05-06T02:29:46.181Z,11.61
2018-05-06T02:32:13.573Z,11.48
2018-05-06T02:34:41.022Z,11.44
2018-05-06T02:37:08.510Z,11.43
2018-05-06T02:39:35.969Z,11.41
2018-05-06T02:42:03.422Z,11.38
2018-05-06T02:44:30.824Z,11.28
2018-05-06T02:46:58.243Z,11.24
2018-05-06T02:49:25.746Z,11.15
2018-05-06T02:51:53.139Z,11.10
2018-05-06T02:54:20.549Z,11.16
2018-05-06T02:56:47.941Z,11.12
2018-05-06T02:59:15.353Z,11.06
2018-05-06T03:01:42.746Z,11.00
2018-05-06T03:04:10.577Z,10.96
2018-05-06T03:06:37.967Z,11.01
2018-05-06T03:09:05.362Z,11.07
2018-05-06T03:11:32.843Z,11.03
2018-05-06T03:14:00.237Z,10.96
2018-05-06T03:16:27.646Z,10.89
2018-05-06T03:18:55.043Z,10.92
2018-05-06T03:21:22.445Z,10.92
2018-05-06T03:23:49.840Z,10.90
2018-05-06T03:26:17.233Z,10.92
2018-05-06T03:28:44.660Z,10.91
2018-05-06T03:31:12.044Z,10.93
2018-05-06T03:33:39.450Z,10.93
2018-05-06T03:36:06.945Z,10.88
2018-05-06T03:38:34.436Z,10.81
2018-05-06T03:41:01.837Z,10.79
2018-05-06T03:43:29.242Z,10.83
2018-05-06T03:45:56.625Z,10.77
2018-05-06T03:48:24.023Z,10.76
2018-05-06T03:50:51.477Z,10.70
2018-05-06T03:53:18.869Z,10.59
2018-05-06T03:55:46.285Z,10.61
2018-05-06T04:01:17.554Z,10.42
2018-05-06T04:03:44.949Z,10.42
2018-05-06T04:06:12.348Z,10.49
2018-05-06T04:08:39.827Z,10.48
2018-05-06T04:11:07.219Z,10.51
2018-05-06T04:13:34.691Z,10.47
2018-05-06T04:16:02.085Z,10.42
2018-05-06T04:18:29.555Z,10.53
2018-05-06T04:20:56.945Z,10.62
2018-05-06T04:23:24.335Z,10.64
2018-05-06T04:25:51.733Z,10.58
2018-05-06T04:28:20.061Z,10.40
2018-05-06T04:30:47.461Z,10.53
2018-05-06T04:33:14.898Z,10.50
2018-05-06T04:35:42.293Z,10.61
2018-05-06T04:38:09.688Z,10.63
2018-05-06T04:40:37.101Z,10.60
2018-05-06T04:43:04.494Z,10.71
2018-05-06T04:45:31.917Z,10.84
2018-05-06T04:47:59.394Z,10.87
2018-05-06T04:50:26.874Z,10.95
2018-05-06T04:52:54.288Z,11.15
2018-05-06T04:55:21.711Z,11.10
2018-05-06T04:57:49.101Z,11.09
2018-05-06T05:00:16.499Z,11.08
2018-05-06T05:02:43.913Z,11.35
2018-05-06T05:05:11.396Z,11.47
2018-05-06T05:07:38.781Z,11.68
2018-05-06T05:10:06.182Z,11.81
2018-05-06T05:12:33.570Z,12.26
2018-05-06T05:15:00.985Z,13.95
2018-05-06T05:17:28.373Z,16.36
2018-05-06T05:19:55.826Z,18.40
2018-05-06T05:22:23.222Z,19.78
2018-05-06T05:24:50.617Z,20.78
2018-05-06T05:27:18.076Z,21.92
2018-05-06T05:29:45.533Z,23.07
2018-05-06T05:32:12.970Z,23.46
2018-05-06T05:34:40.382Z,23.49
2018-05-06T05:37:07.783Z,23.81
2018-05-06T05:39:35.189Z,24.56
2018-05-06T05:42:02.614Z,24.72
2018-05-06T05:44:30.018Z,24.97
2018-05-06T05:46:57.401Z,25.87
2018-05-06T05:49:24.897Z,26.15
2018-05-06T05:51:52.272Z,26.38
2018-05-06T05:54:19.680Z,26.81
2018-05-06T05:56:47.087Z,26.83
2018-05-06T05:59:14.487Z,27.36
2018-05-06T06:01:41.960Z,28.16
2018-05-06T06:04:09.361Z,28.53
2018-05-06T06:06:36.759Z,29.60
2018-05-06T06:09:04.144Z,30.70
2018-05-06T06:11:31.581Z,31.12
2018-05-06T06:13:59.059Z,31.93
2018-05-06T06:16:26.608Z,32.84
2018-05-06T06:18:53.986Z,33.46
2018-05-06T06:21:21.405Z,33.34
2018-05-06T06:23:48.797Z,32.41
2018-05-06T06:26:16.218Z,32.48
2018-05-06T06:28:43.613Z,31.41
2018-05-06T06:31:11.022Z,30.06
2018-05-06T06:33:38.417Z,29.41
2018-05-06T06:36:05.949Z,29.48
2018-05-06T06:38:33.397Z,28.86
2018-05-06T06:41:00.794Z,28.83
2018-05-06T06:43:28.177Z,28.73
2018-05-06T06:45:55.604Z,28.20
2018-05-06T06:48:22.990Z,27.38
2018-05-06T06:50:50.388Z,27.39
2018-05-06T06:53:17.774Z,27.30
2018-05-06T06:55:45.194Z,27.54
2018-05-06T06:58:12.582Z,27.53
2018-05-06T07:00:39.976Z,27.73
2018-05-06T07:03:07.453Z,27.97
2018-05-06T07:05:34.853Z,28.76
2018-05-06T07:08:02.263Z,29.25
2018-05-06T07:10:29.686Z,29.51
2018-05-06T07:12:57.074Z,30.12
2018-05-06T07:15:24.473Z,30.29
2018-05-06T07:17:51.875Z,30.56
2018-05-06T07:20:19.265Z,29.97
2018-05-06T07:22:46.661Z,29.81
2018-05-06T07:25:14.081Z,29.42
2018-05-06T07:27:41.515Z,29.71
2018-05-06T07:30:08.897Z,30.41
2018-05-06T07:32:36.306Z,31.29
2018-05-06T07:35:03.782Z,31.54
2018-05-06T07:37:31.173Z,31.24
2018-05-06T07:39:58.566Z,30.83
2018-05-06T07:42:25.963Z,30.46
2018-05-06T07:44:53.386Z,30.16
2018-05-06T07:47:20.905Z,30.83
2018-05-06T07:49:50.952Z,30.00
2018-05-06T07:52:18.744Z,29.09
2018-05-06T07:54:46.217Z,29.80
2018-05-06T07:57:13.663Z,29.29
2018-05-06T07:59:41.124Z,29.03
2018-05-06T08:02:08.518Z,27.72
2018-05-06T08:04:35.940Z,27.25
2018-05-06T08:07:03.411Z,27.66
2018-05-06T08:09:30.793Z,27.55
2018-05-06T08:11:58.205Z,26.69
2018-05-06T08:14:25.592Z,26.53
2018-05-06T08:16:53.032Z,26.07
2018-05-06T08:19:20.468Z,25.59
2018-05-06T08:21:47.866Z,25.66
2018-05-06T08:24:15.294Z,25.52
2018-05-06T08:26:42.689Z,25.07
2018-05-06T08:29:11.075Z,24.51
2018-05-06T08:31:38.461Z,24.34
2018-05-06T08:34:06.888Z,24.58
2018-05-06T08:36:34.369Z,24.16
2018-05-06T08:39:01.813Z,24.04
2018-05-06T08:41:29.292Z,23.61
2018-05-06T08:43:56.706Z,23.40
2018-05-06T08:46:24.097Z,23.27
2018-05-06T08:48:51.514Z,23.17
2018-05-06T08:51:18.929Z,23.29
2018-05-06T08:53:46.321Z,23.65
2018-05-06T08:56:13.733Z,23.73
2018-05-06T08:58:41.138Z,23.81
2018-05-06T09:01:08.540Z,23.49
2018-05-06T09:03:36.017Z,23.69
2018-05-06T09:06:03.437Z,23.32
2018-05-06T09:08:30.919Z,23.15
2018-05-06T09:10:58.314Z,22.98
2018-05-06T09:13:25.713Z,22.96
2018-05-06T09:15:53.165Z,23.10
2018-05-06T09:18:20.552Z,23.19
2018-05-06T09:20:47.941Z,23.51
2018-05-06T09:23:15.337Z,23.59
2018-05-06T09:25:42.788Z,23.46
2018-05-06T09:28:10.993Z,23.70
2018-05-06T09:30:38.370Z,23.63
2018-05-06T09:33:05.762Z,23.57
2018-05-06T09:35:33.158Z,23.76
2018-05-06T09:38:00.544Z,23.89
2018-05-06T09:40:27.960Z,23.76
2018-05-06T09:42:55.421Z,23.77
2018-05-06T09:45:22.813Z,23.25
2018-05-06T09:47:50.330Z,23.31
2018-05-06T09:50:17.681Z,23.94
2018-05-06T09:52:45.148Z,24.14
2018-05-06T09:55:12.526Z,24.52
2018-05-06T09:57:39.954Z,24.46
2018-05-06T10:00:07.350Z,24.20
2018-05-06T10:02:34.732Z,24.07
2018-05-06T10:05:02.133Z,24.21
2018-05-06T10:07:29.575Z,24.19
2018-05-06T10:09:56.981Z,24.00
2018-05-06T10:12:24.368Z,23.78
2018-05-06T10:14:52.738Z,24.12
2018-05-06T10:17:20.123Z,24.38
2018-05-06T10:19:47.522Z,24.44
2018-05-06T10:22:14.970Z,24.23
2018-05-06T10:24:42.320Z,24.07
2018-05-06T10:27:09.718Z,24.13
2018-05-06T10:29:37.119Z,24.26
2018-05-06T10:32:04.504Z,24.46
2018-05-06T10:34:32.893Z,24.81
2018-05-06T10:37:00.397Z,25.15
2018-05-06T10:39:27.798Z,24.91
2018-05-06T10:41:55.220Z,24.93
2018-05-06T10:44:22.688Z,25.07
2018-05-06T10:46:50.025Z,25.42
2018-05-06T10:49:17.565Z,25.61
2018-05-06T10:51:44.883Z,25.40
2018-05-06T10:54:12.276Z,25.24
2018-05-06T10:56:39.686Z,25.39
2018-05-06T10:59:07.084Z,25.51
2018-05-06T11:01:34.607Z,25.97
2018-05-06T11:04:02.113Z,26.01
2018-05-06T11:06:29.418Z,26.30
2018-05-06T11:08:56.819Z,26.10
2018-05-06T11:11:24.233Z,25.83
2018-05-06T11:13:51.640Z,25.14
2018-05-06T11:16:19.026Z,24.91
2018-05-06T11:18:46.424Z,24.79
2018-05-06T11:21:13.821Z,24.77
2018-05-06T11:23:41.239Z,25.02
2018-05-06T11:26:08.719Z,25.10
2018-05-06T11:28:36.074Z,25.40
2018-05-06T11:31:03.478Z,25.55
2018-05-06T11:33:30.990Z,25.80
2018-05-06T11:35:58.366Z,25.90
2018-05-06T11:38:25.774Z,25.70
2018-05-06T11:40:53.235Z,25.31
2018-05-06T11:43:20.689Z,25.13
2018-05-06T11:45:48.084Z,24.91
2018-05-06T11:48:15.493Z,24.97
2018-05-06T11:50:42.925Z,25.03
2018-05-06T11:53:10.310Z,25.18
2018-05-06T11:55:37.721Z,25.39
2018-05-06T11:58:05.168Z,25.58
2018-05-06T12:00:32.569Z,25.71
2018-05-06T12:03:00.013Z,26.00
2018-05-06T12:05:27.410Z,25.94
2018-05-06T12:07:54.797Z,26.17
2018-05-06T12:10:22.203Z,26.02
2018-05-06T12:12:49.597Z,26.15
2018-05-06T12:15:17.030Z,26.24
2018-05-06T12:17:44.473Z,26.25
2018-05-06T12:20:12.018Z,25.98
2018-05-06T12:22:39.428Z,25.76
2018-05-06T12:25:06.825Z,25.96
2018-05-06T12:27:34.258Z,26.32
2018-05-06T12:30:01.657Z,26.30
2018-05-06T12:32:29.053Z,26.39
2018-05-06T12:34:56.512Z,26.52
2018-05-06T12:37:23.998Z,26.65
2018-05-06T12:39:51.435Z,26.83
2018-05-06T12:42:18.812Z,26.88
2018-05-06T12:44:46.235Z,26.83
2018-05-06T12:47:13.687Z,26.94
2018-05-06T12:49:41.089Z,26.53
2018-05-06T12:52:08.506Z,26.32
2018-05-06T12:54:35.979Z,26.60
2018-05-06T12:57:03.708Z,26.68
2018-05-06T12:59:31.106Z,26.69
2018-05-06T13:01:58.505Z,26.75
2018-05-06T13:04:25.980Z,26.43
2018-05-06T13:06:53.414Z,26.62
2018-05-06T13:09:20.868Z,26.74
2018-05-06T13:11:48.253Z,26.81
2018-05-06T13:14:15.676Z,26.54
2018-05-06T13:16:43.077Z,26.43
2018-05-06T13:19:10.504Z,26.63
2018-05-06T13:21:37.885Z,26.71
2018-05-06T13:24:05.637Z,26.83
2018-05-06T13:26:33.009Z,26.95
2018-05-06T13:29:00.418Z,26.69
2018-05-06T13:31:27.820Z,26.81
2018-05-06T13:33:55.234Z,27.02
2018-05-06T13:36:22.637Z,27.38
2018-05-06T13:38:50.047Z,27.47
2018-05-06T13:41:17.436Z,27.34
2018-05-06T13:43:44.822Z,27.15
2018-05-06T13:46:12.225Z,26.82
2018-05-06T13:48:39.605Z,26.96
2018-05-06T13:51:07.370Z,26.96
2018-05-06T13:53:34.776Z,27.22
2018-05-06T13:56:02.192Z,27.09
2018-05-06T13:58:29.645Z,27.23
2018-05-06T14:00:57.124Z,27.50
2018-05-06T14:03:24.517Z,27.44
2018-05-06T14:05:51.930Z,27.51
2018-05-06T14:08:19.320Z,27.54
2018-05-06T14:10:46.729Z,27.27
2018-05-06T14:13:14.117Z,27.34
2018-05-06T14:15:41.533Z,26.95
2018-05-06T14:18:09.004Z,26.88
2018-05-06T14:20:36.411Z,27.12
2018-05-06T14:23:03.813Z,27.13
2018-05-06T14:25:31.209Z,27.03
2018-05-06T14:27:58.597Z,27.02
2018-05-06T14:30:25.998Z,26.88
2018-05-06T14:32:53.441Z,26.85
2018-05-06T14:35:20.901Z,26.95
2018-05-06T14:37:48.352Z,27.12
2018-05-06T14:40:15.812Z,26.99
2018-05-06T14:42:43.221Z,27.03
2018-05-06T14:45:10.633Z,26.97
2018-05-06T14:47:49.929Z,26.84
2018-05-06T14:50:17.325Z,26.80
2018-05-06T14:52:44.724Z,26.77
2018-05-06T14:55:12.137Z,26.79
2018-05-06T14:57:39.637Z,26.73
2018-05-06T15:00:07.041Z,26.73
2018-05-06T15:02:34.498Z,26.71
2018-05-06T15:05:01.905Z,26.57
2018-05-06T15:07:29.330Z,26.61
2018-05-06T15:09:56.833Z,26.67
2018-05-06T15:12:24.262Z,26.48
2018-05-06T15:14:51.652Z,26.49
2018-05-06T15:17:19.051Z,26.30
2018-05-06T15:19:46.469Z,26.32
2018-05-06T15:22:13.867Z,26.31
2018-05-06T15:24:41.259Z,26.23
2018-05-06T15:27:08.686Z,26.26
2018-05-06T15:29:36.095Z,26.44
2018-05-06T15:32:03.489Z,26.59
2018-05-06T15:34:31.838Z,26.55
2018-05-06T15:36:59.332Z,26.53
2018-05-06T15:39:26.753Z,26.64
2018-05-06T15:41:54.146Z,26.42
2018-05-06T15:44:21.537Z,26.38
2018-05-06T15:46:48.966Z,26.18
2018-05-06T15:49:16.359Z,26.39
2018-05-06T15:51:43.750Z,26.45
2018-05-06T15:54:11.150Z,26.19
2018-05-06T15:56:38.554Z,26.13
2018-05-06T15:59:05.954Z,26.21
2018-05-06T16:01:33.341Z,26.25
2018-05-06T16:04:12.516Z,26.31
2018-05-06T16:06:40.053Z,26.41
2018-05-06T16:09:07.384Z,26.16
2018-05-06T16:11:34.786Z,26.04
2018-05-06T16:14:02.266Z,25.99
2018-05-06T16:16:29.723Z,25.98
2018-05-06T16:18:57.206Z,25.99
2018-05-06T16:21:24.705Z,25.98
2018-05-06T16:23:52.197Z,26.03
2018-05-06T16:26:19.592Z,26.10
2018-05-06T16:28:46.991Z,25.90
2018-05-06T16:31:14.472Z,25.86
2018-05-06T16:33:41.928Z,25.73
2018-05-06T16:36:09.316Z,25.68
2018-05-06T16:38:36.733Z,25.82
2018-05-06T16:41:04.148Z,25.87
2018-05-06T16:43:31.530Z,25.85
2018-05-06T16:45:58.945Z,25.72
2018-05-06T16:48:26.358Z,25.75
2018-05-06T16:50:53.782Z,25.69
2018-05-06T16:53:21.171Z,25.62
2018-05-06T16:55:48.706Z,25.66
2018-05-06T16:58:16.069Z,25.52
2018-05-06T17:00:43.485Z,25.60
2018-05-06T17:03:10.872Z,25.39
2018-05-06T17:05:38.270Z,25.32
2018-05-06T17:08:05.661Z,25.28
2018-05-06T17:10:33.048Z,25.35
2018-05-06T17:13:06.077Z,25.26
2018-05-06T17:15:33.574Z,25.28
2018-05-06T17:18:00.950Z,25.29
2018-05-06T17:20:28.344Z,25.28
2018-05-06T17:22:55.729Z,25.24
2018-05-06T17:25:23.129Z,25.40
2018-05-06T17:27:50.537Z,25.46
2018-05-06T17:30:17.931Z,25.19
2018-05-06T17:32:45.341Z,25.23
2018-05-06T17:35:12.785Z,25.37
2018-05-06T17:37:40.193Z,25.27
2018-05-06T17:40:07.669Z,25.16
2018-05-06T17:42:35.061Z,25.12
2018-05-06T17:45:02.489Z,25.03
2018-05-06T17:47:29.918Z,25.09
2018-05-06T17:49:57.455Z,24.95
2018-05-06T17:52:24.773Z,24.88
2018-05-06T17:54:52.152Z,24.73
2018-05-06T17:57:19.549Z,24.84
2018-05-06T17:59:46.944Z,24.63
2018-05-06T18:02:14.341Z,24.46
2018-05-06T18:04:41.740Z,24.49
2018-05-06T18:07:09.218Z,24.44
2018-05-06T18:09:36.676Z,24.35
2018-05-06T18:12:04.069Z,24.19
2018-05-06T18:14:31.472Z,23.97
2018-05-06T18:16:58.869Z,23.91
2018-05-06T18:19:26.257Z,23.77
2018-05-06T18:21:53.644Z,23.72
2018-05-06T18:24:21.038Z,23.63
2018-05-06T18:26:48.487Z,23.60
2018-05-06T18:29:15.908Z,23.45
2018-05-06T18:31:43.385Z,23.47
2018-05-06T18:34:10.779Z,23.45
2018-05-06T18:36:38.202Z,23.40
2018-05-06T18:39:06.199Z,23.45
2018-05-06T18:41:33.786Z,23.34
2018-05-06T18:44:01.370Z,23.34
2018-05-06T18:46:28.859Z,23.42
2018-05-06T18:48:56.310Z,23.35
2018-05-06T18:51:23.697Z,23.19
2018-05-06T18:53:51.169Z,23.27
2018-05-06T18:56:18.560Z,23.03
2018-05-06T18:58:46.006Z,23.06
2018-05-06T19:01:13.405Z,23.09
2018-05-06T19:03:40.788Z,23.09
2018-05-06T19:06:08.274Z,23.10
2018-05-06T19:08:35.668Z,23.05
2018-05-06T19:11:03.072Z,22.95
2018-05-06T19:13:30.452Z,22.75
2018-05-06T19:15:57.881Z,22.71
2018-05-06T19:18:25.265Z,22.69
2018-05-06T19:20:52.690Z,22.68
2018-05-06T19:23:20.209Z,22.56
2018-05-06T19:25:47.506Z,22.53
2018-05-06T19:28:14.995Z,22.35
2018-05-06T19:30:42.433Z,22.32
2018-05-06T19:33:09.884Z,22.11
2018-05-06T19:35:37.281Z,22.08
2018-05-06T19:38:04.694Z,21.97
2018-05-06T19:40:32.104Z,21.88
2018-05-06T19:42:59.602Z,21.79
2018-05-06T19:45:26.997Z,21.63
2018-05-06T19:47:54.394Z,21.36
2018-05-06T19:50:21.779Z,21.40
2018-05-06T19:52:49.229Z,21.29
2018-05-06T19:55:16.617Z,21.22
2018-05-06T19:57:44.024Z,20.93
2018-05-06T20:00:11.400Z,20.76
2018-05-06T20:02:38.861Z,20.62
2018-05-06T20:05:06.317Z,20.61
2018-05-06T20:07:33.712Z,20.53
2018-05-06T20:10:01.134Z,20.42
2018-05-06T20:12:28.533Z,20.50
2018-05-06T20:14:55.928Z,20.19
2018-05-06T20:17:23.339Z,20.31
2018-05-06T20:19:50.759Z,20.21
2018-05-06T20:22:18.156Z,20.07
2018-05-06T20:24:45.574Z,20.07
2018-05-06T20:27:12.965Z,20.08
2018-05-06T20:29:40.373Z,19.92
2018-05-06T20:32:07.829Z,19.79
2018-05-06T20:34:35.217Z,19.66
2018-05-06T20:37:02.605Z,19.74
2018-05-06T20:39:29.997Z,19.52
2018-05-06T20:41:57.420Z,19.40
2018-05-06T20:44:24.861Z,19.30
2018-05-06T20:46:52.288Z,19.31
2018-05-06T20:49:19.677Z,19.28
2018-05-06T20:51:47.105Z,19.34
2018-05-06T20:54:14.542Z,19.08
2018-05-06T20:56:41.935Z,18.96
2018-05-06T20:59:09.330Z,18.80
2018-05-06T21:01:36.789Z,18.86
2018-05-06T21:04:04.265Z,18.83
2018-05-06T21:06:31.724Z,18.74
2018-05-06T21:08:59.493Z,18.76
2018-05-06T21:11:26.881Z,18.56
2018-05-06T21:13:54.321Z,18.52
2018-05-06T21:16:21.765Z,18.40
2018-05-06T21:18:50.390Z,18.44
2018-05-06T21:21:17.965Z,18.15
2018-05-06T21:23:45.351Z,18.15
2018-05-06T21:26:12.748Z,18.09
2018-05-06T21:28:40.154Z,17.94
2018-05-06T21:31:07.548Z,17.95
2018-05-06T21:33:34.963Z,17.85
2018-05-06T21:36:02.405Z,17.85
2018-05-06T21:38:29.776Z,17.74
2018-05-06T21:40:57.165Z,17.66
2018-05-06T21:43:24.645Z,17.78
2018-05-06T21:45:52.052Z,17.68
2018-05-06T21:48:19.458Z,17.71
2018-05-06T21:50:46.862Z,17.65
2018-05-06T21:53:14.258Z,17.55
2018-05-06T21:55:41.641Z,17.37
2018-05-06T21:58:09.091Z,17.41
2018-05-06T22:00:36.474Z,17.36
2018-05-06T22:03:03.895Z,17.30
2018-05-06T22:05:31.313Z,17.31
2018-05-06T22:07:58.710Z,17.16
2018-05-06T22:10:26.097Z,17.06
2018-05-06T22:12:53.493Z,17.08
2018-05-06T22:15:20.886Z,17.06
2018-05-06T22:17:48.276Z,17.07
2018-05-06T22:20:15.660Z,17.12
2018-05-06T22:22:43.060Z,16.93
2018-05-06T22:25:10.451Z,16.96
2018-05-06T22:27:37.911Z,17.02
2018-05-06T22:30:05.404Z,16.89
2018-05-06T22:32:32.801Z,16.93
2018-05-06T22:35:00.189Z,16.83
2018-05-06T22:37:27.692Z,16.81
2018-05-06T22:39:55.091Z,16.72
2018-05-06T22:42:22.473Z,16.61
2018-05-06T22:44:49.857Z,16.51
2018-05-06T22:47:17.280Z,16.43
2018-05-06T22:49:44.668Z,16.48
2018-05-06T22:52:12.086Z,16.43
2018-05-06T22:54:39.587Z,16.43
2018-05-06T22:57:06.989Z,16.45
2018-05-06T22:59:34.428Z,16.43
2018-05-06T23:02:01.788Z,16.36
2018-05-06T23:04:29.245Z,16.51
2018-05-06T23:06:56.634Z,16.49
2018-05-06T23:09:24.113Z,16.48
2018-05-06T23:11:51.503Z,16.47
2018-05-06T23:14:18.898Z,16.39
2018-05-06T23:16:46.290Z,16.43
2018-05-06T23:19:13.689Z,16.47
2018-05-06T23:21:41.089Z,16.39
2018-05-06T23:24:08.544Z,16.26
2018-05-06T23:26:36.063Z,16.32
2018-05-06T23:29:03.405Z,16.38
2018-05-06T23:31:30.796Z,16.21
2018-05-06T23:33:58.194Z,16.40
2018-05-06T23:36:25.601Z,16.45
2018-05-06T23:38:52.994Z,16.49
2018-05-06T23:41:20.377Z,16.41
2018-05-06T23:43:47.852Z,16.29
2018-05-06T23:46:15.177Z,16.23
2018-05-06T23:48:42.618Z,16.01
2018-05-06T23:51:09.983Z,16.05
2018-05-06T23:53:37.437Z,16.10
2018-05-06T23:56:04.840Z,15.94
2018-05-06T23:58:32.228Z,15.89
