createdAt,value
2018-07-14T00:01:24.282Z,6.07
2018-07-14T00:03:51.955Z,5.83
2018-07-14T00:06:19.694Z,5.53
2018-07-14T00:08:48.488Z,6.00
2018-07-14T00:11:16.286Z,6.00
2018-07-14T00:13:44.127Z,6.37
2018-07-14T00:16:11.828Z,5.93
2018-07-14T00:18:39.603Z,5.90
2018-07-14T00:21:07.408Z,6.23
2018-07-14T00:23:34.958Z,5.90
2018-07-14T00:26:02.918Z,6.37
2018-07-14T00:28:32.442Z,6.27
2018-07-14T00:31:00.364Z,6.33
2018-07-14T00:33:28.700Z,6.43
2018-07-14T00:35:56.917Z,6.17
2018-07-14T00:38:25.302Z,6.07
2018-07-14T00:40:53.254Z,6.50
2018-07-14T00:43:21.520Z,6.57
2018-07-14T00:45:49.583Z,6.83
2018-07-14T00:48:17.748Z,5.77
2018-07-14T00:50:45.467Z,6.40
2018-07-14T00:53:13.352Z,6.47
2018-07-14T00:55:40.998Z,6.00
2018-07-14T00:58:08.951Z,5.33
2018-07-14T01:00:36.852Z,6.03
2018-07-14T01:03:04.680Z,5.70
2018-07-14T01:05:32.477Z,5.93
2018-07-14T01:08:00.473Z,5.93
2018-07-14T01:10:28.315Z,7.07
2018-07-14T01:12:56.064Z,6.10
2018-07-14T01:15:24.051Z,5.80
2018-07-14T01:17:51.958Z,6.10
2018-07-14T01:20:19.994Z,6.70
2018-07-14T01:22:48.096Z,6.07
2018-07-14T01:25:16.378Z,6.00
2018-07-14T01:27:45.350Z,6.00
2018-07-14T01:30:13.467Z,6.97
2018-07-14T01:32:41.391Z,6.13
2018-07-14T01:35:09.296Z,6.20
2018-07-14T01:37:37.202Z,7.00
2018-07-14T01:40:04.906Z,6.53
2018-07-14T01:42:32.690Z,6.47
2018-07-14T01:45:00.530Z,6.23
2018-07-14T01:47:28.659Z,6.10
2018-07-14T01:49:56.451Z,5.67
2018-07-14T01:52:24.178Z,6.23
2018-07-14T01:54:51.859Z,6.10
2018-07-14T01:57:19.717Z,5.37
2018-07-14T01:59:47.673Z,6.20
2018-07-14T02:02:15.442Z,6.57
2018-07-14T02:04:43.293Z,6.80
2018-07-14T02:07:11.142Z,6.50
2018-07-14T02:09:38.864Z,5.53
2018-07-14T02:12:06.623Z,5.83
2018-07-14T02:14:34.452Z,6.57
2018-07-14T02:17:02.251Z,6.33
2018-07-14T02:19:30.078Z,5.60
2018-07-14T02:21:57.873Z,6.80
2018-07-14T02:24:25.964Z,6.07
2018-07-14T02:26:53.924Z,6.27
2018-07-14T02:29:21.851Z,5.93
2018-07-14T02:31:49.547Z,6.50
2018-07-14T02:34:17.293Z,6.40
2018-07-14T02:36:45.379Z,7.30
2018-07-14T02:39:13.305Z,6.03
2018-07-14T02:41:41.145Z,5.70
2018-07-14T02:44:08.891Z,6.23
2018-07-14T02:46:36.625Z,5.83
2018-07-14T02:49:04.524Z,5.90
2018-07-14T02:51:32.417Z,6.83
2018-07-14T02:54:00.219Z,7.10
2018-07-14T02:56:27.973Z,6.40
2018-07-14T02:58:55.609Z,6.47
2018-07-14T03:01:23.494Z,6.30
2018-07-14T03:03:51.114Z,6.07
2018-07-14T03:06:18.882Z,6.13
2018-07-14T03:08:46.641Z,5.57
2018-07-14T03:11:14.361Z,6.53
2018-07-14T03:13:42.053Z,5.63
2018-07-14T03:16:10.889Z,6.53
2018-07-14T03:18:38.617Z,5.83
2018-07-14T03:21:06.488Z,6.87
2018-07-14T03:23:34.393Z,6.30
2018-07-14T03:26:01.990Z,6.60
2018-07-14T03:28:30.212Z,5.77
2018-07-14T03:30:58.176Z,5.90
2018-07-14T03:33:26.026Z,6.57
2018-07-14T03:35:54.038Z,6.33
2018-07-14T03:38:21.784Z,6.33
2018-07-14T03:40:49.528Z,6.30
2018-07-14T03:43:17.300Z,6.50
2018-07-14T03:45:45.091Z,6.00
2018-07-14T03:48:12.941Z,5.90
2018-07-14T03:50:40.698Z,6.53
2018-07-14T03:53:08.317Z,6.77
2018-07-14T03:55:36.195Z,6.83
2018-07-14T03:58:03.953Z,6.80
2018-07-14T04:00:31.982Z,6.27
2018-07-14T04:02:59.861Z,7.10
2018-07-14T04:05:27.706Z,6.30
2018-07-14T04:07:55.421Z,6.57
2018-07-14T04:10:23.293Z,6.47
2018-07-14T04:12:51.032Z,6.43
2018-07-14T04:15:19.031Z,7.00
2018-07-14T04:17:51.253Z,6.30
2018-07-14T04:20:19.182Z,6.10
2018-07-14T04:22:46.938Z,6.77
2018-07-14T04:25:14.641Z,6.87
2018-07-14T04:27:42.366Z,6.70
2018-07-14T04:30:10.418Z,6.60
2018-07-14T04:32:38.231Z,6.67
2018-07-14T04:35:06.124Z,7.20
2018-07-14T04:37:33.968Z,6.23
2018-07-14T04:40:01.886Z,6.27
2018-07-14T04:42:29.864Z,6.83
2018-07-14T04:44:57.648Z,7.63
2018-07-14T04:47:25.618Z,7.37
2018-07-14T04:49:53.460Z,7.80
2018-07-14T04:52:21.117Z,7.40
2018-07-14T04:54:48.910Z,7.70
2018-07-14T04:57:16.636Z,7.40
2018-07-14T04:59:44.264Z,8.63
2018-07-14T05:02:12.096Z,8.27
2018-07-14T05:04:40.395Z,8.70
2018-07-14T05:07:08.112Z,8.70
2018-07-14T05:09:35.732Z,8.20
2018-07-14T05:12:03.579Z,8.07
2018-07-14T05:14:31.345Z,7.70
2018-07-14T05:16:59.298Z,8.17
2018-07-14T05:19:27.017Z,7.57
2018-07-14T05:21:54.917Z,9.00
2018-07-14T05:24:22.789Z,8.47
2018-07-14T05:26:50.520Z,8.37
2018-07-14T05:29:18.459Z,7.90
2018-07-14T05:31:46.740Z,9.07
2018-07-14T05:34:14.769Z,8.00
2018-07-14T05:36:42.553Z,8.60
2018-07-14T05:39:10.545Z,7.23
2018-07-14T05:41:38.460Z,7.60
2018-07-14T05:44:06.338Z,7.80
2018-07-14T05:46:34.961Z,8.63
2018-07-14T05:49:02.823Z,7.93
2018-07-14T05:51:30.900Z,7.80
2018-07-14T05:53:59.022Z,7.63
2018-07-14T05:56:26.890Z,8.87
2018-07-14T05:58:54.622Z,8.07
2018-07-14T06:01:22.622Z,7.97
2018-07-14T06:03:50.404Z,7.50
2018-07-14T06:06:18.081Z,7.00
2018-07-14T06:08:45.922Z,6.27
2018-07-14T06:11:14.228Z,7.00
2018-07-14T06:13:42.321Z,7.40
2018-07-14T06:16:10.632Z,6.80
2018-07-14T06:18:38.566Z,6.40
2018-07-14T06:21:06.373Z,6.90
2018-07-14T06:23:34.271Z,6.20
2018-07-14T06:26:02.278Z,6.27
2018-07-14T06:28:30.040Z,6.20
2018-07-14T06:30:57.821Z,6.50
2018-07-14T06:33:25.812Z,6.60
2018-07-14T06:35:53.856Z,6.60
2018-07-14T06:38:22.041Z,5.80
2018-07-14T06:40:49.949Z,6.67
2018-07-14T06:43:18.034Z,6.40
2018-07-14T06:45:46.018Z,6.43
2018-07-14T06:48:14.478Z,6.17
2018-07-14T06:50:42.862Z,6.37
2018-07-14T06:53:11.235Z,5.80
2018-07-14T06:55:39.363Z,6.80
2018-07-14T06:58:07.198Z,6.70
2018-07-14T07:00:34.992Z,6.70
2018-07-14T07:03:02.936Z,5.60
2018-07-14T07:05:30.895Z,5.30
2018-07-14T07:07:59.080Z,4.17
2018-07-14T07:10:26.793Z,4.73
2018-07-14T07:12:54.649Z,4.53
2018-07-14T07:15:22.624Z,4.83
2018-07-14T07:17:50.531Z,4.10
2018-07-14T07:20:18.465Z,5.10
2018-07-14T07:22:46.441Z,4.50
2018-07-14T07:25:14.119Z,4.27
2018-07-14T07:27:41.995Z,4.23
2018-07-14T07:30:10.284Z,3.57
2018-07-14T07:32:38.052Z,4.57
2018-07-14T07:35:05.935Z,4.30
2018-07-14T07:37:33.788Z,4.50
2018-07-14T07:40:01.698Z,3.43
2018-07-14T07:42:29.546Z,3.60
2018-07-14T07:44:57.430Z,3.80
2018-07-14T07:47:25.269Z,4.27
2018-07-14T07:49:53.206Z,3.60
2018-07-14T07:52:21.270Z,3.40
2018-07-14T07:54:48.902Z,3.87
2018-07-14T07:57:16.758Z,4.33
2018-07-14T07:59:45.272Z,4.03
2018-07-14T08:02:12.954Z,3.20
2018-07-14T08:04:41.457Z,3.30
2018-07-14T08:07:09.756Z,3.70
2018-07-14T08:09:37.565Z,4.07
2018-07-14T08:12:05.478Z,3.50
2018-07-14T08:14:33.215Z,3.90
2018-07-14T08:17:01.832Z,4.53
2018-07-14T08:19:29.778Z,4.13
2018-07-14T08:21:57.653Z,3.70
2018-07-14T08:24:25.820Z,3.40
2018-07-14T08:26:53.875Z,3.77
2018-07-14T08:29:21.610Z,3.63
2018-07-14T08:31:49.783Z,3.20
2018-07-14T08:34:17.647Z,3.23
2018-07-14T08:36:45.900Z,2.47
2018-07-14T08:39:13.931Z,3.37
2018-07-14T08:41:41.678Z,3.00
2018-07-14T08:44:09.513Z,3.40
2018-07-14T08:46:37.755Z,2.80
2018-07-14T08:49:05.853Z,2.70
2018-07-14T08:51:37.050Z,3.27
2018-07-14T08:54:05.461Z,3.10
2018-07-14T08:56:33.606Z,3.10
2018-07-14T08:59:01.690Z,3.37
2018-07-14T09:01:30.187Z,3.30
2018-07-14T09:03:58.251Z,2.90
2018-07-14T09:06:27.229Z,2.67
2018-07-14T09:08:55.296Z,2.90
2018-07-14T09:11:25.133Z,2.73
2018-07-14T09:13:56.280Z,2.60
2018-07-14T09:16:24.543Z,2.67
2018-07-14T09:18:53.334Z,2.30
2018-07-14T09:21:21.587Z,2.10
2018-07-14T09:23:49.482Z,2.03
2018-07-14T09:26:17.390Z,1.80
2018-07-14T09:28:45.213Z,1.90
2018-07-14T09:31:14.130Z,2.30
2018-07-14T09:33:42.445Z,2.50
2018-07-14T09:36:10.489Z,2.43
2018-07-14T09:38:39.661Z,2.20
2018-07-14T09:41:08.981Z,1.80
2018-07-14T09:43:36.826Z,1.53
2018-07-14T09:46:05.348Z,1.87
2018-07-14T09:48:34.444Z,1.70
2018-07-14T09:51:02.767Z,1.90
2018-07-14T09:53:31.796Z,2.10
2018-07-14T09:56:00.023Z,1.90
2018-07-14T09:58:28.906Z,2.00
2018-07-14T10:01:02.642Z,2.50
2018-07-14T10:03:30.608Z,2.50
2018-07-14T10:05:59.008Z,2.57
2018-07-14T10:08:28.000Z,2.37
2018-07-14T10:10:56.609Z,2.53
2018-07-14T10:13:26.368Z,2.33
2018-07-14T10:15:55.902Z,2.50
2018-07-14T10:18:25.484Z,3.00
2018-07-14T10:20:54.200Z,2.50
2018-07-14T10:23:22.082Z,2.37
2018-07-14T10:25:50.664Z,2.40
2018-07-14T10:28:18.493Z,2.00
2018-07-14T10:30:46.221Z,2.30
2018-07-14T10:33:15.261Z,2.87
2018-07-14T10:35:44.624Z,2.57
2018-07-14T10:38:13.063Z,1.93
2018-07-14T10:40:43.744Z,2.20
2018-07-14T10:43:12.161Z,2.17
2018-07-14T10:45:40.262Z,2.10
2018-07-14T10:48:09.356Z,2.50
2018-07-14T10:50:38.245Z,2.00
2018-07-14T10:53:07.569Z,2.27
2018-07-14T10:55:35.607Z,1.80
2018-07-14T10:58:04.579Z,2.50
2018-07-14T11:00:35.871Z,2.20
2018-07-14T11:03:05.869Z,2.20
2018-07-14T11:05:34.100Z,2.10
2018-07-14T11:08:03.373Z,2.10
2018-07-14T11:10:31.616Z,1.90
2018-07-14T11:12:59.415Z,1.93
2018-07-14T11:15:27.541Z,2.20
2018-07-14T11:17:55.395Z,1.90
2018-07-14T11:20:23.580Z,1.67
2018-07-14T11:22:51.598Z,1.60
2018-07-14T11:25:19.373Z,1.90
2018-07-14T11:27:47.395Z,1.90
2018-07-14T11:30:15.428Z,2.20
2018-07-14T11:32:43.657Z,1.83
2018-07-14T11:35:11.498Z,1.80
2018-07-14T11:37:39.440Z,1.70
2018-07-14T11:40:07.195Z,1.77
2018-07-14T11:42:35.136Z,2.33
2018-07-14T11:45:03.536Z,1.60
2018-07-14T11:47:31.492Z,2.03
2018-07-14T11:49:59.379Z,2.30
2018-07-14T11:52:27.038Z,1.83
2018-07-14T11:54:54.871Z,1.87
2018-07-14T11:57:22.808Z,2.17
2018-07-14T11:59:50.578Z,2.30
2018-07-14T12:02:18.370Z,1.90
2018-07-14T12:04:47.706Z,2.10
2018-07-14T12:07:16.156Z,2.20
2018-07-14T12:09:44.049Z,1.90
2018-07-14T12:12:12.121Z,1.97
2018-07-14T12:14:41.428Z,2.20
2018-07-14T12:17:10.754Z,2.10
2018-07-14T12:19:38.949Z,1.80
2018-07-14T12:22:07.060Z,1.87
2018-07-14T12:24:36.535Z,1.70
2018-07-14T12:27:06.412Z,2.00
2018-07-14T12:29:34.525Z,1.70
2018-07-14T12:32:02.970Z,2.23
2018-07-14T12:34:31.370Z,1.90
2018-07-14T12:36:59.698Z,1.87
2018-07-14T12:39:27.460Z,1.67
2018-07-14T12:41:55.777Z,1.60
2018-07-14T12:44:24.952Z,2.07
2018-07-14T12:46:53.317Z,1.90
2018-07-14T12:49:23.020Z,2.00
2018-07-14T12:51:51.539Z,2.33
2018-07-14T12:54:19.617Z,2.00
2018-07-14T12:56:48.490Z,1.80
2018-07-14T12:59:16.734Z,2.13
2018-07-14T13:01:44.918Z,1.70
2018-07-14T13:04:12.864Z,1.80
2018-07-14T13:06:40.956Z,2.30
2018-07-14T13:09:09.717Z,2.10
2018-07-14T13:11:41.168Z,1.70
2018-07-14T13:14:09.999Z,1.53
2018-07-14T13:16:40.926Z,1.90
2018-07-14T13:19:08.873Z,1.70
2018-07-14T13:21:37.093Z,1.87
2018-07-14T13:24:05.076Z,1.87
2018-07-14T13:26:33.126Z,1.80
2018-07-14T13:29:01.044Z,1.73
2018-07-14T13:31:28.891Z,1.77
2018-07-14T13:33:57.371Z,1.80
2018-07-14T13:36:25.273Z,2.00
2018-07-14T13:38:53.220Z,2.20
2018-07-14T13:41:21.296Z,1.83
2018-07-14T13:43:50.558Z,1.73
2018-07-14T13:46:18.485Z,1.90
2018-07-14T13:48:46.267Z,2.00
2018-07-14T13:51:14.470Z,2.07
2018-07-14T13:53:42.391Z,1.80
2018-07-14T13:56:10.844Z,1.70
2018-07-14T13:58:38.856Z,2.00
2018-07-14T14:01:07.631Z,1.70
2018-07-14T14:03:36.054Z,1.80
2018-07-14T14:06:03.807Z,1.90
2018-07-14T14:08:31.659Z,2.20
2018-07-14T14:10:59.535Z,1.80
2018-07-14T14:13:27.218Z,1.77
2018-07-14T14:15:55.349Z,1.83
2018-07-14T14:18:23.312Z,1.87
2018-07-14T14:20:51.171Z,2.20
2018-07-14T14:23:18.928Z,1.97
2018-07-14T14:25:46.608Z,2.10
2018-07-14T14:28:14.578Z,2.10
2018-07-14T14:30:42.864Z,2.03
2018-07-14T14:33:10.871Z,1.73
2018-07-14T14:35:38.655Z,1.90
2018-07-14T14:38:06.970Z,2.10
2018-07-14T14:40:34.809Z,1.97
2018-07-14T14:43:02.617Z,1.97
2018-07-14T14:45:30.534Z,1.80
2018-07-14T14:47:58.342Z,1.80
2018-07-14T14:50:26.245Z,2.80
2018-07-14T14:52:54.527Z,2.30
2018-07-14T14:55:22.328Z,2.37
2018-07-14T14:57:50.110Z,2.10
2018-07-14T15:00:18.036Z,2.20
2018-07-14T15:02:46.193Z,1.97
2018-07-14T15:05:14.267Z,2.30
2018-07-14T15:07:42.336Z,2.30
2018-07-14T15:10:10.476Z,2.70
2018-07-14T15:12:38.592Z,2.20
2018-07-14T15:15:06.749Z,2.13
2018-07-14T15:17:34.790Z,2.20
2018-07-14T15:20:02.651Z,2.37
2018-07-14T15:22:30.561Z,2.37
2018-07-14T15:24:58.483Z,2.27
2018-07-14T15:27:26.320Z,2.40
2018-07-14T15:29:54.171Z,2.20
2018-07-14T15:32:22.330Z,2.50
2018-07-14T15:34:50.166Z,2.37
2018-07-14T15:37:18.173Z,2.17
2018-07-14T15:39:46.063Z,2.10
2018-07-14T15:42:14.063Z,2.40
2018-07-14T15:44:42.135Z,2.00
2018-07-14T15:47:10.226Z,2.20
2018-07-14T15:49:38.208Z,2.20
2018-07-14T15:52:06.662Z,1.90
2018-07-14T15:54:34.890Z,2.23
2018-07-14T15:57:02.734Z,2.00
2018-07-14T15:59:30.591Z,2.10
2018-07-14T16:01:58.593Z,1.90
2018-07-14T16:04:27.000Z,2.20
2018-07-14T16:06:54.970Z,1.93
2018-07-14T16:09:23.034Z,2.07
2018-07-14T16:11:50.829Z,3.00
2018-07-14T16:14:19.057Z,2.30
2018-07-14T16:16:48.534Z,3.03
2018-07-14T16:19:16.737Z,3.00
2018-07-14T16:21:44.695Z,4.13
2018-07-14T16:24:12.691Z,4.57
2018-07-14T16:26:40.576Z,2.37
2018-07-14T16:29:08.525Z,2.70
2018-07-14T16:31:37.574Z,2.63
2018-07-14T16:34:05.474Z,2.73
2018-07-14T16:36:33.646Z,2.70
2018-07-14T16:39:02.664Z,3.10
2018-07-14T16:41:30.667Z,2.33
2018-07-14T16:43:58.564Z,2.30
2018-07-14T16:46:26.514Z,2.77
2018-07-14T16:48:54.652Z,2.67
2018-07-14T16:51:22.625Z,2.73
2018-07-14T16:53:51.551Z,2.73
2018-07-14T16:56:19.687Z,2.67
2018-07-14T16:58:48.092Z,2.20
2018-07-14T17:01:16.356Z,2.53
2018-07-14T17:03:45.451Z,2.83
2018-07-14T17:06:13.338Z,2.40
2018-07-14T17:08:41.405Z,2.63
2018-07-14T17:11:09.206Z,2.30
2018-07-14T17:13:37.635Z,2.20
2018-07-14T17:16:06.049Z,2.57
2018-07-14T17:18:33.772Z,2.30
2018-07-14T17:21:01.700Z,2.80
2018-07-14T17:23:29.730Z,2.60
2018-07-14T17:25:57.643Z,2.40
2018-07-14T17:28:25.452Z,3.40
2018-07-14T17:30:53.394Z,2.90
2018-07-14T17:33:21.284Z,2.60
2018-07-14T17:35:49.193Z,2.83
2018-07-14T17:38:17.051Z,2.70
2018-07-14T17:40:44.814Z,18.00
2018-07-14T17:43:12.527Z,15.33
2018-07-14T17:45:40.300Z,4.40
2018-07-14T17:48:08.410Z,2.77
2018-07-14T17:50:36.200Z,2.70
2018-07-14T17:53:04.158Z,2.43
2018-07-14T17:55:32.023Z,2.70
2018-07-14T17:57:59.843Z,2.80
2018-07-14T18:00:27.975Z,3.03
2018-07-14T18:02:55.933Z,2.73
2018-07-14T18:05:23.888Z,2.93
2018-07-14T18:07:52.127Z,2.70
2018-07-14T18:10:20.044Z,2.87
2018-07-14T18:12:48.264Z,2.90
2018-07-14T18:15:16.408Z,3.03
2018-07-14T18:17:44.231Z,2.70
2018-07-14T18:20:12.113Z,2.53
2018-07-14T18:22:39.990Z,2.83
2018-07-14T18:25:08.836Z,2.47
2018-07-14T18:27:36.640Z,3.00
2018-07-14T18:30:04.601Z,2.40
2018-07-14T18:32:32.283Z,2.70
2018-07-14T18:35:00.180Z,3.00
2018-07-14T18:37:28.136Z,2.80
2018-07-14T18:39:56.774Z,3.20
2018-07-14T18:42:24.717Z,2.80
2018-07-14T18:44:52.721Z,2.50
2018-07-14T18:47:22.253Z,2.77
2018-07-14T18:49:50.558Z,2.80
2018-07-14T18:52:18.650Z,3.20
2018-07-14T18:54:47.757Z,2.40
2018-07-14T18:57:16.653Z,2.90
2018-07-14T18:59:44.438Z,3.00
2018-07-14T19:02:12.640Z,3.13
2018-07-14T19:04:40.991Z,2.77
2018-07-14T19:07:08.945Z,3.00
2018-07-14T19:09:37.049Z,3.23
2018-07-14T19:12:05.681Z,3.20
2018-07-14T19:14:33.707Z,3.23
2018-07-14T19:17:02.050Z,3.37
2018-07-14T19:19:30.151Z,2.93
2018-07-14T19:21:58.051Z,3.40
2018-07-14T19:24:26.269Z,3.27
2018-07-14T19:26:54.258Z,3.00
2018-07-14T19:29:22.411Z,3.27
2018-07-14T19:31:50.610Z,2.83
2018-07-14T19:34:18.721Z,3.33
2018-07-14T19:36:46.863Z,3.13
2018-07-14T19:39:14.921Z,4.40
2018-07-14T19:41:42.959Z,4.10
2018-07-14T19:44:11.792Z,3.83
2018-07-14T19:46:40.668Z,3.83
2018-07-14T19:49:08.513Z,4.10
2018-07-14T19:51:37.084Z,3.50
2018-07-14T19:54:06.304Z,3.73
2018-07-14T19:56:35.163Z,3.90
2018-07-14T19:59:02.997Z,4.40
2018-07-14T20:01:30.959Z,3.77
2018-07-14T20:03:58.862Z,4.30
2018-07-14T20:06:26.533Z,3.80
2018-07-14T20:08:54.140Z,3.70
2018-07-14T20:11:22.009Z,3.83
2018-07-14T20:13:49.825Z,3.67
2018-07-14T20:16:18.263Z,3.80
2018-07-14T20:18:46.513Z,3.90
2018-07-14T20:21:14.673Z,3.77
2018-07-14T20:23:42.323Z,3.50
2018-07-14T20:26:10.052Z,4.97
2018-07-14T20:28:37.810Z,4.93
2018-07-14T20:31:05.701Z,3.80
2018-07-14T20:33:33.447Z,4.50
2018-07-14T20:36:01.747Z,4.30
2018-07-14T20:38:29.927Z,4.30
2018-07-14T20:40:58.035Z,5.10
2018-07-14T20:43:26.053Z,4.20
2018-07-14T20:45:53.841Z,4.30
2018-07-14T20:48:21.904Z,4.80
2018-07-14T20:50:49.972Z,4.90
2018-07-14T20:53:17.756Z,4.30
2018-07-14T20:55:45.971Z,4.30
2018-07-14T20:58:13.891Z,4.50
2018-07-14T21:00:42.526Z,4.00
2018-07-14T21:03:10.891Z,4.00
2018-07-14T21:05:38.894Z,3.93
2018-07-14T21:08:06.716Z,4.40
2018-07-14T21:10:34.676Z,4.40
2018-07-14T21:13:02.735Z,4.00
2018-07-14T21:15:31.166Z,4.00
2018-07-14T21:17:59.013Z,7.03
2018-07-14T21:20:26.960Z,6.57
2018-07-14T21:22:55.047Z,5.80
2018-07-14T21:25:22.998Z,8.23
2018-07-14T21:27:50.979Z,5.37
2018-07-14T21:30:18.735Z,5.87
2018-07-14T21:32:46.601Z,4.73
2018-07-14T21:35:14.682Z,3.87
2018-07-14T21:37:42.751Z,4.20
2018-07-14T21:40:10.709Z,4.27
2018-07-14T21:42:38.578Z,4.70
2018-07-14T21:45:06.413Z,4.43
2018-07-14T21:47:34.217Z,4.60
2018-07-14T21:50:03.149Z,4.70
2018-07-14T21:52:31.198Z,4.73
2018-07-14T21:54:59.302Z,5.60
2018-07-14T21:57:27.539Z,5.20
2018-07-14T21:59:55.576Z,5.30
2018-07-14T22:02:23.715Z,4.73
2018-07-14T22:04:52.065Z,4.87
2018-07-14T22:07:20.336Z,4.53
2018-07-14T22:09:48.405Z,4.90
2018-07-14T22:12:16.504Z,4.37
2018-07-14T22:14:44.826Z,4.97
2018-07-14T22:17:12.903Z,4.73
2018-07-14T22:19:40.875Z,4.70
2018-07-14T22:22:08.919Z,4.90
2018-07-14T22:24:37.228Z,5.10
2018-07-14T22:27:04.958Z,5.30
2018-07-14T22:29:33.244Z,6.47
2018-07-14T22:32:01.240Z,6.80
2018-07-14T22:34:29.421Z,6.87
2018-07-14T22:36:57.182Z,6.67
2018-07-14T22:39:25.565Z,5.20
2018-07-14T22:41:54.263Z,5.00
2018-07-14T22:44:22.030Z,5.27
2018-07-14T22:46:49.793Z,5.13
2018-07-14T22:49:17.669Z,5.17
2018-07-14T22:51:45.958Z,4.80
2018-07-14T22:54:14.077Z,5.40
2018-07-14T22:56:42.268Z,5.03
2018-07-14T22:59:10.273Z,4.30
2018-07-14T23:01:38.830Z,4.77
2018-07-14T23:04:06.759Z,5.47
2018-07-14T23:06:35.790Z,5.03
2018-07-14T23:09:05.065Z,5.63
2018-07-14T23:11:33.633Z,4.80
2018-07-14T23:14:01.917Z,5.07
2018-07-14T23:16:29.887Z,5.10
2018-07-14T23:18:58.172Z,5.10
2018-07-14T23:21:26.031Z,4.90
2018-07-14T23:23:54.043Z,5.10
2018-07-14T23:26:22.268Z,5.40
2018-07-14T23:28:50.419Z,5.80
2018-07-14T23:31:18.354Z,5.23
2018-07-14T23:33:46.586Z,4.97
2018-07-14T23:36:14.686Z,5.00
2018-07-14T23:38:42.524Z,5.10
2018-07-14T23:41:10.738Z,5.10
2018-07-14T23:43:38.778Z,5.10
2018-07-14T23:46:07.505Z,4.80
2018-07-14T23:48:35.714Z,5.60
2018-07-14T23:51:03.619Z,5.63
2018-07-14T23:53:31.366Z,4.80
2018-07-14T23:55:59.493Z,5.73
2018-07-14T23:58:27.254Z,6.50
