createdAt,value
2022-10-30T00:00:42.078Z,14.60
2022-10-30T00:03:13.002Z,14.62
2022-10-30T00:05:44.277Z,14.64
2022-10-30T00:08:13.173Z,14.66
2022-10-30T00:10:41.944Z,14.66
2022-10-30T00:13:09.945Z,14.59
2022-10-30T00:15:37.941Z,14.45
2022-10-30T00:18:06.137Z,14.33
2022-10-30T00:20:33.957Z,14.26
2022-10-30T00:23:03.137Z,14.18
2022-10-30T00:25:30.980Z,14.06
2022-10-30T00:27:58.767Z,13.97
2022-10-30T00:30:26.503Z,13.93
2022-10-30T00:32:54.250Z,13.92
2022-10-30T00:35:22.095Z,13.90
2022-10-30T00:37:49.853Z,13.91
2022-10-30T00:40:19.889Z,13.88
2022-10-30T00:42:47.788Z,13.89
2022-10-30T00:45:19.347Z,13.89
2022-10-30T00:47:53.471Z,13.92
2022-10-30T00:53:04.635Z,13.90
2022-10-30T00:55:37.089Z,13.89
2022-10-30T00:58:07.849Z,13.91
2022-10-30T01:00:38.204Z,13.90
2022-10-30T01:03:07.019Z,13.89
2022-10-30T01:05:35.398Z,13.89
2022-10-30T01:08:03.175Z,13.89
2022-10-30T01:10:31.428Z,13.89
2022-10-30T01:13:01.895Z,13.89
2022-10-30T01:15:34.756Z,13.89
2022-10-30T01:18:14.445Z,13.89
2022-10-30T01:21:15.740Z,13.88
2022-10-30T01:23:55.032Z,13.91
2022-10-30T01:26:34.218Z,13.90
2022-10-30T01:29:16.183Z,13.93
2022-10-30T01:31:58.250Z,13.92
2022-10-30T01:34:35.530Z,13.89
2022-10-30T01:37:07.492Z,13.91
2022-10-30T01:39:37.984Z,13.87
2022-10-30T01:42:11.522Z,13.86
2022-10-30T01:44:40.958Z,13.85
2022-10-30T01:47:22.763Z,13.84
2022-10-30T01:50:15.964Z,13.81
2022-10-30T01:52:47.585Z,13.81
2022-10-30T01:55:30.731Z,13.79
2022-10-30T01:58:07.063Z,13.76
2022-10-30T02:00:39.155Z,13.74
2022-10-30T02:03:07.780Z,13.69
2022-10-30T02:05:40.975Z,13.66
2022-10-30T02:08:08.745Z,13.64
2022-10-30T02:10:38.073Z,13.62
2022-10-30T02:13:06.151Z,13.55
2022-10-30T02:15:34.795Z,13.50
2022-10-30T02:18:04.371Z,13.49
2022-10-30T02:20:33.946Z,13.47
2022-10-30T02:23:02.189Z,13.46
2022-10-30T02:25:30.192Z,13.44
2022-10-30T02:27:57.969Z,13.39
2022-10-30T02:30:25.755Z,13.35
2022-10-30T02:32:53.539Z,13.28
2022-10-30T02:35:21.336Z,13.26
2022-10-30T02:37:50.747Z,13.23
2022-10-30T02:40:18.576Z,13.20
2022-10-30T02:42:46.407Z,13.19
2022-10-30T02:45:14.247Z,13.19
2022-10-30T02:47:42.042Z,13.15
2022-10-30T02:50:11.029Z,13.15
2022-10-30T02:52:38.771Z,13.13
2022-10-30T02:55:08.670Z,13.13
2022-10-30T02:57:36.582Z,13.13
2022-10-30T03:00:05.344Z,13.12
2022-10-30T03:02:33.157Z,13.14
2022-10-30T03:05:01.011Z,13.13
2022-10-30T03:07:28.814Z,13.14
2022-10-30T03:09:56.577Z,13.15
2022-10-30T03:12:25.792Z,13.15
2022-10-30T03:14:53.615Z,13.14
2022-10-30T03:17:21.363Z,13.15
2022-10-30T03:19:49.165Z,13.14
2022-10-30T03:22:16.943Z,13.14
2022-10-30T03:24:44.701Z,13.13
2022-10-30T03:27:12.515Z,13.10
2022-10-30T03:29:41.777Z,13.07
2022-10-30T03:32:11.667Z,13.04
2022-10-30T03:34:39.523Z,13.00
2022-10-30T03:37:07.300Z,12.94
2022-10-30T03:39:35.213Z,12.89
2022-10-30T03:42:02.942Z,12.86
2022-10-30T03:44:30.696Z,12.83
2022-10-30T03:46:59.904Z,12.78
2022-10-30T03:49:27.754Z,12.77
2022-10-30T03:51:55.483Z,12.70
2022-10-30T03:54:23.265Z,12.65
2022-10-30T03:56:51.035Z,12.64
2022-10-30T03:59:18.826Z,12.66
2022-10-30T04:01:46.676Z,12.68
2022-10-30T04:04:16.180Z,12.67
2022-10-30T04:06:44.047Z,12.63
2022-10-30T04:09:12.109Z,12.59
2022-10-30T04:11:39.939Z,12.57
2022-10-30T04:14:07.804Z,12.53
2022-10-30T04:16:35.581Z,12.52
2022-10-30T04:19:03.340Z,12.48
2022-10-30T04:21:32.531Z,12.46
2022-10-30T04:24:00.309Z,12.42
2022-10-30T04:26:28.063Z,12.40
2022-10-30T04:28:55.826Z,12.37
2022-10-30T04:31:23.589Z,12.36
2022-10-30T04:33:51.406Z,12.36
2022-10-30T04:36:19.320Z,12.34
2022-10-30T04:38:48.499Z,12.34
2022-10-30T04:41:16.308Z,12.30
2022-10-30T04:43:44.130Z,12.26
2022-10-30T04:46:11.939Z,12.19
2022-10-30T04:48:40.863Z,12.14
2022-10-30T04:51:09.393Z,12.12
2022-10-30T04:53:37.278Z,12.10
2022-10-30T04:56:07.424Z,12.10
2022-10-30T04:58:35.245Z,12.07
2022-10-30T05:01:03.640Z,12.09
2022-10-30T05:03:31.587Z,12.06
2022-10-30T05:06:02.073Z,12.03
2022-10-30T05:08:30.868Z,11.99
2022-10-30T05:10:58.948Z,11.91
2022-10-30T05:13:28.138Z,11.88
2022-10-30T05:15:56.481Z,11.77
2022-10-30T05:18:24.273Z,11.69
2022-10-30T05:20:52.113Z,11.61
2022-10-30T05:23:19.919Z,11.57
2022-10-30T05:25:47.663Z,11.56
2022-10-30T05:28:15.776Z,11.50
2022-10-30T05:30:44.992Z,11.49
2022-10-30T05:33:15.935Z,11.47
2022-10-30T05:35:43.752Z,11.46
2022-10-30T05:38:11.851Z,11.45
2022-10-30T05:40:39.935Z,11.42
2022-10-30T05:43:07.702Z,11.36
2022-10-30T05:45:35.493Z,11.29
2022-10-30T05:48:06.753Z,11.20
2022-10-30T05:50:35.054Z,11.19
2022-10-30T05:53:05.356Z,11.19
2022-10-30T05:55:33.493Z,11.16
2022-10-30T05:58:02.818Z,11.14
2022-10-30T06:00:33.762Z,11.13
2022-10-30T06:03:02.863Z,11.17
2022-10-30T06:05:34.376Z,11.15
2022-10-30T06:08:02.543Z,11.12
2022-10-30T06:10:30.623Z,11.08
2022-10-30T06:13:00.480Z,11.06
2022-10-30T06:15:29.756Z,11.02
2022-10-30T06:17:58.481Z,10.99
2022-10-30T06:20:29.056Z,10.86
2022-10-30T06:22:59.586Z,10.83
2022-10-30T06:25:28.570Z,10.82
2022-10-30T06:27:57.006Z,10.76
2022-10-30T06:30:25.396Z,10.74
2022-10-30T06:32:58.564Z,10.70
2022-10-30T06:35:26.789Z,10.68
2022-10-30T06:37:56.215Z,10.68
2022-10-30T06:40:26.137Z,10.70
2022-10-30T06:42:55.600Z,10.68
2022-10-30T06:45:24.868Z,10.71
2022-10-30T06:47:52.747Z,10.74
2022-10-30T06:50:22.318Z,10.85
2022-10-30T06:52:50.444Z,10.87
2022-10-30T06:55:18.917Z,10.93
2022-10-30T06:57:54.242Z,10.95
2022-10-30T07:00:22.359Z,11.04
2022-10-30T07:02:57.729Z,11.12
2022-10-30T07:05:25.696Z,11.19
2022-10-30T07:07:53.493Z,11.23
2022-10-30T07:10:21.285Z,11.28
2022-10-30T07:12:54.668Z,11.31
2022-10-30T07:15:22.759Z,11.34
2022-10-30T07:17:58.099Z,11.38
2022-10-30T07:20:27.455Z,11.40
2022-10-30T07:22:55.383Z,11.43
2022-10-30T07:25:23.785Z,11.47
2022-10-30T07:27:54.286Z,11.51
2022-10-30T07:30:24.361Z,11.55
2022-10-30T07:32:59.978Z,11.55
2022-10-30T07:35:28.669Z,11.59
2022-10-30T07:37:56.845Z,11.57
2022-10-30T07:40:24.735Z,11.64
2022-10-30T07:42:58.895Z,11.73
2022-10-30T07:45:27.041Z,11.77
2022-10-30T07:47:55.635Z,11.83
2022-10-30T07:50:23.846Z,11.85
2022-10-30T07:52:51.724Z,11.88
2022-10-30T07:55:19.605Z,11.91
2022-10-30T07:57:47.416Z,11.92
2022-10-30T08:00:18.293Z,11.99
2022-10-30T08:02:50.414Z,12.08
2022-10-30T08:05:18.997Z,12.08
2022-10-30T08:07:48.149Z,12.12
2022-10-30T08:10:16.266Z,12.22
2022-10-30T08:12:45.809Z,12.40
2022-10-30T08:15:13.626Z,12.58
2022-10-30T08:17:47.309Z,12.82
2022-10-30T08:20:16.901Z,13.11
2022-10-30T08:22:48.882Z,13.55
2022-10-30T08:25:18.306Z,13.92
2022-10-30T08:27:57.009Z,14.22
2022-10-30T08:30:26.315Z,14.60
2022-10-30T08:32:58.438Z,14.98
2022-10-30T08:35:26.602Z,15.29
2022-10-30T08:37:56.604Z,15.59
2022-10-30T08:40:25.169Z,15.78
2022-10-30T08:42:53.259Z,16.11
2022-10-30T08:45:25.094Z,16.42
2022-10-30T08:48:01.713Z,16.72
2022-10-30T08:50:29.958Z,16.94
2022-10-30T08:52:58.111Z,17.15
2022-10-30T08:55:26.165Z,17.45
2022-10-30T08:57:53.927Z,17.61
2022-10-30T09:00:21.859Z,17.82
2022-10-30T09:02:49.599Z,18.02
2022-10-30T09:05:19.078Z,18.13
2022-10-30T09:07:47.133Z,18.25
2022-10-30T09:10:15.539Z,18.35
2022-10-30T09:12:43.450Z,18.45
2022-10-30T09:15:11.372Z,18.58
2022-10-30T09:17:39.197Z,18.87
2022-10-30T09:20:07.528Z,19.14
2022-10-30T09:22:41.668Z,19.38
2022-10-30T09:25:10.327Z,19.57
2022-10-30T09:27:39.390Z,19.58
2022-10-30T09:30:08.632Z,19.75
2022-10-30T09:32:36.459Z,19.80
2022-10-30T09:35:04.541Z,19.94
2022-10-30T09:37:36.778Z,19.84
2022-10-30T09:40:05.577Z,20.07
2022-10-30T09:42:42.939Z,20.22
2022-10-30T09:45:49.269Z,20.27
2022-10-30T09:48:53.068Z,20.46
2022-10-30T09:51:44.088Z,20.50
2022-10-30T09:54:19.983Z,20.53
2022-10-30T09:56:54.108Z,20.52
2022-10-30T09:59:36.382Z,20.56
2022-10-30T10:02:21.192Z,20.54
2022-10-30T10:04:53.581Z,20.53
2022-10-30T10:07:24.292Z,20.68
2022-10-30T10:09:58.042Z,20.82
2022-10-30T10:12:34.241Z,20.78
2022-10-30T10:15:08.288Z,20.69
2022-10-30T10:17:42.640Z,20.89
2022-10-30T10:20:17.538Z,21.08
2022-10-30T10:22:49.765Z,21.19
2022-10-30T10:25:21.398Z,21.36
2022-10-30T10:27:59.787Z,21.39
2022-10-30T10:30:33.930Z,21.58
2022-10-30T10:35:56.174Z,21.73
2022-10-30T10:38:35.868Z,21.80
2022-10-30T10:41:13.647Z,21.74
2022-10-30T10:43:58.414Z,21.84
2022-10-30T10:46:39.191Z,21.86
2022-10-30T10:49:25.314Z,21.80
2022-10-30T10:51:57.790Z,21.93
2022-10-30T10:54:28.372Z,22.10
2022-10-30T10:56:59.639Z,22.08
2022-10-30T10:59:35.156Z,21.94
2022-10-30T11:02:25.671Z,21.96
2022-10-30T11:04:56.703Z,21.82
2022-10-30T11:07:27.967Z,21.99
2022-10-30T11:09:57.418Z,21.95
2022-10-30T11:12:33.730Z,21.94
2022-10-30T11:15:22.966Z,22.02
2022-10-30T11:17:55.871Z,22.03
2022-10-30T11:20:32.181Z,22.06
2022-10-30T11:23:00.458Z,22.01
2022-10-30T11:25:35.625Z,21.96
2022-10-30T11:28:06.873Z,22.00
2022-10-30T11:30:34.712Z,21.96
2022-10-30T11:33:22.970Z,21.94
2022-10-30T11:35:50.917Z,21.96
2022-10-30T11:38:21.301Z,22.05
2022-10-30T11:40:52.659Z,22.14
2022-10-30T11:43:25.505Z,22.17
2022-10-30T11:45:53.936Z,22.23
2022-10-30T11:48:27.183Z,22.25
2022-10-30T11:50:59.868Z,22.29
2022-10-30T11:53:34.127Z,22.42
2022-10-30T11:56:03.589Z,22.77
2022-10-30T11:58:36.054Z,23.04
2022-10-30T12:01:07.217Z,23.29
2022-10-30T12:03:37.683Z,23.43
2022-10-30T12:06:10.998Z,23.70
2022-10-30T12:08:39.040Z,23.93
2022-10-30T12:11:07.731Z,24.17
2022-10-30T12:13:41.234Z,24.35
2022-10-30T12:16:14.359Z,24.53
2022-10-30T12:18:42.826Z,24.64
2022-10-30T12:21:12.129Z,24.84
2022-10-30T12:23:41.199Z,24.97
2022-10-30T12:26:12.271Z,24.94
2022-10-30T12:28:56.542Z,24.93
2022-10-30T12:31:30.256Z,24.63
2022-10-30T12:34:19.209Z,24.47
2022-10-30T12:36:51.675Z,24.32
2022-10-30T12:39:25.133Z,24.17
2022-10-30T12:42:00.520Z,23.98
2022-10-30T12:44:35.131Z,23.89
2022-10-30T12:47:07.655Z,23.78
2022-10-30T12:49:42.252Z,23.63
2022-10-30T12:52:17.771Z,23.54
2022-10-30T12:54:53.314Z,23.57
2022-10-30T12:57:26.397Z,23.51
2022-10-30T13:00:03.493Z,23.60
2022-10-30T13:02:43.874Z,23.81
2022-10-30T13:05:25.393Z,24.12
2022-10-30T13:08:01.892Z,24.25
2022-10-30T13:10:35.380Z,24.31
2022-10-30T13:13:10.907Z,24.22
2022-10-30T13:15:45.968Z,24.28
2022-10-30T13:18:18.943Z,24.52
2022-10-30T13:21:18.070Z,24.59
2022-10-30T13:23:52.684Z,24.59
2022-10-30T13:26:35.076Z,24.77
2022-10-30T13:29:08.019Z,24.89
2022-10-30T13:31:44.945Z,24.87
2022-10-30T13:34:26.376Z,24.84
2022-10-30T13:36:59.852Z,24.77
2022-10-30T13:39:35.650Z,24.70
2022-10-30T13:42:19.169Z,24.62
2022-10-30T13:44:57.303Z,24.54
2022-10-30T13:47:38.051Z,24.40
2022-10-30T13:50:18.817Z,24.26
2022-10-30T13:52:53.530Z,24.05
2022-10-30T13:55:26.871Z,23.87
2022-10-30T13:58:03.382Z,23.72
2022-10-30T14:00:48.285Z,23.77
2022-10-30T14:03:29.428Z,23.72
2022-10-30T14:06:08.956Z,23.56
2022-10-30T14:08:42.253Z,23.33
2022-10-30T14:11:14.291Z,23.13
2022-10-30T14:13:55.367Z,22.94
2022-10-30T14:16:35.630Z,22.77
2022-10-30T14:19:06.876Z,22.69
2022-10-30T14:21:43.913Z,22.62
2022-10-30T14:24:21.463Z,22.59
2022-10-30T14:26:55.908Z,22.47
2022-10-30T14:29:42.834Z,22.30
2022-10-30T14:32:36.478Z,22.13
2022-10-30T14:35:33.237Z,21.91
2022-10-30T14:38:17.676Z,21.85
2022-10-30T14:41:08.332Z,21.76
2022-10-30T14:43:49.968Z,21.68
2022-10-30T14:46:26.789Z,21.58
2022-10-30T14:49:03.528Z,21.51
2022-10-30T14:51:42.404Z,21.51
2022-10-30T14:54:22.805Z,21.49
2022-10-30T14:56:52.720Z,21.43
2022-10-30T14:59:31.601Z,21.38
2022-10-30T15:02:12.664Z,21.28
2022-10-30T15:04:58.319Z,21.17
2022-10-30T15:07:35.485Z,21.12
2022-10-30T15:10:17.632Z,21.06
2022-10-30T15:13:03.479Z,21.02
2022-10-30T15:15:32.259Z,20.96
2022-10-30T15:18:04.121Z,20.89
2022-10-30T15:20:34.276Z,20.85
2022-10-30T15:23:08.593Z,20.78
2022-10-30T15:25:39.617Z,20.74
2022-10-30T15:28:07.747Z,20.65
2022-10-30T15:30:35.584Z,20.57
2022-10-30T15:33:03.673Z,20.46
2022-10-30T15:35:31.585Z,20.32
2022-10-30T15:38:06.228Z,20.21
2022-10-30T15:40:36.234Z,20.09
2022-10-30T15:43:06.417Z,20.00
2022-10-30T15:45:36.297Z,19.87
2022-10-30T15:48:09.176Z,19.72
2022-10-30T15:50:42.160Z,19.63
2022-10-30T15:53:19.642Z,19.48
2022-10-30T15:55:48.193Z,19.36
2022-10-30T15:58:19.681Z,19.30
2022-10-30T16:00:57.542Z,19.24
2022-10-30T16:03:26.026Z,19.17
2022-10-30T16:06:05.183Z,19.06
2022-10-30T16:08:44.817Z,18.95
2022-10-30T16:11:13.167Z,18.89
2022-10-30T16:13:41.343Z,18.78
2022-10-30T16:18:44.936Z,18.62
2022-10-30T16:21:17.805Z,18.55
2022-10-30T16:23:51.853Z,18.46
2022-10-30T16:26:27.515Z,18.35
2022-10-30T16:28:55.378Z,18.28
2022-10-30T16:31:24.747Z,18.28
2022-10-30T16:33:53.507Z,18.20
2022-10-30T16:36:21.539Z,18.13
2022-10-30T16:38:51.515Z,18.04
2022-10-30T16:41:25.736Z,17.95
2022-10-30T16:44:15.445Z,17.80
2022-10-30T16:46:53.184Z,17.68
2022-10-30T16:49:23.784Z,17.58
2022-10-30T16:51:57.464Z,17.45
2022-10-30T16:54:30.036Z,17.37
2022-10-30T16:56:59.206Z,17.30
2022-10-30T16:59:34.696Z,17.27
2022-10-30T17:02:06.392Z,17.22
2022-10-30T17:04:36.298Z,17.15
2022-10-30T17:07:07.800Z,17.08
2022-10-30T17:09:39.632Z,17.03
2022-10-30T17:12:16.812Z,16.98
2022-10-30T17:14:48.501Z,16.92
2022-10-30T17:17:28.279Z,16.86
2022-10-30T17:20:05.527Z,16.83
2022-10-30T17:22:34.020Z,16.78
2022-10-30T17:25:15.535Z,16.77
2022-10-30T17:27:47.212Z,16.72
2022-10-30T17:30:31.912Z,16.67
2022-10-30T17:33:00.150Z,16.67
2022-10-30T17:35:28.493Z,16.65
2022-10-30T17:37:59.722Z,16.64
2022-10-30T17:40:31.938Z,16.59
2022-10-30T17:42:59.770Z,16.57
2022-10-30T17:45:27.520Z,16.53
2022-10-30T17:47:55.314Z,16.52
2022-10-30T17:50:23.170Z,16.50
2022-10-30T17:52:51.159Z,16.49
2022-10-30T17:55:27.552Z,16.45
2022-10-30T17:57:56.759Z,16.42
2022-10-30T18:00:24.583Z,16.42
2022-10-30T18:02:52.528Z,16.43
2022-10-30T18:05:23.849Z,16.44
2022-10-30T18:07:51.652Z,16.42
2022-10-30T18:10:19.490Z,16.31
2022-10-30T18:12:47.357Z,16.21
2022-10-30T18:15:34.469Z,16.00
2022-10-30T18:18:02.571Z,15.88
2022-10-30T18:20:30.932Z,15.71
2022-10-30T18:22:59.413Z,15.60
2022-10-30T18:25:31.576Z,15.51
2022-10-30T18:27:59.583Z,15.42
2022-10-30T18:30:29.148Z,15.33
2022-10-30T18:32:58.142Z,15.26
2022-10-30T18:35:29.890Z,15.19
2022-10-30T18:37:57.809Z,15.13
2022-10-30T18:40:25.812Z,15.12
2022-10-30T18:42:53.573Z,15.08
2022-10-30T18:45:24.748Z,15.02
2022-10-30T18:47:55.167Z,14.97
2022-10-30T18:50:24.726Z,14.90
2022-10-30T18:52:52.496Z,14.89
2022-10-30T18:55:22.927Z,14.81
2022-10-30T18:57:51.679Z,14.76
2022-10-30T19:00:23.101Z,14.76
2022-10-30T19:02:51.092Z,14.71
2022-10-30T19:05:26.689Z,14.69
2022-10-30T19:07:54.872Z,14.65
2022-10-30T19:10:22.946Z,14.58
2022-10-30T19:13:10.970Z,14.55
2022-10-30T19:15:40.631Z,14.49
2022-10-30T19:18:08.491Z,14.42
2022-10-30T19:21:02.660Z,14.40
2022-10-30T19:23:26.770Z,14.35
2022-10-30T19:25:54.789Z,14.22
2022-10-30T19:28:22.545Z,14.20
2022-10-30T19:30:51.257Z,14.18
2022-10-30T19:33:20.040Z,14.18
2022-10-30T19:35:54.669Z,14.14
2022-10-30T19:38:23.879Z,14.11
2022-10-30T19:40:51.955Z,14.08
2022-10-30T19:43:19.958Z,14.05
2022-10-30T19:45:51.280Z,14.04
2022-10-30T19:48:40.439Z,14.00
2022-10-30T19:51:12.570Z,13.97
2022-10-30T19:53:40.324Z,13.88
2022-10-30T19:56:10.507Z,13.72
2022-10-30T19:58:38.347Z,13.56
2022-10-30T20:01:06.329Z,13.47
2022-10-30T20:03:34.163Z,13.40
2022-10-30T20:06:02.040Z,13.35
2022-10-30T20:08:31.225Z,13.36
2022-10-30T20:11:00.943Z,13.29
2022-10-30T20:13:29.907Z,13.31
2022-10-30T20:16:00.361Z,13.33
2022-10-30T20:18:31.575Z,13.30
2022-10-30T20:21:01.488Z,13.31
2022-10-30T20:23:31.023Z,13.35
2022-10-30T20:26:01.594Z,13.42
2022-10-30T20:28:32.386Z,13.42
2022-10-30T20:31:00.185Z,13.46
2022-10-30T20:33:28.508Z,13.47
2022-10-30T20:35:56.734Z,13.44
2022-10-30T20:38:26.355Z,13.48
2022-10-30T20:40:56.354Z,13.48
2022-10-30T20:43:29.746Z,13.48
2022-10-30T20:45:58.437Z,13.42
2022-10-30T20:48:26.535Z,13.41
2022-10-30T20:50:54.781Z,13.43
2022-10-30T20:53:22.622Z,13.31
2022-10-30T20:55:50.444Z,13.22
2022-10-30T20:58:19.771Z,13.18
2022-10-30T21:00:48.238Z,13.15
2022-10-30T21:03:16.462Z,13.13
2022-10-30T21:05:46.287Z,13.07
2022-10-30T21:08:14.896Z,13.08
2022-10-30T21:10:43.234Z,13.08
2022-10-30T21:13:11.631Z,13.09
2022-10-30T21:15:42.624Z,13.05
2022-10-30T21:18:11.375Z,13.01
2022-10-30T21:20:39.208Z,12.94
2022-10-30T21:23:07.340Z,12.97
2022-10-30T21:25:35.736Z,12.91
2022-10-30T21:28:04.096Z,12.90
2022-10-30T21:30:32.147Z,12.86
2022-10-30T21:33:01.633Z,12.87
2022-10-30T21:35:29.729Z,12.87
2022-10-30T21:37:57.509Z,12.87
2022-10-30T21:40:25.282Z,12.88
2022-10-30T21:42:52.988Z,12.88
2022-10-30T21:45:20.733Z,12.86
2022-10-30T21:47:52.867Z,12.86
2022-10-30T21:50:21.977Z,12.83
2022-10-30T21:52:49.800Z,12.78
2022-10-30T21:55:17.574Z,12.72
2022-10-30T21:57:45.341Z,12.59
2022-10-30T22:00:14.482Z,12.48
2022-10-30T22:02:42.532Z,12.39
2022-10-30T22:05:10.679Z,12.30
2022-10-30T22:07:39.796Z,12.24
2022-10-30T22:10:08.958Z,12.17
2022-10-30T22:12:36.725Z,12.11
2022-10-30T22:15:05.057Z,12.07
2022-10-30T22:17:34.874Z,11.98
2022-10-30T22:20:02.992Z,12.01
2022-10-30T22:22:30.908Z,12.02
2022-10-30T22:25:00.038Z,12.01
2022-10-30T22:27:27.981Z,12.00
2022-10-30T22:29:55.805Z,12.02
2022-10-30T22:32:24.099Z,11.98
2022-10-30T22:34:51.921Z,11.97
2022-10-30T22:37:19.638Z,11.93
2022-10-30T22:39:47.517Z,11.91
2022-10-30T22:42:16.971Z,11.89
2022-10-30T22:44:45.144Z,11.85
2022-10-30T22:47:13.004Z,11.84
2022-10-30T22:49:40.915Z,11.82
2022-10-30T22:52:08.862Z,11.80
2022-10-30T22:54:36.700Z,11.77
2022-10-30T22:57:04.885Z,11.72
2022-10-30T22:59:34.174Z,11.69
2022-10-30T23:02:02.012Z,11.67
2022-10-30T23:04:29.932Z,11.65
2022-10-30T23:06:57.871Z,11.56
2022-10-30T23:09:25.700Z,11.55
2022-10-30T23:11:53.771Z,11.55
2022-10-30T23:14:21.683Z,11.54
2022-10-30T23:16:51.005Z,11.54
2022-10-30T23:19:19.017Z,11.52
2022-10-30T23:21:47.007Z,11.51
2022-10-30T23:24:14.844Z,11.43
2022-10-30T23:26:42.865Z,11.36
2022-10-30T23:29:10.777Z,11.36
2022-10-30T23:31:40.262Z,11.22
2022-10-30T23:34:11.968Z,11.20
2022-10-30T23:36:40.130Z,11.25
2022-10-30T23:39:09.612Z,11.21
2022-10-30T23:41:37.785Z,11.20
2022-10-30T23:44:07.952Z,11.25
2022-10-30T23:46:36.929Z,11.33
2022-10-30T23:49:05.937Z,11.38
2022-10-30T23:51:35.721Z,11.42
2022-10-30T23:54:03.986Z,11.43
2022-10-30T23:56:31.977Z,11.42
2022-10-30T23:58:59.851Z,11.42
