createdAt,value
2019-01-12T00:00:45.687Z,12.20
2019-01-12T00:01:45.684Z,18.80
2019-01-12T00:02:45.662Z,8.20
2019-01-12T00:03:45.655Z,15.00
2019-01-12T00:04:45.644Z,20.50
2019-01-12T00:05:45.630Z,11.00
2019-01-12T00:06:45.652Z,19.10
2019-01-12T00:07:45.612Z,21.30
2019-01-12T00:08:45.600Z,21.60
2019-01-12T00:09:45.587Z,15.30
2019-01-12T00:10:45.576Z,19.30
2019-01-12T00:11:45.565Z,14.10
2019-01-12T00:12:45.566Z,17.10
2019-01-12T00:13:45.544Z,12.20
2019-01-12T00:14:45.532Z,13.20
2019-01-12T00:15:45.522Z,22.20
2019-01-12T00:16:45.511Z,18.50
2019-01-12T00:17:45.511Z,15.30
2019-01-12T00:18:45.490Z,12.80
2019-01-12T00:19:45.477Z,18.00
2019-01-12T00:20:45.470Z,12.50
2019-01-12T00:21:45.456Z,16.60
2019-01-12T00:22:45.458Z,16.50
2019-01-12T00:23:45.435Z,15.80
2019-01-12T00:24:45.427Z,18.00
2019-01-12T00:25:45.414Z,11.10
2019-01-12T00:26:45.404Z,10.40
2019-01-12T00:27:45.404Z,19.40
2019-01-12T00:28:45.383Z,16.10
2019-01-12T00:29:45.373Z,23.10
2019-01-12T00:30:45.362Z,11.40
2019-01-12T00:31:45.348Z,19.40
2019-01-12T00:32:45.349Z,21.20
2019-01-12T00:33:45.327Z,12.80
2019-01-12T00:34:45.318Z,19.90
2019-01-12T00:35:45.305Z,20.70
2019-01-12T00:36:45.299Z,24.30
2019-01-12T00:37:45.295Z,17.70
2019-01-12T00:38:45.273Z,13.60
2019-01-12T00:39:45.262Z,11.20
2019-01-12T00:40:45.257Z,11.80
2019-01-12T00:41:45.240Z,19.60
2019-01-12T00:42:45.248Z,15.50
2019-01-12T00:43:45.222Z,15.20
2019-01-12T00:44:45.212Z,19.30
2019-01-12T00:45:45.198Z,18.20
2019-01-12T00:46:45.187Z,16.90
2019-01-12T00:47:45.189Z,17.50
2019-01-12T00:48:45.163Z,12.90
2019-01-12T00:49:45.153Z,14.10
2019-01-12T00:50:45.144Z,13.10
2019-01-12T00:51:45.133Z,15.40
2019-01-12T00:52:45.131Z,13.60
2019-01-12T00:53:45.126Z,14.10
2019-01-12T00:54:45.100Z,12.70
2019-01-12T00:55:45.089Z,9.90
2019-01-12T00:56:45.077Z,16.00
2019-01-12T00:57:45.082Z,14.40
2019-01-12T00:58:45.056Z,13.30
2019-01-12T00:59:45.047Z,15.10
2019-01-12T01:00:45.036Z,16.50
2019-01-12T01:01:45.023Z,15.00
2019-01-12T01:02:45.025Z,15.20
2019-01-12T01:03:45.003Z,13.20
2019-01-12T01:04:44.994Z,13.10
2019-01-12T01:05:44.980Z,13.30
2019-01-12T01:06:44.969Z,13.90
2019-01-12T01:07:44.970Z,15.90
2019-01-12T01:08:44.948Z,11.90
2019-01-12T01:09:44.946Z,21.40
2019-01-12T01:10:44.926Z,15.40
2019-01-12T01:11:44.915Z,17.50
2019-01-12T01:12:44.915Z,12.90
2019-01-12T01:13:44.893Z,26.90
2019-01-12T01:14:44.882Z,15.00
2019-01-12T01:15:44.874Z,16.60
2019-01-12T01:16:44.863Z,16.80
2019-01-12T01:17:44.861Z,13.80
2019-01-12T01:18:44.840Z,18.70
2019-01-12T01:19:54.165Z,18.70
2019-01-12T01:20:44.823Z,19.80
2019-01-12T01:21:44.810Z,15.00
2019-01-12T01:22:44.832Z,20.40
2019-01-12T01:23:44.785Z,15.70
2019-01-12T01:24:46.011Z,13.80
2019-01-12T01:25:44.769Z,22.90
2019-01-12T01:26:44.756Z,10.50
2019-01-12T01:27:44.747Z,11.90
2019-01-12T01:28:44.745Z,14.70
2019-01-12T01:29:44.722Z,9.90
2019-01-12T01:30:44.710Z,14.80
2019-01-12T01:31:44.699Z,11.80
2019-01-12T01:32:44.696Z,13.60
2019-01-12T01:33:44.700Z,17.00
2019-01-12T01:34:44.674Z,15.60
2019-01-12T01:35:44.655Z,13.40
2019-01-12T01:36:44.658Z,11.80
2019-01-12T01:37:44.652Z,21.50
2019-01-12T01:38:44.659Z,22.70
2019-01-12T01:39:44.633Z,10.90
2019-01-12T01:40:44.609Z,20.90
2019-01-12T01:41:44.603Z,19.40
2019-01-12T01:42:44.588Z,13.00
2019-01-12T01:43:44.596Z,12.30
2019-01-12T01:44:44.577Z,11.00
2019-01-12T01:45:44.575Z,19.80
2019-01-12T01:46:44.552Z,7.60
2019-01-12T01:47:44.541Z,14.60
2019-01-12T01:48:44.537Z,14.50
2019-01-12T01:49:44.530Z,16.30
2019-01-12T01:50:44.528Z,14.30
2019-01-12T01:51:44.502Z,14.50
2019-01-12T01:52:44.484Z,16.40
2019-01-12T01:53:44.496Z,10.70
2019-01-12T01:54:44.461Z,16.80
2019-01-12T01:55:44.580Z,12.60
2019-01-12T01:56:44.471Z,16.40
2019-01-12T01:57:44.437Z,17.80
2019-01-12T01:58:45.148Z,12.00
2019-01-12T01:59:44.424Z,19.90
2019-01-12T02:00:44.394Z,15.80
2019-01-12T02:01:44.402Z,9.80
2019-01-12T02:02:44.403Z,13.60
2019-01-12T02:03:44.409Z,17.80
2019-01-12T02:04:44.376Z,16.80
2019-01-12T02:05:44.346Z,15.40
2019-01-12T02:06:44.337Z,14.10
2019-01-12T02:07:44.342Z,18.10
2019-01-12T02:08:44.347Z,16.50
2019-01-12T02:09:44.313Z,13.40
2019-01-12T02:10:44.299Z,14.10
2019-01-12T02:11:44.283Z,10.50
2019-01-12T02:12:44.272Z,13.70
2019-01-12T02:13:44.291Z,16.00
2019-01-12T02:14:44.247Z,18.10
2019-01-12T02:15:44.233Z,14.10
2019-01-12T02:16:44.250Z,10.90
2019-01-12T02:17:44.212Z,11.10
2019-01-12T02:18:44.420Z,18.10
2019-01-12T02:19:44.183Z,14.90
2019-01-12T02:20:44.171Z,12.00
2019-01-12T02:21:44.163Z,19.00
2019-01-12T02:22:44.154Z,17.00
2019-01-12T02:23:44.145Z,12.90
2019-01-12T02:24:44.145Z,13.00
2019-01-12T02:25:44.121Z,12.60
2019-01-12T02:26:44.120Z,8.70
2019-01-12T02:27:44.097Z,13.60
2019-01-12T02:28:44.088Z,12.70
2019-01-12T02:29:44.089Z,11.90
2019-01-12T02:30:44.064Z,14.20
2019-01-12T02:31:44.051Z,16.10
2019-01-12T02:32:44.044Z,13.00
2019-01-12T02:33:44.033Z,13.40
2019-01-12T02:34:44.031Z,15.30
2019-01-12T02:35:44.019Z,15.90
2019-01-12T02:36:44.008Z,21.70
2019-01-12T02:37:46.687Z,18.30
2019-01-12T02:38:43.975Z,15.40
2019-01-12T02:39:43.976Z,12.50
2019-01-12T02:40:43.955Z,19.60
2019-01-12T02:41:43.955Z,12.00
2019-01-12T02:42:43.934Z,16.50
2019-01-12T02:43:43.928Z,14.80
2019-01-12T02:44:43.922Z,14.90
2019-01-12T02:45:43.903Z,16.90
2019-01-12T02:46:43.898Z,13.40
2019-01-12T02:47:43.888Z,16.40
2019-01-12T02:48:43.872Z,9.80
2019-01-12T02:49:43.869Z,13.70
2019-01-12T02:50:43.844Z,16.70
2019-01-12T02:51:43.834Z,14.50
2019-01-12T02:52:43.825Z,11.60
2019-01-12T02:53:43.809Z,18.00
2019-01-12T02:54:43.813Z,13.90
2019-01-12T02:55:43.794Z,26.60
2019-01-12T02:56:43.778Z,11.00
2019-01-12T02:57:43.767Z,10.90
2019-01-12T02:58:43.761Z,15.50
2019-01-12T02:59:43.767Z,16.60
2019-01-12T03:00:43.744Z,9.10
2019-01-12T03:01:43.726Z,8.60
2019-01-12T03:02:43.718Z,13.10
2019-01-12T03:03:43.704Z,15.90
2019-01-12T03:04:43.709Z,9.40
2019-01-12T03:05:43.687Z,16.20
2019-01-12T03:06:43.671Z,15.50
2019-01-12T03:07:43.665Z,20.70
2019-01-12T03:08:43.649Z,16.70
2019-01-12T03:09:43.651Z,10.40
2019-01-12T03:10:43.631Z,14.20
2019-01-12T03:11:43.618Z,13.20
2019-01-12T03:12:43.605Z,17.10
2019-01-12T03:13:43.594Z,19.70
2019-01-12T03:14:43.624Z,13.10
2019-01-12T03:15:43.577Z,13.70
2019-01-12T03:16:43.563Z,12.80
2019-01-12T03:17:43.558Z,9.20
2019-01-12T03:18:43.545Z,11.20
2019-01-12T03:19:43.531Z,12.00
2019-01-12T03:20:43.532Z,16.70
2019-01-12T03:21:44.608Z,8.40
2019-01-12T03:22:43.502Z,9.60
2019-01-12T03:23:43.489Z,10.20
2019-01-12T03:24:43.479Z,14.10
2019-01-12T03:25:43.483Z,19.50
2019-01-12T03:26:43.459Z,17.00
2019-01-12T03:27:43.446Z,16.60
2019-01-12T03:28:43.435Z,16.30
2019-01-12T03:29:43.426Z,18.90
2019-01-12T03:30:43.425Z,10.90
2019-01-12T03:31:43.405Z,19.00
2019-01-12T03:32:43.406Z,10.00
2019-01-12T03:33:43.379Z,14.60
2019-01-12T03:34:43.370Z,14.00
2019-01-12T03:35:43.370Z,11.60
2019-01-12T03:36:43.348Z,14.80
2019-01-12T03:37:43.344Z,12.50
2019-01-12T03:38:43.339Z,12.40
2019-01-12T03:39:43.316Z,18.10
2019-01-12T03:40:43.316Z,9.70
2019-01-12T03:41:43.297Z,18.50
2019-01-12T03:42:43.284Z,21.30
2019-01-12T03:43:43.275Z,18.70
2019-01-12T03:44:43.265Z,12.60
2019-01-12T03:45:43.275Z,12.90
2019-01-12T03:46:43.242Z,18.70
2019-01-12T03:47:43.233Z,16.80
2019-01-12T03:48:43.224Z,18.30
2019-01-12T03:49:43.209Z,15.20
2019-01-12T03:50:43.212Z,12.40
2019-01-12T03:51:43.188Z,11.70
2019-01-12T03:52:43.181Z,13.00
2019-01-12T03:53:43.169Z,10.50
2019-01-12T03:54:43.160Z,13.10
2019-01-12T03:55:43.156Z,13.40
2019-01-12T03:56:43.134Z,16.70
2019-01-12T03:57:43.124Z,12.70
2019-01-12T03:58:43.114Z,16.10
2019-01-12T03:59:43.107Z,12.90
2019-01-12T04:00:43.106Z,13.20
2019-01-12T04:01:43.082Z,16.00
2019-01-12T04:02:43.071Z,15.10
2019-01-12T04:03:43.063Z,12.10
2019-01-12T04:04:43.051Z,18.10
2019-01-12T04:05:43.042Z,16.70
2019-01-12T04:06:43.042Z,11.20
2019-01-12T04:07:43.021Z,14.30
2019-01-12T04:08:43.009Z,9.20
2019-01-12T04:09:42.998Z,14.90
2019-01-12T04:10:42.991Z,13.80
2019-01-12T04:11:42.991Z,13.10
2019-01-12T04:12:42.968Z,17.30
2019-01-12T04:13:42.956Z,16.90
2019-01-12T04:14:42.946Z,17.70
2019-01-12T04:15:42.932Z,12.40
2019-01-12T04:16:42.937Z,20.30
2019-01-12T04:17:42.911Z,15.70
2019-01-12T04:18:42.902Z,8.90
2019-01-12T04:19:42.889Z,16.00
2019-01-12T04:20:42.878Z,18.30
2019-01-12T04:21:42.881Z,17.40
2019-01-12T04:22:42.860Z,22.40
2019-01-12T04:23:42.846Z,12.70
2019-01-12T04:24:42.846Z,20.80
2019-01-12T04:25:42.826Z,14.70
2019-01-12T04:26:42.831Z,11.40
2019-01-12T04:27:42.816Z,18.60
2019-01-12T04:28:42.799Z,15.10
2019-01-12T04:29:42.783Z,9.20
2019-01-12T04:30:42.785Z,9.80
2019-01-12T04:31:42.776Z,10.30
2019-01-12T04:32:42.752Z,18.00
2019-01-12T04:33:42.741Z,14.80
2019-01-12T04:34:42.732Z,19.50
2019-01-12T04:35:42.717Z,8.90
2019-01-12T04:36:42.730Z,19.00
2019-01-12T04:37:42.713Z,9.80
2019-01-12T04:38:42.694Z,17.50
2019-01-12T04:39:42.677Z,14.20
2019-01-12T04:40:42.666Z,11.30
2019-01-12T04:41:42.666Z,16.30
2019-01-12T04:42:42.645Z,22.60
2019-01-12T04:43:42.643Z,13.30
2019-01-12T04:44:42.624Z,20.00
2019-01-12T04:45:42.611Z,19.70
2019-01-12T04:46:42.619Z,14.90
2019-01-12T04:47:42.595Z,10.50
2019-01-12T04:48:42.579Z,12.50
2019-01-12T04:49:42.570Z,9.90
2019-01-12T04:50:42.567Z,14.30
2019-01-12T04:51:42.563Z,14.80
2019-01-12T04:52:42.539Z,12.20
2019-01-12T04:53:42.528Z,18.00
2019-01-12T04:54:42.515Z,17.30
2019-01-12T04:55:42.509Z,19.10
2019-01-12T04:56:42.506Z,16.60
2019-01-12T04:57:42.488Z,15.50
2019-01-12T04:58:42.474Z,11.00
2019-01-12T04:59:42.463Z,12.50
2019-01-12T05:00:42.453Z,15.10
2019-01-12T05:01:42.455Z,19.10
2019-01-12T05:02:42.432Z,11.70
2019-01-12T05:03:42.422Z,19.40
2019-01-12T05:04:42.408Z,10.30
2019-01-12T05:05:42.402Z,16.90
2019-01-12T05:06:42.404Z,14.90
2019-01-12T05:07:42.378Z,16.20
2019-01-12T05:08:42.370Z,13.20
2019-01-12T05:09:42.358Z,13.90
2019-01-12T05:10:42.357Z,13.30
2019-01-12T05:11:42.350Z,13.00
2019-01-12T05:12:42.325Z,16.40
2019-01-12T05:13:42.312Z,19.10
2019-01-12T05:14:42.308Z,14.50
2019-01-12T05:15:42.295Z,17.70
2019-01-12T05:16:42.324Z,14.60
2019-01-12T05:17:42.272Z,17.60
2019-01-12T05:18:42.259Z,14.40
2019-01-12T05:19:42.252Z,13.30
2019-01-12T05:20:42.245Z,21.20
2019-01-12T05:21:42.230Z,15.40
2019-01-12T05:22:42.231Z,14.30
2019-01-12T05:23:42.208Z,8.70
2019-01-12T05:24:42.197Z,13.30
2019-01-12T05:25:48.863Z,20.40
2019-01-12T05:26:43.176Z,15.50
2019-01-12T05:27:42.175Z,18.40
2019-01-12T05:28:42.155Z,12.40
2019-01-12T05:29:42.144Z,17.30
2019-01-12T05:30:42.131Z,15.90
2019-01-12T05:31:42.122Z,16.90
2019-01-12T05:32:42.123Z,12.30
2019-01-12T05:33:42.108Z,18.30
2019-01-12T05:34:42.087Z,18.30
2019-01-12T05:35:42.081Z,14.10
2019-01-12T05:36:42.069Z,13.20
2019-01-12T05:37:42.071Z,15.40
2019-01-12T05:38:42.044Z,13.40
2019-01-12T05:39:42.035Z,11.10
2019-01-12T05:40:42.024Z,6.40
2019-01-12T05:41:42.015Z,15.20
2019-01-12T05:42:42.017Z,19.60
2019-01-12T05:43:41.999Z,9.50
2019-01-12T05:44:41.988Z,12.10
2019-01-12T05:45:41.971Z,14.30
2019-01-12T05:46:41.964Z,19.20
2019-01-12T05:47:41.965Z,13.10
2019-01-12T05:48:41.941Z,8.00
2019-01-12T05:49:41.934Z,16.80
2019-01-12T05:50:41.920Z,14.40
2019-01-12T05:51:41.906Z,13.30
2019-01-12T05:52:41.914Z,12.40
2019-01-12T05:53:41.885Z,9.40
2019-01-12T05:54:41.876Z,14.50
2019-01-12T05:55:41.866Z,14.10
2019-01-12T05:56:41.867Z,26.30
2019-01-12T05:57:41.858Z,16.30
2019-01-12T05:58:41.833Z,15.10
2019-01-12T05:59:41.827Z,8.60
2019-01-12T06:00:41.811Z,16.20
2019-01-12T06:01:41.806Z,8.90
2019-01-12T06:02:41.801Z,16.40
2019-01-12T06:03:41.781Z,12.70
2019-01-12T06:04:41.773Z,13.10
2019-01-12T06:05:41.755Z,6.70
2019-01-12T06:06:41.753Z,9.40
2019-01-12T06:07:41.746Z,16.60
2019-01-12T06:08:41.725Z,14.90
2019-01-12T06:09:41.714Z,10.40
2019-01-12T06:10:41.704Z,13.80
2019-01-12T06:11:41.690Z,13.30
2019-01-12T06:12:41.697Z,9.10
2019-01-12T06:13:41.671Z,9.50
2019-01-12T06:14:41.659Z,15.20
2019-01-12T06:15:41.647Z,9.50
2019-01-12T06:16:41.636Z,14.80
2019-01-12T06:17:41.641Z,10.50
2019-01-12T06:18:41.614Z,7.80
2019-01-12T06:19:41.603Z,10.50
2019-01-12T06:20:41.596Z,8.70
2019-01-12T06:21:41.586Z,9.40
2019-01-12T06:22:41.583Z,16.90
2019-01-12T06:23:41.563Z,7.50
2019-01-12T06:24:41.550Z,14.10
2019-01-12T06:25:41.542Z,15.60
2019-01-12T06:26:41.535Z,12.00
2019-01-12T06:27:41.544Z,12.70
2019-01-12T06:28:41.512Z,16.50
2019-01-12T06:29:41.501Z,14.50
2019-01-12T06:30:41.489Z,8.30
2019-01-12T06:31:41.481Z,10.00
2019-01-12T06:32:41.481Z,8.80
2019-01-12T06:33:41.455Z,13.50
2019-01-12T06:34:41.445Z,17.00
2019-01-12T06:35:41.437Z,11.40
2019-01-12T06:36:41.428Z,10.40
2019-01-12T06:37:41.464Z,10.30
2019-01-12T06:38:41.406Z,6.80
2019-01-12T06:39:41.395Z,18.90
2019-01-12T06:40:41.384Z,13.20
2019-01-12T06:41:41.368Z,12.20
2019-01-12T06:42:41.362Z,16.10
2019-01-12T06:43:41.361Z,10.50
2019-01-12T06:44:41.336Z,7.80
2019-01-12T06:45:41.330Z,9.80
2019-01-12T06:46:41.315Z,9.80
2019-01-12T06:47:41.307Z,12.90
2019-01-12T06:48:41.313Z,10.60
2019-01-12T06:49:41.284Z,12.70
2019-01-12T06:50:41.271Z,15.50
2019-01-12T06:51:41.261Z,8.70
2019-01-12T06:52:41.249Z,9.50
2019-01-12T06:53:42.207Z,15.50
2019-01-12T06:54:41.226Z,10.10
2019-01-12T06:55:41.218Z,6.80
2019-01-12T06:56:41.207Z,10.40
2019-01-12T06:57:41.196Z,10.50
2019-01-12T06:58:41.194Z,10.70
2019-01-12T06:59:41.172Z,17.00
2019-01-12T07:00:41.162Z,9.50
2019-01-12T07:01:41.152Z,7.90
2019-01-12T07:02:41.144Z,13.40
2019-01-12T07:03:41.143Z,9.90
2019-01-12T07:04:41.123Z,8.40
2019-01-12T07:05:41.108Z,10.40
2019-01-12T07:06:41.101Z,12.20
2019-01-12T07:07:41.087Z,11.20
2019-01-12T07:08:41.087Z,9.60
2019-01-12T07:09:41.065Z,10.60
2019-01-12T07:10:41.053Z,8.20
2019-01-12T07:11:41.048Z,13.60
2019-01-12T07:12:41.037Z,7.60
2019-01-12T07:13:41.036Z,7.00
2019-01-12T07:14:41.012Z,17.10
2019-01-12T07:15:41.001Z,11.80
2019-01-12T07:16:40.990Z,8.30
2019-01-12T07:17:40.979Z,8.80
2019-01-12T07:18:40.985Z,11.40
2019-01-12T07:19:40.955Z,13.80
2019-01-12T07:20:50.219Z,11.10
2019-01-12T07:21:40.934Z,10.20
2019-01-12T07:22:40.923Z,8.40
2019-01-12T07:23:40.929Z,6.60
2019-01-12T07:24:40.908Z,10.40
2019-01-12T07:25:40.895Z,11.00
2019-01-12T07:26:40.884Z,14.00
2019-01-12T07:27:40.875Z,7.50
2019-01-12T07:28:40.872Z,17.50
2019-01-12T07:29:40.846Z,9.80
2019-01-12T07:30:40.837Z,11.60
2019-01-12T07:31:40.834Z,10.80
2019-01-12T07:32:40.813Z,10.80
2019-01-12T07:33:40.818Z,13.60
2019-01-12T07:34:41.729Z,10.90
2019-01-12T07:35:40.782Z,11.90
2019-01-12T07:36:40.771Z,14.40
2019-01-12T07:37:40.777Z,8.80
2019-01-12T07:38:40.761Z,8.80
2019-01-12T07:39:40.740Z,9.10
2019-01-12T07:40:40.726Z,10.70
2019-01-12T07:41:40.717Z,11.70
2019-01-12T07:42:40.707Z,11.00
2019-01-12T07:43:40.706Z,10.20
2019-01-12T07:44:40.684Z,13.20
2019-01-12T07:45:40.678Z,17.00
2019-01-12T07:46:40.663Z,9.70
2019-01-12T07:47:40.653Z,9.60
2019-01-12T07:48:40.651Z,8.90
2019-01-12T07:49:40.637Z,9.50
2019-01-12T07:50:40.619Z,10.10
2019-01-12T07:51:40.609Z,8.00
2019-01-12T07:52:40.600Z,13.40
2019-01-12T07:53:40.626Z,12.90
2019-01-12T07:54:40.578Z,8.40
2019-01-12T07:55:40.573Z,5.80
2019-01-12T07:56:40.553Z,7.00
2019-01-12T07:57:40.543Z,13.60
2019-01-12T07:58:40.532Z,13.10
2019-01-12T07:59:40.536Z,8.40
2019-01-12T08:00:40.513Z,8.50
2019-01-12T08:01:40.500Z,9.50
2019-01-12T08:02:40.488Z,11.40
2019-01-12T08:03:40.479Z,10.90
2019-01-12T08:04:40.481Z,6.70
2019-01-12T08:05:40.459Z,11.80
2019-01-12T08:06:40.450Z,12.20
2019-01-12T08:07:40.433Z,13.10
2019-01-12T08:08:40.422Z,15.00
2019-01-12T08:09:40.425Z,13.80
2019-01-12T08:10:40.400Z,13.20
2019-01-12T08:11:40.402Z,14.20
2019-01-12T08:12:40.382Z,11.10
2019-01-12T08:13:40.369Z,13.00
2019-01-12T08:14:40.391Z,13.10
2019-01-12T08:15:40.348Z,10.00
2019-01-12T08:16:40.337Z,9.00
2019-01-12T08:17:40.328Z,12.10
2019-01-12T08:18:40.320Z,10.60
2019-01-12T08:19:40.315Z,8.10
2019-01-12T08:20:40.291Z,12.30
2019-01-12T08:21:40.282Z,8.80
2019-01-12T08:22:40.274Z,11.90
2019-01-12T08:23:40.262Z,13.20
2019-01-12T08:24:40.277Z,17.30
2019-01-12T08:25:40.238Z,11.00
2019-01-12T08:26:40.232Z,15.50
2019-01-12T08:27:40.215Z,10.30
2019-01-12T08:28:40.205Z,13.90
2019-01-12T08:29:40.207Z,13.50
2019-01-12T08:30:40.182Z,14.30
2019-01-12T08:31:40.171Z,10.30
2019-01-12T08:32:40.162Z,14.70
2019-01-12T08:33:40.150Z,15.90
2019-01-12T08:34:40.155Z,7.60
2019-01-12T08:35:40.136Z,8.20
2019-01-12T08:36:40.133Z,8.80
2019-01-12T08:37:40.120Z,12.60
2019-01-12T08:38:40.094Z,7.40
2019-01-12T08:39:40.094Z,11.00
2019-01-12T08:40:40.089Z,7.90
2019-01-12T08:41:40.065Z,9.30
2019-01-12T08:42:40.051Z,15.10
2019-01-12T08:43:40.041Z,10.40
2019-01-12T08:44:40.046Z,11.70
2019-01-12T08:45:40.023Z,14.70
2019-01-12T08:46:40.010Z,12.30
2019-01-12T08:47:40.000Z,8.80
2019-01-12T08:48:39.991Z,9.30
2019-01-12T08:49:39.988Z,11.00
2019-01-12T08:50:39.969Z,5.60
2019-01-12T08:51:39.958Z,9.90
2019-01-12T08:52:39.990Z,11.10
2019-01-12T08:53:39.950Z,11.20
2019-01-12T08:54:39.932Z,8.60
2019-01-12T08:55:39.913Z,9.50
2019-01-12T08:56:39.901Z,8.60
2019-01-12T08:57:39.900Z,6.60
2019-01-12T08:58:39.876Z,9.80
2019-01-12T08:59:39.878Z,8.30
2019-01-12T09:00:39.859Z,9.40
2019-01-12T09:01:39.846Z,9.60
2019-01-12T09:02:39.833Z,8.40
2019-01-12T09:03:39.823Z,7.00
2019-01-12T09:04:43.531Z,12.80
2019-01-12T09:05:39.806Z,10.40
2019-01-12T09:06:39.790Z,7.60
2019-01-12T09:07:39.778Z,10.10
2019-01-12T09:08:39.770Z,3.90
2019-01-12T09:09:39.797Z,9.20
2019-01-12T09:10:39.748Z,6.30
2019-01-12T09:11:39.737Z,5.40
2019-01-12T09:12:39.724Z,16.00
2019-01-12T09:13:39.719Z,9.80
2019-01-12T09:14:39.702Z,8.50
2019-01-12T09:15:39.706Z,10.90
2019-01-12T09:16:39.682Z,5.70
2019-01-12T09:17:39.669Z,7.10
2019-01-12T09:18:39.661Z,4.80
2019-01-12T09:19:39.650Z,7.10
2019-01-12T09:20:39.649Z,10.00
2019-01-12T09:21:39.630Z,9.60
2019-01-12T09:22:39.621Z,9.70
2019-01-12T09:23:39.608Z,8.90
2019-01-12T09:24:39.594Z,11.20
2019-01-12T09:25:39.594Z,7.90
2019-01-12T09:26:44.829Z,8.50
2019-01-12T09:27:40.559Z,8.70
2019-01-12T09:28:39.552Z,8.90
2019-01-12T09:29:39.542Z,9.10
2019-01-12T09:30:39.543Z,6.80
2019-01-12T09:31:39.518Z,5.50
2019-01-12T09:32:39.507Z,8.60
2019-01-12T09:33:39.498Z,6.90
2019-01-12T09:34:39.489Z,9.30
2019-01-12T09:35:39.493Z,9.20
2019-01-12T09:36:39.475Z,5.40
2019-01-12T09:37:39.454Z,9.50
2019-01-12T09:38:39.445Z,4.30
2019-01-12T09:39:39.434Z,9.00
2019-01-12T09:40:39.459Z,8.40
2019-01-12T09:41:39.410Z,15.60
2019-01-12T09:42:39.401Z,3.10
2019-01-12T09:43:39.444Z,3.20
2019-01-12T09:44:39.388Z,6.90
2019-01-12T09:45:39.379Z,9.60
2019-01-12T09:46:39.356Z,6.00
2019-01-12T09:47:40.244Z,4.20
2019-01-12T09:48:39.340Z,8.70
2019-01-12T09:49:39.326Z,4.00
2019-01-12T09:50:39.328Z,9.00
2019-01-12T09:51:39.308Z,5.90
2019-01-12T09:52:39.295Z,2.30
2019-01-12T09:53:39.286Z,3.40
2019-01-12T09:54:39.278Z,5.40
2019-01-12T09:55:39.273Z,3.50
2019-01-12T09:56:39.264Z,3.60
2019-01-12T09:57:39.245Z,3.00
2019-01-12T09:58:39.225Z,3.10
2019-01-12T09:59:39.215Z,4.90
2019-01-12T10:00:39.216Z,5.60
2019-01-12T10:01:39.215Z,5.00
2019-01-12T10:02:39.182Z,4.90
2019-01-12T10:03:39.171Z,5.80
2019-01-12T10:04:39.165Z,6.40
2019-01-12T10:05:39.161Z,3.20
2019-01-12T10:06:39.141Z,5.20
2019-01-12T10:07:39.154Z,1.60
2019-01-12T10:08:39.116Z,2.90
2019-01-12T10:09:39.107Z,5.10
2019-01-12T10:10:39.106Z,4.30
2019-01-12T10:11:39.087Z,2.20
2019-01-12T10:12:39.083Z,3.80
2019-01-12T10:13:39.063Z,2.10
2019-01-12T10:14:39.715Z,2.00
2019-01-12T10:15:39.060Z,3.30
2019-01-12T10:16:39.037Z,2.80
2019-01-12T10:17:39.045Z,3.00
2019-01-12T10:18:39.009Z,3.80
2019-01-12T10:19:39.004Z,2.50
2019-01-12T10:20:39.016Z,2.70
2019-01-12T10:21:39.030Z,4.00
2019-01-12T10:22:38.967Z,2.00
2019-01-12T10:23:38.955Z,2.70
2019-01-12T10:24:38.944Z,3.40
2019-01-12T10:25:38.938Z,1.70
2019-01-12T10:26:38.950Z,2.10
2019-01-12T10:27:38.911Z,4.30
2019-01-12T10:28:38.901Z,1.40
2019-01-12T10:29:38.890Z,3.60
2019-01-12T10:30:38.880Z,1.50
2019-01-12T10:31:38.880Z,1.30
2019-01-12T10:32:38.859Z,1.00
2019-01-12T10:33:38.849Z,2.00
2019-01-12T10:34:38.847Z,3.30
2019-01-12T10:35:38.825Z,1.70
2019-01-12T10:36:38.831Z,1.50
2019-01-12T10:37:38.818Z,3.10
2019-01-12T10:38:38.796Z,1.60
2019-01-12T10:39:38.784Z,1.70
2019-01-12T10:40:38.776Z,1.30
2019-01-12T10:41:38.772Z,1.30
2019-01-12T10:42:38.752Z,1.40
2019-01-12T10:43:38.743Z,1.40
2019-01-12T10:44:38.735Z,1.20
2019-01-12T10:45:38.734Z,2.30
2019-01-12T10:46:38.724Z,1.30
2019-01-12T10:47:38.697Z,1.10
2019-01-12T10:48:38.689Z,4.30
2019-01-12T10:49:38.680Z,1.10
2019-01-12T10:50:40.018Z,2.80
2019-01-12T10:51:38.665Z,1.60
2019-01-12T10:52:38.663Z,2.60
2019-01-12T10:53:38.633Z,1.80
2019-01-12T10:54:38.625Z,3.90
2019-01-12T10:55:38.612Z,2.60
2019-01-12T10:56:38.614Z,0.90
2019-01-12T10:57:38.591Z,1.70
2019-01-12T10:58:38.579Z,1.30
2019-01-12T10:59:38.574Z,2.20
2019-01-12T11:00:38.558Z,0.90
2019-01-12T11:01:38.558Z,2.30
2019-01-12T11:02:38.537Z,0.90
2019-01-12T11:03:38.527Z,2.40
2019-01-12T11:04:38.517Z,1.90
2019-01-12T11:05:38.503Z,1.50
2019-01-12T11:06:38.510Z,1.90
2019-01-12T11:07:39.855Z,1.40
2019-01-12T11:08:38.473Z,1.20
2019-01-12T11:09:38.461Z,2.30
2019-01-12T11:10:38.450Z,2.00
2019-01-12T11:11:38.452Z,2.00
2019-01-12T11:12:38.429Z,2.10
2019-01-12T11:13:38.423Z,1.80
2019-01-12T11:14:38.427Z,2.40
2019-01-12T11:15:38.398Z,0.90
2019-01-12T11:16:38.401Z,1.60
2019-01-12T11:17:38.376Z,2.00
2019-01-12T11:18:38.365Z,1.90
2019-01-12T11:19:38.358Z,1.20
2019-01-12T11:20:38.343Z,1.60
2019-01-12T11:21:38.348Z,1.40
2019-01-12T11:22:38.322Z,1.20
2019-01-12T11:23:38.313Z,1.50
2019-01-12T11:24:38.304Z,1.90
2019-01-12T11:25:42.723Z,1.20
2019-01-12T11:26:38.290Z,4.30
2019-01-12T11:27:38.268Z,3.50
2019-01-12T11:28:38.262Z,2.10
2019-01-12T11:29:38.249Z,2.10
2019-01-12T11:30:38.250Z,1.20
2019-01-12T11:31:38.237Z,4.60
2019-01-12T11:32:38.215Z,1.10
2019-01-12T11:33:38.203Z,1.90
2019-01-12T11:34:38.193Z,1.60
2019-01-12T11:35:38.184Z,1.20
2019-01-12T11:36:38.205Z,2.80
2019-01-12T11:37:38.160Z,1.30
2019-01-12T11:38:38.150Z,1.80
2019-01-12T11:39:38.145Z,2.00
2019-01-12T11:40:38.131Z,2.50
2019-01-12T11:41:38.119Z,0.80
2019-01-12T11:42:38.284Z,1.30
2019-01-12T11:43:38.097Z,1.70
2019-01-12T11:44:38.089Z,2.80
2019-01-12T11:45:38.076Z,4.20
2019-01-12T11:46:38.068Z,2.50
2019-01-12T11:47:38.067Z,2.10
2019-01-12T11:48:38.043Z,2.90
2019-01-12T11:49:38.034Z,1.40
2019-01-12T11:50:38.032Z,1.00
2019-01-12T11:51:38.012Z,1.50
2019-01-12T11:52:38.025Z,1.40
2019-01-12T11:53:37.990Z,1.60
2019-01-12T11:54:38.764Z,3.50
2019-01-12T11:55:37.971Z,2.40
2019-01-12T11:56:37.963Z,2.10
2019-01-12T11:57:37.960Z,2.40
2019-01-12T11:58:37.939Z,0.80
2019-01-12T11:59:37.926Z,1.70
2019-01-12T12:00:37.915Z,1.90
2019-01-12T12:01:37.905Z,2.10
2019-01-12T12:02:37.984Z,2.50
2019-01-12T12:03:37.888Z,1.10
2019-01-12T12:04:37.973Z,1.90
2019-01-12T12:05:37.862Z,2.40
2019-01-12T12:06:37.851Z,1.70
2019-01-12T12:07:37.875Z,2.10
2019-01-12T12:08:37.831Z,1.60
2019-01-12T12:09:37.820Z,2.00
2019-01-12T12:10:37.821Z,2.70
2019-01-12T12:11:37.798Z,1.50
2019-01-12T12:12:37.803Z,1.60
2019-01-12T12:13:37.776Z,1.00
2019-01-12T12:14:37.768Z,1.40
2019-01-12T12:15:37.755Z,1.80
2019-01-12T12:16:38.731Z,1.10
2019-01-12T12:17:37.790Z,1.20
2019-01-12T12:18:37.730Z,1.50
2019-01-12T12:19:38.732Z,1.10
2019-01-12T12:20:37.711Z,1.30
2019-01-12T12:21:37.693Z,3.00
2019-01-12T12:22:38.288Z,2.90
2019-01-12T12:23:37.671Z,3.40
2019-01-12T12:24:37.662Z,1.90
2019-01-12T12:25:37.650Z,1.90
2019-01-12T12:26:38.266Z,2.30
2019-01-12T12:27:37.647Z,3.30
2019-01-12T12:28:44.264Z,1.70
2019-01-12T12:29:37.612Z,1.90
2019-01-12T12:30:37.605Z,1.80
2019-01-12T12:31:38.232Z,2.10
2019-01-12T12:32:38.731Z,1.20
2019-01-12T12:33:39.282Z,2.40
2019-01-12T12:34:37.554Z,3.10
2019-01-12T12:35:38.052Z,2.10
2019-01-12T12:36:38.234Z,1.40
2019-01-12T12:37:37.530Z,1.50
2019-01-12T12:38:38.237Z,2.80
2019-01-12T12:39:37.499Z,2.20
2019-01-12T12:40:37.488Z,1.50
2019-01-12T12:41:37.485Z,1.40
2019-01-12T12:42:37.484Z,1.20
2019-01-12T12:43:37.456Z,1.60
2019-01-12T12:44:37.447Z,2.60
2019-01-12T12:45:37.434Z,1.50
2019-01-12T12:46:37.425Z,1.90
2019-01-12T12:47:37.466Z,1.20
2019-01-12T12:48:37.412Z,1.10
2019-01-12T12:49:37.393Z,1.50
2019-01-12T12:50:37.383Z,3.40
2019-01-12T12:51:37.370Z,2.10
2019-01-12T12:52:37.360Z,1.20
2019-01-12T12:53:37.361Z,2.10
2019-01-12T12:54:37.340Z,1.50
2019-01-12T12:55:37.346Z,1.90
2019-01-12T12:56:37.317Z,1.40
2019-01-12T12:57:37.307Z,2.20
2019-01-12T12:58:37.310Z,2.50
2019-01-12T12:59:37.294Z,3.80
2019-01-12T13:00:37.276Z,1.40
2019-01-12T13:01:37.265Z,1.80
2019-01-12T13:02:37.254Z,2.00
2019-01-12T13:03:37.253Z,1.90