createdAt,value
2019-05-16T01:03:05.273Z,26.47
2019-05-16T01:26:44.870Z,76.80
2019-05-16T02:33:03.010Z,40.87
2019-05-16T02:45:04.011Z,39.33
2019-05-16T02:48:35.296Z,41.60
2019-05-16T02:52:01.537Z,45.07
2019-05-16T02:55:31.026Z,34.93
2019-05-16T02:59:02.868Z,44.83
2019-05-16T03:02:11.439Z,46.10
2019-05-16T03:04:52.925Z,46.53
2019-05-16T03:07:41.928Z,35.40
2019-05-16T03:10:20.134Z,37.60
2019-05-16T03:13:13.006Z,34.53
2019-05-16T03:16:05.645Z,35.73
2019-05-16T03:18:47.502Z,28.50
2019-05-16T03:21:30.766Z,32.97
2019-05-16T03:24:11.356Z,31.53
2019-05-16T03:27:21.365Z,36.00
2019-05-16T03:30:14.380Z,38.10
2019-05-16T03:32:54.717Z,28.60
2019-05-16T03:35:43.936Z,33.93
2019-05-16T03:38:21.199Z,40.17
2019-05-16T03:41:21.744Z,42.07
2019-05-16T03:44:11.276Z,28.23
2019-05-16T03:46:52.863Z,44.03
2019-05-16T03:49:42.493Z,77.77
2019-05-16T03:52:25.798Z,57.43
2019-05-16T03:55:16.176Z,53.70
2019-05-16T03:58:01.377Z,63.93
2019-05-16T04:01:02.771Z,46.53
2019-05-16T04:03:45.607Z,34.33
2019-05-16T04:06:24.393Z,35.63
2019-05-16T04:09:12.156Z,35.40
2019-05-16T04:12:01.540Z,52.03
2019-05-16T04:15:03.337Z,42.90
2019-05-16T04:21:04.075Z,44.33
2019-05-16T04:23:50.602Z,38.70
2019-05-16T04:26:36.662Z,35.77
2019-05-16T04:29:20.745Z,135.93
2019-05-16T04:32:04.066Z,99.33
2019-05-16T04:34:47.047Z,69.73
2019-05-16T04:37:31.548Z,60.23
2019-05-16T04:40:16.998Z,49.77
2019-05-16T04:43:01.271Z,39.70
2019-05-16T04:45:45.373Z,39.70
2019-05-16T04:48:30.715Z,34.83
2019-05-16T04:51:15.336Z,61.13
2019-05-16T04:53:57.094Z,45.57
2019-05-16T04:56:41.736Z,89.37
2019-05-16T04:59:31.167Z,83.67
2019-05-16T05:02:12.571Z,90.67
2019-05-16T05:04:56.889Z,72.73
2019-05-16T05:07:40.780Z,76.40
2019-05-16T05:10:22.406Z,49.07
2019-05-16T05:13:04.689Z,46.77
2019-05-16T05:15:51.359Z,45.33
2019-05-16T05:18:40.660Z,39.87
2019-05-16T05:21:23.979Z,48.13
2019-05-16T05:24:13.999Z,46.50
2019-05-16T05:27:00.601Z,49.37
2019-05-16T05:29:50.222Z,59.10
2019-05-16T05:32:34.878Z,55.13
2019-05-16T05:35:15.949Z,42.17
2019-05-16T05:38:03.797Z,72.37
2019-05-16T05:40:44.720Z,62.27
2019-05-16T05:43:30.986Z,59.05
2019-05-16T05:46:16.635Z,46.77
2019-05-16T05:49:05.940Z,41.40
2019-05-16T05:51:51.146Z,38.83
2019-05-16T05:54:41.123Z,29.20
2019-05-16T05:57:24.038Z,41.77
2019-05-16T06:00:09.924Z,37.73
2019-05-16T06:02:50.830Z,38.00
2019-05-16T06:05:32.235Z,46.87
2019-05-16T06:08:15.289Z,38.63
2019-05-16T06:10:57.880Z,45.50
2019-05-16T06:13:45.468Z,50.52
2019-05-16T06:16:26.986Z,41.50
2019-05-16T06:19:13.516Z,35.50
2019-05-16T06:21:55.768Z,37.43
2019-05-16T06:24:36.959Z,38.00
2019-05-16T06:27:21.066Z,33.00
2019-05-16T06:30:04.559Z,44.93
2019-05-16T06:32:50.148Z,37.80
2019-05-16T06:35:32.352Z,41.37
2019-05-16T06:38:12.975Z,29.20
2019-05-16T06:40:55.197Z,34.23
2019-05-16T06:43:44.668Z,33.80
2019-05-16T06:46:31.073Z,31.97
2019-05-16T06:49:15.959Z,23.40
2019-05-16T06:51:59.777Z,30.10
2019-05-16T06:54:44.952Z,23.37
2019-05-16T06:57:30.026Z,27.83
2019-05-16T07:00:15.309Z,27.53
2019-05-16T07:03:01.942Z,30.97
2019-05-16T07:05:41.821Z,26.50
2019-05-16T07:08:21.810Z,22.23
2019-05-16T07:11:10.370Z,31.60
2019-05-16T07:13:52.410Z,31.10
2019-05-16T07:16:34.624Z,26.27
2019-05-16T07:19:22.879Z,22.13
2019-05-16T07:22:06.161Z,18.97
2019-05-16T07:24:51.203Z,24.87
2019-05-16T07:27:36.209Z,21.97
2019-05-16T07:30:20.006Z,37.57
2019-05-16T07:33:05.723Z,24.10
2019-05-16T07:35:52.234Z,23.23
2019-05-16T07:38:36.447Z,24.87
2019-05-16T07:41:21.016Z,26.45
2019-05-16T07:44:10.567Z,21.07
2019-05-16T07:46:51.712Z,23.70
2019-05-16T07:49:31.798Z,27.80
2019-05-16T07:52:12.194Z,15.87
2019-05-16T07:54:55.700Z,26.07
2019-05-16T07:57:36.253Z,26.73
2019-05-16T08:00:17.541Z,31.57
2019-05-16T08:02:59.883Z,56.47
2019-05-16T08:05:42.437Z,35.00
2019-05-16T08:08:24.098Z,24.37
2019-05-16T08:11:04.989Z,30.32
2019-05-16T08:13:50.821Z,20.40
2019-05-16T08:16:46.865Z,30.90
2019-05-16T08:19:31.684Z,23.83
2019-05-16T08:22:14.357Z,29.33
2019-05-16T08:25:00.155Z,26.63
2019-05-16T08:27:42.572Z,80.43
2019-05-16T08:30:22.491Z,41.40
2019-05-16T08:33:04.515Z,31.10
2019-05-16T08:35:45.135Z,25.07
2019-05-16T08:38:30.842Z,23.47
2019-05-16T08:43:56.251Z,30.87
2019-05-16T08:46:42.318Z,27.03
2019-05-16T08:49:23.500Z,37.30
2019-05-16T08:52:05.218Z,47.60
2019-05-16T08:54:46.922Z,29.63
2019-05-16T08:57:32.534Z,28.37
2019-05-16T09:00:15.219Z,25.97
2019-05-16T09:03:01.608Z,24.10
2019-05-16T09:05:43.243Z,24.77
2019-05-16T09:08:25.448Z,35.98
2019-05-16T09:10:35.053Z,31.13
2019-05-16T09:11:27.072Z,26.10
2019-05-16T09:13:53.900Z,26.77
2019-05-16T09:16:37.200Z,28.97
2019-05-16T09:19:19.949Z,40.77
2019-05-16T09:21:59.091Z,31.27
2019-05-16T09:24:42.041Z,32.40
2019-05-16T09:27:27.310Z,32.23
2019-05-16T09:30:07.432Z,33.17
2019-05-16T09:32:52.171Z,26.90
2019-05-16T09:35:32.455Z,25.82
2019-05-16T09:38:18.992Z,24.53
2019-05-16T09:41:10.729Z,28.43
2019-05-16T09:43:59.262Z,25.83
2019-05-16T09:46:39.468Z,29.93
2019-05-16T09:49:24.850Z,26.60
2019-05-16T09:52:07.509Z,28.33
2019-05-16T09:54:49.532Z,27.03
2019-05-16T09:57:37.308Z,33.77
2019-05-16T10:00:22.381Z,35.53
2019-05-16T10:03:08.983Z,30.87
2019-05-16T10:05:57.132Z,25.43
2019-05-16T10:08:39.163Z,38.03
2019-05-16T10:11:21.561Z,41.87
2019-05-16T10:14:03.119Z,30.40
2019-05-16T10:16:47.739Z,30.37
2019-05-16T10:19:29.364Z,37.53
2019-05-16T10:22:13.036Z,28.63
2019-05-16T10:25:00.037Z,29.03
2019-05-16T10:27:41.688Z,35.63
2019-05-16T10:30:26.967Z,64.90
2019-05-16T10:33:07.914Z,35.03
2019-05-16T10:35:52.329Z,36.17
2019-05-16T10:38:37.274Z,29.53
2019-05-16T10:41:23.583Z,26.87
2019-05-16T10:44:07.912Z,29.33
2019-05-16T10:46:50.980Z,30.87
2019-05-16T10:49:38.778Z,55.83
2019-05-16T10:52:26.881Z,57.78
2019-05-16T10:55:12.522Z,42.70
2019-05-16T10:57:56.747Z,40.10
2019-05-16T11:01:07.549Z,43.48
2019-05-16T11:03:28.392Z,55.57
2019-05-16T11:06:24.809Z,49.60
2019-05-16T11:08:59.159Z,51.27
2019-05-16T11:11:47.661Z,45.97
2019-05-16T11:14:33.057Z,63.17
2019-05-16T11:17:19.561Z,76.07
2019-05-16T11:20:03.014Z,70.60
2019-05-16T11:23:03.384Z,42.67
2019-05-16T11:25:41.379Z,34.23
2019-05-16T11:28:24.242Z,51.73
2019-05-16T11:31:07.769Z,50.03
2019-05-16T11:33:50.227Z,72.63
2019-05-16T11:36:37.628Z,51.03
2019-05-16T11:39:25.114Z,100.13
2019-05-16T11:42:08.267Z,107.67
2019-05-16T11:44:53.137Z,99.33
2019-05-16T11:47:36.699Z,58.33
2019-05-16T11:50:17.560Z,72.47
2019-05-16T11:52:58.931Z,78.27
2019-05-16T11:55:50.606Z,84.52
2019-05-16T11:58:21.679Z,67.63
2019-05-16T12:01:02.217Z,57.83
2019-05-16T12:03:46.781Z,71.67
2019-05-16T12:06:28.832Z,112.40
2019-05-16T12:09:13.832Z,125.27
2019-05-16T12:12:03.537Z,102.77
2019-05-16T12:14:42.683Z,89.73
2019-05-16T12:17:28.731Z,200.07
2019-05-16T12:20:24.259Z,364.13
2019-05-16T12:23:07.934Z,160.23
2019-05-16T12:25:56.687Z,110.15
2019-05-16T12:28:38.222Z,76.53
2019-05-16T12:31:22.252Z,60.03
2019-05-16T12:34:11.043Z,58.70
2019-05-16T12:36:56.619Z,47.40
2019-05-16T12:39:39.575Z,55.35
2019-05-16T12:42:29.067Z,54.90
2019-05-16T12:45:12.870Z,45.93
2019-05-16T12:47:53.817Z,55.67
2019-05-16T12:50:33.864Z,46.73
2019-05-16T12:53:18.099Z,57.20
2019-05-16T12:56:04.468Z,77.33
2019-05-16T12:58:50.846Z,87.37
2019-05-16T13:01:38.574Z,100.90
2019-05-16T13:04:27.636Z,86.20
2019-05-16T13:07:09.317Z,78.40
2019-05-16T13:09:50.211Z,64.70
2019-05-16T13:12:33.565Z,51.00
2019-05-16T13:15:23.278Z,46.63
2019-05-16T13:18:16.833Z,51.70
2019-05-16T13:20:57.334Z,53.87
2019-05-16T13:23:50.277Z,44.47
2019-05-16T13:26:37.343Z,51.07
2019-05-16T13:29:27.303Z,131.53
2019-05-16T13:32:31.195Z,84.07
2019-05-16T13:35:16.971Z,59.37
2019-05-16T13:38:09.409Z,48.97
2019-05-16T13:40:52.250Z,55.03
2019-05-16T13:43:37.912Z,54.20
2019-05-16T13:46:26.601Z,59.20
2019-05-16T13:49:14.087Z,59.57
2019-05-16T13:52:01.491Z,62.57
2019-05-16T13:54:52.667Z,64.75
2019-05-16T13:57:38.096Z,51.23
2019-05-16T14:00:20.146Z,62.47
2019-05-16T14:03:09.999Z,58.73
2019-05-16T14:06:07.349Z,49.53
2019-05-16T14:08:57.872Z,57.93
2019-05-16T14:11:40.985Z,48.50
2019-05-16T14:14:37.377Z,43.40
2019-05-16T14:17:14.108Z,53.40
2019-05-16T14:19:53.183Z,51.07
2019-05-16T14:22:39.287Z,54.70
2019-05-16T14:25:22.693Z,178.83
2019-05-16T14:28:09.054Z,263.87
2019-05-16T14:30:57.390Z,122.07
2019-05-16T14:33:47.250Z,75.47
2019-05-16T14:36:31.629Z,49.83
2019-05-16T14:39:19.316Z,52.07
2019-05-16T14:41:59.111Z,49.47
2019-05-16T14:45:03.931Z,55.77
2019-05-16T14:48:07.484Z,51.37
2019-05-16T14:50:59.788Z,49.40
2019-05-16T14:54:07.414Z,54.97
2019-05-16T14:56:54.365Z,45.80
2019-05-16T14:59:42.525Z,48.53
2019-05-16T15:02:28.445Z,55.87
2019-05-16T15:05:15.787Z,56.37
2019-05-16T15:08:08.323Z,51.50
2019-05-16T15:11:07.552Z,59.77
2019-05-16T15:14:17.327Z,105.90
2019-05-16T15:17:13.316Z,72.67
2019-05-16T15:20:10.732Z,243.03
2019-05-16T15:22:56.617Z,96.80
2019-05-16T15:25:41.502Z,65.10
2019-05-16T15:28:42.260Z,60.95
2019-05-16T15:31:28.090Z,57.87
2019-05-16T15:34:29.972Z,53.90
2019-05-16T15:37:22.122Z,54.03
2019-05-16T15:40:13.212Z,51.17
2019-05-16T15:43:00.545Z,73.10
2019-05-16T15:46:07.660Z,59.80
2019-05-16T15:49:00.490Z,64.00
2019-05-16T15:51:47.841Z,76.97
2019-05-16T15:54:34.537Z,63.43
2019-05-16T15:57:49.237Z,68.50
2019-05-16T16:00:52.480Z,56.83
2019-05-16T16:03:47.342Z,57.90
2019-05-16T16:06:31.759Z,69.37
2019-05-16T16:16:30.949Z,68.57
2019-05-16T16:22:53.609Z,66.70
2019-05-16T16:25:49.662Z,73.43
2019-05-16T16:28:29.534Z,63.87
2019-05-16T16:31:12.709Z,62.37
2019-05-16T16:33:57.237Z,66.83
2019-05-16T16:36:38.149Z,68.37
2019-05-16T16:39:21.121Z,67.03
2019-05-16T16:42:01.108Z,71.02
2019-05-16T16:44:56.469Z,64.30
2019-05-16T16:47:38.757Z,71.00
2019-05-16T16:50:19.233Z,75.90
2019-05-16T16:53:03.658Z,77.43
2019-05-16T16:55:47.644Z,78.93
2019-05-16T16:58:32.276Z,67.90
2019-05-16T17:01:12.697Z,63.07
2019-05-16T17:03:57.503Z,59.20
2019-05-16T17:06:41.093Z,66.10
2019-05-16T17:09:23.120Z,66.80
2019-05-16T17:12:06.976Z,64.53
2019-05-16T17:14:48.855Z,75.00
2019-05-16T17:17:30.797Z,65.83
2019-05-16T17:20:14.250Z,68.20
2019-05-16T17:22:54.319Z,63.63
2019-05-16T17:25:36.777Z,73.43
2019-05-16T17:28:20.221Z,69.27
2019-05-16T17:31:02.780Z,334.17
2019-05-16T17:33:46.337Z,129.90
2019-05-16T17:36:26.718Z,71.20
2019-05-16T17:39:06.839Z,62.47
2019-05-16T17:41:54.621Z,60.80
2019-05-16T17:44:30.267Z,64.53
2019-05-16T17:47:17.353Z,63.53
2019-05-16T17:50:00.431Z,60.63
2019-05-16T17:52:43.584Z,64.03
2019-05-16T17:55:26.866Z,57.00
2019-05-16T17:58:09.063Z,67.20
2019-05-16T18:00:57.063Z,58.33
2019-05-16T18:03:39.062Z,66.57
2019-05-16T18:06:20.983Z,57.47
2019-05-16T18:09:02.628Z,70.40
2019-05-16T18:11:47.627Z,59.57
2019-05-16T18:14:27.551Z,64.67
2019-05-16T18:17:12.295Z,66.55
2019-05-16T18:19:54.059Z,65.27
2019-05-16T18:22:37.364Z,61.47
2019-05-16T18:25:19.009Z,64.90
2019-05-16T18:28:01.874Z,61.83
2019-05-16T18:30:47.079Z,67.80
2019-05-16T18:33:27.454Z,63.23
2019-05-16T18:36:11.737Z,66.40
2019-05-16T18:38:53.684Z,62.43
2019-05-16T18:41:33.759Z,75.87
2019-05-16T18:44:17.250Z,69.87
2019-05-16T18:47:07.363Z,73.13
2019-05-16T18:49:42.161Z,59.30
2019-05-16T18:52:23.542Z,61.73
2019-05-16T18:55:08.410Z,58.37
2019-05-16T18:57:49.006Z,59.10
2019-05-16T19:00:31.179Z,67.23
2019-05-16T19:03:16.441Z,60.57
2019-05-16T19:06:00.051Z,69.50
2019-05-16T19:08:43.785Z,60.30
2019-05-16T19:11:26.742Z,67.73
2019-05-16T19:14:07.568Z,63.83
2019-05-16T19:16:50.477Z,66.37
2019-05-16T19:19:33.255Z,53.07
2019-05-16T19:22:13.996Z,71.10
2019-05-16T19:24:56.856Z,63.17
2019-05-16T19:27:39.211Z,57.83
2019-05-16T19:30:19.194Z,59.73
2019-05-16T19:33:00.078Z,66.23
2019-05-16T19:35:40.127Z,65.77
2019-05-16T19:38:20.135Z,63.77
2019-05-16T19:41:04.105Z,62.63
2019-05-16T19:43:46.967Z,70.92
2019-05-16T19:46:28.522Z,63.20
2019-05-16T19:49:13.157Z,72.70
2019-05-16T19:51:56.796Z,68.67
2019-05-16T19:54:37.352Z,63.57
2019-05-16T19:57:20.476Z,68.17
2019-05-16T20:00:01.629Z,56.57
2019-05-16T20:02:47.925Z,67.57
2019-05-16T20:05:29.316Z,54.57
2019-05-16T20:08:12.556Z,62.10
2019-05-16T20:10:53.928Z,67.55
2019-05-16T20:13:37.681Z,74.00
2019-05-16T20:16:18.596Z,69.50
2019-05-16T20:19:00.000Z,79.40
2019-05-16T20:21:43.902Z,72.33
2019-05-16T20:24:27.267Z,68.77
2019-05-16T20:27:08.029Z,63.10
2019-05-16T20:29:48.023Z,63.27
2019-05-16T20:32:32.603Z,56.67
2019-05-16T20:35:17.520Z,69.50
2019-05-16T20:37:59.744Z,75.87
2019-05-16T20:40:46.453Z,78.13
2019-05-16T20:43:26.266Z,67.10
2019-05-16T20:46:16.910Z,59.40
2019-05-16T20:49:02.170Z,60.10
2019-05-16T20:51:41.627Z,60.50
2019-05-16T20:54:26.861Z,57.87
2019-05-16T20:57:09.895Z,71.27
2019-05-16T20:59:52.238Z,61.75
2019-05-16T21:02:38.030Z,56.33
2019-05-16T21:05:21.681Z,67.15
2019-05-16T21:08:01.102Z,59.57
2019-05-16T21:10:42.123Z,61.77
2019-05-16T21:13:21.725Z,62.30
2019-05-16T21:16:01.532Z,66.03
2019-05-16T21:18:47.020Z,60.70
2019-05-16T21:21:32.288Z,51.67
2019-05-16T21:24:11.979Z,59.27
2019-05-16T21:26:53.528Z,61.43
2019-05-16T21:29:38.842Z,61.10
2019-05-16T21:32:23.389Z,61.88
2019-05-16T21:35:07.188Z,58.63
2019-05-16T21:37:50.334Z,58.80
2019-05-16T21:40:31.374Z,61.50
2019-05-16T21:43:16.824Z,61.73
2019-05-16T21:45:59.586Z,57.30
2019-05-16T21:48:43.134Z,56.43
2019-05-16T21:51:30.821Z,59.73
2019-05-16T21:54:14.592Z,68.13
2019-05-16T21:56:57.174Z,67.47
2019-05-16T21:59:40.524Z,57.83
2019-05-16T22:02:21.508Z,62.85
2019-05-16T22:05:02.756Z,56.03
2019-05-16T22:07:49.375Z,59.93
2019-05-16T22:10:33.488Z,58.27
2019-05-16T22:13:19.903Z,59.93
2019-05-16T22:16:07.825Z,63.40
2019-05-16T22:18:48.700Z,58.80
2019-05-16T22:21:33.766Z,65.28
2019-05-16T22:24:17.185Z,64.70
2019-05-16T22:26:57.066Z,61.13
2019-05-16T22:29:41.833Z,64.35
2019-05-16T22:32:27.057Z,67.70
2019-05-16T22:35:08.059Z,65.20
2019-05-16T22:37:55.070Z,76.17
2019-05-16T22:40:37.450Z,65.33
2019-05-16T22:43:22.700Z,67.83
2019-05-16T22:46:06.478Z,64.20
2019-05-16T22:48:46.776Z,65.73
2019-05-16T22:51:32.319Z,82.53
2019-05-16T22:54:17.542Z,76.97
2019-05-16T22:57:00.754Z,78.57
2019-05-16T22:59:45.147Z,66.50
2019-05-16T23:02:27.723Z,65.13
2019-05-16T23:05:20.265Z,82.67
2019-05-16T23:08:06.107Z,66.93
2019-05-16T23:10:46.717Z,73.03
2019-05-16T23:13:29.814Z,69.10
2019-05-16T23:16:17.002Z,65.87
2019-05-16T23:18:58.899Z,70.53
2019-05-16T23:21:44.653Z,78.62
2019-05-16T23:24:28.594Z,71.77
2019-05-16T23:27:12.626Z,77.60
2019-05-16T23:29:56.781Z,96.53
2019-05-16T23:32:47.128Z,105.53
2019-05-16T23:35:29.687Z,76.30
2019-05-16T23:38:22.605Z,69.43
2019-05-16T23:41:06.890Z,67.10
2019-05-16T23:43:52.536Z,70.53
2019-05-16T23:46:36.532Z,77.40
2019-05-16T23:49:19.441Z,66.27
2019-05-16T23:52:07.264Z,70.77
2019-05-16T23:54:51.562Z,44.17
2019-05-16T23:57:39.184Z,63.57
