createdAt,value
2023-05-11T00:01:55.865Z,101636.30
2023-05-11T00:04:30.927Z,101637.67
2023-05-11T00:07:04.167Z,101637.40
2023-05-11T00:09:28.243Z,101635.29
2023-05-11T00:12:06.216Z,101634.80
2023-05-11T00:14:40.374Z,101639.41
2023-05-11T00:17:15.357Z,101642.64
2023-05-11T00:19:49.522Z,101644.16
2023-05-11T00:22:16.152Z,101648.08
2023-05-11T00:24:50.351Z,101662.67
2023-05-11T00:27:14.340Z,101669.62
2023-05-11T00:29:51.351Z,101669.41
2023-05-11T00:32:26.199Z,101670.35
2023-05-11T00:35:03.125Z,101672.73
2023-05-11T00:37:36.538Z,101674.14
2023-05-11T00:40:04.121Z,101678.11
2023-05-11T00:42:37.120Z,101681.27
2023-05-11T00:45:12.970Z,101687.98
2023-05-11T00:47:47.608Z,101692.33
2023-05-11T00:50:24.850Z,101691.66
2023-05-11T00:52:58.897Z,101696.58
2023-05-11T00:55:33.740Z,101703.17
2023-05-11T00:58:08.266Z,101705.55
2023-05-11T01:00:42.839Z,101708.20
2023-05-11T01:03:17.386Z,101711.52
2023-05-11T01:06:01.598Z,101714.63
2023-05-11T01:08:36.036Z,101719.56
2023-05-11T01:11:16.618Z,101716.85
2023-05-11T01:14:07.641Z,101714.75
2023-05-11T01:16:44.089Z,101717.64
2023-05-11T01:19:22.618Z,101716.70
2023-05-11T01:21:58.133Z,101718.05
2023-05-11T01:24:51.313Z,101725.58
2023-05-11T01:27:58.785Z,101733.08
2023-05-11T01:30:37.004Z,101733.71
2023-05-11T01:33:15.618Z,101736.92
2023-05-11T01:35:45.302Z,101742.70
2023-05-11T01:38:22.688Z,101744.30
2023-05-11T01:40:47.918Z,101744.92
2023-05-11T01:43:24.452Z,101744.25
2023-05-11T01:45:55.415Z,101744.26
2023-05-11T01:48:32.687Z,101744.48
2023-05-11T01:51:08.707Z,101742.98
2023-05-11T01:53:36.557Z,101741.54
2023-05-11T01:56:13.441Z,101743.63
2023-05-11T01:58:42.128Z,101736.80
2023-05-11T02:01:19.044Z,101742.55
2023-05-11T02:03:54.261Z,101743.14
2023-05-11T02:06:17.639Z,101743.13
2023-05-11T02:08:45.466Z,101747.86
2023-05-11T02:11:24.178Z,101747.32
2023-05-11T02:13:59.606Z,101747.27
2023-05-11T02:18:12.610Z,101748.07
2023-05-11T02:20:51.505Z,101740.55
2023-05-11T02:23:13.316Z,101748.66
2023-05-11T02:25:34.560Z,101746.38
2023-05-11T02:27:58.577Z,101748.11
2023-05-11T02:30:19.425Z,101753.09
2023-05-11T02:32:58.884Z,101754.16
2023-05-11T02:35:21.236Z,101756.35
2023-05-11T02:37:45.107Z,101757.48
2023-05-11T02:40:14.464Z,101758.13
2023-05-11T02:42:34.080Z,101763.67
2023-05-11T02:45:04.263Z,101768.66
2023-05-11T02:47:41.202Z,101771.15
2023-05-11T02:50:17.901Z,101772.93
2023-05-11T02:52:36.803Z,101771.21
2023-05-11T02:55:07.537Z,101774.47
2023-05-11T02:57:42.490Z,101779.73
2023-05-11T03:00:19.053Z,101784.02
2023-05-11T03:02:51.862Z,101783.10
2023-05-11T03:05:16.107Z,101779.61
2023-05-11T03:07:34.893Z,101777.05
2023-05-11T03:10:01.406Z,101780.55
2023-05-11T03:12:36.430Z,101782.56
2023-05-11T03:15:05.148Z,101786.85
2023-05-11T03:17:32.565Z,101790.39
2023-05-11T03:19:58.642Z,101792.92
2023-05-11T03:22:36.248Z,101794.30
2023-05-11T03:25:01.478Z,101797.76
2023-05-11T03:27:36.621Z,101797.69
2023-05-11T03:30:19.658Z,101794.04
2023-05-11T03:32:40.382Z,101797.79
2023-05-11T03:35:15.406Z,101802.05
2023-05-11T03:37:52.239Z,101801.28
2023-05-11T03:40:28.967Z,101801.42
2023-05-11T03:42:53.980Z,101802.58
2023-05-11T03:45:14.631Z,101802.63
2023-05-11T03:47:41.547Z,101804.46
2023-05-11T03:50:06.625Z,101805.17
2023-05-11T03:52:46.404Z,101806.68
2023-05-11T03:55:21.289Z,101809.20
2023-05-11T03:57:45.380Z,101811.38
2023-05-11T04:00:23.777Z,101820.14
2023-05-11T04:02:53.651Z,101823.38
2023-05-11T04:06:24.328Z,101829.14
2023-05-11T04:08:22.283Z,101841.41
2023-05-11T04:10:57.317Z,101843.04
2023-05-11T04:13:22.346Z,101854.66
2023-05-11T04:15:46.171Z,101859.51
2023-05-11T04:18:14.502Z,101862.97
2023-05-11T04:20:41.098Z,101866.61
2023-05-11T04:22:58.248Z,101864.95
2023-05-11T04:25:27.362Z,101863.08
2023-05-11T04:27:57.057Z,101862.36
2023-05-11T04:30:52.651Z,101862.83
2023-05-11T04:33:15.627Z,101872.55
2023-05-11T04:35:45.988Z,101881.40
2023-05-11T04:38:19.176Z,101883.23
2023-05-11T04:40:36.230Z,101889.27
2023-05-11T04:43:08.024Z,101887.23
2023-05-11T04:45:32.098Z,101889.77
2023-05-11T04:48:06.273Z,101893.48
2023-05-11T04:50:40.287Z,101894.27
2023-05-11T04:53:22.454Z,101895.80
2023-05-11T04:55:51.896Z,101897.59
2023-05-11T04:58:20.720Z,101896.00
2023-05-11T05:01:12.602Z,101896.52
2023-05-11T05:03:38.805Z,101898.89
2023-05-11T05:05:58.125Z,101893.81
2023-05-11T05:08:23.668Z,101895.54
2023-05-11T05:10:43.761Z,101896.67
2023-05-11T05:13:09.599Z,101897.71
2023-05-11T05:15:28.304Z,101899.79
2023-05-11T05:17:54.239Z,101903.48
2023-05-11T05:20:23.370Z,101900.33
2023-05-11T05:22:46.050Z,101905.10
2023-05-11T05:25:19.026Z,101906.49
2023-05-11T05:27:48.185Z,101909.42
2023-05-11T05:30:22.973Z,101914.72
2023-05-11T05:32:57.996Z,101914.60
2023-05-11T05:35:25.409Z,101913.95
2023-05-11T05:38:00.292Z,101908.36
2023-05-11T05:40:23.650Z,101904.50
2023-05-11T05:42:42.864Z,101908.10
2023-05-11T05:45:17.665Z,101909.62
2023-05-11T05:47:41.039Z,101911.24
2023-05-11T05:50:16.098Z,101916.17
2023-05-11T05:52:50.743Z,101915.84
2023-05-11T05:55:20.734Z,101914.23
2023-05-11T05:57:43.225Z,101908.71
2023-05-11T06:00:21.741Z,101908.98
2023-05-11T06:02:43.594Z,101905.09
2023-05-11T06:05:17.310Z,101903.49
2023-05-11T06:08:01.785Z,101901.29
2023-05-11T06:10:35.980Z,101900.91
2023-05-11T06:13:10.956Z,101903.90
2023-05-11T06:15:45.098Z,101904.56
2023-05-11T06:18:09.439Z,101910.40
2023-05-11T06:20:42.985Z,101915.10
2023-05-11T06:23:16.906Z,101918.65
2023-05-11T06:25:51.891Z,101920.58
2023-05-11T06:28:27.253Z,101922.32
2023-05-11T06:31:06.256Z,101923.67
2023-05-11T06:33:40.726Z,101932.51
2023-05-11T06:36:15.332Z,101935.38
2023-05-11T06:38:43.375Z,101941.67
2023-05-11T06:41:16.640Z,101944.71
2023-05-11T06:43:49.920Z,101946.02
2023-05-11T06:46:26.500Z,101947.73
2023-05-11T06:49:00.506Z,101950.39
2023-05-11T06:51:33.941Z,101952.91
2023-05-11T06:54:09.584Z,101953.29
2023-05-11T06:56:44.079Z,101950.23
2023-05-11T06:59:14.746Z,101944.83
2023-05-11T07:01:36.557Z,101943.83
2023-05-11T07:04:04.304Z,101943.69
2023-05-11T07:06:38.349Z,101944.84
2023-05-11T07:09:04.784Z,101941.96
2023-05-11T07:11:38.992Z,101951.14
2023-05-11T07:14:06.501Z,101949.27
2023-05-11T07:16:40.632Z,101950.42
2023-05-11T07:19:07.512Z,101956.09
2023-05-11T07:21:53.866Z,101960.61
2023-05-11T07:24:26.958Z,101964.21
2023-05-11T07:26:50.319Z,101959.89
2023-05-11T07:29:16.233Z,101957.85
2023-05-11T07:31:50.257Z,101959.61
2023-05-11T07:34:13.929Z,101957.48
2023-05-11T07:36:40.047Z,101957.52
2023-05-11T07:39:17.338Z,101958.71
2023-05-11T07:42:32.121Z,101954.30
2023-05-11T07:45:03.384Z,101954.39
2023-05-11T07:47:38.514Z,101956.80
2023-05-11T07:50:14.985Z,101955.93
2023-05-11T07:52:51.259Z,101957.15
2023-05-11T07:55:27.066Z,101954.58
2023-05-11T07:57:45.607Z,101954.48
2023-05-11T08:00:15.316Z,101957.88
2023-05-11T08:02:42.444Z,101957.39
2023-05-11T08:05:18.637Z,101961.91
2023-05-11T08:07:54.334Z,101962.38
2023-05-11T08:10:28.850Z,101960.74
2023-05-11T08:13:02.599Z,101962.61
2023-05-11T08:15:37.953Z,101962.77
2023-05-11T08:18:04.318Z,101963.98
2023-05-11T08:20:31.643Z,101968.79
2023-05-11T08:22:59.041Z,101974.20
2023-05-11T08:25:36.068Z,101972.49
2023-05-11T08:28:11.101Z,101970.95
2023-05-11T08:30:38.227Z,101969.17
2023-05-11T08:33:32.090Z,101968.14
2023-05-11T08:36:06.812Z,101963.94
2023-05-11T08:38:34.426Z,101964.87
2023-05-11T08:41:01.729Z,101966.54
2023-05-11T08:43:37.841Z,101969.68
2023-05-11T08:46:15.077Z,101974.20
2023-05-11T08:48:50.869Z,101971.02
2023-05-11T08:51:25.721Z,101969.12
2023-05-11T08:54:01.076Z,101970.57
2023-05-11T08:56:37.522Z,101974.08
2023-05-11T08:59:11.842Z,101977.43
2023-05-11T09:01:38.452Z,101980.38
2023-05-11T09:04:12.638Z,101978.50
2023-05-11T09:06:37.556Z,101981.23
2023-05-11T09:09:11.592Z,101978.28
2023-05-11T09:11:45.817Z,101983.84
2023-05-11T09:14:19.324Z,101980.65
2023-05-11T09:16:52.658Z,101979.48
2023-05-11T09:19:25.712Z,101981.30
2023-05-11T09:22:02.141Z,101984.48
2023-05-11T09:24:35.387Z,101982.70
2023-05-11T09:27:21.497Z,101979.36
2023-05-11T09:29:51.801Z,101977.28
2023-05-11T09:32:19.103Z,101976.60
2023-05-11T09:34:44.997Z,101978.73
2023-05-11T09:37:24.993Z,101976.63
2023-05-11T09:40:25.538Z,101976.98
2023-05-11T09:42:55.653Z,101974.16
2023-05-11T09:45:49.164Z,101977.50
2023-05-11T09:48:17.455Z,101978.75
2023-05-11T09:50:52.142Z,101979.13
2023-05-11T09:53:18.564Z,101973.16
2023-05-11T09:55:59.503Z,101972.33
2023-05-11T09:58:26.296Z,101970.38
2023-05-11T10:00:57.924Z,101970.64
2023-05-11T10:03:33.633Z,101965.10
2023-05-11T10:06:13.801Z,101964.66
2023-05-11T10:08:47.761Z,101972.85
2023-05-11T10:11:16.674Z,101970.92
2023-05-11T10:13:55.105Z,101970.08
2023-05-11T10:16:28.275Z,101963.80
2023-05-11T10:19:03.290Z,101966.91
2023-05-11T10:21:38.101Z,101967.30
2023-05-11T10:24:05.572Z,101967.73
2023-05-11T10:26:41.040Z,101962.39
2023-05-11T10:29:17.203Z,101961.98
2023-05-11T10:31:40.731Z,101967.59
2023-05-11T10:34:09.037Z,101970.48
2023-05-11T10:36:42.260Z,101969.64
2023-05-11T10:39:09.296Z,101966.70
2023-05-11T10:41:52.735Z,101968.20
2023-05-11T10:44:49.858Z,101968.83
2023-05-11T10:47:52.073Z,101966.77
2023-05-11T10:50:38.408Z,101969.13
2023-05-11T10:53:33.129Z,101967.09
2023-05-11T10:56:23.625Z,101964.70
2023-05-11T10:59:17.058Z,101965.34
2023-05-11T11:01:56.055Z,101964.09
2023-05-11T11:04:44.800Z,101966.70
2023-05-11T11:07:20.931Z,101965.02
2023-05-11T11:10:02.729Z,101964.08
2023-05-11T11:12:37.796Z,101963.45
2023-05-11T11:15:16.409Z,101957.35
2023-05-11T11:17:50.803Z,101957.77
2023-05-11T11:20:52.740Z,101955.77
2023-05-11T11:23:51.258Z,101949.70
2023-05-11T11:26:54.261Z,101947.11
2023-05-11T11:29:29.292Z,101944.18
2023-05-11T11:32:32.653Z,101941.02
2023-05-11T11:35:06.094Z,101945.52
2023-05-11T11:38:09.152Z,101940.81
2023-05-11T11:43:26.173Z,101933.56
2023-05-11T11:46:01.517Z,101929.61
2023-05-11T11:48:37.064Z,101930.95
2023-05-11T11:51:13.032Z,101935.80
2023-05-11T11:54:12.006Z,101940.32
2023-05-11T11:56:59.890Z,101945.95
2023-05-11T11:59:50.095Z,101953.73
2023-05-11T12:02:27.056Z,101959.80
2023-05-11T12:05:04.299Z,101962.45
2023-05-11T12:07:39.429Z,101962.41
2023-05-11T12:10:14.196Z,101967.44
2023-05-11T12:12:51.681Z,101968.61
2023-05-11T12:15:35.025Z,101968.45
2023-05-11T12:18:04.729Z,101966.44
2023-05-11T12:20:39.287Z,101966.88
2023-05-11T12:23:17.129Z,101972.20
2023-05-11T12:26:03.660Z,101970.84
2023-05-11T12:28:38.434Z,101968.88
2023-05-11T12:31:04.700Z,101969.80
2023-05-11T12:33:29.465Z,101968.58
2023-05-11T12:36:04.396Z,101974.23
2023-05-11T12:38:38.018Z,101973.58
2023-05-11T12:41:12.893Z,101975.51
2023-05-11T12:43:47.510Z,101975.65
2023-05-11T12:46:24.238Z,101971.17
2023-05-11T12:48:57.312Z,101971.64
2023-05-11T12:52:09.922Z,101970.29
2023-05-11T12:54:44.623Z,101964.72
2023-05-11T12:57:33.239Z,101961.37
2023-05-11T13:00:24.214Z,101954.55
2023-05-11T13:02:59.356Z,101953.40
2023-05-11T13:05:33.591Z,101956.38
2023-05-11T13:08:09.760Z,101958.25
2023-05-11T13:10:44.732Z,101958.44
2023-05-11T13:13:29.403Z,101961.95
2023-05-11T13:16:03.469Z,101963.02
2023-05-11T13:18:30.207Z,101962.17
2023-05-11T13:21:14.267Z,101963.91
2023-05-11T13:23:38.088Z,101968.71
2023-05-11T13:26:11.839Z,101973.00
2023-05-11T13:28:39.807Z,101977.42
2023-05-11T13:31:13.664Z,101984.51
2023-05-11T13:33:48.116Z,101994.20
2023-05-11T13:36:21.853Z,101998.89
2023-05-11T13:38:57.866Z,101994.18
2023-05-11T13:41:33.556Z,101988.10
2023-05-11T13:44:07.563Z,101985.67
2023-05-11T13:46:42.425Z,101981.95
2023-05-11T13:49:15.684Z,101976.81
2023-05-11T13:51:42.930Z,101976.14
2023-05-11T13:54:16.918Z,101978.57
2023-05-11T13:56:52.468Z,101983.69
2023-05-11T13:59:26.466Z,101981.70
2023-05-11T14:02:01.949Z,101980.27
2023-05-11T14:04:35.811Z,101983.33
2023-05-11T14:07:10.161Z,101984.55
2023-05-11T14:09:38.228Z,101986.70
2023-05-11T14:12:08.568Z,101989.33
2023-05-11T14:14:42.482Z,101994.89
2023-05-11T14:17:17.192Z,102002.28
2023-05-11T14:19:39.889Z,102004.91
2023-05-11T14:22:13.958Z,102001.59
2023-05-11T14:24:49.392Z,102004.66
2023-05-11T14:27:09.068Z,102013.59
2023-05-11T14:29:36.977Z,102021.01
2023-05-11T14:32:13.214Z,102022.07
2023-05-11T14:34:47.759Z,102024.57
2023-05-11T14:37:16.057Z,102028.91
2023-05-11T14:39:49.962Z,102031.85
2023-05-11T14:42:25.020Z,102031.32
2023-05-11T14:44:59.164Z,102033.42
2023-05-11T14:47:34.611Z,102034.73
2023-05-11T14:50:02.035Z,102037.48
2023-05-11T14:52:33.432Z,102041.52
2023-05-11T14:55:00.260Z,102047.79
2023-05-11T14:57:34.536Z,102051.52
2023-05-11T15:00:18.225Z,102051.74
2023-05-11T15:02:54.877Z,102059.38
2023-05-11T15:05:23.066Z,102060.66
2023-05-11T15:07:59.075Z,102059.80
2023-05-11T15:10:33.750Z,102062.88
2023-05-11T15:13:08.178Z,102065.60
2023-05-11T15:15:52.132Z,102069.80
2023-05-11T15:18:29.289Z,102075.27
2023-05-11T15:21:05.171Z,102076.24
2023-05-11T15:23:39.373Z,102079.48
2023-05-11T15:26:07.628Z,102080.84
2023-05-11T15:28:36.374Z,102083.19
2023-05-11T15:31:10.947Z,102082.93
2023-05-11T15:33:45.993Z,102084.25
2023-05-11T15:36:20.827Z,102087.91
2023-05-11T15:38:54.981Z,102091.05
2023-05-11T15:41:18.541Z,102089.05
2023-05-11T15:43:46.190Z,102085.72
2023-05-11T15:46:20.625Z,102083.73
2023-05-11T15:49:00.120Z,102082.06
2023-05-11T15:51:26.795Z,102078.92
2023-05-11T15:54:00.632Z,102081.73
2023-05-11T15:56:25.010Z,102078.90
2023-05-11T15:58:53.920Z,102075.42
2023-05-11T16:01:28.021Z,102074.13
2023-05-11T16:04:03.785Z,102076.35
2023-05-11T16:06:39.167Z,102072.83
2023-05-11T16:09:06.553Z,102070.46
2023-05-11T16:11:41.861Z,102067.92
2023-05-11T16:14:15.409Z,102065.13
2023-05-11T16:16:49.642Z,102059.39
2023-05-11T16:19:23.676Z,102060.06
2023-05-11T16:21:56.268Z,102057.64
2023-05-11T16:24:33.507Z,102053.45
2023-05-11T16:27:01.424Z,102052.46
2023-05-11T16:29:36.762Z,102047.34
2023-05-11T16:32:03.919Z,102036.20
2023-05-11T16:34:26.912Z,102041.68
2023-05-11T16:36:53.170Z,102037.20
2023-05-11T16:39:19.228Z,102032.65
2023-05-11T16:41:52.761Z,102034.46
2023-05-11T16:44:28.273Z,102031.36
2023-05-11T16:47:03.358Z,102026.61
2023-05-11T16:49:38.583Z,102024.38
2023-05-11T16:52:13.620Z,102026.55
2023-05-11T16:54:47.605Z,102021.75
2023-05-11T16:57:20.698Z,102016.81
2023-05-11T16:59:55.449Z,102015.05
2023-05-11T17:02:29.543Z,102018.10
2023-05-11T17:05:04.617Z,102014.10
2023-05-11T17:07:32.086Z,102016.13
2023-05-11T17:10:07.272Z,102017.16
2023-05-11T17:12:40.853Z,102014.70
2023-05-11T17:15:16.644Z,102015.95
2023-05-11T17:17:53.504Z,102017.77
2023-05-11T17:20:27.896Z,102020.05
2023-05-11T17:23:02.634Z,102022.51
2023-05-11T17:25:37.314Z,102022.20
2023-05-11T17:28:11.373Z,102021.52
2023-05-11T17:30:48.520Z,102019.70
2023-05-11T17:33:24.501Z,102021.05
2023-05-11T17:35:59.325Z,102018.44
2023-05-11T17:38:33.326Z,102017.94
2023-05-11T17:41:08.772Z,102017.16
2023-05-11T17:43:43.162Z,102019.76
2023-05-11T17:46:06.384Z,102020.38
2023-05-11T17:48:33.804Z,102014.64
2023-05-11T17:50:56.263Z,102015.91
2023-05-11T17:53:30.432Z,102013.93
2023-05-11T17:56:11.517Z,102012.08
2023-05-11T17:58:45.709Z,102015.56
2023-05-11T18:01:20.727Z,102013.28
2023-05-11T18:03:55.897Z,102014.85
2023-05-11T18:06:30.945Z,102015.55
2023-05-11T18:09:06.177Z,102016.52
2023-05-11T18:11:34.209Z,102018.52
2023-05-11T18:14:09.310Z,102017.73
2023-05-11T18:16:43.321Z,102015.62
2023-05-11T18:19:17.440Z,102020.19
2023-05-11T18:21:52.186Z,102013.02
2023-05-11T18:24:27.449Z,102010.39
2023-05-11T18:27:01.382Z,102012.21
2023-05-11T18:29:29.726Z,102010.18
2023-05-11T18:32:03.213Z,102006.88
2023-05-11T18:34:37.709Z,102004.02
2023-05-11T18:37:12.572Z,102002.81
2023-05-11T18:39:34.928Z,102000.71
2023-05-11T18:42:15.261Z,101998.83
2023-05-11T18:44:41.042Z,101996.55
2023-05-11T18:47:14.974Z,101996.80
2023-05-11T18:49:51.550Z,101997.91
2023-05-11T18:52:26.021Z,101999.13
2023-05-11T18:54:49.151Z,101996.69
2023-05-11T18:57:28.078Z,101998.27
2023-05-11T19:00:02.626Z,102000.38
2023-05-11T19:02:30.872Z,101995.77
2023-05-11T19:05:27.828Z,101990.79
2023-05-11T19:08:02.641Z,101987.84
2023-05-11T19:10:29.347Z,101980.42
2023-05-11T19:13:03.898Z,101979.95
2023-05-11T19:15:37.612Z,101979.83
2023-05-11T19:18:12.093Z,101976.23
2023-05-11T19:20:47.306Z,101979.42
2023-05-11T19:23:22.939Z,101978.42
2023-05-11T19:25:57.275Z,101978.46
2023-05-11T19:28:31.536Z,101972.13
2023-05-11T19:31:08.883Z,101970.55
2023-05-11T19:33:45.955Z,101967.99
2023-05-11T19:36:19.378Z,101964.29
2023-05-11T19:38:53.637Z,101956.80
2023-05-11T19:41:28.097Z,101957.86
2023-05-11T19:44:01.959Z,101954.62
2023-05-11T19:46:37.365Z,101956.09
2023-05-11T19:49:12.626Z,101953.35
2023-05-11T19:51:47.396Z,101951.73
2023-05-11T19:54:21.730Z,101951.23
2023-05-11T19:56:55.455Z,101954.31
2023-05-11T19:59:23.414Z,101960.10
2023-05-11T20:01:56.801Z,101959.58
2023-05-11T20:07:12.264Z,101969.42
2023-05-11T20:09:45.985Z,101973.63
2023-05-11T20:12:12.814Z,101971.63
2023-05-11T20:14:47.406Z,101970.64
2023-05-11T20:17:12.360Z,101972.02
2023-05-11T20:19:45.397Z,101972.15
2023-05-11T20:22:20.014Z,101970.77
2023-05-11T20:24:54.186Z,101971.77
2023-05-11T20:27:28.422Z,101967.33
2023-05-11T20:30:03.105Z,101967.30
2023-05-11T20:32:26.803Z,101965.94
2023-05-11T20:35:01.115Z,101966.59
2023-05-11T20:37:25.381Z,101967.39
2023-05-11T20:39:52.346Z,101965.21
2023-05-11T20:42:26.078Z,101960.98
2023-05-11T20:44:56.098Z,101959.31
2023-05-11T20:47:23.117Z,101955.90
2023-05-11T20:49:58.521Z,101958.65
2023-05-11T20:52:21.742Z,101954.20
2023-05-11T20:54:50.287Z,101950.35
2023-05-11T20:57:25.768Z,101948.15
2023-05-11T21:02:38.564Z,101936.60
2023-05-11T21:05:06.546Z,101931.39
2023-05-11T21:07:40.678Z,101923.02
2023-05-11T21:10:17.643Z,101919.42
2023-05-11T21:12:51.922Z,101923.85
2023-05-11T21:15:20.191Z,101922.23
2023-05-11T21:17:47.346Z,101917.44
2023-05-11T21:20:23.539Z,101914.85
2023-05-11T21:22:57.811Z,101907.27
2023-05-11T21:25:32.117Z,101907.91
2023-05-11T21:28:05.989Z,101905.44
2023-05-11T21:30:33.098Z,101905.40
2023-05-11T21:33:07.309Z,101912.27
2023-05-11T21:35:41.708Z,101910.84
2023-05-11T21:38:16.221Z,101912.17
2023-05-11T21:40:38.722Z,101914.06
2023-05-11T21:43:00.882Z,101912.49
2023-05-11T21:45:35.461Z,101908.45
2023-05-11T21:48:09.029Z,101911.39
2023-05-11T21:50:35.766Z,101911.88
2023-05-11T21:53:07.722Z,101913.67
2023-05-11T21:55:34.984Z,101913.92
2023-05-11T21:58:10.120Z,101911.52
2023-05-11T22:00:35.949Z,101911.55
2023-05-11T22:03:11.507Z,101911.84
2023-05-11T22:05:39.522Z,101910.89
2023-05-11T22:08:14.860Z,101906.30
2023-05-11T22:10:50.445Z,101910.18
2023-05-11T22:13:25.419Z,101909.33
2023-05-11T22:15:51.140Z,101910.47
2023-05-11T22:18:25.267Z,101908.55
2023-05-11T22:20:52.502Z,101906.92
2023-05-11T22:23:26.464Z,101910.37
2023-05-11T22:25:51.488Z,101910.95
2023-05-11T22:28:20.081Z,101913.67
2023-05-11T22:30:55.453Z,101915.02
2023-05-11T22:33:30.019Z,101921.40
2023-05-11T22:35:57.714Z,101918.33
2023-05-11T22:38:31.483Z,101919.22
2023-05-11T22:41:02.269Z,101911.95
2023-05-11T22:43:37.779Z,101912.33
2023-05-11T22:46:12.529Z,101916.20
2023-05-11T22:48:48.078Z,101918.52
2023-05-11T22:51:22.479Z,101921.09
2023-05-11T22:53:56.310Z,101926.84
2023-05-11T22:56:31.778Z,101925.38
2023-05-11T22:59:06.435Z,101923.55
2023-05-11T23:01:41.845Z,101919.17
2023-05-11T23:04:15.397Z,101921.85
2023-05-11T23:06:49.528Z,101913.45
2023-05-11T23:09:24.504Z,101911.80
2023-05-11T23:11:58.770Z,101912.94
2023-05-11T23:14:26.290Z,101911.27
2023-05-11T23:16:59.490Z,101911.18
2023-05-11T23:19:33.132Z,101909.77
2023-05-11T23:21:59.904Z,101907.56
2023-05-11T23:24:34.918Z,101909.43
2023-05-11T23:27:11.660Z,101907.81
2023-05-11T23:31:10.785Z,101904.19
2023-05-11T23:32:46.339Z,101904.76
2023-05-11T23:35:21.984Z,101908.85
2023-05-11T23:37:56.141Z,101903.82
2023-05-11T23:40:31.014Z,101901.99
2023-05-11T23:42:58.821Z,101904.33
2023-05-11T23:45:34.348Z,101902.13
2023-05-11T23:48:08.267Z,101894.48
2023-05-11T23:50:28.555Z,101895.74
2023-05-11T23:52:55.870Z,101896.33
2023-05-11T23:55:30.089Z,101897.08
2023-05-11T23:58:04.521Z,101893.66
