createdAt,value
2022-10-06T00:03:45.682Z,100
2022-10-06T00:13:45.717Z,100
2022-10-06T00:23:45.863Z,100
2022-10-06T00:33:45.679Z,100
2022-10-06T00:43:45.658Z,100
2022-10-06T00:53:45.698Z,100
2022-10-06T01:03:45.669Z,100
2022-10-06T01:13:45.677Z,100
2022-10-06T01:23:45.661Z,100
2022-10-06T01:33:45.675Z,100
2022-10-06T01:43:45.634Z,100
2022-10-06T01:53:45.676Z,100
2022-10-06T02:03:45.832Z,100
2022-10-06T02:13:45.683Z,100
2022-10-06T02:23:45.641Z,100
2022-10-06T02:33:45.658Z,100
2022-10-06T02:43:45.635Z,100
2022-10-06T02:53:45.744Z,100
2022-10-06T03:03:45.643Z,100
2022-10-06T03:13:45.650Z,100
2022-10-06T03:23:45.622Z,100
2022-10-06T03:33:45.818Z,100
2022-10-06T03:43:45.639Z,100
2022-10-06T03:53:45.650Z,100
2022-10-06T04:03:45.621Z,100
2022-10-06T04:13:45.635Z,100
2022-10-06T04:23:45.626Z,100
2022-10-06T04:33:45.636Z,100
2022-10-06T04:43:45.604Z,100
2022-10-06T04:53:45.638Z,100
2022-10-06T05:03:45.588Z,100
2022-10-06T05:13:45.624Z,100
2022-10-06T05:23:45.613Z,100
2022-10-06T05:33:45.627Z,100
2022-10-06T05:43:45.582Z,100
2022-10-06T05:53:45.622Z,100
2022-10-06T06:03:45.599Z,100
2022-10-06T06:13:45.622Z,100
2022-10-06T06:23:45.577Z,100
2022-10-06T06:33:45.648Z,100
2022-10-06T06:43:45.576Z,100
2022-10-06T06:53:45.579Z,100
2022-10-06T07:03:56.958Z,100
2022-10-06T07:13:45.583Z,100
2022-10-06T07:23:45.546Z,100
2022-10-06T07:33:45.578Z,100
2022-10-06T07:43:45.538Z,100
2022-10-06T07:53:45.576Z,100
2022-10-06T08:03:45.532Z,100
2022-10-06T08:13:45.564Z,100
2022-10-06T08:23:45.546Z,100
2022-10-06T08:33:45.551Z,100
2022-10-06T08:43:45.502Z,100
2022-10-06T08:53:45.639Z,100
2022-10-06T09:03:45.528Z,100
2022-10-06T09:13:45.529Z,100
2022-10-06T10:03:56.516Z,80
2022-10-06T10:13:45.453Z,78
2022-10-06T10:23:45.462Z,79
2022-10-06T10:33:49.580Z,72
2022-10-06T10:43:45.427Z,70
2022-10-06T10:53:45.390Z,68
2022-10-06T11:03:45.400Z,64
2022-10-06T11:13:45.514Z,68
2022-10-06T11:23:45.402Z,63
2022-10-06T11:33:45.358Z,66
2022-10-06T11:43:45.382Z,70
2022-10-06T11:53:45.326Z,74
2022-10-06T12:03:45.416Z,81
2022-10-06T12:14:44.390Z,79
2022-10-06T12:23:45.337Z,71
2022-10-06T12:33:45.306Z,72
2022-10-06T12:43:45.309Z,66
2022-10-06T12:53:45.257Z,65
2022-10-06T13:03:45.298Z,62
2022-10-06T13:13:45.253Z,67
2022-10-06T13:23:45.308Z,67
2022-10-06T13:33:45.238Z,69
2022-10-06T13:43:45.254Z,67
2022-10-06T13:53:45.215Z,66
2022-10-06T14:03:45.245Z,66
2022-10-06T14:13:45.193Z,66
2022-10-06T14:23:45.228Z,65
2022-10-06T14:33:45.230Z,65
2022-10-06T14:43:45.171Z,68
2022-10-06T14:53:45.146Z,65
2022-10-06T15:03:48.992Z,68
2022-10-06T15:13:45.139Z,71
2022-10-06T15:23:45.156Z,74
2022-10-06T15:33:46.181Z,72
2022-10-06T15:43:45.164Z,74
2022-10-06T15:53:45.122Z,79
2022-10-06T16:03:45.139Z,87
2022-10-06T16:13:45.111Z,100
2022-10-06T16:23:45.101Z,100
2022-10-06T16:33:45.070Z,100
2022-10-06T16:43:45.206Z,100
2022-10-06T16:53:45.059Z,100
2022-10-06T17:03:45.139Z,100
2022-10-06T17:13:45.033Z,100
2022-10-06T17:23:45.048Z,100
2022-10-06T17:33:45.038Z,100
2022-10-06T17:43:45.032Z,100
2022-10-06T17:53:44.997Z,100
2022-10-06T18:03:45.046Z,100
2022-10-06T18:13:45.005Z,100
2022-10-06T18:23:45.025Z,100
2022-10-06T18:43:45.026Z,100
2022-10-06T18:53:44.989Z,100
2022-10-06T19:03:45.006Z,100
2022-10-06T19:13:44.976Z,100
2022-10-06T19:23:44.998Z,100
2022-10-06T19:33:44.957Z,100
2022-10-06T19:43:44.966Z,100
2022-10-06T19:53:44.961Z,100
2022-10-06T20:03:45.176Z,100
2022-10-06T20:13:44.938Z,100
2022-10-06T20:23:44.948Z,100
2022-10-06T20:33:44.909Z,100
2022-10-06T20:43:44.941Z,100
2022-10-06T20:53:44.939Z,100
2022-10-06T21:03:45.019Z,100
2022-10-06T21:13:44.926Z,100
2022-10-06T21:23:44.929Z,100
2022-10-06T21:33:44.876Z,100
2022-10-06T21:43:44.918Z,100
2022-10-06T21:53:44.896Z,100
2022-10-06T22:03:44.947Z,100
2022-10-06T22:13:44.876Z,100
2022-10-06T22:23:44.896Z,100
2022-10-06T22:33:44.867Z,100
2022-10-06T22:43:44.906Z,100
2022-10-06T22:53:44.862Z,100
2022-10-06T23:03:44.914Z,100
2022-10-06T23:13:44.845Z,100
2022-10-06T23:23:44.869Z,100
2022-10-06T23:33:44.852Z,100
2022-10-06T23:43:44.882Z,100
2022-10-06T23:53:44.829Z,100
