createdAt,value
2019-05-21T00:00:26.222Z,991.39
2019-05-21T00:01:27.339Z,991.45
2019-05-21T00:02:26.614Z,991.35
2019-05-21T00:03:26.795Z,991.34
2019-05-21T00:04:28.583Z,991.38
2019-05-21T00:05:28.148Z,991.37
2019-05-21T00:06:27.358Z,991.36
2019-05-21T00:07:27.578Z,991.42
2019-05-21T00:08:27.793Z,991.36
2019-05-21T00:09:28.322Z,991.39
2019-05-21T00:10:28.233Z,991.36
2019-05-21T00:11:28.461Z,991.37
2019-05-21T00:12:28.635Z,991.39
2019-05-21T00:13:28.837Z,991.40
2019-05-21T00:14:29.068Z,991.40
2019-05-21T00:15:29.260Z,991.47
2019-05-21T00:16:29.423Z,991.50
2019-05-21T00:17:29.594Z,991.47
2019-05-21T00:18:30.317Z,991.46
2019-05-21T00:19:30.015Z,991.48
2019-05-21T00:20:30.218Z,991.46
2019-05-21T00:21:31.329Z,991.38
2019-05-21T00:22:30.706Z,991.40
2019-05-21T00:23:31.829Z,991.36
2019-05-21T00:24:30.976Z,991.35
2019-05-21T00:25:31.173Z,991.40
2019-05-21T00:26:31.334Z,991.32
2019-05-21T00:27:31.518Z,991.36
2019-05-21T00:28:31.833Z,991.37
2019-05-21T00:29:31.877Z,991.27
2019-05-21T00:30:32.821Z,991.26
2019-05-21T00:31:32.248Z,991.22
2019-05-21T00:32:32.418Z,991.30
2019-05-21T00:33:32.829Z,991.28
2019-05-21T00:35:05.105Z,991.22
2019-05-21T00:35:33.845Z,991.14
2019-05-21T00:36:33.368Z,991.21
2019-05-21T00:37:33.138Z,991.22
2019-05-21T00:38:33.308Z,991.14
2019-05-21T00:39:33.461Z,991.10
2019-05-21T00:40:34.347Z,991.14
2019-05-21T00:41:33.879Z,991.20
2019-05-21T00:42:34.052Z,991.18
2019-05-21T00:43:34.202Z,991.15
2019-05-21T00:44:34.363Z,991.15
2019-05-21T00:45:34.595Z,991.07
2019-05-21T00:46:34.756Z,991.10
2019-05-21T00:47:34.927Z,991.03
2019-05-21T00:48:35.056Z,991.00
2019-05-21T00:49:35.254Z,991.03
2019-05-21T00:50:35.439Z,991.01
2019-05-21T00:51:35.610Z,991.00
2019-05-21T00:52:35.867Z,991.04
2019-05-21T00:53:35.939Z,991.01
2019-05-21T00:54:36.197Z,991.04
2019-05-21T00:55:36.267Z,991.07
2019-05-21T00:56:36.413Z,991.03
2019-05-21T00:57:36.598Z,991.06
2019-05-21T00:58:36.885Z,991.11
2019-05-21T00:59:37.870Z,991.08
2019-05-21T01:00:37.095Z,991.08
2019-05-21T01:01:37.869Z,991.10
2019-05-21T01:02:38.364Z,991.12
2019-05-21T01:03:37.876Z,991.11
2019-05-21T01:04:37.757Z,991.12
2019-05-21T01:05:38.863Z,991.10
2019-05-21T01:06:38.093Z,991.17
2019-05-21T01:07:38.256Z,991.14
2019-05-21T01:08:38.440Z,991.07
2019-05-21T01:09:38.909Z,991.03
2019-05-21T01:10:38.806Z,991.01
2019-05-21T01:11:38.967Z,991.05
2019-05-21T01:12:39.089Z,990.97
2019-05-21T01:13:40.277Z,990.95
2019-05-21T01:14:39.399Z,990.90
2019-05-21T01:15:39.566Z,990.85
2019-05-21T01:16:40.409Z,990.93
2019-05-21T01:17:40.883Z,990.94
2019-05-21T01:18:40.136Z,990.95
2019-05-21T01:19:40.299Z,991.00
2019-05-21T01:20:41.466Z,990.86
2019-05-21T01:21:41.402Z,990.95
2019-05-21T01:22:41.763Z,990.95
2019-05-21T01:23:41.210Z,991.03
2019-05-21T01:24:41.263Z,991.04
2019-05-21T01:25:41.493Z,991.02
2019-05-21T01:26:41.649Z,991.03
2019-05-21T01:27:42.054Z,990.97
2019-05-21T01:28:42.882Z,991.01
2019-05-21T01:29:42.128Z,991.04
2019-05-21T01:30:42.306Z,991.02
2019-05-21T01:31:42.894Z,991.06
2019-05-21T01:32:42.677Z,991.04
2019-05-21T01:33:42.854Z,991.07
2019-05-21T01:34:44.924Z,991.10
2019-05-21T01:35:43.412Z,991.05
2019-05-21T01:36:43.336Z,991.02
2019-05-21T01:37:44.401Z,991.03
2019-05-21T01:38:43.671Z,991.02
2019-05-21T01:39:43.817Z,991.00
2019-05-21T01:40:44.049Z,991.02
2019-05-21T01:41:44.212Z,991.04
2019-05-21T01:42:44.912Z,991.04
2019-05-21T01:44:18.323Z,991.03
2019-05-21T01:44:45.384Z,991.07
2019-05-21T01:45:44.954Z,991.01
2019-05-21T01:46:45.118Z,991.01
2019-05-21T01:47:45.273Z,991.06
2019-05-21T01:48:46.398Z,991.01
2019-05-21T01:49:45.644Z,991.00
2019-05-21T01:50:45.873Z,991.00
2019-05-21T01:51:46.060Z,991.07
2019-05-21T01:52:46.893Z,991.12
2019-05-21T01:53:46.924Z,991.12
2019-05-21T01:54:47.428Z,991.10
2019-05-21T01:55:47.801Z,991.12
2019-05-21T01:56:47.089Z,991.12
2019-05-21T01:57:47.270Z,991.20
2019-05-21T01:58:47.417Z,991.20
2019-05-21T01:59:48.400Z,991.23
2019-05-21T02:00:48.412Z,991.22
2019-05-21T02:01:48.406Z,991.28
2019-05-21T02:02:48.203Z,991.26
2019-05-21T02:03:48.388Z,991.27
2019-05-21T02:04:49.397Z,991.32
2019-05-21T02:05:48.764Z,991.32
2019-05-21T02:06:49.460Z,991.30
2019-05-21T02:07:50.164Z,991.35
2019-05-21T02:08:49.326Z,991.33
2019-05-21T02:09:50.409Z,991.36
2019-05-21T02:10:50.411Z,991.36
2019-05-21T02:11:49.839Z,991.36
2019-05-21T02:12:50.910Z,991.40
2019-05-21T02:13:50.170Z,991.39
2019-05-21T02:14:50.317Z,991.34
2019-05-21T02:15:50.488Z,991.38
2019-05-21T02:16:51.686Z,991.36
2019-05-21T02:17:50.843Z,991.38
2019-05-21T02:18:51.027Z,991.42
2019-05-21T02:19:51.209Z,991.40
2019-05-21T02:20:51.390Z,991.44
2019-05-21T02:21:51.629Z,991.40
2019-05-21T02:22:51.858Z,991.42
2019-05-21T02:23:52.042Z,991.44
2019-05-21T02:24:52.266Z,991.44
2019-05-21T02:25:52.450Z,991.42
2019-05-21T02:26:52.604Z,991.50
2019-05-21T02:27:53.877Z,991.39
2019-05-21T02:28:52.924Z,991.44
2019-05-21T02:29:53.985Z,991.47
2019-05-21T02:30:56.719Z,991.50
2019-05-21T02:31:54.916Z,991.49
2019-05-21T02:32:54.414Z,991.50
2019-05-21T02:33:54.760Z,991.53
2019-05-21T02:34:54.438Z,991.51
2019-05-21T02:35:55.138Z,991.50
2019-05-21T02:36:55.293Z,991.53
2019-05-21T02:37:54.925Z,991.49
2019-05-21T02:38:54.605Z,991.53
2019-05-21T02:39:55.412Z,991.52
2019-05-21T02:40:55.911Z,991.55
2019-05-21T02:41:55.201Z,991.57
2019-05-21T02:42:55.374Z,991.58
2019-05-21T02:43:55.930Z,991.46
2019-05-21T02:44:55.706Z,991.49
2019-05-21T02:45:55.932Z,991.47
2019-05-21T02:46:56.012Z,991.43
2019-05-21T02:47:56.215Z,991.44
2019-05-21T02:48:56.410Z,991.45
2019-05-21T02:49:56.954Z,991.43
2019-05-21T02:50:56.783Z,991.44
2019-05-21T02:51:57.918Z,991.50
2019-05-21T02:52:57.924Z,991.46
2019-05-21T02:53:57.934Z,991.47
2019-05-21T02:54:57.486Z,991.50
2019-05-21T02:55:57.651Z,991.53
2019-05-21T02:56:57.836Z,991.55
2019-05-21T02:57:58.015Z,991.55
2019-05-21T02:58:58.177Z,991.61
2019-05-21T02:59:58.333Z,991.67
2019-05-21T03:00:58.496Z,991.56
2019-05-21T03:01:59.415Z,991.62
2019-05-21T03:02:58.839Z,991.63
2019-05-21T03:03:59.009Z,991.63
2019-05-21T03:04:59.169Z,991.67
2019-05-21T03:06:13.119Z,991.73
2019-05-21T03:07:01.494Z,991.58
2019-05-21T03:07:59.941Z,991.56
2019-05-21T03:09:00.918Z,991.58
2019-05-21T03:10:00.187Z,991.55
2019-05-21T03:11:02.320Z,991.57
2019-05-21T03:12:00.603Z,991.68
2019-05-21T03:13:01.757Z,991.58
2019-05-21T03:14:00.909Z,991.69
2019-05-21T03:15:01.058Z,991.61
2019-05-21T03:16:01.223Z,991.64
2019-05-21T03:17:01.371Z,991.55
2019-05-21T03:18:02.572Z,991.65
2019-05-21T03:19:01.734Z,991.68
2019-05-21T03:20:02.445Z,991.60
2019-05-21T03:21:02.054Z,991.69
2019-05-21T03:22:02.242Z,991.61
2019-05-21T03:23:02.445Z,991.64
2019-05-21T03:24:03.444Z,991.55
2019-05-21T03:25:03.131Z,991.58
2019-05-21T03:26:03.083Z,991.63
2019-05-21T03:27:03.935Z,991.67
2019-05-21T03:28:03.561Z,991.57
2019-05-21T03:29:03.613Z,991.69
2019-05-21T03:30:03.812Z,991.63
2019-05-21T03:31:04.932Z,991.55
2019-05-21T03:32:04.982Z,991.63
2019-05-21T03:33:04.375Z,991.70
2019-05-21T03:34:04.569Z,991.71
2019-05-21T03:35:04.752Z,991.74
2019-05-21T03:36:06.006Z,991.80
2019-05-21T03:37:05.139Z,991.84
2019-05-21T03:38:05.965Z,991.90
2019-05-21T03:39:05.498Z,991.99
2019-05-21T03:40:06.473Z,991.90
2019-05-21T03:41:07.560Z,991.96
2019-05-21T03:42:06.067Z,991.98
2019-05-21T03:43:06.220Z,991.97
2019-05-21T03:44:06.419Z,991.97
2019-05-21T03:45:07.942Z,991.96
2019-05-21T03:46:07.747Z,991.97
2019-05-21T03:47:06.874Z,991.99
2019-05-21T03:48:07.083Z,992.02
2019-05-21T03:49:07.285Z,992.00
2019-05-21T03:50:07.491Z,991.98
2019-05-21T03:51:07.650Z,992.05
2019-05-21T03:52:07.864Z,992.07
2019-05-21T03:53:08.005Z,992.08
2019-05-21T03:54:08.225Z,992.13
2019-05-21T03:55:08.426Z,992.11
2019-05-21T03:56:09.606Z,992.07
2019-05-21T03:57:08.845Z,992.06
2019-05-21T03:58:08.950Z,992.10
2019-05-21T03:59:09.182Z,992.07
2019-05-21T04:00:09.388Z,992.08
2019-05-21T04:01:09.550Z,992.11
2019-05-21T04:02:09.760Z,992.06
2019-05-21T04:03:10.059Z,992.03
2019-05-21T04:28:06.287Z,992.21
2019-05-21T04:29:07.607Z,992.18
2019-05-21T04:30:11.180Z,992.23
2019-05-21T04:31:09.082Z,992.12
2019-05-21T04:32:08.271Z,992.08
2019-05-21T04:33:08.456Z,992.12
2019-05-21T04:34:08.672Z,992.11
2019-05-21T04:35:08.909Z,992.09
2019-05-21T04:36:09.088Z,992.03
2019-05-21T04:37:11.387Z,991.94
2019-05-21T04:38:12.451Z,991.94
2019-05-21T04:39:09.583Z,991.93
2019-05-21T04:40:09.906Z,991.91
2019-05-21T04:41:10.025Z,991.99
2019-05-21T04:42:10.220Z,991.92
2019-05-21T04:43:10.584Z,991.90
2019-05-21T04:44:10.519Z,991.88
2019-05-21T04:45:10.737Z,991.89
2019-05-21T04:46:10.950Z,991.91
2019-05-21T04:47:11.148Z,991.94
2019-05-21T04:48:11.354Z,991.92
2019-05-21T04:49:11.587Z,992.02
2019-05-21T04:50:11.843Z,992.05
2019-05-21T04:51:13.969Z,992.13
2019-05-21T04:52:13.275Z,992.14
2019-05-21T04:53:13.444Z,992.14
2019-05-21T04:54:14.037Z,992.17
2019-05-21T05:12:54.812Z,992.13
2019-05-21T05:13:56.085Z,992.19
2019-05-21T05:14:57.222Z,992.22
2019-05-21T05:15:56.362Z,992.20
2019-05-21T05:16:56.491Z,992.26
2019-05-21T05:17:56.777Z,992.28
2019-05-21T05:18:56.918Z,992.23
2019-05-21T05:19:57.072Z,992.27
2019-05-21T05:20:57.231Z,992.30
2019-05-21T05:21:57.539Z,992.28
2019-05-21T05:22:57.923Z,992.32
2019-05-21T05:23:57.702Z,992.37
2019-05-21T05:24:57.838Z,992.38
2019-05-21T05:25:57.989Z,992.39
2019-05-21T05:26:58.871Z,992.41
2019-05-21T05:27:58.866Z,992.42
2019-05-21T05:28:59.377Z,992.44
2019-05-21T05:29:58.661Z,992.52
2019-05-21T05:30:58.957Z,992.47
2019-05-21T05:31:59.849Z,992.47
2019-05-21T05:32:59.146Z,992.54
2019-05-21T05:33:59.894Z,992.61
2019-05-21T05:35:00.361Z,992.55
2019-05-21T05:35:59.760Z,992.57
2019-05-21T05:36:59.898Z,992.52
2019-05-21T05:38:00.056Z,992.55
2019-05-21T05:39:00.211Z,992.55
2019-05-21T05:40:01.352Z,992.56
2019-05-21T05:41:00.581Z,992.57
2019-05-21T05:42:00.801Z,992.39
2019-05-21T05:43:00.955Z,992.44
2019-05-21T05:44:01.095Z,992.43
2019-05-21T05:45:01.269Z,992.39
2019-05-21T05:46:02.435Z,992.39
2019-05-21T05:47:01.571Z,992.39
2019-05-21T05:48:01.770Z,992.39
2019-05-21T05:49:01.998Z,992.39
2019-05-21T05:50:02.043Z,992.41
2019-05-21T05:51:02.169Z,992.46
2019-05-21T05:52:02.879Z,992.45
2019-05-21T05:53:02.533Z,992.42
2019-05-21T05:54:02.686Z,992.47
2019-05-21T05:55:03.371Z,992.51
2019-05-21T05:56:03.039Z,992.52
2019-05-21T05:57:03.229Z,992.53
2019-05-21T05:58:03.874Z,992.47
2019-05-21T05:59:03.533Z,992.54
2019-05-21T06:00:03.722Z,992.55
2019-05-21T06:01:04.883Z,992.49
2019-05-21T06:02:04.260Z,992.42
2019-05-21T06:03:04.336Z,992.47
2019-05-21T06:04:04.509Z,992.46
2019-05-21T06:05:04.686Z,992.45
2019-05-21T06:06:04.878Z,992.46
2019-05-21T06:07:05.875Z,992.43
2019-05-21T06:08:05.333Z,992.46
2019-05-21T06:09:05.509Z,992.45
2019-05-21T06:10:05.869Z,992.47
2019-05-21T06:11:07.093Z,992.44
2019-05-21T06:12:06.901Z,992.46
2019-05-21T06:13:06.295Z,992.55
2019-05-21T06:14:07.394Z,992.55
2019-05-21T06:15:06.992Z,992.62
2019-05-21T06:16:06.870Z,992.67
2019-05-21T06:17:07.107Z,992.71
2019-05-21T06:18:07.286Z,992.70
2019-05-21T06:19:07.914Z,992.68
2019-05-21T06:20:07.883Z,992.74
2019-05-21T06:21:08.463Z,992.73
2019-05-21T06:22:08.043Z,992.74
2019-05-21T06:23:08.247Z,992.76
2019-05-21T06:24:13.170Z,992.76
2019-05-21T06:25:08.685Z,992.80
2019-05-21T06:26:09.402Z,992.93
2019-05-21T06:27:09.911Z,992.90
2019-05-21T06:28:09.905Z,992.90
2019-05-21T06:29:09.893Z,992.85
2019-05-21T06:30:09.475Z,992.87
2019-05-21T06:31:09.590Z,992.93
2019-05-21T06:32:09.802Z,992.94
2019-05-21T06:33:10.025Z,992.96
2019-05-21T06:34:10.750Z,993.02
2019-05-21T06:35:10.471Z,993.13
2019-05-21T06:36:10.652Z,993.14
2019-05-21T06:37:10.825Z,993.09
2019-05-21T06:38:17.820Z,993.09
2019-05-21T06:39:13.205Z,993.06
2019-05-21T06:40:12.350Z,993.05
2019-05-21T06:41:11.559Z,992.96
2019-05-21T06:42:11.624Z,993.08
2019-05-21T06:43:11.820Z,993.13
2019-05-21T06:44:11.994Z,993.13
2019-05-21T06:45:12.180Z,993.20
2019-05-21T06:46:12.421Z,993.20
2019-05-21T06:47:12.581Z,993.19
2019-05-21T06:48:12.801Z,993.20
2019-05-21T06:49:13.026Z,993.21
2019-05-21T06:50:13.231Z,993.29
2019-05-21T06:51:13.441Z,993.19
2019-05-21T06:52:13.535Z,993.20
2019-05-21T06:53:13.747Z,993.19
2019-05-21T06:54:14.879Z,993.16
2019-05-21T06:55:14.063Z,993.22
2019-05-21T06:56:14.306Z,993.11
2019-05-21T06:57:14.504Z,993.11
2019-05-21T06:58:49.805Z,993.16
2019-05-21T06:59:15.890Z,993.11
2019-05-21T07:00:15.032Z,993.19
2019-05-21T07:01:15.197Z,993.20
2019-05-21T07:02:15.414Z,993.28
2019-05-21T07:03:16.450Z,993.23
2019-05-21T07:04:16.434Z,993.25
2019-05-21T07:05:15.884Z,993.27
2019-05-21T07:06:15.985Z,993.31
2019-05-21T07:07:50.711Z,993.33
2019-05-21T07:08:16.317Z,993.27
2019-05-21T07:09:16.465Z,993.36
2019-05-21T07:10:17.439Z,993.41
2019-05-21T07:11:16.861Z,993.35
2019-05-21T07:12:17.081Z,993.38
2019-05-21T07:13:17.436Z,993.45
2019-05-21T07:14:17.466Z,993.43
2019-05-21T07:15:17.615Z,993.38
2019-05-21T07:16:18.767Z,993.38
2019-05-21T07:17:18.425Z,993.38
2019-05-21T07:18:18.119Z,993.38
2019-05-21T07:19:18.340Z,993.41
2019-05-21T07:20:18.549Z,993.42
2019-05-21T07:21:19.432Z,993.41
2019-05-21T07:22:18.916Z,993.47
2019-05-21T07:23:19.087Z,993.49
2019-05-21T07:24:19.959Z,993.56
2019-05-21T07:25:20.440Z,993.50
2019-05-21T07:26:20.555Z,993.49
2019-05-21T07:27:20.458Z,993.48
2019-05-21T07:28:20.179Z,993.47
2019-05-21T07:29:20.281Z,993.50
2019-05-21T07:30:20.468Z,993.49
2019-05-21T07:31:20.648Z,993.55
2019-05-21T07:32:20.861Z,993.55
2019-05-21T07:33:21.035Z,993.57
2019-05-21T07:34:21.451Z,993.63
2019-05-21T07:35:21.949Z,993.57
2019-05-21T07:36:22.462Z,993.63
2019-05-21T07:37:22.452Z,993.62
2019-05-21T07:38:21.891Z,993.60
2019-05-21T07:39:22.114Z,993.66
2019-05-21T07:40:22.343Z,993.68
2019-05-21T07:41:22.416Z,993.63
2019-05-21T07:42:22.589Z,993.66
2019-05-21T07:43:23.444Z,993.74
2019-05-21T07:44:22.961Z,993.75
2019-05-21T07:45:23.184Z,993.76
2019-05-21T07:46:23.261Z,993.73
2019-05-21T07:47:23.465Z,993.78
2019-05-21T07:48:23.663Z,993.78
2019-05-21T07:49:23.910Z,993.78
2019-05-21T07:50:24.087Z,993.81
2019-05-21T07:51:24.961Z,993.83
2019-05-21T07:52:24.372Z,993.83
2019-05-21T07:53:24.545Z,993.79
2019-05-21T07:54:27.945Z,993.87
2019-05-21T07:55:24.993Z,993.90
2019-05-21T07:56:25.185Z,993.88
2019-05-21T07:57:25.352Z,993.91
2019-05-21T07:58:25.537Z,993.92
2019-05-21T07:59:25.813Z,993.94
2019-05-21T08:00:26.452Z,993.98
2019-05-21T08:01:26.011Z,994.00
2019-05-21T08:02:26.974Z,994.08
2019-05-21T08:03:26.516Z,994.11
2019-05-21T08:04:27.466Z,994.10
2019-05-21T08:05:26.777Z,994.06
2019-05-21T08:06:26.982Z,994.10
2019-05-21T08:07:27.967Z,994.03
2019-05-21T08:08:27.427Z,994.06
2019-05-21T08:09:28.453Z,994.01
2019-05-21T08:10:28.462Z,994.01
2019-05-21T08:11:27.928Z,994.00
2019-05-21T08:12:38.820Z,994.01
2019-05-21T08:13:30.267Z,993.99
2019-05-21T08:14:28.423Z,994.06
2019-05-21T08:15:29.446Z,994.07
2019-05-21T08:16:28.984Z,994.07
2019-05-21T08:18:05.391Z,994.04
2019-05-21T08:18:29.116Z,994.06
2019-05-21T08:19:31.261Z,994.13
2019-05-21T08:20:30.989Z,994.09
2019-05-21T08:21:29.685Z,994.05
2019-05-21T08:22:29.865Z,994.06
2019-05-21T08:23:29.956Z,994.10
2019-05-21T08:24:30.133Z,994.08
2019-05-21T08:25:30.369Z,994.12
2019-05-21T08:26:31.501Z,994.20
2019-05-21T08:27:30.742Z,994.14
2019-05-21T08:28:31.493Z,994.18
2019-05-21T08:29:31.145Z,994.18
2019-05-21T08:30:31.341Z,994.21
2019-05-21T08:31:31.587Z,994.17
2019-05-21T08:32:31.791Z,994.25
2019-05-21T08:33:31.972Z,994.24
2019-05-21T08:34:33.043Z,994.27
2019-05-21T08:35:33.008Z,994.23
2019-05-21T08:36:32.600Z,994.20
2019-05-21T08:37:33.527Z,994.15
2019-05-21T08:39:05.898Z,994.16
2019-05-21T08:39:33.022Z,994.11
2019-05-21T08:40:34.051Z,994.12
2019-05-21T08:41:33.367Z,994.16
2019-05-21T08:42:33.590Z,994.12
2019-05-21T08:45:22.090Z,994.19
2019-05-21T08:46:22.121Z,994.28
2019-05-21T08:47:24.223Z,994.36
2019-05-21T08:48:23.704Z,994.31
2019-05-21T08:49:24.817Z,994.32
2019-05-21T08:50:24.018Z,994.35
2019-05-21T08:51:24.240Z,994.33
2019-05-21T08:52:24.454Z,994.37
2019-05-21T08:53:24.606Z,994.37
2019-05-21T08:54:24.829Z,994.48
2019-05-21T08:55:25.008Z,994.49
2019-05-21T08:56:25.228Z,994.45
2019-05-21T08:57:25.451Z,994.45
2019-05-21T08:58:26.233Z,994.50
2019-05-21T08:59:26.773Z,994.45
2019-05-21T09:00:25.946Z,994.50
2019-05-21T09:01:26.146Z,994.49
2019-05-21T09:02:26.373Z,994.49
2019-05-21T09:03:27.252Z,994.52
2019-05-21T09:04:45.028Z,994.48
2019-05-21T09:05:27.995Z,994.54
2019-05-21T09:06:27.778Z,994.55
2019-05-21T09:07:27.215Z,994.52
2019-05-21T09:08:28.288Z,994.52
2019-05-21T09:09:27.562Z,994.49
2019-05-21T09:10:27.795Z,994.47
2019-05-21T09:11:28.825Z,994.47
2019-05-21T09:12:28.142Z,994.45
2019-05-21T09:13:28.316Z,994.49
2019-05-21T09:14:29.268Z,994.47
2019-05-21T09:15:28.789Z,994.46
2019-05-21T09:16:30.777Z,994.40
2019-05-21T09:17:29.043Z,994.35
2019-05-21T09:18:29.291Z,994.41
2019-05-21T09:21:47.140Z,994.50
2019-05-21T09:22:47.314Z,994.50
2019-05-21T09:23:48.570Z,994.49
2019-05-21T09:24:48.734Z,994.51
2019-05-21T09:25:49.691Z,994.46
2019-05-21T09:26:50.078Z,994.45
2019-05-21T09:27:49.310Z,994.41
2019-05-21T09:28:49.531Z,994.39
2019-05-21T09:29:49.728Z,994.41
2019-05-21T09:30:49.959Z,994.43
2019-05-21T09:31:51.083Z,994.36
2019-05-21T09:32:50.425Z,994.44
2019-05-21T09:33:50.635Z,994.35
2019-05-21T09:34:50.787Z,994.34
2019-05-21T09:35:50.995Z,994.30
2019-05-21T09:36:51.112Z,994.36
2019-05-21T09:37:51.333Z,994.34
2019-05-21T09:38:51.609Z,994.43
2019-05-21T09:39:51.712Z,994.45
2019-05-21T09:40:52.707Z,994.49
2019-05-21T09:41:52.587Z,994.44
2019-05-21T09:42:54.149Z,994.51
2019-05-21T09:43:53.962Z,994.53
2019-05-21T09:44:52.535Z,994.53
2019-05-21T09:45:52.670Z,994.61
2019-05-21T09:46:53.463Z,994.62
2019-05-21T09:47:52.872Z,994.66
2019-05-21T09:48:56.008Z,994.62
2019-05-21T09:49:53.250Z,994.73
2019-05-21T09:50:53.479Z,994.66
2019-05-21T09:51:54.136Z,994.66
2019-05-21T09:52:53.833Z,994.67
2019-05-21T09:56:13.954Z,994.67
2019-05-21T09:57:14.455Z,994.74
2019-05-21T09:58:14.424Z,994.70
2019-05-21T09:59:15.964Z,994.71
2019-05-21T10:00:14.920Z,994.69
2019-05-21T10:01:14.926Z,994.77
2019-05-21T10:02:15.498Z,994.73
2019-05-21T10:03:16.636Z,994.76
2019-05-21T10:04:17.260Z,994.76
2019-05-21T10:05:17.260Z,994.76
2019-05-21T10:06:16.569Z,994.78
2019-05-21T10:07:16.765Z,994.82
2019-05-21T10:08:16.951Z,994.81
2019-05-21T10:23:06.036Z,995.06
2019-05-21T10:24:05.040Z,995.07
2019-05-21T10:25:05.139Z,995.08
2019-05-21T10:26:05.389Z,995.08
2019-05-21T10:27:05.618Z,995.10
2019-05-21T10:28:05.833Z,995.16
2019-05-21T10:29:06.025Z,995.09
2019-05-21T10:30:06.221Z,995.08
2019-05-21T10:31:06.416Z,995.10
2019-05-21T10:32:06.614Z,995.09
2019-05-21T10:33:06.818Z,995.10
2019-05-21T10:34:07.025Z,995.13
2019-05-21T10:35:07.271Z,995.11
2019-05-21T10:36:07.461Z,995.14
2019-05-21T10:37:07.556Z,995.13
2019-05-21T10:38:07.990Z,995.12
2019-05-21T10:39:08.581Z,995.17
2019-05-21T10:40:08.164Z,995.20
2019-05-21T10:41:08.274Z,995.15
2019-05-21T10:42:08.493Z,995.22
2019-05-21T10:43:09.544Z,995.30
2019-05-21T10:44:08.853Z,995.23
2019-05-21T10:45:09.096Z,995.21
2019-05-21T10:46:09.160Z,995.23
2019-05-21T10:47:09.340Z,995.35
2019-05-21T10:48:09.645Z,995.32
2019-05-21T10:49:10.011Z,995.40
2019-05-21T10:50:09.979Z,995.40
2019-05-21T10:51:10.355Z,995.40
2019-05-21T10:52:11.040Z,995.29
2019-05-21T10:53:10.623Z,995.39
2019-05-21T10:54:10.882Z,995.40
2019-05-21T10:55:11.044Z,995.43
2019-05-21T10:56:12.017Z,995.39
2019-05-21T10:57:11.977Z,995.37
2019-05-21T10:58:12.547Z,995.42
2019-05-21T10:59:12.016Z,995.42
2019-05-21T11:00:12.121Z,995.49
2019-05-21T11:01:12.238Z,995.50
2019-05-21T11:02:12.422Z,995.47
2019-05-21T11:03:12.589Z,995.43
2019-05-21T11:04:12.821Z,995.43
2019-05-21T11:05:13.019Z,995.47
2019-05-21T11:06:14.057Z,995.47
2019-05-21T11:07:13.376Z,995.41
2019-05-21T11:08:23.376Z,995.42
2019-05-21T11:09:15.751Z,995.40
2019-05-21T11:10:14.090Z,995.43
2019-05-21T11:11:14.047Z,995.42
2019-05-21T11:12:14.207Z,995.48
2019-05-21T11:13:14.370Z,995.48
2019-05-21T11:14:14.559Z,995.51
2019-05-21T11:15:14.719Z,995.49
2019-05-21T11:16:14.868Z,995.52
2019-05-21T11:17:15.026Z,995.49
2019-05-21T11:18:15.169Z,995.58
2019-05-21T11:19:15.356Z,995.62
2019-05-21T11:20:15.515Z,995.51
2019-05-21T11:21:15.841Z,995.66
2019-05-21T11:22:15.857Z,995.62
2019-05-21T11:23:16.045Z,995.60
2019-05-21T11:24:16.232Z,995.62
2019-05-21T11:25:16.335Z,995.65
2019-05-21T11:26:16.572Z,995.62
2019-05-21T11:27:16.706Z,995.63
2019-05-21T11:28:16.998Z,995.68
2019-05-21T11:29:17.083Z,995.74
2019-05-21T11:30:17.536Z,995.67
2019-05-21T11:31:17.501Z,995.73
2019-05-21T11:32:17.745Z,995.78
2019-05-21T11:33:17.937Z,995.71
2019-05-21T11:34:18.133Z,995.68
2019-05-21T11:35:18.358Z,995.70
2019-05-21T11:36:19.671Z,995.64
2019-05-21T11:37:18.733Z,995.65
2019-05-21T11:38:18.893Z,995.67
2019-05-21T11:39:54.482Z,995.70
2019-05-21T11:40:20.031Z,995.71
2019-05-21T11:41:20.066Z,995.71
2019-05-21T11:42:19.568Z,995.73
2019-05-21T11:43:20.043Z,995.79
2019-05-21T11:44:19.831Z,995.81
2019-05-21T11:45:31.667Z,995.78
2019-05-21T11:46:23.050Z,995.79
2019-05-21T11:47:20.319Z,995.74
2019-05-21T11:48:20.521Z,995.81
2019-05-21T11:49:20.695Z,995.88
2019-05-21T11:50:20.865Z,995.79
2019-05-21T11:51:21.060Z,995.80
2019-05-21T11:52:22.033Z,995.85
2019-05-21T11:53:55.035Z,995.85
2019-05-21T11:54:22.564Z,995.82
2019-05-21T11:55:21.804Z,995.79
2019-05-21T11:56:22.560Z,995.88
2019-05-21T11:57:23.386Z,995.91
2019-05-21T11:58:23.091Z,995.82
2019-05-21T11:59:22.783Z,995.86
2019-05-21T12:00:22.604Z,995.81
2019-05-21T12:01:22.805Z,995.85
2019-05-21T12:02:22.996Z,995.88
2019-05-21T12:03:23.202Z,995.93
2019-05-21T12:04:23.401Z,995.97
2019-05-21T12:05:24.085Z,995.99
2019-05-21T12:06:24.647Z,996.03
2019-05-21T12:07:23.963Z,996.02
2019-05-21T12:08:24.201Z,996.02
2019-05-21T12:09:24.311Z,996.04
2019-05-21T12:10:24.657Z,996.09
2019-05-21T12:11:24.769Z,996.08
2019-05-21T12:12:24.846Z,996.17
2019-05-21T12:13:25.069Z,996.10
2019-05-21T12:14:25.381Z,996.14
2019-05-21T12:15:25.484Z,996.14
2019-05-21T12:16:25.688Z,996.13
2019-05-21T12:17:25.890Z,996.15
2019-05-21T12:18:27.146Z,996.17
2019-05-21T12:19:26.326Z,996.12
2019-05-21T12:20:36.015Z,996.14
2019-05-21T12:21:28.759Z,996.23
2019-05-21T12:22:27.573Z,996.21
2019-05-21T12:23:28.127Z,996.20
2019-05-21T12:24:28.073Z,996.23
2019-05-21T12:25:27.551Z,996.25
2019-05-21T12:26:27.732Z,996.24
2019-05-21T12:27:27.941Z,996.22
2019-05-21T12:28:29.073Z,996.22
2019-05-21T12:29:33.507Z,996.19
2019-05-21T12:30:28.668Z,996.28
2019-05-21T12:31:28.752Z,996.25
2019-05-21T12:32:28.930Z,996.27
2019-05-21T12:33:29.108Z,996.29
2019-05-21T12:34:29.304Z,996.33
2019-05-21T12:35:31.496Z,996.31
2019-05-21T12:36:29.880Z,996.34
2019-05-21T12:37:29.996Z,996.33
2019-05-21T12:38:30.067Z,996.34
2019-05-21T12:39:30.280Z,996.36
2019-05-21T12:40:31.569Z,996.39
2019-05-21T12:41:30.715Z,996.36
2019-05-21T12:42:30.884Z,996.42
2019-05-21T12:43:31.068Z,996.46
2019-05-21T12:44:31.268Z,996.44
2019-05-21T12:45:31.490Z,996.46
2019-05-21T12:46:31.705Z,996.48
2019-05-21T12:47:32.573Z,996.52
2019-05-21T12:48:32.568Z,996.53
2019-05-21T12:49:32.134Z,996.46
2019-05-21T12:52:19.769Z,996.54
2019-05-21T12:53:19.892Z,996.53
2019-05-21T12:56:08.706Z,996.56
2019-05-21T12:57:08.698Z,996.56
2019-05-21T12:58:08.821Z,996.57
2019-05-21T12:59:10.170Z,996.59
2019-05-21T13:00:10.290Z,996.57
2019-05-21T13:01:10.429Z,996.59
2019-05-21T13:02:10.846Z,996.61
2019-05-21T13:03:11.321Z,996.63
2019-05-21T13:04:11.851Z,996.63
2019-05-21T13:05:11.766Z,996.68
2019-05-21T13:06:12.256Z,996.73
2019-05-21T13:07:11.443Z,996.71
2019-05-21T13:08:12.348Z,996.72
2019-05-21T13:09:11.743Z,996.68
2019-05-21T13:10:11.883Z,996.68
2019-05-21T13:11:12.833Z,996.72
2019-05-21T13:12:12.220Z,996.70
2019-05-21T13:13:12.374Z,996.81
2019-05-21T13:14:17.766Z,996.77
2019-05-21T13:15:14.899Z,996.75
2019-05-21T13:16:12.861Z,996.79
2019-05-21T13:17:14.083Z,996.83
2019-05-21T13:18:13.255Z,996.84
2019-05-21T13:19:14.385Z,996.83
2019-05-21T13:20:13.619Z,996.91
2019-05-21T13:21:14.336Z,996.86
2019-05-21T13:22:14.339Z,996.92
2019-05-21T13:23:14.339Z,996.89
2019-05-21T13:24:14.213Z,996.93
2019-05-21T13:25:15.352Z,996.88
2019-05-21T13:26:15.216Z,996.95
2019-05-21T13:27:14.643Z,996.92
2019-05-21T13:28:14.817Z,996.99
2019-05-21T13:29:14.939Z,996.94
2019-05-21T13:30:15.841Z,996.89
2019-05-21T13:31:15.226Z,996.94
2019-05-21T13:32:15.377Z,996.91
2019-05-21T13:33:19.374Z,997.00
2019-05-21T13:34:15.670Z,997.03
2019-05-21T13:35:15.851Z,996.97
2019-05-21T13:36:16.009Z,996.97