createdAt,value
2019-05-10T00:00:16.878Z,0.00
2019-05-10T00:01:16.833Z,0.00
2019-05-10T00:02:16.792Z,0.00
2019-05-10T00:03:16.764Z,0.00
2019-05-10T00:04:16.731Z,0.00
2019-05-10T00:05:16.690Z,0.00
2019-05-10T00:06:16.644Z,0.00
2019-05-10T00:07:16.666Z,0.00
2019-05-10T00:08:16.582Z,0.00
2019-05-10T00:09:16.539Z,0.00
2019-05-10T00:10:16.496Z,0.00
2019-05-10T00:11:16.471Z,0.00
2019-05-10T00:12:16.448Z,0.00
2019-05-10T00:13:16.401Z,0.00
2019-05-10T00:14:16.376Z,0.00
2019-05-10T00:15:16.376Z,0.00
2019-05-10T00:16:16.274Z,0.00
2019-05-10T00:17:16.258Z,0.00
2019-05-10T00:18:16.212Z,0.00
2019-05-10T00:19:16.187Z,0.00
2019-05-10T00:20:16.166Z,0.00
2019-05-10T00:21:16.093Z,0.00
2019-05-10T00:22:16.092Z,0.00
2019-05-10T00:23:16.032Z,0.00
2019-05-10T00:24:15.991Z,0.00
2019-05-10T00:25:15.951Z,0.00
2019-05-10T00:26:15.926Z,0.00
2019-05-10T00:27:15.888Z,0.00
2019-05-10T00:28:15.857Z,0.00
2019-05-10T00:29:15.836Z,0.00
2019-05-10T00:30:16.406Z,0.00
2019-05-10T00:31:15.738Z,0.00
2019-05-10T00:32:15.772Z,0.00
2019-05-10T00:33:15.660Z,0.00
2019-05-10T00:34:15.658Z,0.00
2019-05-10T00:35:15.610Z,0.00
2019-05-10T00:36:15.563Z,0.00
2019-05-10T00:37:15.543Z,0.00
2019-05-10T00:38:15.483Z,0.00
2019-05-10T00:39:19.231Z,0.00
2019-05-10T00:40:15.406Z,0.00
2019-05-10T00:41:15.378Z,0.00
2019-05-10T00:42:15.345Z,0.00
2019-05-10T00:43:15.302Z,0.00
2019-05-10T00:44:15.262Z,0.00
2019-05-10T00:45:15.213Z,0.00
2019-05-10T00:46:15.222Z,0.00
2019-05-10T00:47:15.167Z,0.00
2019-05-10T00:48:15.115Z,0.00
2019-05-10T00:49:15.082Z,0.00
2019-05-10T00:50:20.632Z,0.00
2019-05-10T00:51:17.942Z,0.00
2019-05-10T00:52:18.471Z,0.00
2019-05-10T00:54:08.627Z,0.00
2019-05-10T00:55:18.456Z,0.00
2019-05-10T00:57:02.192Z,0.00
2019-05-10T00:58:02.006Z,0.00
2019-05-10T00:59:56.643Z,0.00
2019-05-10T01:00:56.499Z,0.00
2019-05-10T01:01:56.492Z,0.00
2019-05-10T01:02:56.450Z,0.00
2019-05-10T01:03:56.394Z,0.00
2019-05-10T01:04:56.362Z,0.00
2019-05-10T01:05:56.372Z,0.00
2019-05-10T01:06:56.659Z,0.00
2019-05-10T01:07:56.239Z,0.00
2019-05-10T01:08:56.206Z,0.00
2019-05-10T01:09:56.150Z,0.00
2019-05-10T01:10:56.105Z,0.00
2019-05-10T01:11:56.088Z,0.00
2019-05-10T01:12:56.054Z,0.00
2019-05-10T01:13:56.011Z,0.00
2019-05-10T01:14:55.986Z,0.00
2019-05-10T01:15:55.935Z,0.00
2019-05-10T01:16:55.893Z,0.00
2019-05-10T01:17:55.867Z,0.00
2019-05-10T01:18:55.820Z,0.00
2019-05-10T01:19:55.817Z,0.00
2019-05-10T01:20:55.747Z,0.00
2019-05-10T01:21:55.700Z,0.00
2019-05-10T01:22:55.664Z,0.00
2019-05-10T01:23:55.629Z,0.00
2019-05-10T01:24:55.602Z,0.00
2019-05-10T01:25:55.580Z,0.00
2019-05-10T01:26:55.533Z,0.00
2019-05-10T01:27:55.495Z,0.00
2019-05-10T01:28:55.465Z,0.00
2019-05-10T01:29:55.410Z,0.00
2019-05-10T01:30:55.407Z,0.00
2019-05-10T01:31:55.354Z,0.00
2019-05-10T01:32:55.297Z,0.00
2019-05-10T01:33:55.280Z,0.00
2019-05-10T01:34:55.219Z,0.00
2019-05-10T01:35:55.179Z,0.00
2019-05-10T01:36:55.142Z,0.00
2019-05-10T01:37:55.099Z,0.00
2019-05-10T01:38:55.073Z,0.00
2019-05-10T01:39:55.044Z,0.00
2019-05-10T01:40:54.995Z,0.00
2019-05-10T01:41:54.994Z,0.00
2019-05-10T01:42:54.929Z,0.00
2019-05-10T01:43:54.906Z,0.00
2019-05-10T01:44:54.837Z,0.00
2019-05-10T01:45:54.799Z,0.00
2019-05-10T01:46:54.780Z,0.00
2019-05-10T01:47:54.739Z,0.00
2019-05-10T01:48:54.709Z,0.00
2019-05-10T01:49:54.676Z,0.00
2019-05-10T01:50:54.637Z,0.00
2019-05-10T01:51:54.611Z,0.00
2019-05-10T01:52:54.552Z,0.00
2019-05-10T01:53:54.517Z,0.00
2019-05-10T01:54:54.497Z,0.00
2019-05-10T01:55:54.463Z,0.00
2019-05-10T01:56:54.397Z,0.00
2019-05-10T01:57:54.382Z,0.00
2019-05-10T01:58:54.347Z,0.00
2019-05-10T01:59:54.301Z,0.00
2019-05-10T02:00:54.249Z,0.00
2019-05-10T02:01:54.217Z,0.00
2019-05-10T02:02:54.201Z,0.00
2019-05-10T02:03:54.126Z,0.00
2019-05-10T02:04:54.099Z,0.00
2019-05-10T02:05:54.063Z,0.00
2019-05-10T02:06:54.049Z,0.00
2019-05-10T02:07:53.991Z,0.00
2019-05-10T02:08:53.941Z,0.00
2019-05-10T02:09:53.929Z,0.00
2019-05-10T02:10:53.890Z,0.00
2019-05-10T02:11:53.861Z,0.00
2019-05-10T02:12:53.800Z,0.00
2019-05-10T02:13:53.768Z,0.00
2019-05-10T02:14:53.792Z,0.00
2019-05-10T02:15:53.700Z,0.00
2019-05-10T02:16:53.667Z,0.00
2019-05-10T02:17:53.614Z,0.00
2019-05-10T02:18:53.584Z,0.00
2019-05-10T02:19:53.534Z,0.00
2019-05-10T02:20:53.511Z,0.00
2019-05-10T02:21:53.465Z,0.00
2019-05-10T02:22:53.436Z,0.00
2019-05-10T02:23:53.385Z,0.00
2019-05-10T02:24:53.356Z,0.00
2019-05-10T02:26:08.422Z,0.00
2019-05-10T02:26:53.282Z,0.00
2019-05-10T02:27:53.243Z,0.00
2019-05-10T02:28:53.212Z,0.00
2019-05-10T02:29:53.147Z,0.00
2019-05-10T02:30:53.131Z,0.00
2019-05-10T02:31:53.103Z,0.00
2019-05-10T02:32:53.052Z,0.00
2019-05-10T02:33:53.047Z,0.00
2019-05-10T02:34:52.972Z,0.00
2019-05-10T02:35:52.929Z,0.00
2019-05-10T02:36:52.879Z,0.00
2019-05-10T02:37:52.849Z,0.00
2019-05-10T02:38:52.815Z,0.00
2019-05-10T02:39:52.770Z,0.00
2019-05-10T02:40:55.821Z,0.00
2019-05-10T02:41:52.693Z,0.00
2019-05-10T02:42:52.664Z,0.00
2019-05-10T02:43:52.647Z,0.00
2019-05-10T02:44:52.586Z,0.00
2019-05-10T02:45:52.549Z,0.00
2019-05-10T02:46:52.504Z,0.00
2019-05-10T02:47:52.472Z,0.00
2019-05-10T02:49:30.008Z,0.00
2019-05-10T02:49:52.406Z,0.00
2019-05-10T02:51:47.067Z,0.00
2019-05-10T02:52:46.948Z,0.00
2019-05-10T02:53:46.903Z,0.00
2019-05-10T02:54:46.848Z,0.00
2019-05-10T02:55:46.803Z,0.00
2019-05-10T02:56:46.759Z,0.00
2019-05-10T02:57:46.715Z,0.00
2019-05-10T02:58:46.704Z,0.00
2019-05-10T02:59:46.678Z,0.00
2019-05-10T03:00:46.603Z,0.00
2019-05-10T03:01:46.593Z,0.00
2019-05-10T03:02:46.639Z,4.00
2019-05-10T03:03:46.526Z,4.00
2019-05-10T03:04:46.440Z,4.00
2019-05-10T03:05:48.573Z,0.00
2019-05-10T03:06:46.355Z,4.00
2019-05-10T03:07:46.312Z,4.00
2019-05-10T03:08:46.273Z,4.00
2019-05-10T03:09:46.238Z,4.00
2019-05-10T03:10:46.206Z,8.00
2019-05-10T03:11:46.183Z,8.00
2019-05-10T03:12:46.135Z,8.00
2019-05-10T03:13:46.079Z,12.00
2019-05-10T03:14:46.067Z,12.00
2019-05-10T03:15:46.007Z,16.00
2019-05-10T03:16:45.988Z,16.00
2019-05-10T03:17:45.975Z,20.00
2019-05-10T03:18:45.921Z,24.00
2019-05-10T03:19:45.911Z,24.00
2019-05-10T03:20:45.913Z,28.00
2019-05-10T03:21:45.819Z,32.00
2019-05-10T03:22:45.769Z,36.00
2019-05-10T03:23:45.734Z,40.00
2019-05-10T03:24:45.688Z,44.00
2019-05-10T03:25:45.639Z,48.00
2019-05-10T03:26:50.687Z,56.00
2019-05-10T03:27:45.623Z,60.00
2019-05-10T03:28:45.545Z,64.00
2019-05-10T03:29:45.492Z,72.00
2019-05-10T03:30:45.550Z,80.00
2019-05-10T03:31:45.433Z,84.00
2019-05-10T03:32:45.403Z,88.00
2019-05-10T03:33:45.345Z,96.00
2019-05-10T03:34:45.318Z,112.00
2019-05-10T03:35:45.316Z,128.00
2019-05-10T03:36:45.244Z,144.00
2019-05-10T03:37:45.185Z,156.00
2019-05-10T03:38:45.152Z,176.00
2019-05-10T03:39:45.111Z,196.00
2019-05-10T03:40:45.088Z,212.00
2019-05-10T03:41:45.718Z,236.00
2019-05-10T03:42:45.004Z,260.00
2019-05-10T03:43:44.979Z,284.00
2019-05-10T03:44:44.927Z,296.00
2019-05-10T03:45:44.890Z,316.00
2019-05-10T03:46:44.965Z,340.00
2019-05-10T03:47:44.812Z,368.00
2019-05-10T03:48:44.788Z,400.00
2019-05-10T03:49:44.734Z,444.00
2019-05-10T03:50:44.703Z,476.00
2019-05-10T03:51:44.680Z,500.00
2019-05-10T03:52:44.613Z,512.00
2019-05-10T03:53:44.590Z,512.00
2019-05-10T03:54:44.599Z,504.00
2019-05-10T03:55:45.238Z,484.00
2019-05-10T03:56:44.477Z,472.00
2019-05-10T03:57:44.437Z,468.00
2019-05-10T03:58:44.426Z,484.00
2019-05-10T03:59:44.378Z,512.00
2019-05-10T04:00:44.352Z,556.00
2019-05-10T04:01:44.297Z,600.00
2019-05-10T04:02:44.384Z,640.00
2019-05-10T04:03:44.240Z,668.00
2019-05-10T04:04:44.182Z,684.00
2019-05-10T04:05:44.153Z,688.00
2019-05-10T04:06:44.111Z,688.00
2019-05-10T04:07:44.077Z,700.00
2019-05-10T04:08:44.031Z,704.00
2019-05-10T04:09:43.993Z,704.00
2019-05-10T04:10:43.947Z,688.00
2019-05-10T04:11:43.922Z,656.00
2019-05-10T04:12:43.918Z,636.00
2019-05-10T04:13:43.842Z,644.00
2019-05-10T04:14:43.821Z,684.00
2019-05-10T04:15:43.765Z,736.00
2019-05-10T04:16:43.720Z,768.00
2019-05-10T04:17:43.685Z,792.00
2019-05-10T04:18:43.658Z,816.00
2019-05-10T04:19:43.609Z,856.00
2019-05-10T04:20:43.579Z,900.00
2019-05-10T04:21:43.546Z,952.00
2019-05-10T04:22:43.523Z,1012.00
2019-05-10T04:23:43.459Z,1100.00
2019-05-10T04:24:43.432Z,1176.00
2019-05-10T04:25:43.395Z,1272.00
2019-05-10T04:26:43.344Z,1316.00
2019-05-10T04:27:44.249Z,1220.00
2019-05-10T04:28:43.264Z,1164.00
2019-05-10T04:29:43.239Z,1152.00
2019-05-10T04:30:43.199Z,1164.00
2019-05-10T04:31:43.166Z,1160.00
2019-05-10T04:32:43.123Z,1188.00
2019-05-10T04:33:43.074Z,1324.00
2019-05-10T04:34:43.040Z,1452.00
2019-05-10T04:35:43.018Z,1568.00
2019-05-10T04:36:42.982Z,1680.00
2019-05-10T04:37:42.939Z,1804.00
2019-05-10T04:38:42.907Z,2028.00
2019-05-10T04:39:42.868Z,2252.00
2019-05-10T04:40:42.847Z,2460.00
2019-05-10T04:41:42.794Z,2628.00
2019-05-10T04:42:42.754Z,2816.00
2019-05-10T04:43:42.721Z,3140.00
2019-05-10T04:44:42.737Z,3464.00
2019-05-10T04:45:42.685Z,3736.00
2019-05-10T04:46:42.658Z,4060.00
2019-05-10T04:47:42.571Z,4488.00
2019-05-10T04:48:42.546Z,4968.00
2019-05-10T04:49:42.498Z,5356.00
2019-05-10T04:50:42.489Z,5632.00
2019-05-10T04:51:42.505Z,6012.00
2019-05-10T04:52:42.424Z,6492.00
2019-05-10T04:53:42.347Z,7160.00
2019-05-10T04:54:42.391Z,7836.00
2019-05-10T04:55:42.295Z,8300.00
2019-05-10T04:56:42.246Z,8300.00
2019-05-10T04:57:50.625Z,7988.00
2019-05-10T04:58:42.172Z,7688.00
2019-05-10T04:59:42.144Z,7504.00
2019-05-10T05:00:42.107Z,7400.00
2019-05-10T05:01:42.087Z,7296.00
2019-05-10T05:02:42.025Z,7184.00
2019-05-10T05:03:41.991Z,7140.00
2019-05-10T05:04:41.949Z,7400.00
2019-05-10T05:05:41.922Z,7924.00
2019-05-10T05:06:41.877Z,8396.00
2019-05-10T05:07:41.837Z,8532.00
2019-05-10T05:08:41.800Z,8472.00
2019-05-10T05:09:41.781Z,8264.00
2019-05-10T05:10:41.728Z,7864.00
2019-05-10T05:11:41.701Z,7472.00
2019-05-10T05:12:41.671Z,7180.00
2019-05-10T05:13:41.641Z,7048.00
2019-05-10T05:14:41.617Z,7212.00
2019-05-10T05:15:41.571Z,7524.00
2019-05-10T05:16:41.542Z,7716.00
2019-05-10T05:17:41.502Z,7720.00
2019-05-10T05:18:41.456Z,7540.00
2019-05-10T05:19:41.407Z,7432.00
2019-05-10T05:20:41.376Z,7512.00
2019-05-10T05:21:41.358Z,7640.00
2019-05-10T05:22:41.350Z,7744.00
2019-05-10T05:23:41.265Z,7960.00
2019-05-10T05:24:41.261Z,8440.00
2019-05-10T05:25:41.864Z,9216.00
2019-05-10T05:26:41.189Z,10132.00
2019-05-10T05:27:41.127Z,10908.00
2019-05-10T05:28:41.105Z,11780.00
2019-05-10T05:29:41.076Z,12668.00
2019-05-10T05:30:41.042Z,13572.00
2019-05-10T05:31:40.986Z,14356.00
2019-05-10T05:32:44.631Z,14764.00
2019-05-10T05:33:40.935Z,15040.00
2019-05-10T05:34:40.876Z,15568.00
2019-05-10T05:35:40.852Z,16012.00
2019-05-10T05:36:40.800Z,16108.00
2019-05-10T05:37:41.333Z,16468.00
2019-05-10T05:38:47.265Z,17044.00
2019-05-10T05:39:40.763Z,17336.00
2019-05-10T05:40:40.672Z,17168.00
2019-05-10T05:41:48.754Z,17032.00
2019-05-10T05:42:40.618Z,17224.00
2019-05-10T05:43:45.813Z,17528.00
2019-05-10T05:44:40.539Z,17732.00
2019-05-10T05:45:40.500Z,17844.00
2019-05-10T05:46:40.498Z,17912.00
2019-05-10T05:47:42.272Z,17940.00
2019-05-10T05:48:40.856Z,17732.00
2019-05-10T05:49:40.334Z,17180.00
2019-05-10T05:50:40.332Z,16056.00
2019-05-10T05:51:41.291Z,14052.00
2019-05-10T05:52:40.281Z,11904.00
2019-05-10T05:53:42.184Z,10580.00
2019-05-10T05:54:40.198Z,10144.00
2019-05-10T05:55:40.139Z,10040.00
2019-05-10T05:56:44.563Z,9732.00
2019-05-10T05:57:40.097Z,9548.00
2019-05-10T05:58:44.603Z,11912.00
2019-05-10T05:59:39.999Z,11888.00
2019-05-10T06:00:44.809Z,9728.00
2019-05-10T06:01:39.925Z,10240.00
2019-05-10T06:02:44.744Z,13368.00
2019-05-10T06:03:39.849Z,20160.00
2019-05-10T06:04:40.968Z,21920.00
2019-05-10T06:05:39.782Z,17200.00
2019-05-10T06:06:39.749Z,14068.00
2019-05-10T06:07:39.729Z,13392.00
2019-05-10T06:08:39.685Z,12608.00
2019-05-10T06:09:39.643Z,12660.00
2019-05-10T06:10:39.613Z,15364.00
2019-05-10T06:11:39.575Z,17216.00
2019-05-10T06:12:39.589Z,17024.00
2019-05-10T06:13:39.517Z,9536.00
2019-05-10T06:14:43.080Z,9344.00
2019-05-10T06:15:39.439Z,9444.00
2019-05-10T06:16:39.457Z,10024.00
2019-05-10T06:17:39.428Z,10548.00
2019-05-10T06:18:41.532Z,10808.00
2019-05-10T06:19:39.306Z,9688.00
2019-05-10T06:20:44.587Z,9888.00
2019-05-10T06:21:39.258Z,10144.00
2019-05-10T06:22:43.803Z,10632.00
2019-05-10T06:23:39.192Z,15732.00
2019-05-10T06:24:39.138Z,20800.00
2019-05-10T06:25:42.246Z,16368.00
2019-05-10T06:26:39.064Z,12808.00
2019-05-10T06:27:40.928Z,12868.00
2019-05-10T06:29:38.978Z,14808.00
2019-05-10T06:30:38.910Z,16188.00
2019-05-10T06:31:38.913Z,19776.00
2019-05-10T06:32:38.874Z,23936.00
2019-05-10T06:33:44.446Z,26912.00
2019-05-10T06:34:40.224Z,27456.00
2019-05-10T06:35:38.747Z,26336.00
2019-05-10T06:36:38.765Z,24704.00
2019-05-10T06:37:38.703Z,24672.00
2019-05-10T06:38:38.687Z,25664.00
2019-05-10T06:39:38.626Z,26784.00
2019-05-10T06:40:46.377Z,25984.00
2019-05-10T06:41:38.560Z,25056.00
2019-05-10T06:42:38.589Z,24576.00
2019-05-10T06:43:38.466Z,23552.00
2019-05-10T06:44:38.481Z,18960.00
2019-05-10T06:45:38.440Z,15252.00
2019-05-10T06:46:38.435Z,14340.00
2019-05-10T06:47:41.914Z,14400.00
2019-05-10T06:48:38.295Z,27008.00
2019-05-10T06:49:41.044Z,48480.00
2019-05-10T06:50:38.228Z,59200.00
2019-05-10T06:51:42.930Z,56832.00
2019-05-10T06:52:38.186Z,46048.00
2019-05-10T06:53:42.283Z,68672.00
2019-05-10T06:54:38.112Z,44448.00
2019-05-10T06:55:38.075Z,29824.00
2019-05-10T06:56:38.078Z,24928.00
2019-05-10T06:57:38.016Z,19520.00
2019-05-10T06:58:38.488Z,50528.00
2019-05-10T06:59:37.947Z,70144.00
2019-05-10T07:00:43.916Z,79424.00
2019-05-10T07:01:44.495Z,33600.00
2019-05-10T07:02:37.852Z,83296.00
2019-05-10T07:03:37.822Z,35744.00
2019-05-10T07:04:40.987Z,29536.00
2019-05-10T07:05:37.828Z,30816.00
2019-05-10T07:06:38.310Z,28096.00
2019-05-10T07:07:45.563Z,26368.00
2019-05-10T07:08:44.263Z,22272.00
2019-05-10T07:10:01.374Z,22112.00
2019-05-10T07:10:37.603Z,35136.00
2019-05-10T07:11:38.288Z,44448.00
2019-05-10T07:12:37.703Z,78368.00
2019-05-10T07:13:40.368Z,81792.00
2019-05-10T07:14:44.974Z,81728.00
2019-05-10T07:15:42.167Z,85312.00
2019-05-10T07:16:37.469Z,95584.00
2019-05-10T07:17:43.649Z,98016.00
2019-05-10T07:18:37.356Z,106848.00
2019-05-10T07:19:42.003Z,49792.00
2019-05-10T07:20:37.308Z,29312.00
2019-05-10T07:21:38.952Z,26656.00
2019-05-10T07:22:37.285Z,24480.00
2019-05-10T07:23:39.000Z,21280.00
2019-05-10T07:24:37.191Z,19232.00
2019-05-10T07:25:37.622Z,20832.00
2019-05-10T07:26:37.179Z,27200.00
2019-05-10T07:27:38.657Z,36256.00
2019-05-10T07:28:37.087Z,34752.00
2019-05-10T07:29:43.680Z,30304.00
2019-05-10T07:30:40.520Z,27040.00
2019-05-10T07:31:36.993Z,28384.00
2019-05-10T07:32:37.010Z,28192.00
2019-05-10T07:33:38.932Z,23328.00
2019-05-10T07:34:36.929Z,22336.00
2019-05-10T07:35:38.629Z,22336.00
2019-05-10T07:36:36.857Z,22400.00
2019-05-10T07:37:36.809Z,21984.00
2019-05-10T07:38:36.773Z,23360.00
2019-05-10T07:39:36.751Z,26112.00
2019-05-10T07:40:36.739Z,29024.00
2019-05-10T07:41:36.699Z,36608.00
2019-05-10T07:42:39.744Z,38656.00
2019-05-10T07:43:36.640Z,42208.00
2019-05-10T07:44:36.593Z,111680.00
2019-05-10T07:45:36.573Z,40800.00
2019-05-10T07:46:40.220Z,40704.00
2019-05-10T07:47:36.509Z,36736.00
2019-05-10T07:48:41.323Z,35328.00
2019-05-10T07:49:36.461Z,34912.00
2019-05-10T07:50:36.447Z,34368.00
2019-05-10T07:51:36.406Z,32736.00
2019-05-10T07:52:43.152Z,31392.00
2019-05-10T07:53:36.347Z,31328.00
2019-05-10T07:54:37.572Z,34848.00
2019-05-10T07:55:36.295Z,31168.00
2019-05-10T07:56:38.880Z,29632.00
2019-05-10T07:57:36.198Z,28896.00
2019-05-10T07:58:38.219Z,28544.00
2019-05-10T07:59:49.647Z,28352.00
2019-05-10T08:00:37.900Z,28960.00
2019-05-10T08:01:36.067Z,30400.00
2019-05-10T08:02:36.039Z,32032.00
2019-05-10T08:03:44.365Z,32832.00
2019-05-10T08:04:38.291Z,34208.00
2019-05-10T08:05:35.945Z,36512.00
2019-05-10T08:06:44.409Z,40192.00
2019-05-10T08:07:35.875Z,38720.00
2019-05-10T08:08:35.858Z,33088.00
2019-05-10T08:09:37.042Z,32128.00
2019-05-10T08:10:35.782Z,62336.00
2019-05-10T08:11:35.752Z,34240.00
2019-05-10T08:12:43.768Z,74912.00
2019-05-10T08:13:35.697Z,90240.00
2019-05-10T08:14:35.691Z,92096.00
2019-05-10T08:15:35.647Z,97088.00
2019-05-10T08:16:35.608Z,101632.00
2019-05-10T08:17:40.266Z,105824.00
2019-05-10T08:18:35.538Z,112224.00
2019-05-10T08:19:37.696Z,111264.00
2019-05-10T08:21:35.468Z,72704.00
2019-05-10T08:22:41.577Z,105568.00
2019-05-10T08:23:36.317Z,96960.00
2019-05-10T08:24:35.597Z,97376.00
2019-05-10T08:25:40.666Z,106208.00
2019-05-10T08:26:35.335Z,101344.00
2019-05-10T08:27:35.267Z,102720.00
2019-05-10T08:28:37.916Z,101152.00
2019-05-10T08:29:35.210Z,100800.00
2019-05-10T08:30:35.514Z,98272.00
2019-05-10T08:31:40.568Z,105088.00
2019-05-10T08:32:35.240Z,103200.00
2019-05-10T08:33:35.103Z,98976.00
2019-05-10T08:34:39.223Z,102976.00
2019-05-10T08:35:36.682Z,103680.00
2019-05-10T08:36:37.218Z,48352.00
2019-05-10T08:37:37.831Z,116128.00
2019-05-10T08:38:39.743Z,56640.00
2019-05-10T08:39:45.644Z,56192.00
2019-05-10T08:40:37.861Z,40608.00
2019-05-10T08:41:34.925Z,27936.00
2019-05-10T08:42:44.222Z,36544.00
2019-05-10T08:43:38.845Z,118784.00
2019-05-10T08:44:34.827Z,121088.00
2019-05-10T08:45:38.893Z,40864.00
2019-05-10T08:46:40.923Z,121600.00
2019-05-10T08:47:34.771Z,121760.00
2019-05-10T08:48:38.217Z,49376.00
2019-05-10T08:49:43.657Z,77152.00
2019-05-10T08:50:49.777Z,86880.00
2019-05-10T08:51:34.834Z,114976.00
2019-05-10T08:52:34.644Z,111680.00
2019-05-10T08:53:34.604Z,47744.00
2019-05-10T08:54:34.575Z,46080.00
2019-05-10T08:55:34.551Z,67392.00
2019-05-10T08:56:34.526Z,35264.00
2019-05-10T08:57:43.322Z,28640.00
2019-05-10T08:58:37.089Z,30112.00
2019-05-10T08:59:34.453Z,144960.00
2019-05-10T09:00:45.142Z,34112.00
2019-05-10T09:01:44.397Z,50496.00
2019-05-10T09:02:34.409Z,137088.00
2019-05-10T09:03:34.380Z,23360.00
2019-05-10T09:04:45.412Z,25760.00
2019-05-10T09:05:34.307Z,138656.00
2019-05-10T09:06:34.264Z,133952.00
2019-05-10T09:07:38.847Z,105440.00
2019-05-10T09:08:34.842Z,40512.00
2019-05-10T09:09:46.756Z,39744.00
2019-05-10T09:10:34.167Z,42720.00
2019-05-10T09:11:34.180Z,31136.00
2019-05-10T09:12:34.113Z,30400.00
2019-05-10T09:13:40.956Z,33440.00
2019-05-10T09:14:34.071Z,30752.00
2019-05-10T09:15:34.038Z,129312.00
2019-05-10T09:16:39.360Z,127776.00
2019-05-10T09:17:33.986Z,125984.00
2019-05-10T09:18:38.107Z,125664.00
2019-05-10T09:19:40.696Z,139072.00
2019-05-10T09:20:33.899Z,37440.00
2019-05-10T09:21:33.875Z,35904.00
2019-05-10T09:22:38.396Z,52992.00
2019-05-10T09:23:33.813Z,135456.00
2019-05-10T09:24:34.932Z,135648.00
2019-05-10T09:25:33.947Z,85984.00
2019-05-10T09:26:33.747Z,122496.00
2019-05-10T09:27:33.713Z,48640.00
2019-05-10T09:28:33.716Z,112672.00
2019-05-10T09:29:37.195Z,119296.00
2019-05-10T09:30:35.496Z,124480.00
2019-05-10T09:31:33.629Z,128672.00
2019-05-10T09:32:33.611Z,71424.00
2019-05-10T09:33:33.570Z,95072.00
2019-05-10T09:34:33.532Z,71648.00
2019-05-10T09:35:33.518Z,66592.00
2019-05-10T09:36:36.080Z,77376.00
2019-05-10T09:37:33.452Z,64128.00
2019-05-10T09:38:37.693Z,50624.00
2019-05-10T09:39:33.439Z,55520.00
2019-05-10T09:40:33.385Z,58048.00
2019-05-10T09:41:38.085Z,57504.00
2019-05-10T09:47:33.081Z,51232.00
2019-05-10T09:48:12.274Z,52672.00
2019-05-10T09:50:05.118Z,44928.00
2019-05-10T09:51:05.054Z,43552.00
2019-05-10T09:52:12.821Z,40832.00
2019-05-10T09:53:07.327Z,36960.00
2019-05-10T09:54:07.408Z,33152.00
2019-05-10T09:55:10.149Z,29312.00
2019-05-10T09:56:04.913Z,26880.00
2019-05-10T09:57:04.922Z,26176.00
2019-05-10T09:58:04.868Z,26656.00
2019-05-10T09:59:04.863Z,27744.00
2019-05-10T10:00:07.238Z,28992.00
2019-05-10T10:01:14.787Z,31328.00
2019-05-10T10:02:05.011Z,33760.00
2019-05-10T10:03:04.721Z,35680.00
2019-05-10T10:04:04.693Z,38048.00
2019-05-10T10:05:04.655Z,41408.00
2019-05-10T10:06:07.683Z,42400.00
2019-05-10T10:07:04.609Z,49024.00
2019-05-10T10:08:09.321Z,51008.00
2019-05-10T10:09:07.276Z,48512.00
2019-05-10T10:10:07.143Z,59712.00
2019-05-10T10:11:11.508Z,146720.00
2019-05-10T10:12:06.806Z,65312.00
2019-05-10T10:13:11.501Z,54720.00
2019-05-10T10:14:04.467Z,51808.00
2019-05-10T10:15:04.392Z,51616.00
2019-05-10T10:16:12.624Z,57760.00
2019-05-10T10:17:04.320Z,52352.00
2019-05-10T10:18:04.299Z,52224.00
2019-05-10T10:19:04.350Z,53248.00
2019-05-10T10:20:04.235Z,51456.00
2019-05-10T10:21:04.186Z,52896.00
2019-05-10T10:22:05.573Z,54496.00
2019-05-10T10:23:04.138Z,55104.00
2019-05-10T10:24:12.220Z,57504.00
2019-05-10T10:25:04.073Z,132960.00
2019-05-10T10:26:04.057Z,61056.00
2019-05-10T10:27:04.009Z,63296.00
2019-05-10T10:28:10.408Z,47264.00
2019-05-10T10:29:03.989Z,39968.00
2019-05-10T10:30:06.685Z,33920.00
2019-05-10T10:31:05.382Z,31040.00
2019-05-10T10:32:03.871Z,29664.00
2019-05-10T10:33:05.740Z,27552.00
2019-05-10T10:34:03.901Z,25632.00
2019-05-10T10:35:03.794Z,25472.00
2019-05-10T10:36:05.502Z,26496.00
2019-05-10T10:37:03.733Z,27648.00
2019-05-10T10:38:05.632Z,27936.00
2019-05-10T10:39:03.672Z,27872.00
2019-05-10T10:40:05.396Z,28448.00
2019-05-10T10:41:03.615Z,30720.00
2019-05-10T10:42:08.807Z,33024.00
2019-05-10T10:43:03.544Z,33440.00
2019-05-10T10:44:03.519Z,32640.00
2019-05-10T10:45:03.907Z,31424.00
2019-05-10T10:46:03.470Z,28864.00
2019-05-10T10:47:03.427Z,25440.00
2019-05-10T10:48:08.565Z,21728.00
2019-05-10T10:49:05.368Z,18752.00
2019-05-10T10:50:09.176Z,17536.00
2019-05-10T10:51:03.324Z,18304.00
2019-05-10T10:52:05.696Z,21376.00
2019-05-10T10:53:03.265Z,25472.00
2019-05-10T10:54:03.217Z,27808.00
2019-05-10T10:55:05.669Z,28032.00
2019-05-10T10:56:03.990Z,27968.00
2019-05-10T10:57:03.148Z,28384.00
2019-05-10T10:58:03.136Z,29376.00
2019-05-10T10:59:03.075Z,36800.00
2019-05-10T11:00:03.082Z,100896.00
2019-05-10T11:01:10.849Z,165664.00
2019-05-10T11:02:30.198Z,168608.00
2019-05-10T11:03:02.930Z,170784.00
2019-05-10T11:04:07.410Z,150976.00
2019-05-10T11:05:02.876Z,84512.00
2019-05-10T11:06:02.836Z,82528.00
2019-05-10T11:07:10.582Z,70720.00
2019-05-10T11:08:02.787Z,80160.00
2019-05-10T11:09:02.781Z,58976.00
2019-05-10T11:10:14.655Z,57088.00
2019-05-10T11:11:02.694Z,59936.00
2019-05-10T11:12:02.653Z,65984.00
2019-05-10T11:13:08.148Z,66816.00
2019-05-10T11:14:07.366Z,70624.00
2019-05-10T11:15:02.567Z,72544.00
2019-05-10T11:16:09.919Z,48960.00
2019-05-10T11:17:02.505Z,42112.00
2019-05-10T11:18:02.473Z,35744.00
2019-05-10T11:19:03.641Z,30592.00
2019-05-10T11:20:02.424Z,26976.00
2019-05-10T11:21:02.406Z,23584.00
2019-05-10T11:22:09.662Z,19776.00
2019-05-10T11:23:02.320Z,15412.00
2019-05-10T11:24:02.379Z,12192.00
2019-05-10T11:25:09.059Z,11152.00
2019-05-10T11:26:02.245Z,12192.00
2019-05-10T11:27:02.249Z,13504.00
2019-05-10T11:28:02.186Z,14792.00
2019-05-10T11:29:02.143Z,17856.00
2019-05-10T11:30:02.165Z,23328.00
2019-05-10T11:31:02.079Z,30624.00
2019-05-10T11:32:15.455Z,37504.00
2019-05-10T11:33:02.042Z,43200.00
2019-05-10T11:34:01.994Z,47424.00
2019-05-10T11:35:05.236Z,51840.00
2019-05-10T11:36:03.963Z,57984.00
2019-05-10T11:37:01.920Z,65920.00
2019-05-10T11:38:06.549Z,58656.00
2019-05-10T11:39:01.908Z,57760.00
2019-05-10T11:40:01.946Z,64960.00
2019-05-10T11:41:02.288Z,82656.00
2019-05-10T11:42:07.007Z,73888.00
2019-05-10T11:43:01.725Z,57856.00
2019-05-10T11:44:05.434Z,56352.00
2019-05-10T11:45:01.684Z,49120.00
2019-05-10T11:46:01.623Z,43680.00
2019-05-10T11:47:01.703Z,39744.00
2019-05-10T11:48:02.262Z,35904.00
2019-05-10T11:49:01.892Z,29632.00
2019-05-10T11:50:06.365Z,23712.00
2019-05-10T11:51:05.743Z,18976.00
2019-05-10T11:53:01.401Z,13504.00
2019-05-10T11:54:01.396Z,13296.00
2019-05-10T11:55:01.472Z,14160.00
2019-05-10T11:56:02.262Z,16144.00
2019-05-10T11:57:06.601Z,19744.00
2019-05-10T11:59:03.904Z,15252.00
2019-05-10T11:59:04.985Z,33632.00
2019-05-10T12:00:01.189Z,39808.00
2019-05-10T12:01:12.808Z,42976.00
2019-05-10T12:02:02.908Z,42752.00
2019-05-10T12:03:07.928Z,41920.00
2019-05-10T12:04:02.116Z,43808.00
2019-05-10T12:05:11.002Z,49312.00
2019-05-10T12:07:02.755Z,65760.00
2019-05-10T12:08:02.124Z,96224.00
2019-05-10T12:09:04.383Z,74432.00
2019-05-10T12:10:07.694Z,57376.00
2019-05-10T12:11:12.437Z,61856.00
2019-05-10T12:12:03.267Z,54624.00
2019-05-10T12:13:11.371Z,49984.00
2019-05-10T12:15:04.278Z,42816.00
2019-05-10T12:16:00.713Z,39136.00
2019-05-10T12:17:05.599Z,36224.00
2019-05-10T12:18:04.519Z,36864.00
2019-05-10T12:20:02.478Z,46368.00
2019-05-10T12:22:04.677Z,76544.00
2019-05-10T12:23:03.412Z,93856.00
2019-05-10T12:24:10.427Z,108832.00
2019-05-10T12:25:27.439Z,64416.00
2019-05-10T12:26:05.084Z,57760.00
2019-05-10T12:26:06.530Z,46976.00
2019-05-10T12:26:06.533Z,40608.00