createdAt,value
2022-08-03T00:01:50.497Z,3.10
2022-08-03T00:06:44.694Z,3.38
2022-08-03T00:09:11.919Z,3.75
2022-08-03T00:11:39.171Z,4.00
2022-08-03T00:14:07.618Z,3.17
2022-08-03T00:16:34.954Z,3.07
2022-08-03T00:19:02.550Z,3.67
2022-08-03T00:21:29.697Z,3.90
2022-08-03T00:23:56.696Z,3.15
2022-08-03T00:26:23.663Z,2.45
2022-08-03T00:28:50.765Z,2.72
2022-08-03T00:31:22.305Z,4.63
2022-08-03T00:34:04.591Z,2.42
2022-08-03T00:36:32.970Z,3.38
2022-08-03T00:38:59.907Z,1.98
2022-08-03T00:41:26.882Z,3.08
2022-08-03T00:43:53.765Z,2.75
2022-08-03T00:48:50.618Z,2.72
2022-08-03T00:51:18.203Z,2.42
2022-08-03T00:53:45.847Z,3.47
2022-08-03T00:56:18.755Z,2.35
2022-08-03T00:58:46.771Z,3.38
2022-08-03T01:01:14.409Z,2.60
2022-08-03T01:03:41.715Z,2.55
2022-08-03T01:06:19.550Z,2.00
2022-08-03T01:12:00.020Z,2.40
2022-08-03T01:14:38.876Z,3.63
2022-08-03T01:17:19.870Z,1.90
2022-08-03T01:20:08.386Z,2.38
2022-08-03T01:23:01.154Z,3.97
2022-08-03T01:25:56.418Z,4.13
2022-08-03T01:28:43.691Z,1.90
2022-08-03T01:31:12.122Z,2.13
2022-08-03T01:33:44.515Z,1.75
2022-08-03T01:36:35.618Z,3.65
2022-08-03T01:39:05.086Z,2.20
2022-08-03T01:44:29.378Z,2.30
2022-08-03T01:47:01.977Z,2.03
2022-08-03T01:49:30.722Z,2.00
2022-08-03T01:52:04.587Z,2.40
2022-08-03T01:54:37.092Z,2.30
2022-08-03T01:57:04.765Z,1.75
2022-08-03T01:59:33.980Z,2.70
2022-08-03T02:02:28.907Z,1.25
2022-08-03T02:04:49.517Z,1.67
2022-08-03T02:07:16.900Z,3.00
2022-08-03T02:09:46.954Z,2.10
2022-08-03T02:12:14.772Z,3.10
2022-08-03T02:17:13.202Z,3.30
2022-08-03T02:19:41.049Z,1.92
2022-08-03T02:22:10.638Z,2.88
2022-08-03T02:24:37.855Z,1.35
2022-08-03T02:27:08.387Z,3.00
2022-08-03T02:29:39.349Z,1.73
2022-08-03T02:32:12.808Z,1.58
2022-08-03T02:34:41.083Z,1.27
2022-08-03T02:37:08.846Z,1.42
2022-08-03T02:39:35.975Z,2.60
2022-08-03T02:42:03.235Z,2.38
2022-08-03T02:44:32.750Z,2.35
2022-08-03T02:52:12.622Z,1.25
2022-08-03T02:54:44.224Z,3.15
2022-08-03T02:57:11.760Z,2.22
2022-08-03T02:59:39.777Z,2.00
2022-08-03T03:02:07.998Z,1.90
2022-08-03T03:04:35.990Z,1.95
2022-08-03T03:07:04.343Z,1.73
2022-08-03T03:09:40.123Z,2.28
2022-08-03T03:12:11.026Z,3.58
2022-08-03T03:14:38.451Z,2.20
2022-08-03T03:17:07.191Z,2.25
2022-08-03T03:19:34.510Z,1.83
2022-08-03T03:22:02.885Z,2.38
2022-08-03T03:24:30.376Z,1.50
2022-08-03T03:26:57.593Z,2.97
2022-08-03T03:29:24.687Z,2.60
2022-08-03T03:31:51.788Z,1.40
2022-08-03T03:34:19.070Z,2.40
2022-08-03T03:36:46.032Z,2.55
2022-08-03T03:39:15.247Z,2.50
2022-08-03T03:41:43.558Z,2.15
2022-08-03T03:44:10.565Z,2.00
2022-08-03T03:46:39.025Z,1.88
2022-08-03T03:49:07.408Z,2.57
2022-08-03T03:51:34.503Z,2.95
2022-08-03T03:56:31.776Z,1.73
2022-08-03T03:58:58.767Z,2.38
2022-08-03T04:01:25.892Z,1.35
2022-08-03T04:03:52.823Z,3.08
2022-08-03T04:06:38.292Z,2.10
2022-08-03T04:09:23.569Z,3.13
2022-08-03T04:11:55.449Z,1.90
2022-08-03T04:14:41.260Z,1.90
2022-08-03T04:17:09.984Z,3.20
2022-08-03T04:19:44.175Z,2.65
2022-08-03T04:22:13.054Z,2.38
2022-08-03T04:25:04.427Z,2.83
2022-08-03T04:27:38.958Z,4.38
2022-08-03T04:30:06.715Z,3.47
2022-08-03T04:32:34.348Z,1.98
2022-08-03T04:35:01.290Z,1.98
2022-08-03T04:40:14.862Z,1.75
2022-08-03T04:45:13.184Z,1.90
2022-08-03T04:47:40.497Z,2.15
2022-08-03T04:50:12.510Z,2.47
2022-08-03T04:52:40.582Z,3.28
2022-08-03T04:55:07.884Z,2.17
2022-08-03T04:57:34.892Z,1.52
2022-08-03T05:00:03.402Z,2.72
2022-08-03T05:02:31.744Z,1.48
2022-08-03T05:04:58.976Z,1.63
2022-08-03T05:07:25.904Z,2.00
2022-08-03T05:10:01.771Z,2.90
2022-08-03T05:12:32.941Z,2.17
2022-08-03T05:15:00.859Z,2.70
2022-08-03T05:17:28.469Z,7.60
2022-08-03T05:19:55.645Z,2.92
2022-08-03T05:24:50.395Z,1.77
2022-08-03T05:27:20.219Z,1.83
2022-08-03T05:29:48.231Z,3.25
2022-08-03T05:32:16.311Z,1.77
2022-08-03T05:34:43.733Z,2.00
2022-08-03T05:37:11.507Z,2.50
2022-08-03T05:39:38.429Z,1.90
2022-08-03T05:42:05.422Z,2.75
2022-08-03T05:44:32.383Z,1.98
2022-08-03T05:46:59.611Z,2.63
2022-08-03T05:49:26.621Z,2.90
2022-08-03T05:52:00.401Z,1.83
2022-08-03T05:54:56.678Z,3.95
2022-08-03T05:57:25.761Z,3.05
2022-08-03T05:59:54.658Z,4.78
2022-08-03T06:02:26.751Z,7.15
2022-08-03T06:04:53.832Z,8.77
2022-08-03T06:07:20.743Z,10.02
2022-08-03T06:10:33.250Z,5.95
2022-08-03T06:12:37.790Z,6.65
2022-08-03T06:15:05.449Z,12.27
2022-08-03T06:17:37.736Z,6.13
2022-08-03T06:20:06.092Z,3.92
2022-08-03T06:22:33.030Z,6.55
2022-08-03T06:24:59.927Z,5.07
2022-08-03T06:27:36.697Z,4.28
2022-08-03T06:30:05.226Z,7.93
2022-08-03T06:32:32.161Z,5.18
2022-08-03T06:34:59.359Z,3.15
2022-08-03T06:37:27.229Z,11.30
2022-08-03T06:39:54.642Z,6.10
2022-08-03T06:42:22.620Z,7.45
2022-08-03T06:44:49.943Z,5.95
2022-08-03T06:47:17.341Z,6.25
2022-08-03T06:49:44.311Z,6.40
2022-08-03T06:52:37.948Z,8.55
2022-08-03T06:55:06.507Z,7.25
2022-08-03T06:57:33.464Z,3.58
2022-08-03T07:00:10.698Z,7.65
2022-08-03T07:02:39.951Z,5.00
2022-08-03T07:05:08.182Z,4.63
2022-08-03T07:07:35.361Z,7.53
2022-08-03T07:10:02.606Z,5.82
2022-08-03T07:12:30.729Z,6.30
2022-08-03T07:15:01.735Z,4.70
2022-08-03T07:17:31.382Z,5.88
2022-08-03T07:19:58.809Z,5.38
2022-08-03T07:22:25.825Z,8.57
2022-08-03T07:24:52.760Z,7.22
2022-08-03T07:27:19.696Z,13.88
2022-08-03T07:29:46.608Z,8.88
2022-08-03T07:32:13.591Z,7.90
2022-08-03T07:34:40.643Z,15.38
2022-08-03T07:37:07.514Z,10.45
2022-08-03T07:39:34.399Z,14.40
2022-08-03T07:42:01.248Z,8.75
2022-08-03T07:44:28.133Z,10.23
2022-08-03T07:46:55.041Z,7.63
2022-08-03T07:49:23.774Z,7.25
2022-08-03T07:52:10.741Z,5.95
2022-08-03T07:54:37.670Z,4.63
2022-08-03T07:57:04.651Z,9.27
2022-08-03T07:59:56.970Z,12.10
2022-08-03T08:02:18.834Z,7.45
2022-08-03T08:04:45.876Z,5.22
2022-08-03T08:07:12.792Z,9.48
2022-08-03T08:09:39.932Z,8.20
2022-08-03T08:12:15.279Z,4.50
2022-08-03T08:14:45.822Z,8.75
2022-08-03T08:17:13.445Z,8.38
2022-08-03T08:19:41.491Z,6.22
2022-08-03T08:22:18.391Z,8.93
2022-08-03T08:24:51.041Z,8.02
2022-08-03T08:27:19.302Z,4.65
2022-08-03T08:29:47.974Z,6.75
2022-08-03T08:32:22.271Z,8.63
2022-08-03T08:34:49.220Z,9.70
2022-08-03T08:37:16.091Z,5.88
2022-08-03T08:39:43.008Z,6.20
2022-08-03T08:42:10.507Z,5.40
2022-08-03T08:44:37.390Z,9.48
2022-08-03T08:47:04.888Z,10.50
2022-08-03T08:49:33.417Z,9.82
2022-08-03T08:52:01.787Z,11.50
2022-08-03T08:54:30.121Z,8.63
2022-08-03T08:56:59.323Z,9.35
2022-08-03T08:59:26.579Z,6.97
2022-08-03T09:02:13.777Z,2.97
2022-08-03T09:04:40.654Z,6.47
2022-08-03T09:07:19.556Z,7.43
2022-08-03T09:10:10.519Z,8.15
2022-08-03T09:12:47.731Z,12.00
2022-08-03T09:15:22.641Z,17.58
2022-08-03T09:17:51.463Z,15.35
2022-08-03T09:20:19.539Z,10.43
2022-08-03T09:23:00.542Z,12.10
2022-08-03T09:25:32.780Z,9.25
2022-08-03T09:28:06.925Z,11.98
2022-08-03T09:30:35.362Z,8.55
2022-08-03T09:33:04.841Z,9.68
2022-08-03T09:35:53.247Z,9.23
2022-08-03T09:38:26.252Z,7.72
2022-08-03T09:40:57.452Z,6.85
2022-08-03T09:43:27.799Z,8.20
2022-08-03T09:46:04.074Z,6.03
2022-08-03T09:48:31.937Z,7.45
2022-08-03T09:51:12.932Z,5.18
2022-08-03T09:53:59.292Z,5.97
2022-08-03T09:56:41.830Z,6.28
2022-08-03T09:59:09.981Z,4.80
2022-08-03T10:01:37.554Z,5.20
2022-08-03T10:04:05.390Z,5.53
2022-08-03T10:06:32.807Z,7.28
2022-08-03T10:09:15.313Z,7.28
2022-08-03T10:11:43.478Z,6.47
2022-08-03T10:14:18.764Z,4.53
2022-08-03T10:16:47.304Z,6.70
2022-08-03T10:19:15.230Z,7.37
2022-08-03T10:21:55.553Z,5.55
2022-08-03T10:24:27.249Z,5.65
2022-08-03T10:27:04.169Z,3.97
2022-08-03T10:29:36.169Z,3.33
2022-08-03T10:32:05.975Z,4.13
2022-08-03T10:34:35.542Z,5.78
2022-08-03T10:37:05.441Z,4.50
2022-08-03T10:39:32.471Z,6.43
2022-08-03T10:44:33.782Z,3.03
2022-08-03T10:47:01.669Z,6.07
2022-08-03T10:49:35.312Z,4.57
2022-08-03T10:52:13.866Z,5.60
2022-08-03T10:55:10.945Z,3.92
2022-08-03T10:57:52.576Z,4.22
2022-08-03T11:00:27.334Z,1.48
2022-08-03T11:05:44.223Z,5.35
2022-08-03T11:08:30.847Z,3.55
2022-08-03T11:11:03.510Z,3.95
2022-08-03T11:13:32.085Z,7.97
2022-08-03T11:16:02.210Z,4.72
2022-08-03T11:18:30.815Z,5.90
2022-08-03T11:24:05.335Z,3.72
2022-08-03T11:26:30.953Z,2.38
2022-08-03T11:31:58.218Z,2.85
2022-08-03T11:34:25.606Z,4.15
2022-08-03T11:37:22.653Z,4.53
2022-08-03T11:39:52.041Z,3.47
2022-08-03T11:44:55.724Z,3.25
2022-08-03T11:49:57.414Z,3.63
2022-08-03T11:52:27.129Z,1.70
2022-08-03T11:54:56.431Z,1.88
2022-08-03T12:00:30.879Z,5.50
2022-08-03T12:03:06.827Z,2.88
2022-08-03T12:05:39.624Z,4.18
2022-08-03T12:08:08.240Z,2.58
2022-08-03T12:13:05.969Z,2.03
2022-08-03T12:18:27.479Z,6.45
2022-08-03T12:41:41.132Z,4.80
2022-08-03T12:44:09.470Z,1.70
2022-08-03T12:46:38.605Z,5.60
2022-08-03T12:49:18.756Z,2.90
2022-08-03T12:57:06.269Z,1.38
2022-08-03T12:59:52.574Z,3.30
2022-08-03T13:02:23.717Z,3.08
2022-08-03T13:04:52.189Z,2.65
2022-08-03T13:07:20.014Z,4.35
2022-08-03T13:14:52.186Z,3.38
2022-08-03T13:17:19.744Z,2.55
2022-08-03T13:19:48.304Z,4.75
2022-08-03T13:22:17.410Z,4.10
2022-08-03T13:24:45.831Z,1.92
2022-08-03T13:28:01.811Z,5.10
2022-08-03T13:32:28.036Z,2.75
2022-08-03T13:39:58.932Z,3.33
2022-08-03T13:44:57.201Z,2.63
2022-08-03T13:47:24.139Z,3.10
2022-08-03T13:52:28.379Z,2.25
2022-08-03T13:54:55.396Z,1.83
2022-08-03T14:05:05.708Z,2.42
2022-08-03T14:07:32.606Z,2.33
2022-08-03T14:24:49.195Z,3.10
2022-08-03T14:27:16.654Z,4.43
2022-08-03T14:29:43.753Z,2.50
2022-08-03T14:44:50.723Z,2.03
2022-08-03T14:47:17.951Z,2.15
2022-08-03T14:55:00.952Z,2.83
2022-08-03T14:57:27.931Z,2.15
2022-08-03T15:07:20.587Z,3.30
2022-08-03T15:09:47.819Z,2.65
2022-08-03T15:20:03.461Z,4.50
2022-08-03T15:22:24.892Z,2.05
2022-08-03T15:26:03.872Z,3.20
2022-08-03T15:28:03.000Z,2.13
2022-08-03T15:33:00.921Z,2.60
2022-08-03T15:37:56.048Z,2.40
2022-08-03T15:40:23.020Z,2.67
2022-08-03T15:45:17.830Z,3.33
2022-08-03T15:47:47.700Z,3.08
2022-08-03T15:50:14.555Z,3.70
2022-08-03T15:59:04.204Z,3.38
2022-08-03T16:03:00.802Z,1.20
2022-08-03T16:10:28.815Z,2.33
2022-08-03T16:12:55.766Z,1.58
2022-08-03T16:15:22.624Z,1.90
2022-08-03T16:20:29.720Z,2.60
2022-08-03T16:25:41.165Z,1.58
2022-08-03T16:38:15.339Z,1.60
2022-08-03T16:43:18.979Z,2.47
2022-08-03T16:45:48.700Z,3.08
2022-08-03T16:48:16.843Z,1.08
2022-08-03T16:50:44.413Z,2.45
2022-08-03T16:53:12.836Z,2.10
2022-08-03T16:55:53.231Z,1.88
2022-08-03T16:58:41.421Z,2.53
2022-08-03T17:01:24.313Z,2.63
2022-08-03T17:04:01.951Z,1.88
2022-08-03T17:06:35.949Z,2.35
2022-08-03T17:09:08.639Z,3.28
2022-08-03T17:14:12.190Z,4.47
2022-08-03T17:19:07.692Z,2.40
2022-08-03T17:21:42.951Z,1.80
2022-08-03T17:26:56.045Z,2.45
2022-08-03T17:29:25.258Z,4.32
2022-08-03T17:31:57.006Z,1.67
2022-08-03T17:34:26.499Z,5.53
2022-08-03T17:37:26.905Z,2.72
2022-08-03T17:39:58.171Z,3.45
2022-08-03T17:47:41.560Z,1.63
2022-08-03T17:50:24.875Z,2.75
2022-08-03T17:53:00.896Z,2.17
2022-08-03T17:58:31.171Z,2.20
2022-08-03T18:06:56.251Z,3.72
2022-08-03T18:10:04.423Z,2.42
2022-08-03T18:15:01.340Z,2.80
2022-08-03T18:20:32.954Z,4.72
2022-08-03T18:23:04.926Z,4.20
2022-08-03T18:30:54.963Z,5.20
2022-08-03T18:36:17.886Z,2.15
2022-08-03T18:41:22.120Z,2.72
2022-08-03T18:44:09.575Z,2.95
2022-08-03T19:03:41.286Z,3.63
2022-08-03T19:06:19.908Z,1.42
2022-08-03T19:12:12.503Z,3.97
2022-08-03T19:14:43.744Z,2.13
2022-08-03T19:25:03.181Z,1.77
2022-08-03T19:35:05.354Z,4.05
2022-08-03T19:37:40.611Z,2.70
2022-08-03T19:40:10.425Z,3.78
2022-08-03T19:42:41.420Z,2.03
2022-08-03T19:50:15.745Z,3.33
2022-08-03T19:55:15.866Z,4.57
2022-08-03T19:57:49.214Z,3.85
2022-08-03T20:02:47.445Z,4.90
2022-08-03T20:10:18.712Z,6.07
2022-08-03T20:12:47.526Z,3.30
2022-08-03T20:25:38.027Z,4.28
2022-08-03T20:28:14.098Z,5.78
2022-08-03T20:40:47.325Z,6.68
2022-08-03T20:45:59.367Z,4.95
2022-08-03T20:53:57.459Z,4.22
2022-08-03T20:56:15.460Z,4.72
2022-08-03T20:58:50.792Z,5.78
2022-08-03T21:01:18.143Z,4.78
2022-08-03T21:03:55.554Z,7.07
2022-08-03T21:06:27.792Z,7.25
2022-08-03T21:21:58.743Z,4.05
2022-08-03T21:26:56.569Z,3.72
2022-08-03T21:29:24.444Z,6.43
2022-08-03T21:31:51.474Z,6.22
2022-08-03T21:36:47.609Z,4.95
2022-08-03T21:41:41.916Z,4.07
2022-08-03T21:44:08.917Z,3.22
2022-08-03T21:52:01.101Z,2.97
2022-08-03T21:57:22.000Z,5.05
2022-08-03T21:59:55.113Z,3.38
2022-08-03T22:07:27.600Z,4.93
2022-08-03T22:12:29.676Z,7.75
2022-08-03T22:17:55.732Z,6.88
2022-08-03T22:22:53.552Z,5.53
2022-08-03T22:30:33.361Z,5.22
2022-08-03T22:33:02.838Z,4.75
2022-08-03T22:35:32.294Z,5.13
2022-08-03T22:40:43.087Z,9.27
2022-08-03T22:43:10.077Z,5.68
2022-08-03T22:46:06.845Z,5.75
2022-08-03T22:48:24.827Z,6.88
2022-08-03T22:53:21.121Z,3.50
2022-08-03T22:58:18.631Z,3.03
2022-08-03T23:01:06.421Z,3.72
2022-08-03T23:04:00.806Z,3.15
2022-08-03T23:06:24.280Z,5.50
2022-08-03T23:08:53.644Z,4.30
2022-08-03T23:16:29.071Z,6.68
2022-08-03T23:18:57.809Z,3.30
2022-08-03T23:24:28.467Z,4.97
2022-08-03T23:31:56.863Z,3.70
2022-08-03T23:39:45.511Z,3.17
2022-08-03T23:42:15.509Z,4.65
2022-08-03T23:44:44.668Z,3.60
2022-08-03T23:52:13.907Z,4.65
