createdAt,value
2017-11-25T00:00:51.853Z,2.00
2017-11-25T00:03:22.606Z,2.00
2017-11-25T00:05:53.387Z,1.90
2017-11-25T00:08:24.130Z,1.83
2017-11-25T00:10:54.903Z,2.10
2017-11-25T00:13:25.661Z,1.80
2017-11-25T00:15:56.448Z,1.80
2017-11-25T00:18:27.193Z,1.80
2017-11-25T00:20:57.980Z,1.70
2017-11-25T00:23:28.727Z,1.70
2017-11-25T00:25:59.477Z,1.87
2017-11-25T00:28:30.249Z,1.60
2017-11-25T00:31:00.999Z,1.80
2017-11-25T00:33:31.769Z,1.90
2017-11-25T00:36:02.538Z,1.60
2017-11-25T00:38:33.337Z,1.90
2017-11-25T00:41:04.102Z,1.70
2017-11-25T00:43:34.870Z,1.70
2017-11-25T00:46:05.658Z,1.80
2017-11-25T00:48:36.431Z,1.80
2017-11-25T00:51:07.189Z,1.50
2017-11-25T00:53:37.969Z,1.77
2017-11-25T00:56:08.723Z,1.70
2017-11-25T00:58:39.526Z,1.57
2017-11-25T01:01:10.287Z,1.70
2017-11-25T01:03:41.074Z,1.60
2017-11-25T01:06:11.825Z,1.63
2017-11-25T01:08:42.617Z,1.60
2017-11-25T01:11:13.382Z,1.50
2017-11-25T01:13:44.157Z,1.60
2017-11-25T01:16:14.905Z,1.90
2017-11-25T01:18:45.690Z,1.60
2017-11-25T01:21:16.462Z,1.73
2017-11-25T01:23:47.224Z,1.50
2017-11-25T01:26:17.990Z,1.70
2017-11-25T01:28:48.765Z,1.60
2017-11-25T01:31:19.548Z,1.40
2017-11-25T01:33:50.308Z,1.50
2017-11-25T01:36:21.078Z,1.40
2017-11-25T01:38:51.859Z,1.57
2017-11-25T01:41:22.621Z,1.70
2017-11-25T01:43:53.390Z,1.60
2017-11-25T01:46:24.169Z,1.60
2017-11-25T01:48:54.925Z,1.70
2017-11-25T01:51:25.701Z,1.50
2017-11-25T01:53:56.452Z,1.53
2017-11-25T01:56:27.209Z,1.70
2017-11-25T01:58:57.969Z,1.47
2017-11-25T02:01:28.730Z,1.70
2017-11-25T02:03:59.507Z,1.53
2017-11-25T02:06:30.278Z,1.73
2017-11-25T02:09:01.037Z,1.70
2017-11-25T02:11:31.786Z,1.70
2017-11-25T02:14:02.554Z,1.80
2017-11-25T02:16:33.342Z,1.40
2017-11-25T02:19:04.082Z,1.70
2017-11-25T02:21:34.883Z,1.70
2017-11-25T02:24:05.645Z,1.70
2017-11-25T02:26:36.419Z,1.80
2017-11-25T02:29:07.209Z,1.83
2017-11-25T02:31:37.953Z,1.83
2017-11-25T02:34:08.729Z,1.80
2017-11-25T02:36:39.476Z,1.73
2017-11-25T02:39:10.250Z,1.50
2017-11-25T02:41:40.995Z,1.80
2017-11-25T02:44:11.766Z,1.70
2017-11-25T02:46:42.538Z,1.80
2017-11-25T02:49:13.294Z,1.70
2017-11-25T02:51:44.060Z,1.70
2017-11-25T02:54:14.837Z,1.70
2017-11-25T02:56:45.574Z,1.90
2017-11-25T02:59:16.349Z,1.70
2017-11-25T03:01:47.123Z,1.70
2017-11-25T03:04:17.890Z,1.57
2017-11-25T03:06:48.639Z,1.77
2017-11-25T03:09:19.429Z,1.57
2017-11-25T03:11:50.191Z,1.57
2017-11-25T03:14:20.965Z,1.60
2017-11-25T03:16:51.729Z,1.70
2017-11-25T03:19:22.510Z,1.60
2017-11-25T03:21:53.286Z,1.70
2017-11-25T03:24:24.058Z,1.53
2017-11-25T03:26:54.807Z,1.70
2017-11-25T03:29:25.589Z,1.60
2017-11-25T03:31:56.382Z,1.80
2017-11-25T03:34:27.169Z,1.80
2017-11-25T03:36:57.952Z,1.70
2017-11-25T03:39:28.710Z,1.80
2017-11-25T03:41:59.477Z,1.60
2017-11-25T03:44:30.257Z,1.60
2017-11-25T03:47:01.020Z,1.83
2017-11-25T03:49:31.797Z,1.70
2017-11-25T03:52:02.549Z,1.80
2017-11-25T03:54:33.318Z,1.83
2017-11-25T03:57:04.081Z,1.60
2017-11-25T03:59:34.837Z,1.70
2017-11-25T04:02:05.614Z,1.73
2017-11-25T04:04:36.372Z,1.60
2017-11-25T04:07:07.152Z,1.90
2017-11-25T04:09:37.926Z,1.70
2017-11-25T04:12:08.707Z,1.60
2017-11-25T04:14:39.490Z,1.97
2017-11-25T04:17:10.238Z,1.90
2017-11-25T04:19:41.010Z,1.90
2017-11-25T04:22:11.771Z,2.00
2017-11-25T04:24:42.529Z,2.10
2017-11-25T04:27:13.341Z,1.83
2017-11-25T04:29:44.073Z,2.10
2017-11-25T04:32:14.856Z,2.20
2017-11-25T04:34:45.620Z,2.00
2017-11-25T04:37:16.404Z,2.10
2017-11-25T04:39:47.152Z,2.20
2017-11-25T04:42:17.954Z,2.10
2017-11-25T04:44:48.729Z,2.27
2017-11-25T04:47:19.481Z,1.97
2017-11-25T04:49:50.238Z,2.20
2017-11-25T04:52:21.040Z,2.00
2017-11-25T04:54:51.797Z,2.40
2017-11-25T04:57:22.550Z,2.10
2017-11-25T04:59:53.310Z,2.30
2017-11-25T05:02:24.091Z,2.30
2017-11-25T05:04:54.830Z,2.40
2017-11-25T05:07:25.605Z,2.33
2017-11-25T05:09:56.351Z,2.40
2017-11-25T05:12:27.129Z,2.30
2017-11-25T05:14:57.883Z,2.40
2017-11-25T05:17:28.650Z,2.30
2017-11-25T05:19:59.438Z,2.57
2017-11-25T05:22:30.189Z,2.30
2017-11-25T05:25:00.960Z,1.90
2017-11-25T05:27:31.739Z,2.20
2017-11-25T05:30:02.489Z,2.10
2017-11-25T05:32:33.247Z,2.00
2017-11-25T05:35:04.030Z,2.00
2017-11-25T05:37:34.810Z,1.73
2017-11-25T05:40:05.614Z,1.90
2017-11-25T05:42:36.378Z,1.87
2017-11-25T05:45:07.134Z,1.70
2017-11-25T05:47:37.889Z,1.67
2017-11-25T05:50:08.674Z,1.70
2017-11-25T05:52:39.430Z,1.67
2017-11-25T05:55:10.210Z,1.60
2017-11-25T05:57:40.950Z,1.50
2017-11-25T06:00:11.719Z,1.70
2017-11-25T06:02:42.484Z,1.53
2017-11-25T06:05:13.266Z,1.60
2017-11-25T06:07:44.028Z,1.50
2017-11-25T06:10:14.794Z,1.57
2017-11-25T06:12:45.582Z,1.30
2017-11-25T06:15:16.354Z,1.40
2017-11-25T06:17:47.110Z,1.60
2017-11-25T06:20:17.874Z,1.33
2017-11-25T06:22:48.641Z,1.50
2017-11-25T06:25:19.475Z,1.20
2017-11-25T06:27:50.220Z,1.17
2017-11-25T06:30:20.986Z,1.30
2017-11-25T06:32:51.743Z,1.37
2017-11-25T06:35:22.541Z,1.20
2017-11-25T06:37:53.311Z,1.13
2017-11-25T06:40:24.082Z,1.40
2017-11-25T06:42:54.857Z,1.23
2017-11-25T06:45:25.629Z,1.10
2017-11-25T06:47:56.385Z,1.20
2017-11-25T06:50:27.184Z,1.20
2017-11-25T06:52:57.938Z,1.40
2017-11-25T06:55:28.705Z,0.93
2017-11-25T06:57:59.487Z,0.97
2017-11-25T07:00:30.254Z,1.03
2017-11-25T07:03:01.001Z,1.27
2017-11-25T07:05:31.771Z,1.20
2017-11-25T07:08:02.525Z,1.13
2017-11-25T07:10:33.291Z,1.30
2017-11-25T07:13:04.084Z,1.20
2017-11-25T07:15:34.827Z,1.10
2017-11-25T07:18:05.602Z,0.90
2017-11-25T07:20:36.384Z,1.00
2017-11-25T07:23:07.157Z,1.10
2017-11-25T07:25:37.925Z,1.10
2017-11-25T07:28:08.732Z,1.17
2017-11-25T07:30:39.490Z,1.10
2017-11-25T07:33:10.250Z,1.00
2017-11-25T07:35:41.020Z,1.10
2017-11-25T07:38:11.789Z,1.10
2017-11-25T07:40:42.549Z,1.33
2017-11-25T07:43:13.313Z,1.10
2017-11-25T07:45:44.982Z,1.10
2017-11-25T07:48:15.730Z,1.10
2017-11-25T07:50:46.533Z,1.00
2017-11-25T07:53:17.290Z,0.97
2017-11-25T07:55:48.061Z,0.93
2017-11-25T07:58:18.835Z,1.10
2017-11-25T08:00:49.589Z,0.90
2017-11-25T08:03:20.349Z,1.40
2017-11-25T08:05:51.110Z,1.30
2017-11-25T08:08:21.881Z,1.00
2017-11-25T08:10:52.649Z,1.17
2017-11-25T08:13:23.421Z,1.10
2017-11-25T08:15:54.184Z,1.10
2017-11-25T08:18:24.945Z,1.10
2017-11-25T08:20:55.765Z,1.20
2017-11-25T08:23:26.531Z,1.10
2017-11-25T08:25:57.297Z,1.10
2017-11-25T08:28:28.070Z,1.13
2017-11-25T08:30:58.834Z,1.00
2017-11-25T08:33:29.602Z,1.23
2017-11-25T08:36:00.357Z,1.07
2017-11-25T08:38:31.133Z,1.20
2017-11-25T08:41:01.879Z,1.20
2017-11-25T08:43:32.682Z,0.97
2017-11-25T08:46:03.458Z,1.00
2017-11-25T08:48:34.227Z,1.00
2017-11-25T08:51:04.994Z,0.90
2017-11-25T08:53:35.773Z,1.10
2017-11-25T08:56:06.557Z,0.87
2017-11-25T08:58:37.317Z,0.90
2017-11-25T09:01:08.109Z,0.90
2017-11-25T09:03:38.869Z,0.80
2017-11-25T09:06:09.650Z,1.00
2017-11-25T09:08:40.723Z,0.90
2017-11-25T09:11:11.465Z,0.90
2017-11-25T09:13:42.230Z,0.77
2017-11-25T09:16:13.033Z,1.00
2017-11-25T09:18:43.773Z,0.87
2017-11-25T09:21:14.546Z,0.80
2017-11-25T09:23:45.333Z,0.80
2017-11-25T09:26:16.090Z,0.90
2017-11-25T09:28:46.859Z,0.73
2017-11-25T09:31:17.637Z,1.00
2017-11-25T09:33:48.377Z,0.80
2017-11-25T09:36:19.144Z,0.87
2017-11-25T09:38:49.917Z,0.80
2017-11-25T09:41:20.678Z,0.80
2017-11-25T09:43:51.467Z,0.90
2017-11-25T09:46:22.256Z,0.70
2017-11-25T09:48:53.014Z,0.67
2017-11-25T09:51:23.786Z,0.70
2017-11-25T09:53:54.549Z,0.83
2017-11-25T09:56:25.317Z,0.83
2017-11-25T09:58:56.091Z,0.70
2017-11-25T10:01:26.865Z,0.80
2017-11-25T10:03:57.610Z,0.67
2017-11-25T10:06:28.386Z,0.70
2017-11-25T10:08:59.141Z,0.70
2017-11-25T10:11:29.908Z,0.70
2017-11-25T10:14:00.666Z,0.80
2017-11-25T10:16:31.429Z,0.80
2017-11-25T10:19:02.184Z,0.57
2017-11-25T10:21:32.971Z,0.70
2017-11-25T10:24:03.726Z,0.73
2017-11-25T10:26:34.482Z,0.70
2017-11-25T10:29:05.272Z,0.87
2017-11-25T10:31:36.037Z,0.90
2017-11-25T10:34:06.881Z,0.50
2017-11-25T10:36:37.606Z,0.77
2017-11-25T10:39:08.388Z,0.60
2017-11-25T10:41:39.159Z,0.70
2017-11-25T10:44:09.921Z,0.67
2017-11-25T10:46:40.686Z,0.50
2017-11-25T10:49:11.450Z,0.50
2017-11-25T10:51:42.207Z,0.70
2017-11-25T10:54:12.988Z,0.70
2017-11-25T10:56:43.749Z,0.67
2017-11-25T10:59:14.529Z,0.70
2017-11-25T11:01:45.299Z,0.70
2017-11-25T11:04:16.063Z,0.50
2017-11-25T11:06:46.819Z,0.67
2017-11-25T11:09:17.587Z,0.70
2017-11-25T11:11:48.341Z,0.57
2017-11-25T11:14:19.102Z,0.70
2017-11-25T11:16:49.873Z,0.77
2017-11-25T11:19:20.623Z,0.60
2017-11-25T11:21:51.392Z,0.60
2017-11-25T11:24:22.159Z,0.53
2017-11-25T11:26:52.981Z,0.60
2017-11-25T11:29:23.737Z,0.63
2017-11-25T11:31:54.509Z,0.50
2017-11-25T11:34:25.290Z,0.53
2017-11-25T11:36:56.041Z,0.50
2017-11-25T11:39:26.806Z,0.73
2017-11-25T11:41:57.581Z,0.50
2017-11-25T11:44:28.341Z,0.70
2017-11-25T11:46:59.118Z,0.60
2017-11-25T11:49:29.877Z,0.60
2017-11-25T11:52:00.689Z,0.70
2017-11-25T11:54:31.451Z,0.40
2017-11-25T11:57:02.231Z,0.50
2017-11-25T11:59:32.998Z,0.63
2017-11-25T12:02:03.777Z,0.43
2017-11-25T12:04:34.533Z,0.53
2017-11-25T12:07:05.313Z,0.63
2017-11-25T12:09:36.099Z,0.70
2017-11-25T12:12:06.870Z,0.67
2017-11-25T12:14:37.642Z,0.60
2017-11-25T12:17:08.388Z,0.57
2017-11-25T12:19:39.193Z,0.70
2017-11-25T12:22:09.962Z,0.83
2017-11-25T12:24:40.711Z,0.67
2017-11-25T12:27:11.463Z,0.50
2017-11-25T12:29:42.241Z,0.70
2017-11-25T12:32:12.994Z,0.60
2017-11-25T12:34:43.765Z,0.50
2017-11-25T12:37:14.532Z,0.70
2017-11-25T12:39:45.293Z,0.70
2017-11-25T12:42:16.047Z,0.70
2017-11-25T12:44:46.830Z,0.70
2017-11-25T12:47:17.570Z,0.60
2017-11-25T12:49:48.355Z,0.60
2017-11-25T12:52:19.146Z,0.60
2017-11-25T12:54:49.929Z,0.70
2017-11-25T12:57:20.674Z,0.70
2017-11-25T12:59:51.449Z,0.63
2017-11-25T13:02:22.210Z,0.80
2017-11-25T13:04:52.977Z,0.70
2017-11-25T13:07:23.762Z,0.70
2017-11-25T13:09:54.538Z,0.70
2017-11-25T13:12:25.318Z,0.70
2017-11-25T13:14:56.079Z,0.70
2017-11-25T13:17:26.836Z,0.80
2017-11-25T13:19:57.612Z,0.83
2017-11-25T13:22:28.373Z,1.00
2017-11-25T13:24:59.127Z,0.90
2017-11-25T13:27:29.914Z,0.70
2017-11-25T13:30:00.682Z,0.90
2017-11-25T13:32:31.470Z,0.90
2017-11-25T13:35:02.242Z,0.80
2017-11-25T13:37:32.998Z,0.90
2017-11-25T13:40:03.770Z,0.90
2017-11-25T13:42:34.559Z,0.77
2017-11-25T13:45:05.318Z,1.10
2017-11-25T13:47:36.233Z,1.10
2017-11-25T13:50:06.991Z,0.90
2017-11-25T13:52:37.779Z,1.07
2017-11-25T13:55:08.542Z,0.90
2017-11-25T13:57:39.314Z,1.00
2017-11-25T14:00:10.102Z,0.87
2017-11-25T14:02:40.858Z,1.00
2017-11-25T14:05:11.654Z,0.87
2017-11-25T14:07:42.406Z,0.80
2017-11-25T14:10:13.187Z,1.00
2017-11-25T14:12:43.926Z,0.93
2017-11-25T14:15:14.706Z,0.93
2017-11-25T14:17:45.457Z,1.00
2017-11-25T14:20:16.227Z,0.90
2017-11-25T14:22:47.000Z,0.90
2017-11-25T14:25:17.770Z,1.10
2017-11-25T14:27:48.548Z,1.00
2017-11-25T14:30:19.347Z,1.17
2017-11-25T14:32:50.097Z,1.10
2017-11-25T14:35:20.861Z,1.00
2017-11-25T14:37:51.617Z,1.10
2017-11-25T14:40:22.384Z,0.90
2017-11-25T14:42:53.161Z,1.07
2017-11-25T14:45:23.930Z,1.03
2017-11-25T14:47:54.679Z,1.00
2017-11-25T14:50:25.449Z,0.90
2017-11-25T14:52:56.207Z,1.10
2017-11-25T14:55:26.978Z,0.83
2017-11-25T14:57:57.741Z,1.00
2017-11-25T15:00:28.505Z,0.83
2017-11-25T15:02:59.258Z,0.90
2017-11-25T15:05:30.061Z,1.13
2017-11-25T15:08:00.821Z,1.20
2017-11-25T15:10:31.601Z,1.00
2017-11-25T15:13:02.392Z,0.90
2017-11-25T15:15:33.767Z,0.97
2017-11-25T15:18:04.536Z,0.97
2017-11-25T15:20:35.282Z,0.93
2017-11-25T15:23:06.067Z,0.90
2017-11-25T15:25:36.990Z,0.90
2017-11-25T15:28:07.714Z,1.17
2017-11-25T15:30:38.492Z,1.10
2017-11-25T15:33:09.240Z,1.37
2017-11-25T15:35:40.021Z,1.00
2017-11-25T15:38:11.849Z,1.10
2017-11-25T15:40:42.621Z,1.40
2017-11-25T15:43:13.391Z,1.17
2017-11-25T15:45:44.142Z,1.20
2017-11-25T15:48:14.901Z,1.30
2017-11-25T15:50:45.648Z,1.10
2017-11-25T15:53:16.430Z,1.20
2017-11-25T15:55:47.194Z,1.17
2017-11-25T15:58:17.985Z,1.17
2017-11-25T16:00:48.748Z,1.20
2017-11-25T16:03:19.520Z,1.03
2017-11-25T16:05:50.278Z,1.50
2017-11-25T16:08:21.042Z,1.03
2017-11-25T16:10:51.834Z,1.30
2017-11-25T16:13:22.593Z,1.10
2017-11-25T16:15:53.370Z,1.10
2017-11-25T16:18:24.146Z,1.10
2017-11-25T16:20:54.901Z,1.27
2017-11-25T16:23:26.496Z,1.10
2017-11-25T16:25:57.257Z,1.00
2017-11-25T16:28:28.035Z,1.10
2017-11-25T16:30:58.796Z,1.13
2017-11-25T16:33:29.574Z,1.10
2017-11-25T16:36:00.362Z,1.10
2017-11-25T16:38:31.122Z,1.30
2017-11-25T16:41:01.874Z,1.17
2017-11-25T16:43:32.654Z,1.17
2017-11-25T16:46:03.417Z,1.20
2017-11-25T16:48:34.189Z,1.10
2017-11-25T16:51:04.981Z,0.90
2017-11-25T16:53:35.721Z,1.13
2017-11-25T16:56:06.497Z,1.00
2017-11-25T16:58:37.271Z,1.10
2017-11-25T17:01:08.046Z,1.10
2017-11-25T17:03:38.813Z,1.00
2017-11-25T17:06:09.562Z,1.00
2017-11-25T17:08:40.347Z,1.23
2017-11-25T17:11:11.101Z,1.03
2017-11-25T17:13:41.871Z,1.17
2017-11-25T17:16:12.613Z,1.00
2017-11-25T17:18:43.390Z,1.30
2017-11-25T17:21:14.145Z,1.20
2017-11-25T17:23:44.922Z,1.10
2017-11-25T17:26:15.682Z,1.17
2017-11-25T17:28:46.477Z,1.00
2017-11-25T17:31:17.237Z,1.33
2017-11-25T17:33:48.027Z,1.20
2017-11-25T17:36:18.791Z,1.20
2017-11-25T17:38:49.545Z,0.93
2017-11-25T17:41:20.302Z,1.20
2017-11-25T17:43:51.066Z,1.27
2017-11-25T17:46:21.845Z,1.07
2017-11-25T17:48:52.598Z,1.17
2017-11-25T17:51:23.394Z,1.00
2017-11-25T17:53:54.166Z,0.93
2017-11-25T17:56:24.938Z,1.30
2017-11-25T17:58:55.718Z,0.93
2017-11-25T18:01:26.472Z,1.20
2017-11-25T18:03:57.257Z,0.90
2017-11-25T18:06:28.040Z,0.97
2017-11-25T18:08:58.818Z,1.07
2017-11-25T18:11:29.606Z,1.10
2017-11-25T18:14:00.383Z,1.17
2017-11-25T18:16:31.161Z,1.07
2017-11-25T18:19:01.923Z,1.13
2017-11-25T18:21:32.681Z,1.00
2017-11-25T18:24:03.454Z,1.17
2017-11-25T18:26:34.234Z,1.00
2017-11-25T18:29:05.000Z,1.13
2017-11-25T18:31:35.779Z,1.13
2017-11-25T18:34:06.526Z,1.10
2017-11-25T18:36:37.329Z,1.03
2017-11-25T18:39:08.085Z,1.20
2017-11-25T18:41:38.837Z,1.00
2017-11-25T18:44:09.610Z,1.20
2017-11-25T18:46:40.410Z,0.93
2017-11-25T18:49:11.174Z,1.20
2017-11-25T18:51:41.934Z,1.00
2017-11-25T18:54:12.710Z,1.00
2017-11-25T18:56:43.470Z,1.10
2017-11-25T18:59:14.248Z,1.10
2017-11-25T19:01:45.022Z,1.20
2017-11-25T19:04:15.786Z,1.10
2017-11-25T19:06:46.559Z,1.00
2017-11-25T19:09:17.317Z,1.10
2017-11-25T19:11:48.094Z,1.20
2017-11-25T19:14:18.841Z,1.07
2017-11-25T19:16:49.609Z,1.30
2017-11-25T19:19:20.373Z,1.27
2017-11-25T19:21:51.145Z,1.50
2017-11-25T19:24:21.901Z,1.40
2017-11-25T19:26:52.690Z,1.50
2017-11-25T19:29:23.442Z,1.30
2017-11-25T19:31:54.218Z,1.40
2017-11-25T19:34:24.970Z,1.10
2017-11-25T19:36:55.751Z,1.50
2017-11-25T19:39:26.510Z,1.60
2017-11-25T19:41:57.281Z,1.23
2017-11-25T19:44:28.049Z,1.20
2017-11-25T19:46:58.801Z,1.40
2017-11-25T19:49:29.601Z,1.53
2017-11-25T19:52:00.354Z,1.27
2017-11-25T19:54:31.139Z,1.50
2017-11-25T19:57:01.911Z,1.57
2017-11-25T19:59:32.657Z,1.37
2017-11-25T20:02:03.423Z,1.50
2017-11-25T20:04:34.201Z,1.40
2017-11-25T20:07:04.949Z,1.20
2017-11-25T20:09:35.743Z,1.30
2017-11-25T20:12:06.532Z,1.30
2017-11-25T20:14:37.327Z,1.20
2017-11-25T20:17:08.117Z,1.40
2017-11-25T20:19:38.869Z,1.30
2017-11-25T20:22:09.638Z,1.40
2017-11-25T20:24:40.393Z,1.50
2017-11-25T20:27:11.149Z,1.50
2017-11-25T20:29:41.929Z,1.30
2017-11-25T20:32:12.682Z,1.50
2017-11-25T20:34:43.453Z,1.50
2017-11-25T20:37:14.234Z,1.40
2017-11-25T20:39:45.010Z,1.30
2017-11-25T20:42:15.782Z,1.20
2017-11-25T20:44:46.550Z,1.40
2017-11-25T20:47:17.322Z,1.13
2017-11-25T20:49:48.091Z,1.40
2017-11-25T20:52:18.851Z,1.33
2017-11-25T20:54:49.619Z,1.50
2017-11-25T20:57:20.407Z,1.37
2017-11-25T20:59:51.194Z,1.37
2017-11-25T21:02:21.991Z,1.63
2017-11-25T21:04:52.784Z,1.60
2017-11-25T21:07:23.535Z,1.43
2017-11-25T21:09:54.335Z,1.50
2017-11-25T21:12:25.076Z,1.50
2017-11-25T21:14:55.847Z,1.30
2017-11-25T21:17:26.629Z,1.60
2017-11-25T21:19:57.408Z,1.80
2017-11-25T21:22:28.151Z,1.70
2017-11-25T21:24:58.937Z,1.50
2017-11-25T21:27:29.747Z,1.40
2017-11-25T21:30:00.518Z,1.73
2017-11-25T21:32:31.276Z,1.60
2017-11-25T21:35:02.046Z,1.70
2017-11-25T21:37:32.803Z,1.70
2017-11-25T21:40:03.562Z,1.80
2017-11-25T21:42:34.338Z,1.70
2017-11-25T21:45:05.088Z,1.50
2017-11-25T21:47:35.866Z,1.60
2017-11-25T21:50:06.610Z,1.67
2017-11-25T21:52:37.378Z,1.63
2017-11-25T21:55:08.194Z,1.60
2017-11-25T21:57:38.942Z,1.70
2017-11-25T22:00:09.734Z,1.60
2017-11-25T22:02:40.526Z,1.70
2017-11-25T22:05:11.282Z,1.60
2017-11-25T22:07:42.049Z,1.80
2017-11-25T22:10:12.798Z,2.00
2017-11-25T22:12:43.596Z,1.77
2017-11-25T22:15:14.342Z,1.70
2017-11-25T22:17:45.134Z,1.67
2017-11-25T22:20:15.889Z,1.83
2017-11-25T22:22:46.661Z,2.17
2017-11-25T22:25:17.461Z,2.17
2017-11-25T22:27:48.215Z,2.00
2017-11-25T22:30:18.982Z,1.90
2017-11-25T22:32:49.739Z,1.87
2017-11-25T22:35:20.502Z,2.10
2017-11-25T22:37:51.283Z,2.20
2017-11-25T22:40:22.054Z,2.20
2017-11-25T22:42:52.817Z,2.10
2017-11-25T22:45:23.574Z,2.03
2017-11-25T22:47:54.345Z,1.80
2017-11-25T22:50:25.101Z,2.13
2017-11-25T22:52:55.895Z,2.10
2017-11-25T22:55:26.635Z,2.20
2017-11-25T22:57:57.401Z,2.10
2017-11-25T23:00:28.166Z,2.20
2017-11-25T23:02:58.945Z,2.27
2017-11-25T23:05:29.694Z,2.23
2017-11-25T23:08:00.480Z,2.47
2017-11-25T23:10:31.216Z,2.23
2017-11-25T23:13:01.973Z,2.53
2017-11-25T23:15:32.766Z,2.27
2017-11-25T23:18:03.517Z,2.10
2017-11-25T23:20:34.290Z,2.20
2017-11-25T23:23:05.048Z,2.20
2017-11-25T23:25:35.816Z,2.20
2017-11-25T23:28:06.586Z,2.40
2017-11-25T23:30:37.341Z,2.10
2017-11-25T23:33:08.097Z,2.20
2017-11-25T23:35:38.865Z,2.30
2017-11-25T23:38:09.629Z,2.57
2017-11-25T23:40:40.429Z,2.50
2017-11-25T23:43:11.211Z,2.40
2017-11-25T23:45:41.970Z,2.50
2017-11-25T23:48:12.719Z,2.57
2017-11-25T23:50:43.483Z,2.43
2017-11-25T23:53:14.242Z,1.90
2017-11-25T23:55:45.026Z,2.23
2017-11-25T23:58:15.793Z,2.37
