createdAt,value
2019-01-20T00:01:25.186Z,91.80
2019-01-20T00:07:01.989Z,92.38
2019-01-20T00:13:19.200Z,92.25
2019-01-20T00:16:27.735Z,91.58
2019-01-20T00:18:55.910Z,91.12
2019-01-20T00:21:23.978Z,91.48
2019-01-20T00:24:32.075Z,91.14
2019-01-20T00:27:40.274Z,91.87
2019-01-20T00:33:57.549Z,91.49
2019-01-20T00:45:13.806Z,91.29
2019-01-20T00:47:42.457Z,91.31
2019-01-20T00:50:50.986Z,90.92
2019-01-20T00:53:19.226Z,91.26
2019-01-20T00:58:56.232Z,90.81
2019-01-20T01:01:24.050Z,90.46
2019-01-20T01:03:52.483Z,90.47
2019-01-20T01:07:00.955Z,90.64
2019-01-20T01:09:29.487Z,90.23
2019-01-20T01:12:37.655Z,90.46
2019-01-20T01:15:46.162Z,90.42
2019-01-20T01:18:14.352Z,90.74
2019-01-20T01:20:42.802Z,90.37
2019-01-20T01:23:10.806Z,90.35
2019-01-20T01:29:14.365Z,90.81
2019-01-20T01:31:42.180Z,91.19
2019-01-20T01:34:09.647Z,90.73
2019-01-20T01:37:18.141Z,90.93
2019-01-20T01:42:41.572Z,90.73
2019-01-20T01:45:50.697Z,90.82
2019-01-20T01:51:27.807Z,90.65
2019-01-20T01:53:56.186Z,90.62
2019-01-20T01:56:24.346Z,90.33
2019-01-20T01:58:52.772Z,90.40
2019-01-20T02:01:21.048Z,90.85
2019-01-20T02:03:49.211Z,90.69
2019-01-20T02:06:16.603Z,90.46
2019-01-20T02:09:25.058Z,90.58
2019-01-20T02:11:53.219Z,90.82
2019-01-20T02:14:21.338Z,91.12
2019-01-20T02:17:29.828Z,91.19
2019-01-20T02:19:58.322Z,91.34
2019-01-20T02:22:26.023Z,91.09
2019-01-20T02:28:08.462Z,90.85
2019-01-20T02:30:36.529Z,90.96
2019-01-20T02:33:04.767Z,90.76
2019-01-20T02:35:32.823Z,91.02
2019-01-20T02:38:40.957Z,90.83
2019-01-20T02:41:54.997Z,91.25
2019-01-20T02:44:19.129Z,91.26
2019-01-20T02:49:54.417Z,91.08
2019-01-20T02:52:22.186Z,90.98
2019-01-20T02:54:50.386Z,91.09
2019-01-20T02:57:18.510Z,91.39
2019-01-20T03:02:55.598Z,91.10
2019-01-20T03:06:03.946Z,90.83
2019-01-20T03:09:12.392Z,91.10
2019-01-20T03:11:40.532Z,91.45
2019-01-20T03:14:08.622Z,91.69
2019-01-20T03:16:36.022Z,91.88
2019-01-20T03:22:23.511Z,91.90
2019-01-20T03:24:51.606Z,91.81
2019-01-20T03:27:20.207Z,91.87
2019-01-20T03:29:48.610Z,92.14
2019-01-20T03:32:16.691Z,93.20
2019-01-20T03:35:03.975Z,93.90
2019-01-20T03:37:32.117Z,94.14
2019-01-20T03:39:59.982Z,94.07
2019-01-20T03:45:42.721Z,92.96
2019-01-20T03:48:10.833Z,91.95
2019-01-20T03:53:47.724Z,91.09
2019-01-20T03:56:16.099Z,91.13
2019-01-20T03:59:24.593Z,91.06
2019-01-20T04:01:53.202Z,91.05
2019-01-20T04:13:26.307Z,93.59
2019-01-20T04:16:34.780Z,93.76
2019-01-20T04:19:02.915Z,93.61
2019-01-20T04:21:31.287Z,91.94
2019-01-20T04:23:59.756Z,89.99
2019-01-20T04:26:27.923Z,90.08
2019-01-20T04:28:56.002Z,92.37
2019-01-20T04:31:24.496Z,93.20
2019-01-20T04:33:52.559Z,93.47
2019-01-20T04:36:20.640Z,93.95
2019-01-20T04:38:48.461Z,94.02
2019-01-20T04:41:17.005Z,93.73
2019-01-20T04:47:34.217Z,92.90
2019-01-20T04:50:02.410Z,92.50
2019-01-20T04:55:39.569Z,92.84
2019-01-20T05:04:32.621Z,92.15
2019-01-20T05:10:36.144Z,91.44
2019-01-20T05:13:04.829Z,91.40
2019-01-20T05:15:33.007Z,91.29
2019-01-20T05:18:01.427Z,91.31
2019-01-20T05:20:30.067Z,91.30
2019-01-20T05:22:58.470Z,91.39
2019-01-20T05:25:26.693Z,91.70
2019-01-20T05:27:54.727Z,91.39
2019-01-20T05:31:03.924Z,91.39
2019-01-20T05:33:32.405Z,91.94
2019-01-20T05:36:00.593Z,89.73
2019-01-20T05:42:04.814Z,87.89
2019-01-20T05:47:41.487Z,90.02
2019-01-20T05:53:19.083Z,89.73
2019-01-20T05:56:27.161Z,89.80
2019-01-20T05:58:55.550Z,90.11
2019-01-20T06:02:04.045Z,89.20
2019-01-20T06:05:12.119Z,88.68
2019-01-20T06:10:36.248Z,88.83
2019-01-20T06:13:04.422Z,88.49
2019-01-20T06:16:12.228Z,88.60
2019-01-20T06:19:20.412Z,89.04
2019-01-20T06:21:48.984Z,89.03
2019-01-20T06:24:16.714Z,88.70
2019-01-20T06:26:45.238Z,88.75
2019-01-20T06:29:13.718Z,88.81
2019-01-20T06:31:41.458Z,88.95
2019-01-20T06:34:09.552Z,88.89
2019-01-20T06:36:37.526Z,89.08
2019-01-20T06:39:47.939Z,88.82
2019-01-20T06:43:01.774Z,89.51
2019-01-20T06:45:26.826Z,89.27
2019-01-20T06:47:54.996Z,89.32
2019-01-20T06:50:23.464Z,88.54
2019-01-20T06:53:31.555Z,88.72
2019-01-20T06:55:59.756Z,88.36
2019-01-20T06:59:08.230Z,87.47
2019-01-20T07:02:16.713Z,87.98
2019-01-20T07:05:24.976Z,88.69
2019-01-20T07:07:53.575Z,89.59
2019-01-20T07:10:21.822Z,89.81
2019-01-20T07:16:39.021Z,88.92
2019-01-20T07:19:26.606Z,88.37
2019-01-20T07:21:54.914Z,87.34
2019-01-20T07:24:23.109Z,86.95
2019-01-20T07:30:26.707Z,86.34
2019-01-20T07:33:34.927Z,86.30
2019-01-20T07:38:57.849Z,86.66
2019-01-20T07:41:26.441Z,86.37
2019-01-20T07:43:54.607Z,86.51
2019-01-20T07:49:17.282Z,86.97
2019-01-20T07:52:25.383Z,87.22
2019-01-20T07:54:53.543Z,86.81
2019-01-20T08:03:14.187Z,85.21
2019-01-20T08:09:17.270Z,84.98
2019-01-20T08:14:53.823Z,84.16
2019-01-20T08:17:21.585Z,84.94
2019-01-20T08:20:29.843Z,84.63
2019-01-20T08:23:37.970Z,84.45
2019-01-20T08:26:06.377Z,84.97
2019-01-20T08:28:34.867Z,84.62
2019-01-20T08:34:51.947Z,83.42
2019-01-20T08:41:10.048Z,83.12
2019-01-20T08:43:38.873Z,82.08
2019-01-20T08:46:59.092Z,81.60
2019-01-20T08:49:26.904Z,82.39
2019-01-20T08:52:35.393Z,81.66
2019-01-20T08:55:43.933Z,81.65
2019-01-20T08:58:12.183Z,81.65
2019-01-20T09:00:40.672Z,82.13
2019-01-20T09:03:09.789Z,81.69
2019-01-20T09:05:37.164Z,81.91
2019-01-20T09:08:45.683Z,81.95
2019-01-20T09:11:14.186Z,82.33
2019-01-20T09:13:42.480Z,82.26
2019-01-20T09:16:11.047Z,81.32
2019-01-20T09:19:19.344Z,81.62
2019-01-20T09:22:27.852Z,82.78
2019-01-20T09:24:56.435Z,82.16
2019-01-20T09:28:04.984Z,82.01
2019-01-20T09:30:33.568Z,81.97
2019-01-20T09:33:42.096Z,81.43
2019-01-20T09:36:10.332Z,81.08
2019-01-20T09:41:47.189Z,80.60
2019-01-20T09:44:15.718Z,79.98
2019-01-20T09:46:44.209Z,80.21
2019-01-20T09:49:11.618Z,79.24
2019-01-20T09:52:19.806Z,78.99
2019-01-20T09:55:28.376Z,79.00
2019-01-20T09:57:56.650Z,77.77
2019-01-20T10:01:05.474Z,77.77
2019-01-20T10:06:28.628Z,77.88
2019-01-20T10:12:45.366Z,77.60
2019-01-20T10:15:53.787Z,76.90
2019-01-20T10:18:21.822Z,76.69
2019-01-20T10:20:50.021Z,76.87
2019-01-20T10:23:17.925Z,76.00
2019-01-20T10:25:46.414Z,76.69
2019-01-20T10:28:17.043Z,76.37
2019-01-20T10:30:44.881Z,76.38
2019-01-20T10:33:12.771Z,76.16
2019-01-20T10:35:42.859Z,76.32
2019-01-20T10:43:24.489Z,74.02
2019-01-20T10:45:53.173Z,73.91
2019-01-20T10:48:21.493Z,73.36
2019-01-20T10:50:49.658Z,72.73
2019-01-20T10:53:18.199Z,72.07
2019-01-20T10:55:46.737Z,72.33
2019-01-20T10:58:14.969Z,71.84
2019-01-20T11:00:43.268Z,71.66
2019-01-20T11:03:11.329Z,71.86
2019-01-20T11:05:39.856Z,71.30
2019-01-20T11:08:07.313Z,72.27
2019-01-20T11:10:35.961Z,71.74
2019-01-20T11:13:04.158Z,71.81
2019-01-20T11:15:32.635Z,71.86
2019-01-20T11:18:00.809Z,71.44
2019-01-20T11:20:29.357Z,71.82
2019-01-20T11:22:57.198Z,71.05
2019-01-20T11:25:44.360Z,69.93
2019-01-20T11:28:12.504Z,70.16
2019-01-20T11:30:40.239Z,70.71
2019-01-20T11:33:08.619Z,70.10
2019-01-20T11:35:36.929Z,70.71
2019-01-20T11:38:05.275Z,69.23
2019-01-20T11:41:13.829Z,69.64
2019-01-20T11:43:41.958Z,68.70
2019-01-20T11:46:10.050Z,68.22
2019-01-20T11:48:38.515Z,68.06
2019-01-20T11:51:06.964Z,67.85
2019-01-20T11:53:34.670Z,67.70
2019-01-20T11:56:03.270Z,67.52
2019-01-20T11:58:31.387Z,67.54
2019-01-20T12:00:59.528Z,67.08
2019-01-20T12:03:27.311Z,66.62
2019-01-20T12:05:55.832Z,66.63
2019-01-20T12:08:30.406Z,67.67
2019-01-20T12:10:54.308Z,69.37
2019-01-20T12:13:31.269Z,69.86
2019-01-20T12:15:59.349Z,69.58
2019-01-20T12:18:27.134Z,68.93
2019-01-20T12:20:55.587Z,68.00
2019-01-20T12:23:23.773Z,67.69
2019-01-20T12:25:51.933Z,66.62
2019-01-20T12:28:20.138Z,65.35
2019-01-20T12:30:48.660Z,65.99
2019-01-20T12:33:17.227Z,67.04
2019-01-20T12:38:54.180Z,67.24
2019-01-20T12:41:22.455Z,67.82
2019-01-20T12:43:50.412Z,69.18
2019-01-20T12:46:58.853Z,68.37
2019-01-20T12:50:06.688Z,69.65
2019-01-20T12:52:35.098Z,69.84
2019-01-20T12:57:58.717Z,70.32
2019-01-20T13:00:27.520Z,70.79
2019-01-20T13:03:35.999Z,72.40
2019-01-20T13:06:04.411Z,73.29
2019-01-20T13:09:12.632Z,73.06
2019-01-20T13:14:48.770Z,73.06
2019-01-20T13:17:17.281Z,72.17
2019-01-20T13:20:25.179Z,72.53
2019-01-20T13:23:33.732Z,71.86
2019-01-20T13:26:01.973Z,71.74
2019-01-20T13:32:18.935Z,72.43
2019-01-20T13:34:46.740Z,70.86
2019-01-20T13:37:15.366Z,69.40
2019-01-20T13:42:38.638Z,69.25
2019-01-20T13:45:47.704Z,70.45
2019-01-20T13:48:56.259Z,72.39
2019-01-20T13:54:20.433Z,74.43
2019-01-20T13:56:48.498Z,76.04
2019-01-20T13:59:56.710Z,76.87
2019-01-20T14:03:04.904Z,76.84
2019-01-20T14:05:33.568Z,76.88
2019-01-20T14:08:01.787Z,76.44
2019-01-20T14:11:10.295Z,75.63
2019-01-20T14:14:18.757Z,74.36
2019-01-20T14:20:22.831Z,74.35
2019-01-20T14:23:31.396Z,75.71
2019-01-20T14:25:59.839Z,76.25
2019-01-20T14:28:27.639Z,76.27
2019-01-20T14:30:55.936Z,77.18
2019-01-20T14:33:24.394Z,78.09
2019-01-20T14:35:52.684Z,78.85
2019-01-20T14:38:20.968Z,79.01
2019-01-20T14:40:49.102Z,79.95
2019-01-20T14:43:17.713Z,80.46
2019-01-20T14:45:46.357Z,80.90
2019-01-20T14:48:14.990Z,80.91
2019-01-20T14:50:43.293Z,81.00
2019-01-20T14:53:11.438Z,81.27
2019-01-20T14:55:39.725Z,81.08
2019-01-20T14:58:07.948Z,82.16
2019-01-20T15:00:36.847Z,83.10
2019-01-20T15:03:05.716Z,82.93
2019-01-20T15:05:33.926Z,82.84
2019-01-20T15:08:42.075Z,83.18
2019-01-20T15:11:09.865Z,83.86
2019-01-20T15:16:33.379Z,84.58
2019-01-20T15:19:41.952Z,84.70
2019-01-20T15:22:10.443Z,85.04
2019-01-20T15:24:38.859Z,84.85
2019-01-20T15:27:07.344Z,84.89
2019-01-20T15:29:35.574Z,84.62
2019-01-20T15:32:03.268Z,84.41
2019-01-20T15:34:31.146Z,84.74
2019-01-20T15:36:59.216Z,85.06
2019-01-20T15:39:27.410Z,84.95
2019-01-20T15:41:55.558Z,85.47
2019-01-20T15:44:23.775Z,85.60
2019-01-20T15:46:51.700Z,85.97
2019-01-20T15:49:19.631Z,86.32
2019-01-20T15:51:47.901Z,87.07
2019-01-20T15:54:16.048Z,87.47
2019-01-20T15:56:44.671Z,87.39
2019-01-20T15:59:12.895Z,87.32
2019-01-20T16:01:41.486Z,87.46
2019-01-20T16:04:09.616Z,87.49
2019-01-20T16:06:37.884Z,87.34
2019-01-20T16:09:47.969Z,87.60
2019-01-20T16:12:16.004Z,88.13
2019-01-20T16:14:44.605Z,88.71
2019-01-20T16:17:52.827Z,88.51
2019-01-20T16:20:21.525Z,88.54
2019-01-20T16:25:58.777Z,89.08
2019-01-20T16:28:26.894Z,89.15
2019-01-20T16:33:28.732Z,89.19
2019-01-20T16:36:37.236Z,89.09
2019-01-20T16:39:47.611Z,89.62
2019-01-20T16:42:15.871Z,89.62
2019-01-20T16:44:44.336Z,89.62
2019-01-20T16:47:12.911Z,89.65
2019-01-20T16:49:40.369Z,89.93
2019-01-20T16:52:08.235Z,90.06
2019-01-20T16:55:16.769Z,90.18
2019-01-20T16:57:44.515Z,90.12
2019-01-20T17:02:52.958Z,90.34
2019-01-20T17:05:26.492Z,90.56
2019-01-20T17:07:51.721Z,90.86
2019-01-20T17:10:21.704Z,90.64
2019-01-20T17:12:49.984Z,90.56
2019-01-20T17:15:20.170Z,90.62
2019-01-20T17:17:48.531Z,90.37
2019-01-20T17:20:57.590Z,90.21
2019-01-20T17:23:26.332Z,90.16
2019-01-20T17:25:54.574Z,90.27
2019-01-20T17:28:22.441Z,90.36
2019-01-20T17:30:50.920Z,90.47
2019-01-20T17:33:19.100Z,90.20
2019-01-20T17:35:47.303Z,90.45
2019-01-20T17:38:15.449Z,90.51
2019-01-20T17:40:44.154Z,90.27
2019-01-20T17:43:12.786Z,90.59
2019-01-20T17:45:47.557Z,90.62
2019-01-20T17:48:12.845Z,91.09
2019-01-20T17:51:22.009Z,90.88
2019-01-20T17:53:52.109Z,91.05
2019-01-20T17:56:20.826Z,91.00
2019-01-20T17:58:49.033Z,91.08
2019-01-20T18:01:17.436Z,91.15
2019-01-20T18:03:45.836Z,91.32
2019-01-20T18:09:49.078Z,91.72
2019-01-20T18:12:17.436Z,91.83
2019-01-20T18:14:45.711Z,91.76
2019-01-20T18:17:13.650Z,91.78
2019-01-20T18:19:41.410Z,92.09
2019-01-20T18:22:09.637Z,92.27
2019-01-20T18:24:37.666Z,92.24
2019-01-20T18:27:06.350Z,92.29
2019-01-20T18:29:34.177Z,92.22
2019-01-20T18:32:02.492Z,92.16
2019-01-20T18:34:30.972Z,92.16
2019-01-20T18:36:59.200Z,92.36
2019-01-20T18:39:27.320Z,92.43
2019-01-20T18:41:55.875Z,92.65
2019-01-20T18:44:24.341Z,92.48
2019-01-20T18:46:52.363Z,92.30
2019-01-20T18:49:20.430Z,92.33
2019-01-20T18:51:49.220Z,92.13
2019-01-20T18:54:17.815Z,92.13
2019-01-20T18:56:46.069Z,92.19
2019-01-20T18:59:14.235Z,92.37
2019-01-20T19:01:55.526Z,92.32
2019-01-20T19:04:23.945Z,92.04
2019-01-20T19:06:52.533Z,91.89
2019-01-20T19:09:21.045Z,91.70
2019-01-20T19:14:24.142Z,91.77
2019-01-20T19:17:32.731Z,91.62
2019-01-20T19:19:59.786Z,91.39
2019-01-20T19:25:13.273Z,91.32
2019-01-20T19:27:31.921Z,91.48
2019-01-20T19:30:00.509Z,91.93
2019-01-20T19:32:29.084Z,92.04
2019-01-20T19:35:16.314Z,92.01
2019-01-20T19:40:19.263Z,92.07
2019-01-20T19:42:48.004Z,91.98
2019-01-20T19:45:56.714Z,91.99
2019-01-20T19:49:06.039Z,92.13
2019-01-20T19:51:33.862Z,91.70
2019-01-20T19:54:42.484Z,90.43
2019-01-20T19:57:09.864Z,90.04
2019-01-20T20:02:32.689Z,90.75
2019-01-20T20:05:00.992Z,90.84
2019-01-20T20:10:38.484Z,90.84
2019-01-20T20:13:06.698Z,90.15
2019-01-20T20:15:35.274Z,90.14
2019-01-20T20:18:03.102Z,90.85
2019-01-20T20:20:31.606Z,91.09
2019-01-20T20:23:00.197Z,91.03
2019-01-20T20:28:23.378Z,91.32
2019-01-20T20:30:51.882Z,91.56
2019-01-20T20:33:20.322Z,91.11
2019-01-20T20:35:48.708Z,91.25
2019-01-20T20:38:17.009Z,91.64
2019-01-20T20:40:46.228Z,91.83
2019-01-20T20:43:14.492Z,91.70
2019-01-20T20:45:43.058Z,91.95
2019-01-20T20:48:11.095Z,92.05
2019-01-20T20:50:39.880Z,92.05
2019-01-20T20:53:49.658Z,91.97
2019-01-20T20:56:18.096Z,92.00
2019-01-20T20:58:46.784Z,91.37
2019-01-20T21:01:15.164Z,91.20
2019-01-20T21:03:43.102Z,91.04
2019-01-20T21:06:10.696Z,91.08
2019-01-20T21:08:39.431Z,91.46
2019-01-20T21:11:07.605Z,91.34
2019-01-20T21:13:35.690Z,91.00
2019-01-20T21:16:04.241Z,90.90
2019-01-20T21:18:32.518Z,90.46
2019-01-20T21:21:00.807Z,90.36
2019-01-20T21:23:29.682Z,91.00
2019-01-20T21:29:07.571Z,91.17
2019-01-20T21:34:30.568Z,90.75
2019-01-20T21:36:58.945Z,90.59
2019-01-20T21:39:27.214Z,90.68
2019-01-20T21:44:35.556Z,90.61
2019-01-20T21:47:04.173Z,90.10
2019-01-20T21:49:32.642Z,90.36
2019-01-20T21:52:01.126Z,90.71
2019-01-20T21:54:29.782Z,90.46
2019-01-20T21:56:58.203Z,90.55
2019-01-20T21:59:27.040Z,90.46
2019-01-20T22:02:14.663Z,90.46
2019-01-20T22:04:42.752Z,90.85
2019-01-20T22:07:10.982Z,90.93
2019-01-20T22:09:40.138Z,90.92
2019-01-20T22:12:08.675Z,91.12
2019-01-20T22:14:37.369Z,91.07
2019-01-20T22:17:45.590Z,90.73
2019-01-20T22:20:33.995Z,90.72
2019-01-20T22:23:21.490Z,90.44
2019-01-20T22:25:49.857Z,89.92
2019-01-20T22:28:18.091Z,90.34
2019-01-20T22:31:06.049Z,90.37
2019-01-20T22:34:14.516Z,90.25
2019-01-20T22:36:43.091Z,89.55
2019-01-20T22:39:30.081Z,89.43
2019-01-20T22:41:59.288Z,89.52
2019-01-20T22:47:24.733Z,90.09
2019-01-20T22:50:33.201Z,90.53
2019-01-20T22:53:02.005Z,90.07
2019-01-20T22:56:10.445Z,90.60
2019-01-20T22:59:18.912Z,90.89
2019-01-20T23:01:46.867Z,91.46
2019-01-20T23:04:14.242Z,90.97
2019-01-20T23:06:42.165Z,90.94
2019-01-20T23:09:10.151Z,90.36
2019-01-20T23:11:38.739Z,90.31
2019-01-20T23:14:06.971Z,89.63
2019-01-20T23:16:35.411Z,89.29
2019-01-20T23:19:03.955Z,89.01
2019-01-20T23:21:32.149Z,89.69
2019-01-20T23:24:00.202Z,90.15
2019-01-20T23:26:28.722Z,90.27
2019-01-20T23:28:56.836Z,89.98
2019-01-20T23:31:24.963Z,90.09
2019-01-20T23:37:01.350Z,89.79
2019-01-20T23:39:29.547Z,88.96
2019-01-20T23:42:37.647Z,89.52
2019-01-20T23:45:46.082Z,89.59
2019-01-20T23:51:08.640Z,89.27
2019-01-20T23:53:36.850Z,89.08
2019-01-20T23:56:05.220Z,89.37
2019-01-20T23:58:33.645Z,89.84
