createdAt,value
2018-05-17T00:01:04.704Z,993.99
2018-05-17T00:02:14.794Z,994.02
2018-05-17T00:03:24.636Z,994.01
2018-05-17T00:04:34.729Z,994.01
2018-05-17T00:05:44.544Z,994
2018-05-17T00:06:54.627Z,993.98
2018-05-17T00:08:04.713Z,993.95
2018-05-17T00:09:14.540Z,993.96
2018-05-17T00:10:24.400Z,993.95
2018-05-17T00:11:34.479Z,993.96
2018-05-17T00:12:44.566Z,993.94
2018-05-17T00:13:54.630Z,993.95
2018-05-17T00:15:04.714Z,993.97
2018-05-17T00:16:14.815Z,993.93
2018-05-17T00:17:24.885Z,993.94
2018-05-17T00:18:34.966Z,993.95
2018-05-17T00:19:45.049Z,993.95
2018-05-17T00:20:54.600Z,993.93
2018-05-17T00:22:04.814Z,993.93
2018-05-17T00:23:14.875Z,993.88
2018-05-17T00:24:25.000Z,993.91
2018-05-17T00:25:35.081Z,993.89
2018-05-17T00:26:45.169Z,993.87
2018-05-17T00:27:55.249Z,993.95
2018-05-17T00:29:05.309Z,993.93
2018-05-17T00:30:15.386Z,993.88
2018-05-17T00:31:25.464Z,993.88
2018-05-17T00:32:35.536Z,993.94
2018-05-17T00:33:45.694Z,993.91
2018-05-17T00:34:55.760Z,993.9
2018-05-17T00:36:05.840Z,993.87
2018-05-17T00:37:15.914Z,993.89
2018-05-17T00:38:25.979Z,993.89
2018-05-17T00:39:35.856Z,993.85
2018-05-17T00:40:45.945Z,993.87
2018-05-17T00:41:56.010Z,993.89
2018-05-17T00:43:06.093Z,993.88
2018-05-17T00:44:16.175Z,993.87
2018-05-17T00:45:26.039Z,993.83
2018-05-17T00:46:36.113Z,993.86
2018-05-17T00:47:45.938Z,993.82
2018-05-17T00:48:56.019Z,993.85
2018-05-17T00:50:06.110Z,993.83
2018-05-17T00:51:16.181Z,993.79
2018-05-17T00:52:26.248Z,993.79
2018-05-17T00:53:36.521Z,993.83
2018-05-17T00:54:46.327Z,993.78
2018-05-17T00:55:56.403Z,993.78
2018-05-17T00:57:06.219Z,993.81
2018-05-17T00:58:16.027Z,993.77
2018-05-17T00:59:26.113Z,993.81
2018-05-17T01:00:35.947Z,993.77
2018-05-17T01:01:46.033Z,993.79
2018-05-17T01:02:55.932Z,993.81
2018-05-17T01:04:06.005Z,993.77
2018-05-17T01:05:16.079Z,993.8
2018-05-17T01:06:26.175Z,993.76
2018-05-17T01:07:36.252Z,993.76
2018-05-17T01:08:46.117Z,993.77
2018-05-17T01:09:56.189Z,993.76
2018-05-17T01:11:06.272Z,993.71
2018-05-17T01:12:16.072Z,993.77
2018-05-17T01:13:25.961Z,993.76
2018-05-17T01:14:36.062Z,993.74
2018-05-17T01:15:46.143Z,993.73
2018-05-17T01:16:56.237Z,993.73
2018-05-17T01:18:06.313Z,993.69
2018-05-17T01:19:16.399Z,993.69
2018-05-17T01:20:26.561Z,993.7
2018-05-17T01:21:36.373Z,993.74
2018-05-17T01:22:46.434Z,993.71
2018-05-17T01:23:56.534Z,993.72
2018-05-17T01:25:06.606Z,993.7
2018-05-17T01:26:16.783Z,993.67
2018-05-17T01:27:26.871Z,993.64
2018-05-17T01:28:36.936Z,993.59
2018-05-17T01:29:47.012Z,993.55
2018-05-17T01:30:56.827Z,993.52
2018-05-17T01:32:06.903Z,993.53
2018-05-17T01:33:16.964Z,993.57
2018-05-17T01:34:27.039Z,993.56
2018-05-17T01:35:36.882Z,993.58
2018-05-17T01:36:46.955Z,993.61
2018-05-17T01:37:57.077Z,993.56
2018-05-17T01:39:07.158Z,993.55
2018-05-17T01:40:17.232Z,993.51
2018-05-17T01:41:27.299Z,993.54
2018-05-17T01:42:37.408Z,993.51
2018-05-17T01:43:47.290Z,993.44
2018-05-17T01:44:57.357Z,993.42
2018-05-17T01:46:07.441Z,993.45
2018-05-17T01:47:17.247Z,993.39
2018-05-17T01:48:27.054Z,993.39
2018-05-17T01:49:37.221Z,993.38
2018-05-17T01:50:47.295Z,993.37
2018-05-17T01:51:57.375Z,993.36
2018-05-17T01:53:07.444Z,993.34
2018-05-17T01:54:17.525Z,993.33
2018-05-17T01:55:27.594Z,993.42
2018-05-17T01:56:37.400Z,993.34
2018-05-17T01:57:47.212Z,993.3
2018-05-17T01:58:57.041Z,993.32
2018-05-17T02:00:06.851Z,993.24
2018-05-17T02:01:17.076Z,993.26
2018-05-17T02:02:27.157Z,993.3
2018-05-17T02:03:37.251Z,993.29
2018-05-17T02:04:47.081Z,993.33
2018-05-17T02:05:57.170Z,993.36
2018-05-17T02:07:07.348Z,993.33
2018-05-17T02:08:17.430Z,993.39
2018-05-17T02:09:27.515Z,993.34
2018-05-17T02:10:37.641Z,993.35
2018-05-17T02:11:47.725Z,993.34
2018-05-17T02:12:57.557Z,993.3
2018-05-17T02:14:07.656Z,993.32
2018-05-17T02:15:17.477Z,993.26
2018-05-17T02:16:27.549Z,993.31
2018-05-17T02:17:37.643Z,993.32
2018-05-17T02:18:47.766Z,993.38
2018-05-17T02:19:57.584Z,993.4
2018-05-17T02:21:07.652Z,993.37
2018-05-17T02:22:17.447Z,993.42
2018-05-17T02:23:27.514Z,993.47
2018-05-17T02:24:37.336Z,993.43
2018-05-17T02:25:47.161Z,993.49
2018-05-17T02:26:57.248Z,993.49
2018-05-17T02:28:07.307Z,993.52
2018-05-17T02:29:17.393Z,993.48
2018-05-17T02:30:27.460Z,993.46
2018-05-17T02:31:37.562Z,993.53
2018-05-17T02:32:47.636Z,993.5
2018-05-17T02:33:57.739Z,993.44
2018-05-17T02:35:07.563Z,993.48
2018-05-17T02:36:17.381Z,993.55
2018-05-17T02:37:27.440Z,993.48
2018-05-17T02:38:37.518Z,993.53
2018-05-17T02:39:47.595Z,993.52
2018-05-17T02:40:57.683Z,993.56
2018-05-17T02:42:07.828Z,993.49
2018-05-17T02:43:17.912Z,993.62
2018-05-17T02:44:27.975Z,993.63
2018-05-17T02:45:37.807Z,993.58
2018-05-17T02:46:47.882Z,993.53
2018-05-17T02:47:58.005Z,993.59
2018-05-17T02:49:08.118Z,993.64
2018-05-17T02:50:18.724Z,993.59
2018-05-17T02:51:28.275Z,993.57
2018-05-17T02:52:38.362Z,993.6
2018-05-17T02:53:48.170Z,993.55
2018-05-17T02:54:58.265Z,993.6
2018-05-17T02:56:08.339Z,993.57
2018-05-17T02:57:18.436Z,993.55
2018-05-17T02:58:27.712Z,993.57
2018-05-17T02:59:37.524Z,993.58
2018-05-17T03:00:47.076Z,993.6
2018-05-17T03:01:56.891Z,993.6
2018-05-17T03:34:25.539Z,993.71
2018-05-17T03:35:35.338Z,993.72
2018-05-17T03:36:45.400Z,993.67
2018-05-17T03:37:55.216Z,993.62
2018-05-17T03:39:05.023Z,993.69
2018-05-17T03:40:15.085Z,993.6
2018-05-17T03:41:25.159Z,993.64
2018-05-17T03:42:35.230Z,993.71
2018-05-17T03:43:45.288Z,993.77
2018-05-17T03:44:55.088Z,993.69
2018-05-17T03:46:05.200Z,993.73
2018-05-17T03:47:15.283Z,993.72
2018-05-17T03:48:25.355Z,993.72
2018-05-17T03:49:35.433Z,993.71
2018-05-17T03:50:45.525Z,993.68
2018-05-17T03:51:55.657Z,993.69
2018-05-17T03:53:05.754Z,993.68
2018-05-17T03:54:15.829Z,993.68
2018-05-17T03:55:25.913Z,993.72
2018-05-17T03:56:35.980Z,993.76
2018-05-17T03:57:46.069Z,993.76
2018-05-17T03:58:56.147Z,993.74
2018-05-17T04:00:06.243Z,993.75
2018-05-17T04:01:16.325Z,993.79
2018-05-17T04:02:26.497Z,993.82
2018-05-17T04:03:36.683Z,993.86
2018-05-17T04:04:46.782Z,993.82
2018-05-17T04:05:56.862Z,993.92
2018-05-17T04:07:06.940Z,993.9
2018-05-17T04:08:17.030Z,993.89
2018-05-17T04:09:26.921Z,993.92
2018-05-17T04:10:36.975Z,993.9
2018-05-17T04:11:47.059Z,993.84
2018-05-17T04:12:56.929Z,993.89
2018-05-17T04:14:07.011Z,993.87
2018-05-17T04:15:17.137Z,993.83
2018-05-17T04:16:27.201Z,993.8
2018-05-17T04:17:37.011Z,993.85
2018-05-17T04:18:47.086Z,993.86
2018-05-17T04:19:56.928Z,993.91
2018-05-17T04:21:07.063Z,993.94
2018-05-17T04:22:16.901Z,993.91
2018-05-17T04:23:26.978Z,993.96
2018-05-17T04:24:37.072Z,993.96
2018-05-17T04:25:47.164Z,993.95
2018-05-17T04:26:57.254Z,993.93
2018-05-17T04:28:07.098Z,993.94
2018-05-17T04:29:17.266Z,993.95
2018-05-17T04:30:27.514Z,993.96
2018-05-17T04:31:37.599Z,994.09
2018-05-17T04:32:47.751Z,994.01
2018-05-17T04:33:57.806Z,994.1
2018-05-17T04:35:07.631Z,994.07
2018-05-17T04:36:17.715Z,994.11
2018-05-17T04:37:27.811Z,994.14
2018-05-17T04:38:37.897Z,994.03
2018-05-17T04:39:47.986Z,994.01
2018-05-17T04:40:57.809Z,994.01
2018-05-17T04:42:07.897Z,994.03
2018-05-17T04:43:17.724Z,994.2
2018-05-17T04:44:27.856Z,994.15
2018-05-17T04:45:37.935Z,994.34
2018-05-17T04:46:48.005Z,994.07
2018-05-17T04:47:57.829Z,994.35
2018-05-17T04:49:07.913Z,994.28
2018-05-17T04:50:17.767Z,994.13
2018-05-17T04:51:27.858Z,994.26
2018-05-17T04:52:37.942Z,994.18
2018-05-17T04:53:48.032Z,994.19
2018-05-17T04:54:57.870Z,994.19
2018-05-17T04:56:07.974Z,994.14
2018-05-17T04:57:17.778Z,994.11
2018-05-17T04:58:27.860Z,994.04
2018-05-17T04:59:37.682Z,994.12
2018-05-17T05:00:47.773Z,994.13
2018-05-17T05:01:57.606Z,993.97
2018-05-17T05:03:07.699Z,994
2018-05-17T05:04:17.522Z,994.03
2018-05-17T05:05:27.335Z,994.12
2018-05-17T05:06:37.413Z,994.07
2018-05-17T05:07:47.290Z,994.14
2018-05-17T05:08:57.369Z,994.09
2018-05-17T05:10:07.526Z,994.11
2018-05-17T05:11:17.606Z,994.11
2018-05-17T05:12:27.675Z,994.12
2018-05-17T05:13:37.804Z,994.06
2018-05-17T05:14:47.635Z,994.11
2018-05-17T05:15:57.722Z,994.19
2018-05-17T05:17:07.808Z,994.11
2018-05-17T05:18:17.910Z,994.09
2018-05-17T05:19:28.038Z,994.16
2018-05-17T05:20:37.861Z,994.26
2018-05-17T05:21:47.970Z,994.47
2018-05-17T05:22:58.040Z,994.53
2018-05-17T05:24:08.124Z,994.57
2018-05-17T05:25:18.318Z,994.5
2018-05-17T05:26:28.621Z,994.45
2018-05-17T05:27:38.729Z,994.37
2018-05-17T05:28:48.617Z,994.32
2018-05-17T05:29:58.453Z,994.31
2018-05-17T05:31:08.323Z,994.39
2018-05-17T05:32:17.884Z,994.3
2018-05-17T05:33:27.952Z,994.29
2018-05-17T05:34:38.021Z,994.3
2018-05-17T05:35:48.085Z,994.23
2018-05-17T05:36:58.156Z,994.29
2018-05-17T05:38:08.230Z,994.23
2018-05-17T05:39:18.044Z,994.24
2018-05-17T05:40:27.866Z,994.27
2018-05-17T05:41:37.944Z,994.26
2018-05-17T05:42:48.038Z,994.3
2018-05-17T05:43:58.130Z,994.35
2018-05-17T05:45:08.212Z,994.36
2018-05-17T05:46:18.289Z,994.45
2018-05-17T05:47:28.105Z,994.54
2018-05-17T05:48:37.706Z,994.5
2018-05-17T05:49:47.783Z,994.51
2018-05-17T05:50:57.843Z,994.5
2018-05-17T05:52:07.939Z,994.51
2018-05-17T05:53:17.788Z,994.47
2018-05-17T05:54:27.658Z,994.44
2018-05-17T05:55:37.476Z,994.44
2018-05-17T05:56:47.292Z,994.5
2018-05-17T05:57:57.393Z,994.44
2018-05-17T05:59:07.480Z,994.41
2018-05-17T06:00:17.654Z,994.41
2018-05-17T06:01:27.468Z,994.44
2018-05-17T06:02:37.034Z,994.41
2018-05-17T06:03:47.132Z,994.51
2018-05-17T06:04:56.954Z,994.57
2018-05-17T06:06:06.833Z,994.51
2018-05-17T06:07:16.912Z,994.53
2018-05-17T06:08:27.018Z,994.45
2018-05-17T06:09:36.866Z,994.5
2018-05-17T06:10:46.934Z,994.53
2018-05-17T06:11:57.024Z,994.47
2018-05-17T06:13:07.135Z,994.52
2018-05-17T06:14:16.958Z,994.56
2018-05-17T06:15:27.043Z,994.61
2018-05-17T06:16:37.114Z,994.58
2018-05-17T06:17:46.916Z,994.61
2018-05-17T06:18:56.983Z,994.56
2018-05-17T06:20:07.074Z,994.64
2018-05-17T06:21:17.162Z,994.53
2018-05-17T06:22:27.258Z,994.48
2018-05-17T06:23:37.144Z,994.48
2018-05-17T06:24:47.305Z,994.5
2018-05-17T06:25:57.399Z,994.51
2018-05-17T06:27:07.492Z,994.48
2018-05-17T06:28:17.592Z,994.48
2018-05-17T06:29:27.695Z,994.55
2018-05-17T06:30:37.787Z,994.53
2018-05-17T06:31:47.856Z,994.53
2018-05-17T06:32:57.665Z,994.56
2018-05-17T06:34:07.731Z,994.52
2018-05-17T06:35:17.801Z,994.54
2018-05-17T06:36:27.880Z,994.55
2018-05-17T06:37:37.960Z,994.49
2018-05-17T06:38:48.303Z,994.5
2018-05-17T06:39:58.384Z,994.54
2018-05-17T06:41:08.253Z,994.49
2018-05-17T06:42:17.545Z,994.52
2018-05-17T06:43:27.642Z,994.55
2018-05-17T06:44:37.725Z,994.62
2018-05-17T06:45:47.275Z,994.57
2018-05-17T06:46:57.364Z,994.59
2018-05-17T06:48:07.462Z,994.56
2018-05-17T06:49:17.288Z,994.53
2018-05-17T06:50:27.101Z,994.52
2018-05-17T06:51:37.162Z,994.51
2018-05-17T06:52:47.283Z,994.5
2018-05-17T06:53:57.356Z,994.51
2018-05-17T06:55:07.425Z,994.46
2018-05-17T06:56:17.506Z,994.52
2018-05-17T06:57:27.577Z,994.53
2018-05-17T06:58:37.668Z,994.56
2018-05-17T06:59:47.745Z,994.59
2018-05-17T07:00:57.905Z,994.63
2018-05-17T07:02:07.664Z,994.69
2018-05-17T07:03:17.850Z,994.6
2018-05-17T07:04:27.955Z,994.55
2018-05-17T07:05:38.031Z,994.6
2018-05-17T07:06:47.590Z,994.55
2018-05-17T07:07:57.662Z,994.52
2018-05-17T07:09:07.746Z,994.57
2018-05-17T07:10:17.359Z,994.5
2018-05-17T07:11:27.503Z,994.57
2018-05-17T07:12:37.590Z,994.57
2018-05-17T07:13:47.401Z,994.54
2018-05-17T07:14:57.477Z,994.61
2018-05-17T07:16:07.564Z,994.62
2018-05-17T07:17:17.666Z,994.55
2018-05-17T07:18:27.796Z,994.64
2018-05-17T07:19:39.915Z,994.57
2018-05-17T07:20:49.723Z,994.51
2018-05-17T07:21:59.833Z,994.6
2018-05-17T07:23:09.370Z,994.56
2018-05-17T07:24:19.473Z,994.62
2018-05-17T07:25:29.542Z,994.61
2018-05-17T07:26:39.353Z,994.53
2018-05-17T07:27:49.506Z,994.63
2018-05-17T07:28:59.593Z,994.63
2018-05-17T07:30:09.675Z,994.59
2018-05-17T07:31:19.233Z,994.64
2018-05-17T07:32:29.767Z,994.66
2018-05-17T07:33:39.571Z,994.67
2018-05-17T07:34:49.383Z,994.64
2018-05-17T07:35:59.196Z,994.69
2018-05-17T07:37:09.276Z,994.69
2018-05-17T07:38:19.375Z,994.71
2018-05-17T07:39:29.454Z,994.77
2018-05-17T07:40:39.310Z,994.72
2018-05-17T07:41:49.135Z,994.73
2018-05-17T07:42:58.974Z,994.81
2018-05-17T07:44:08.807Z,994.66
2018-05-17T07:45:18.892Z,994.77
2018-05-17T07:46:28.735Z,994.78
2018-05-17T07:47:38.592Z,994.75
2018-05-17T07:48:48.677Z,994.67
2018-05-17T07:49:58.505Z,994.78
2018-05-17T07:51:08.344Z,994.78
2018-05-17T07:52:18.162Z,994.78
2018-05-17T07:53:28.237Z,994.75
2018-05-17T07:54:38.335Z,994.8
2018-05-17T07:55:48.413Z,994.78
2018-05-17T07:56:58.526Z,994.74
2018-05-17T07:58:08.611Z,994.82
2018-05-17T07:59:18.709Z,994.74
2018-05-17T08:00:28.822Z,994.79
2018-05-17T08:01:39.296Z,994.75
2018-05-17T08:02:49.334Z,994.78
2018-05-17T08:03:59.412Z,994.81
2018-05-17T08:05:09.585Z,994.82
2018-05-17T08:06:19.414Z,994.84
2018-05-17T08:07:29.498Z,994.83
2018-05-17T08:08:39.330Z,994.85
2018-05-17T08:09:49.414Z,994.82
2018-05-17T08:10:59.511Z,994.84
2018-05-17T08:12:09.601Z,994.85
2018-05-17T08:13:19.697Z,994.84
2018-05-17T08:14:29.767Z,994.85
2018-05-17T08:15:39.854Z,994.8
2018-05-17T08:16:49.948Z,994.86
2018-05-17T08:17:59.614Z,994.89
2018-05-17T08:19:09.800Z,994.87
2018-05-17T08:20:19.967Z,994.88
2018-05-17T08:21:29.791Z,994.84
2018-05-17T08:22:39.605Z,994.88
2018-05-17T08:23:49.675Z,994.88
2018-05-17T08:24:59.792Z,994.9
2018-05-17T08:26:09.945Z,994.93
2018-05-17T08:27:19.773Z,994.87
2018-05-17T08:28:29.857Z,994.86
2018-05-17T08:29:39.943Z,994.87
2018-05-17T08:30:50.021Z,994.88
2018-05-17T08:32:00.788Z,994.9
2018-05-17T08:33:13.295Z,994.87
2018-05-17T08:34:23.380Z,994.92
2018-05-17T08:35:33.476Z,994.86
2018-05-17T08:36:43.415Z,994.88
2018-05-17T08:37:53.572Z,994.88
2018-05-17T08:39:03.668Z,994.95
2018-05-17T08:40:13.785Z,995.01
2018-05-17T08:41:23.627Z,995.05
2018-05-17T08:42:33.763Z,995.02
2018-05-17T08:43:43.816Z,995.03
2018-05-17T08:44:53.918Z,995.05
2018-05-17T08:46:03.739Z,995.03
2018-05-17T08:47:13.844Z,995.1
2018-05-17T08:48:23.665Z,995.1
2018-05-17T08:49:33.517Z,995.12
2018-05-17T08:50:43.690Z,995.1
2018-05-17T08:51:53.778Z,995.13
2018-05-17T08:53:03.618Z,995.13
2018-05-17T08:54:13.703Z,995.01
2018-05-17T08:55:23.800Z,995.14
2018-05-17T08:56:33.897Z,995.09
2018-05-17T08:57:44.031Z,995.06
2018-05-17T08:58:53.598Z,995.16
2018-05-17T09:00:03.413Z,995.11
2018-05-17T09:01:13.235Z,995.12
2018-05-17T09:02:23.309Z,995.22
2018-05-17T09:03:33.144Z,995.11
2018-05-17T09:04:43.218Z,995.13
2018-05-17T09:05:53.045Z,995.1
2018-05-17T09:07:03.150Z,995.15
2018-05-17T09:08:13.239Z,995.15
2018-05-17T09:09:23.340Z,995.23
2018-05-17T09:10:33.425Z,995.09
2018-05-17T09:11:43.569Z,995.13
2018-05-17T09:12:53.679Z,995.17
2018-05-17T09:14:03.526Z,995.13
2018-05-17T09:15:13.452Z,995.1
2018-05-17T09:16:23.571Z,995.19
2018-05-17T09:17:33.660Z,995.13
2018-05-17T09:18:43.792Z,995.15
2018-05-17T09:19:53.879Z,995.19
2018-05-17T09:21:04.111Z,995.19
2018-05-17T09:22:14.206Z,995.23
2018-05-17T09:23:24.282Z,995.22
2018-05-17T09:24:34.364Z,995.25
2018-05-17T09:25:44.460Z,995.18
2018-05-17T09:26:54.613Z,995.16
2018-05-17T09:28:04.455Z,995.19
2018-05-17T09:29:14.308Z,995.17
2018-05-17T09:30:24.250Z,995.13
2018-05-17T09:31:34.347Z,995.28
2018-05-17T09:32:44.194Z,995.2
2018-05-17T09:33:53.745Z,995.27
2018-05-17T09:35:03.843Z,995.2
2018-05-17T09:36:13.932Z,995.27
2018-05-17T09:37:24.032Z,995.24
2018-05-17T09:38:34.142Z,995.22
2018-05-17T09:39:44.223Z,995.25
2018-05-17T09:40:54.390Z,995.32
2018-05-17T09:42:03.995Z,995.27
2018-05-17T09:43:13.837Z,995.37
2018-05-17T09:44:23.939Z,995.29
2018-05-17T09:45:34.033Z,995.37
2018-05-17T09:46:44.141Z,995.32
2018-05-17T09:47:54.229Z,995.32
2018-05-17T09:49:04.359Z,995.3
2018-05-17T09:50:14.439Z,995.31
2018-05-17T09:51:24.527Z,995.32
2018-05-17T09:52:34.354Z,995.32
2018-05-17T09:53:44.542Z,995.32
2018-05-17T09:54:54.624Z,995.39
2018-05-17T09:56:04.748Z,995.37
2018-05-17T09:57:14.857Z,995.38
2018-05-17T09:58:24.932Z,995.37
2018-05-17T09:59:35.055Z,995.45
2018-05-17T10:00:45.258Z,995.42
2018-05-17T10:01:55.358Z,995.4
2018-05-17T10:03:05.214Z,995.49
2018-05-17T10:04:15.070Z,995.38
2018-05-17T10:05:25.164Z,995.42
2018-05-17T10:06:35.263Z,995.53
2018-05-17T10:07:45.368Z,995.52
2018-05-17T10:08:55.219Z,995.56
2018-05-17T10:10:05.331Z,995.5
2018-05-17T10:11:15.418Z,995.49
2018-05-17T10:12:25.506Z,995.5
2018-05-17T10:13:35.593Z,995.48
2018-05-17T10:14:45.529Z,995.52
2018-05-17T10:15:55.643Z,995.5
2018-05-17T10:17:05.742Z,995.57
2018-05-17T10:18:15.565Z,995.62
2018-05-17T10:19:25.669Z,995.57
2018-05-17T10:20:35.487Z,995.58
2018-05-17T10:21:45.578Z,995.54
2018-05-17T10:22:55.662Z,995.55
2018-05-17T10:24:06.017Z,995.53
2018-05-17T10:25:16.115Z,995.57
2018-05-17T10:26:25.938Z,995.6
2018-05-17T10:27:36.087Z,995.62
2018-05-17T10:28:45.967Z,995.64
2018-05-17T10:29:56.059Z,995.66
2018-05-17T10:31:06.160Z,995.68
2018-05-17T10:32:16.275Z,995.65
2018-05-17T10:33:26.362Z,995.65
2018-05-17T10:34:36.449Z,995.64
2018-05-17T10:35:46.555Z,995.63
2018-05-17T10:36:56.655Z,995.62
2018-05-17T10:38:06.751Z,995.69
2018-05-17T10:39:16.831Z,995.66
2018-05-17T10:40:26.963Z,995.69
2018-05-17T10:41:37.064Z,995.68
2018-05-17T10:42:47.192Z,995.71
2018-05-17T10:43:57.288Z,995.67
2018-05-17T10:45:07.381Z,995.79
2018-05-17T10:46:17.535Z,995.81
2018-05-17T10:47:27.727Z,995.78
2018-05-17T10:48:37.866Z,995.73
2018-05-17T10:49:47.991Z,995.7
2018-05-17T10:50:57.838Z,995.71
2018-05-17T10:52:07.946Z,995.73
2018-05-17T10:53:17.778Z,995.73
2018-05-17T10:54:27.966Z,995.73
2018-05-17T10:55:38.507Z,995.75
2018-05-17T10:56:48.647Z,995.73
2018-05-17T10:57:58.963Z,995.77
2018-05-17T10:59:08.787Z,995.75
2018-05-17T11:00:18.887Z,995.75
2018-05-17T11:01:29.001Z,995.75
2018-05-17T11:02:39.157Z,995.75
2018-05-17T11:03:49.527Z,995.72
2018-05-17T11:04:59.634Z,995.75
2018-05-17T11:06:09.752Z,995.7
2018-05-17T11:07:19.625Z,995.77
2018-05-17T11:08:29.709Z,995.72
2018-05-17T11:09:39.880Z,995.74
2018-05-17T11:10:49.982Z,995.76
2018-05-17T11:11:59.544Z,995.74
2018-05-17T11:13:09.854Z,995.77
2018-05-17T11:14:19.956Z,995.82
2018-05-17T11:15:30.050Z,995.78
2018-05-17T11:16:39.877Z,995.79
2018-05-17T11:17:49.154Z,995.82
2018-05-17T11:18:59.260Z,995.81
2018-05-17T11:20:09.348Z,995.79
2018-05-17T11:21:19.212Z,995.78
2018-05-17T11:22:29.308Z,995.77
2018-05-17T11:23:39.124Z,995.75
2018-05-17T11:24:49.224Z,995.81
2018-05-17T11:25:59.392Z,995.82
2018-05-17T11:27:09.320Z,995.75
2018-05-17T11:28:19.423Z,995.83
2018-05-17T11:29:29.506Z,995.81
2018-05-17T11:30:39.586Z,995.8
2018-05-17T11:31:49.696Z,995.75
2018-05-17T11:32:59.785Z,995.76
2018-05-17T11:34:09.946Z,995.81
2018-05-17T11:35:19.528Z,995.79
2018-05-17T11:36:29.619Z,995.75
2018-05-17T11:37:39.709Z,995.81
2018-05-17T11:38:49.867Z,995.81
2018-05-17T11:39:59.694Z,995.78
2018-05-17T11:41:09.787Z,995.82
2018-05-17T11:42:19.866Z,995.78
2018-05-17T11:43:29.956Z,995.8
2018-05-17T11:44:39.773Z,995.77
2018-05-17T11:45:49.867Z,995.79
2018-05-17T11:46:59.949Z,995.8
2018-05-17T11:48:10.060Z,995.76
2018-05-17T11:49:19.954Z,995.78
2018-05-17T11:50:30.200Z,995.76
2018-05-17T11:51:40.403Z,995.76
2018-05-17T11:52:50.227Z,995.7
2018-05-17T11:54:00.298Z,995.76
2018-05-17T11:55:10.161Z,995.75
2018-05-17T11:56:19.979Z,995.77
2018-05-17T11:57:29.789Z,995.77
2018-05-17T11:58:39.887Z,995.73
2018-05-17T11:59:49.968Z,995.71
2018-05-17T12:01:00.111Z,995.75
2018-05-17T12:02:09.932Z,995.77
2018-05-17T12:03:20.042Z,995.73
2018-05-17T12:04:30.205Z,995.74
2018-05-17T12:05:40.048Z,995.68
2018-05-17T12:06:50.139Z,995.7
2018-05-17T12:08:00.292Z,995.67
2018-05-17T12:09:10.387Z,995.72
2018-05-17T12:10:20.461Z,995.67
2018-05-17T12:11:30.553Z,995.76
2018-05-17T12:12:40.652Z,995.72
2018-05-17T12:13:50.235Z,995.7
2018-05-17T12:15:00.081Z,995.7
2018-05-17T12:16:10.183Z,995.73
2018-05-17T12:17:20.024Z,995.72
2018-05-17T12:18:30.115Z,995.72
2018-05-17T12:19:40.256Z,995.71
2018-05-17T12:20:50.089Z,995.65
2018-05-17T12:21:59.900Z,995.62
2018-05-17T12:23:10.004Z,995.65
2018-05-17T12:24:20.153Z,995.66
2018-05-17T12:25:30.361Z,995.6
2018-05-17T12:26:40.654Z,995.69
2018-05-17T12:27:50.496Z,995.69
2018-05-17T12:29:00.577Z,995.68
2018-05-17T12:30:10.399Z,995.64
2018-05-17T12:31:20.558Z,995.66
2018-05-17T12:32:30.381Z,995.68
2018-05-17T12:33:40.794Z,995.72
2018-05-17T12:34:50.896Z,995.68
2018-05-17T12:36:00.967Z,995.65
2018-05-17T12:37:10.961Z,995.69
2018-05-17T12:38:21.177Z,995.68
2018-05-17T12:39:31.006Z,995.78
2018-05-17T12:40:41.087Z,995.71
2018-05-17T12:41:51.156Z,995.79
2018-05-17T12:43:01.030Z,995.77
2018-05-17T12:44:11.138Z,995.78
2018-05-17T12:45:20.971Z,995.72
2018-05-17T12:46:31.056Z,995.7
2018-05-17T12:47:41.168Z,995.72
2018-05-17T12:48:51.323Z,995.71
2018-05-17T12:50:01.398Z,995.63
2018-05-17T12:51:11.521Z,995.66
2018-05-17T12:52:21.619Z,995.66
2018-05-17T12:53:31.453Z,995.61
2018-05-17T12:54:41.614Z,995.65
2018-05-17T12:55:51.432Z,995.62
2018-05-17T12:57:01.553Z,995.62
2018-05-17T12:58:11.644Z,995.61
2018-05-17T12:59:21.201Z,995.51
2018-05-17T13:00:31.069Z,995.48
2018-05-17T13:01:41.496Z,995.65
2018-05-17T13:02:51.588Z,995.54
2018-05-17T13:04:01.675Z,995.57
2018-05-17T13:05:11.778Z,995.56
2018-05-17T13:06:21.866Z,995.58
2018-05-17T13:07:31.964Z,995.61
2018-05-17T13:08:42.060Z,995.55
2018-05-17T13:09:52.163Z,995.63
2018-05-17T13:11:02.235Z,995.58
2018-05-17T13:12:12.365Z,995.58
2018-05-17T13:13:22.477Z,995.61
2018-05-17T13:14:32.318Z,995.59
2018-05-17T13:15:42.445Z,995.48
2018-05-17T13:16:52.539Z,995.61
2018-05-17T13:18:02.625Z,995.58
2018-05-17T13:19:12.439Z,995.55
2018-05-17T13:20:22.545Z,995.52
2018-05-17T13:21:32.118Z,995.57
2018-05-17T13:22:42.216Z,995.6
2018-05-17T13:23:52.347Z,995.57
2018-05-17T13:25:02.203Z,995.55
2018-05-17T13:26:12.312Z,995.55
2018-05-17T13:27:22.159Z,995.52
2018-05-17T13:28:32.234Z,995.55
2018-05-17T13:29:42.127Z,995.5
2018-05-17T13:30:52.214Z,995.51
2018-05-17T13:32:02.329Z,995.53
2018-05-17T13:33:12.535Z,995.47
2018-05-17T13:34:22.641Z,995.46
2018-05-17T13:35:32.785Z,995.47
2018-05-17T13:36:42.882Z,995.47
2018-05-17T13:37:53.024Z,995.41
2018-05-17T13:39:03.141Z,995.35
2018-05-17T13:40:13.228Z,995.4
2018-05-17T13:41:23.372Z,995.41
2018-05-17T13:42:33.192Z,995.4
2018-05-17T13:43:43.035Z,995.37
2018-05-17T13:44:53.133Z,995.39
2018-05-17T13:46:02.975Z,995.39
2018-05-17T13:47:12.807Z,995.37
2018-05-17T13:48:22.379Z,995.4
2018-05-17T13:49:32.470Z,995.37
2018-05-17T13:50:42.300Z,995.38
2018-05-17T13:51:52.378Z,995.37
2018-05-17T13:53:02.448Z,995.36
2018-05-17T13:54:12.283Z,995.38
2018-05-17T13:55:22.104Z,995.34
2018-05-17T13:56:32.376Z,995.34
2018-05-17T13:57:42.470Z,995.33
2018-05-17T13:58:52.630Z,995.32
2018-05-17T14:00:02.482Z,995.34
2018-05-17T14:01:12.022Z,995.31
2018-05-17T14:02:21.898Z,995.32
2018-05-17T14:03:32.782Z,995.33
2018-05-17T14:04:42.884Z,995.3
2018-05-17T14:05:52.970Z,995.34
2018-05-17T14:07:02.822Z,995.36
2018-05-17T14:08:12.663Z,995.37
2018-05-17T14:09:22.496Z,995.39
2018-05-17T14:10:32.668Z,995.37
2018-05-17T14:11:42.535Z,995.41
2018-05-17T14:12:52.422Z,995.39
2018-05-17T14:14:02.598Z,995.34
2018-05-17T14:15:12.681Z,995.32
2018-05-17T14:16:23.146Z,995.45
2018-05-17T14:17:33.235Z,995.39
2018-05-17T14:18:43.335Z,995.44
2018-05-17T14:19:53.158Z,995.46
2018-05-17T14:21:03.245Z,995.45
2018-05-17T14:22:13.090Z,995.46
2018-05-17T14:23:22.936Z,995.43
2018-05-17T14:24:33.036Z,995.43
2018-05-17T14:25:42.889Z,995.42
2018-05-17T14:26:53.035Z,995.43
2018-05-17T14:28:03.149Z,995.39
2018-05-17T14:29:13.267Z,995.44
2018-05-17T14:30:23.375Z,995.56
2018-05-17T14:31:33.468Z,995.43
2018-05-17T14:32:43.802Z,995.46
2018-05-17T14:33:53.895Z,995.45
2018-05-17T14:35:03.737Z,995.39
2018-05-17T14:36:13.588Z,995.48
2018-05-17T14:37:23.696Z,995.35
2018-05-17T14:38:33.777Z,995.41
2018-05-17T14:39:43.432Z,995.35
2018-05-17T14:40:53.539Z,995.42
2018-05-17T14:42:03.394Z,995.56
2018-05-17T14:43:13.501Z,995.38
2018-05-17T14:44:23.600Z,995.48
2018-05-17T14:45:33.734Z,995.46
2018-05-17T14:46:43.822Z,995.49
2018-05-17T14:47:53.654Z,995.49
2018-05-17T14:49:03.492Z,995.44
2018-05-17T14:50:13.588Z,995.47
2018-05-17T14:51:23.767Z,995.52
2018-05-17T14:52:33.863Z,995.52
2018-05-17T14:53:43.943Z,995.48
2018-05-17T14:54:54.036Z,995.51
2018-05-17T14:56:04.214Z,995.58
2018-05-17T14:57:14.354Z,995.58
2018-05-17T14:58:24.477Z,995.56
2018-05-17T14:59:34.560Z,995.53
2018-05-17T15:00:44.676Z,995.6
2018-05-17T15:01:54.804Z,995.7
2018-05-17T15:03:04.907Z,995.54
2018-05-17T15:04:15.009Z,995.54
2018-05-17T15:05:25.114Z,995.57
2018-05-17T15:06:35.216Z,995.62
2018-05-17T15:07:45.404Z,995.52