createdAt,value
2022-09-12T00:02:16.169Z,23.80
2022-09-12T00:04:42.952Z,23.80
2022-09-12T00:07:09.621Z,23.80
2022-09-12T00:09:36.326Z,23.80
2022-09-12T00:12:03.362Z,23.80
2022-09-12T00:14:30.359Z,23.80
2022-09-12T00:17:01.131Z,23.80
2022-09-12T00:19:28.846Z,23.80
2022-09-12T00:21:56.207Z,23.80
2022-09-12T00:24:23.472Z,23.80
2022-09-12T00:26:50.372Z,23.80
2022-09-12T00:29:22.096Z,23.80
2022-09-12T00:31:49.127Z,23.70
2022-09-12T00:34:15.974Z,23.80
2022-09-12T00:36:42.715Z,23.80
2022-09-12T00:39:10.875Z,23.70
2022-09-12T00:41:39.696Z,23.70
2022-09-12T00:44:12.505Z,23.70
2022-09-12T00:46:44.203Z,23.70
2022-09-12T00:49:26.872Z,23.70
2022-09-12T00:52:15.270Z,23.70
2022-09-12T00:54:47.997Z,23.70
2022-09-12T00:57:16.713Z,23.70
2022-09-12T01:00:00.501Z,23.70
2022-09-12T01:02:28.038Z,23.70
2022-09-12T01:04:55.640Z,23.70
2022-09-12T01:07:22.454Z,23.70
2022-09-12T01:09:49.536Z,23.70
2022-09-12T01:12:17.578Z,23.70
2022-09-12T01:14:44.835Z,23.70
2022-09-12T01:17:13.830Z,23.70
2022-09-12T01:20:04.886Z,23.70
2022-09-12T01:22:46.901Z,23.70
2022-09-12T01:25:49.900Z,23.70
2022-09-12T01:28:41.495Z,23.70
2022-09-12T01:31:33.395Z,23.70
2022-09-12T01:34:20.290Z,23.70
2022-09-12T01:37:07.859Z,23.70
2022-09-12T01:39:47.131Z,23.60
2022-09-12T01:42:51.286Z,23.70
2022-09-12T01:45:27.766Z,23.70
2022-09-12T01:48:05.912Z,23.60
2022-09-12T01:50:37.830Z,23.60
2022-09-12T01:53:18.826Z,23.60
2022-09-12T01:56:03.240Z,23.60
2022-09-12T01:58:37.487Z,23.60
2022-09-12T02:01:10.212Z,23.60
2022-09-12T02:03:48.563Z,23.60
2022-09-12T02:06:20.594Z,23.60
2022-09-12T02:08:55.065Z,23.60
2022-09-12T02:11:22.410Z,23.60
2022-09-12T02:14:07.052Z,23.60
2022-09-12T02:16:48.767Z,23.60
2022-09-12T02:19:18.387Z,23.60
2022-09-12T02:21:58.338Z,23.60
2022-09-12T02:24:33.186Z,23.50
2022-09-12T02:27:16.618Z,23.60
2022-09-12T02:29:44.839Z,23.50
2022-09-12T02:32:32.611Z,23.50
2022-09-12T02:35:18.314Z,23.50
2022-09-12T02:38:09.132Z,23.50
2022-09-12T02:40:36.965Z,23.50
2022-09-12T02:43:05.705Z,23.50
2022-09-12T02:45:34.446Z,23.50
2022-09-12T02:48:13.562Z,23.50
2022-09-12T02:50:40.970Z,23.50
2022-09-12T02:53:09.245Z,23.50
2022-09-12T02:55:38.712Z,23.50
2022-09-12T02:58:08.134Z,23.50
2022-09-12T03:00:57.961Z,23.50
2022-09-12T03:03:43.542Z,23.50
2022-09-12T03:06:39.345Z,23.50
2022-09-12T03:09:20.967Z,23.50
2022-09-12T03:12:23.335Z,23.50
2022-09-12T03:15:28.042Z,23.50
2022-09-12T03:18:09.900Z,23.50
2022-09-12T03:20:57.647Z,23.50
2022-09-12T03:23:26.932Z,23.50
2022-09-12T03:25:59.754Z,23.50
2022-09-12T03:28:27.136Z,23.50
2022-09-12T03:30:56.425Z,23.40
2022-09-12T03:33:24.947Z,23.40
2022-09-12T03:35:53.016Z,23.40
2022-09-12T03:38:20.146Z,23.50
2022-09-12T03:40:50.311Z,23.40
2022-09-12T03:43:19.557Z,23.40
2022-09-12T03:45:52.141Z,23.40
2022-09-12T03:48:18.969Z,23.40
2022-09-12T03:50:45.865Z,23.40
2022-09-12T03:53:16.936Z,23.40
2022-09-12T03:55:44.172Z,23.40
2022-09-12T03:58:10.967Z,23.40
2022-09-12T04:00:39.191Z,23.40
2022-09-12T04:03:06.000Z,23.40
2022-09-12T04:05:32.743Z,23.40
2022-09-12T04:07:59.610Z,23.40
2022-09-12T04:10:26.278Z,23.40
2022-09-12T04:12:53.016Z,23.40
2022-09-12T04:15:19.832Z,23.40
2022-09-12T04:17:46.567Z,23.40
2022-09-12T04:20:13.236Z,23.40
2022-09-12T04:22:40.006Z,23.40
2022-09-12T04:25:07.405Z,23.40
2022-09-12T04:27:34.208Z,23.40
2022-09-12T04:30:02.382Z,23.40
2022-09-12T04:32:31.096Z,23.40
2022-09-12T04:34:58.154Z,23.40
2022-09-12T04:37:25.046Z,23.40
2022-09-12T04:39:56.018Z,23.40
2022-09-12T04:42:22.996Z,23.40
2022-09-12T04:44:49.734Z,23.40
2022-09-12T04:47:16.895Z,23.30
2022-09-12T04:49:43.607Z,23.40
2022-09-12T04:52:10.336Z,23.40
2022-09-12T04:54:37.917Z,23.30
2022-09-12T04:57:04.729Z,23.30
2022-09-12T04:59:31.446Z,23.30
2022-09-12T05:01:58.141Z,23.30
2022-09-12T05:04:24.983Z,23.30
2022-09-12T05:06:51.716Z,23.30
2022-09-12T05:09:18.451Z,23.30
2022-09-12T05:14:33.491Z,23.30
2022-09-12T05:17:01.699Z,23.30
2022-09-12T05:19:30.242Z,23.30
2022-09-12T05:21:57.263Z,23.30
2022-09-12T05:24:24.652Z,23.30
2022-09-12T05:26:51.835Z,23.30
2022-09-12T05:29:19.030Z,23.30
2022-09-12T05:31:45.865Z,23.30
2022-09-12T05:34:12.646Z,23.30
2022-09-12T05:36:39.522Z,23.30
2022-09-12T05:39:06.563Z,23.30
2022-09-12T05:41:34.279Z,23.30
2022-09-12T05:44:03.279Z,23.30
2022-09-12T05:46:38.367Z,23.30
2022-09-12T05:49:07.208Z,23.30
2022-09-12T05:51:36.307Z,23.30
2022-09-12T05:54:05.342Z,23.30
2022-09-12T05:56:34.333Z,23.30
2022-09-12T05:59:03.712Z,23.30
2022-09-12T06:01:32.321Z,23.30
2022-09-12T06:04:00.936Z,23.30
2022-09-12T06:06:29.260Z,23.30
2022-09-12T06:09:00.963Z,23.30
2022-09-12T06:11:30.510Z,23.30
2022-09-12T06:13:58.907Z,23.30
2022-09-12T06:16:28.052Z,23.30
2022-09-12T06:18:57.215Z,23.30
2022-09-12T06:21:26.518Z,23.30
2022-09-12T06:23:58.522Z,23.30
2022-09-12T06:26:26.069Z,23.30
2022-09-12T06:28:54.853Z,23.30
2022-09-12T06:31:25.233Z,23.30
2022-09-12T06:33:53.652Z,23.30
2022-09-12T06:36:32.748Z,23.30
2022-09-12T06:39:02.703Z,23.30
2022-09-12T06:41:31.275Z,23.30
2022-09-12T06:43:58.893Z,23.30
2022-09-12T06:46:26.530Z,23.30
2022-09-12T06:48:55.549Z,23.30
2022-09-12T06:51:22.337Z,23.30
2022-09-12T06:53:49.767Z,23.30
2022-09-12T06:56:21.694Z,23.30
2022-09-12T06:58:50.281Z,23.30
2022-09-12T07:01:22.172Z,23.30
2022-09-12T07:03:51.126Z,23.30
2022-09-12T07:06:20.396Z,23.30
2022-09-12T07:08:48.072Z,23.30
2022-09-12T07:11:22.965Z,23.30
2022-09-12T07:13:59.948Z,23.30
2022-09-12T07:16:26.652Z,23.30
2022-09-12T07:18:55.538Z,23.30
2022-09-12T07:21:22.828Z,23.30
2022-09-12T07:23:51.922Z,23.30
2022-09-12T07:26:19.194Z,23.30
2022-09-12T07:28:50.507Z,23.30
2022-09-12T07:31:19.311Z,23.30
2022-09-12T07:33:46.943Z,23.40
2022-09-12T07:36:18.004Z,23.40
2022-09-12T07:38:45.877Z,23.40
2022-09-12T07:41:23.769Z,23.40
2022-09-12T07:43:56.041Z,23.30
2022-09-12T07:46:23.200Z,23.40
2022-09-12T07:48:54.506Z,23.40
2022-09-12T07:51:22.718Z,23.40
2022-09-12T07:53:50.218Z,23.40
2022-09-12T07:56:17.807Z,23.40
2022-09-12T07:58:44.706Z,23.30
2022-09-12T08:01:15.733Z,23.30
2022-09-12T08:03:44.135Z,23.30
2022-09-12T08:06:14.547Z,23.30
2022-09-12T08:08:41.951Z,23.30
2022-09-12T08:11:11.867Z,23.30
2022-09-12T08:13:40.837Z,23.40
2022-09-12T08:16:20.419Z,23.40
2022-09-12T08:18:47.507Z,23.40
2022-09-12T08:21:18.842Z,23.40
2022-09-12T08:23:46.887Z,23.40
2022-09-12T08:26:13.873Z,23.40
2022-09-12T08:28:41.060Z,23.40
2022-09-12T08:31:10.979Z,23.40
2022-09-12T08:33:38.104Z,23.50
2022-09-12T08:36:11.980Z,23.40
2022-09-12T08:38:41.177Z,23.40
2022-09-12T08:41:28.113Z,23.50
2022-09-12T08:43:57.674Z,23.40
2022-09-12T08:46:39.858Z,23.50
2022-09-12T08:49:12.666Z,23.50
2022-09-12T08:51:40.439Z,23.50
2022-09-12T08:54:19.346Z,23.50
2022-09-12T08:56:46.766Z,23.50
2022-09-12T08:59:13.713Z,23.50
2022-09-12T09:01:45.536Z,23.50
2022-09-12T09:04:39.570Z,23.50
2022-09-12T09:07:25.890Z,23.50
2022-09-12T09:10:25.399Z,23.50
2022-09-12T09:13:04.809Z,23.50
2022-09-12T09:15:41.839Z,23.60
2022-09-12T09:18:20.000Z,23.60
2022-09-12T09:20:49.595Z,23.60
2022-09-12T09:23:37.589Z,23.60
2022-09-12T09:26:15.609Z,23.70
2022-09-12T09:28:51.455Z,23.70
2022-09-12T09:31:21.556Z,23.70
2022-09-12T09:33:51.181Z,23.70
2022-09-12T09:36:40.437Z,23.60
2022-09-12T09:39:21.985Z,23.60
2022-09-12T09:41:59.767Z,23.70
2022-09-12T09:44:29.582Z,23.70
2022-09-12T09:47:00.206Z,23.70
2022-09-12T09:49:33.579Z,23.70
2022-09-12T09:52:03.332Z,23.70
2022-09-12T09:54:34.205Z,23.70
2022-09-12T09:57:01.197Z,23.80
2022-09-12T09:59:33.735Z,23.80
2022-09-12T10:02:04.524Z,23.80
2022-09-12T10:04:39.235Z,23.80
2022-09-12T10:07:19.228Z,23.80
2022-09-12T10:10:04.447Z,23.80
2022-09-12T10:12:31.472Z,23.80
2022-09-12T10:15:00.691Z,23.80
2022-09-12T10:17:39.236Z,23.80
2022-09-12T10:20:30.092Z,23.80
2022-09-12T10:22:59.005Z,23.80
2022-09-12T10:25:27.180Z,23.80
2022-09-12T10:28:00.242Z,23.80
2022-09-12T10:30:30.983Z,23.80
2022-09-12T10:33:07.570Z,23.90
2022-09-12T10:35:45.917Z,23.80
2022-09-12T10:38:26.763Z,23.80
2022-09-12T10:41:03.786Z,23.90
2022-09-12T10:43:34.735Z,23.90
2022-09-12T10:46:19.608Z,23.80
2022-09-12T10:48:51.351Z,23.90
2022-09-12T10:51:24.163Z,23.90
2022-09-12T10:53:57.542Z,23.90
2022-09-12T10:56:39.481Z,23.90
2022-09-12T10:59:39.560Z,23.90
2022-09-12T11:03:10.968Z,23.90
2022-09-12T11:05:58.458Z,23.90
2022-09-12T11:08:57.478Z,23.90
2022-09-12T11:11:30.345Z,23.90
2022-09-12T11:14:19.201Z,23.90
2022-09-12T11:16:59.024Z,24.00
2022-09-12T11:19:31.858Z,23.90
2022-09-12T11:22:05.413Z,24.00
2022-09-12T11:25:07.054Z,24.00
2022-09-12T11:28:00.227Z,24.00
2022-09-12T11:30:32.295Z,24.00
2022-09-12T11:33:00.232Z,24.00
2022-09-12T11:35:45.798Z,24.10
2022-09-12T11:38:36.701Z,24.00
2022-09-12T11:41:11.556Z,24.00
2022-09-12T11:43:51.805Z,24.00
2022-09-12T11:46:37.932Z,24.10
2022-09-12T11:49:16.982Z,24.10
2022-09-12T11:51:49.950Z,24.10
2022-09-12T11:54:44.729Z,24.10
2022-09-12T11:57:29.030Z,24.10
2022-09-12T12:00:26.604Z,24.20
2022-09-12T12:03:05.275Z,24.20
2022-09-12T12:05:36.287Z,24.20
2022-09-12T12:08:06.384Z,24.20
2022-09-12T12:10:37.912Z,24.20
2022-09-12T12:13:16.775Z,24.20
2022-09-12T12:15:53.953Z,24.20
2022-09-12T12:18:28.579Z,24.20
2022-09-12T12:20:56.853Z,24.30
2022-09-12T12:23:27.034Z,24.30
2022-09-12T12:25:55.334Z,24.30
2022-09-12T12:28:50.736Z,24.30
2022-09-12T12:31:18.423Z,24.40
2022-09-12T12:33:45.196Z,24.40
2022-09-12T12:36:38.620Z,24.50
2022-09-12T12:39:33.330Z,24.50
2022-09-12T12:42:01.101Z,24.50
2022-09-12T12:44:45.823Z,24.60
2022-09-12T12:47:25.770Z,24.60
2022-09-12T12:50:21.836Z,24.60
2022-09-12T12:52:54.044Z,24.70
2022-09-12T12:55:20.627Z,24.70
2022-09-12T12:57:50.859Z,24.70
2022-09-12T13:00:20.231Z,24.80
2022-09-12T13:03:30.225Z,24.80
2022-09-12T13:06:03.231Z,24.90
2022-09-12T13:08:32.868Z,24.90
2022-09-12T13:11:05.004Z,25.00
2022-09-12T13:13:34.244Z,25.00
2022-09-12T13:16:01.150Z,25.00
2022-09-12T13:18:30.171Z,25.10
2022-09-12T13:21:09.409Z,25.10
2022-09-12T13:23:36.372Z,25.20
2022-09-12T13:26:05.070Z,25.20
2022-09-12T13:28:31.989Z,25.30
2022-09-12T13:31:19.764Z,25.40
2022-09-12T13:33:59.480Z,25.50
2022-09-12T13:36:35.057Z,25.60
2022-09-12T13:39:29.117Z,25.80
2022-09-12T13:42:18.188Z,26.10
2022-09-12T13:44:54.928Z,26.70
2022-09-12T13:47:37.840Z,27.50
2022-09-12T13:50:07.433Z,28.50
2022-09-12T13:52:38.049Z,29.30
2022-09-12T13:55:29.179Z,29.90
2022-09-12T13:58:04.953Z,30.50
2022-09-12T14:00:34.972Z,31.00
2022-09-12T14:03:31.988Z,31.30
2022-09-12T14:05:59.151Z,31.30
2022-09-12T14:08:26.036Z,31.40
2022-09-12T14:10:53.457Z,31.40
2022-09-12T14:13:23.815Z,31.40
2022-09-12T14:15:53.512Z,31.40
2022-09-12T14:18:36.632Z,31.10
2022-09-12T14:21:12.717Z,30.80
2022-09-12T14:23:42.564Z,30.50
2022-09-12T14:26:12.829Z,30.20
2022-09-12T14:28:42.411Z,29.80
2022-09-12T14:31:18.379Z,29.50
2022-09-12T14:33:54.013Z,29.30
2022-09-12T14:36:34.737Z,29.30
2022-09-12T14:39:25.959Z,29.20
2022-09-12T14:42:11.487Z,29.10
2022-09-12T14:44:39.099Z,28.90
2022-09-12T14:47:23.256Z,28.80
2022-09-12T14:49:54.059Z,28.70
2022-09-12T14:52:32.314Z,28.60
2022-09-12T14:55:02.612Z,28.50
2022-09-12T14:57:33.650Z,28.50
2022-09-12T15:00:12.329Z,28.50
2022-09-12T15:02:40.405Z,28.40
2022-09-12T15:05:07.073Z,28.30
2022-09-12T15:07:36.272Z,28.20
2022-09-12T15:10:11.925Z,28.10
2022-09-12T15:12:38.699Z,28.00
2022-09-12T15:15:18.023Z,27.90
2022-09-12T15:17:44.828Z,27.80
2022-09-12T15:20:13.517Z,27.70
2022-09-12T15:22:42.360Z,27.60
2022-09-12T15:25:12.525Z,27.50
2022-09-12T15:27:40.895Z,27.40
2022-09-12T15:30:10.183Z,27.30
2022-09-12T15:32:37.645Z,27.30
2022-09-12T15:35:10.180Z,27.30
2022-09-12T15:37:36.903Z,27.20
2022-09-12T15:40:05.036Z,27.20
2022-09-12T15:42:32.137Z,27.10
2022-09-12T15:45:02.528Z,27.10
2022-09-12T15:47:29.698Z,27.10
2022-09-12T15:49:56.533Z,27.00
2022-09-12T15:52:23.276Z,27.00
2022-09-12T15:54:50.099Z,27.00
2022-09-12T15:57:16.994Z,26.90
2022-09-12T15:59:43.676Z,26.90
2022-09-12T16:02:11.770Z,26.80
2022-09-12T16:04:38.504Z,26.80
2022-09-12T16:07:05.413Z,26.80
2022-09-12T16:09:32.212Z,26.80
2022-09-12T16:11:59.021Z,26.80
2022-09-12T16:14:25.743Z,26.70
2022-09-12T16:16:54.160Z,26.70
2022-09-12T16:19:21.415Z,26.70
2022-09-12T16:21:48.954Z,26.60
2022-09-12T16:24:16.028Z,26.60
2022-09-12T16:26:43.212Z,26.60
2022-09-12T16:29:12.985Z,26.60
2022-09-12T16:31:40.096Z,26.60
2022-09-12T16:34:07.396Z,26.50
2022-09-12T16:36:34.338Z,26.50
2022-09-12T16:39:01.329Z,26.50
2022-09-12T16:41:28.246Z,26.40
2022-09-12T16:43:55.394Z,26.40
2022-09-12T16:46:25.639Z,26.40
2022-09-12T16:48:54.523Z,26.30
2022-09-12T16:51:27.843Z,26.30
2022-09-12T16:53:55.349Z,26.20
2022-09-12T16:56:22.758Z,26.20
2022-09-12T16:58:49.654Z,26.20
2022-09-12T17:01:22.214Z,26.20
2022-09-12T17:03:52.987Z,26.20
2022-09-12T17:06:20.234Z,26.20
2022-09-12T17:08:51.909Z,26.10
2022-09-12T17:11:31.057Z,26.10
2022-09-12T17:14:04.853Z,26.10
2022-09-12T17:16:40.167Z,26.10
2022-09-12T17:19:07.892Z,26.00
2022-09-12T17:21:35.409Z,26.00
2022-09-12T17:24:03.482Z,26.00
2022-09-12T17:26:30.292Z,26.00
2022-09-12T17:28:57.096Z,26.00
2022-09-12T17:31:24.104Z,25.90
2022-09-12T17:33:55.379Z,25.90
2022-09-12T17:36:22.716Z,25.90
2022-09-12T17:38:49.507Z,25.90
2022-09-12T17:41:19.072Z,25.80
2022-09-12T17:43:50.925Z,25.80
2022-09-12T17:46:19.065Z,25.70
2022-09-12T17:48:51.122Z,25.70
2022-09-12T17:51:17.972Z,25.70
2022-09-12T17:53:44.886Z,25.60
2022-09-12T17:56:12.285Z,25.60
2022-09-12T17:58:39.427Z,25.60
2022-09-12T18:01:29.634Z,25.60
2022-09-12T18:03:57.904Z,25.60
2022-09-12T18:06:24.844Z,25.50
2022-09-12T18:08:51.805Z,25.50
2022-09-12T18:11:19.039Z,25.50
2022-09-12T18:13:45.903Z,25.50
2022-09-12T18:16:14.507Z,25.40
2022-09-12T18:18:41.480Z,25.40
2022-09-12T18:21:10.263Z,25.40
2022-09-12T18:23:37.427Z,25.40
2022-09-12T18:26:06.813Z,25.30
2022-09-12T18:28:39.282Z,25.40
2022-09-12T18:31:17.129Z,25.30
2022-09-12T18:33:43.893Z,25.30
2022-09-12T18:36:12.815Z,25.30
2022-09-12T18:38:40.750Z,25.30
2022-09-12T18:41:07.410Z,25.30
2022-09-12T18:43:34.487Z,25.30
2022-09-12T18:46:10.438Z,25.30
2022-09-12T18:48:37.632Z,25.20
2022-09-12T18:51:08.005Z,25.20
2022-09-12T18:53:35.436Z,25.20
2022-09-12T18:56:10.597Z,25.20
2022-09-12T18:58:42.594Z,25.20
2022-09-12T19:01:24.195Z,25.20
2022-09-12T19:03:52.287Z,25.10
2022-09-12T19:06:24.812Z,25.10
2022-09-12T19:08:52.623Z,25.10
2022-09-12T19:11:20.639Z,25.10
2022-09-12T19:13:49.878Z,25.10
2022-09-12T19:16:19.331Z,25.10
2022-09-12T19:18:49.507Z,25.10
2022-09-12T19:21:18.660Z,25.10
2022-09-12T19:23:45.624Z,25.10
2022-09-12T19:26:14.367Z,25.00
2022-09-12T19:28:42.378Z,25.00
2022-09-12T19:31:14.748Z,25.00
2022-09-12T19:33:41.740Z,25.00
2022-09-12T19:36:27.592Z,25.00
2022-09-12T19:38:59.238Z,25.00
2022-09-12T19:41:26.163Z,25.00
2022-09-12T19:43:53.018Z,25.00
2022-09-12T19:46:21.953Z,24.90
2022-09-12T19:48:49.497Z,24.90
2022-09-12T19:51:17.707Z,24.90
2022-09-12T19:53:44.995Z,24.90
2022-09-12T19:56:13.684Z,24.90
2022-09-12T19:58:43.094Z,24.90
2022-09-12T20:01:15.371Z,24.90
2022-09-12T20:03:43.063Z,24.90
2022-09-12T20:06:15.947Z,24.90
2022-09-12T20:08:44.000Z,24.90
2022-09-12T20:11:15.748Z,24.80
2022-09-12T20:13:43.381Z,24.90
2022-09-12T20:16:22.143Z,24.90
2022-09-12T20:18:57.238Z,24.90
2022-09-12T20:21:31.103Z,24.80
2022-09-12T20:24:06.633Z,24.80
2022-09-12T20:26:33.997Z,24.80
2022-09-12T20:29:00.854Z,24.80
2022-09-12T20:31:27.793Z,24.80
2022-09-12T20:33:55.295Z,24.80
2022-09-12T20:36:22.713Z,24.80
2022-09-12T20:38:56.688Z,24.80
2022-09-12T20:41:24.986Z,24.80
2022-09-12T20:43:53.186Z,24.70
2022-09-12T20:46:22.220Z,24.70
2022-09-12T20:48:49.966Z,24.70
2022-09-12T20:51:16.979Z,24.70
2022-09-12T20:53:43.695Z,24.70
2022-09-12T20:56:10.427Z,24.70
2022-09-12T20:58:41.650Z,24.70
2022-09-12T21:01:11.599Z,24.70
2022-09-12T21:03:42.296Z,24.70
2022-09-12T21:06:10.627Z,24.70
2022-09-12T21:08:37.955Z,24.70
2022-09-12T21:11:05.491Z,24.60
2022-09-12T21:13:32.237Z,24.60
2022-09-12T21:16:16.742Z,24.70
2022-09-12T21:18:44.168Z,24.60
2022-09-12T21:21:12.807Z,24.60
2022-09-12T21:23:40.231Z,24.60
2022-09-12T21:26:07.828Z,24.60
2022-09-12T21:28:34.956Z,24.60
2022-09-12T21:31:01.953Z,24.60
2022-09-12T21:33:29.166Z,24.60
2022-09-12T21:36:00.587Z,24.60
2022-09-12T21:38:27.342Z,24.50
2022-09-12T21:41:09.665Z,24.60
2022-09-12T21:43:37.780Z,24.60
2022-09-12T21:46:06.186Z,24.60
2022-09-12T21:48:33.855Z,24.60
2022-09-12T21:51:00.792Z,24.60
2022-09-12T21:53:27.882Z,24.60
2022-09-12T21:55:54.692Z,24.50
2022-09-12T21:58:21.529Z,24.50
2022-09-12T22:00:48.519Z,24.50
2022-09-12T22:03:16.686Z,24.50
2022-09-12T22:05:43.749Z,24.50
2022-09-12T22:08:11.568Z,24.50
2022-09-12T22:10:38.679Z,24.50
2022-09-12T22:13:05.738Z,24.50
2022-09-12T22:15:41.086Z,24.50
2022-09-12T22:18:08.229Z,24.50
2022-09-12T22:20:34.977Z,24.50
2022-09-12T22:23:24.556Z,24.50
2022-09-12T22:25:54.958Z,24.50
2022-09-12T22:28:21.726Z,24.50
2022-09-12T22:30:51.762Z,24.40
2022-09-12T22:33:18.427Z,24.50
2022-09-12T22:35:45.121Z,24.40
2022-09-12T22:38:11.845Z,24.40
2022-09-12T22:40:38.620Z,24.40
2022-09-12T22:43:05.632Z,24.50
2022-09-12T22:45:32.371Z,24.40
2022-09-12T22:48:00.739Z,24.40
2022-09-12T22:50:27.968Z,24.40
2022-09-12T22:52:54.671Z,24.40
2022-09-12T22:55:21.407Z,24.40
2022-09-12T22:57:48.179Z,24.40
2022-09-12T23:00:15.024Z,24.40
2022-09-12T23:02:42.521Z,24.40
2022-09-12T23:05:09.377Z,24.40
2022-09-12T23:07:36.182Z,24.40
2022-09-12T23:10:02.918Z,24.30
2022-09-12T23:12:31.198Z,24.40
2022-09-12T23:14:58.036Z,24.30
2022-09-12T23:17:24.758Z,24.30
2022-09-12T23:19:51.652Z,24.30
2022-09-12T23:22:18.417Z,24.30
2022-09-12T23:24:45.084Z,24.30
2022-09-12T23:27:11.828Z,24.30
2022-09-12T23:29:38.587Z,24.30
2022-09-12T23:32:05.569Z,24.30
2022-09-12T23:34:33.584Z,24.30
2022-09-12T23:37:00.325Z,24.30
2022-09-12T23:39:27.083Z,24.30
2022-09-12T23:41:53.787Z,24.30
2022-09-12T23:44:20.513Z,24.30
2022-09-12T23:46:47.211Z,24.30
2022-09-12T23:49:13.962Z,24.80
2022-09-12T23:51:40.701Z,24.30
2022-09-12T23:54:07.496Z,24.30
2022-09-12T23:56:34.271Z,24.30
2022-09-12T23:59:01.027Z,24.30
