createdAt,value
2023-03-10T00:00:21.908Z,12.87
2023-03-10T00:01:21.890Z,12.88
2023-03-10T00:02:21.860Z,12.93
2023-03-10T00:03:21.848Z,12.85
2023-03-10T00:04:21.857Z,12.92
2023-03-10T00:05:21.902Z,12.97
2023-03-10T00:06:21.755Z,12.87
2023-03-10T00:07:21.756Z,12.88
2023-03-10T00:08:21.740Z,12.85
2023-03-10T00:09:21.694Z,12.89
2023-03-10T00:10:21.714Z,12.88
2023-03-10T00:11:21.687Z,12.89
2023-03-10T00:12:21.624Z,12.88
2023-03-10T00:13:21.612Z,12.84
2023-03-10T00:14:21.585Z,12.78
2023-03-10T00:15:21.560Z,12.96
2023-03-10T00:16:21.540Z,12.87
2023-03-10T00:17:21.541Z,12.84
2023-03-10T00:18:21.492Z,12.92
2023-03-10T00:19:21.465Z,12.82
2023-03-10T00:20:21.449Z,12.85
2023-03-10T00:21:21.431Z,12.85
2023-03-10T00:22:21.393Z,12.79
2023-03-10T00:23:21.372Z,12.74
2023-03-10T00:24:21.357Z,12.81
2023-03-10T00:25:21.419Z,12.79
2023-03-10T00:26:21.308Z,12.84
2023-03-10T00:27:21.309Z,12.87
2023-03-10T00:28:21.265Z,12.84
2023-03-10T00:29:21.247Z,12.82
2023-03-10T00:30:21.212Z,12.87
2023-03-10T00:31:21.353Z,12.81
2023-03-10T00:32:21.265Z,12.87
2023-03-10T00:33:21.157Z,12.88
2023-03-10T00:34:21.124Z,12.84
2023-03-10T00:35:21.121Z,12.77
2023-03-10T00:36:21.120Z,12.84
2023-03-10T00:37:21.086Z,12.69
2023-03-10T00:38:21.033Z,12.74
2023-03-10T00:39:21.018Z,12.74
2023-03-10T00:40:20.997Z,12.75
2023-03-10T00:41:20.972Z,12.77
2023-03-10T00:42:20.937Z,12.75
2023-03-10T00:43:20.925Z,12.70
2023-03-10T00:44:20.896Z,12.70
2023-03-10T00:45:20.876Z,12.77
2023-03-10T00:46:20.954Z,12.71
2023-03-10T00:47:20.860Z,12.64
2023-03-10T00:48:20.819Z,12.64
2023-03-10T00:49:20.791Z,12.66
2023-03-10T00:50:20.761Z,12.59
2023-03-10T00:51:20.742Z,12.63
2023-03-10T00:52:20.718Z,12.62
2023-03-10T00:53:20.691Z,12.56
2023-03-10T00:54:20.674Z,12.63
2023-03-10T00:55:20.657Z,12.51
2023-03-10T00:56:20.645Z,12.54
2023-03-10T00:57:20.603Z,12.64
2023-03-10T00:58:20.581Z,12.60
2023-03-10T00:59:20.590Z,12.59
2023-03-10T01:00:20.530Z,12.54
2023-03-10T01:01:20.611Z,12.66
2023-03-10T01:02:20.592Z,12.60
2023-03-10T01:03:20.470Z,12.49
2023-03-10T01:04:20.468Z,12.49
2023-03-10T01:05:20.428Z,12.52
2023-03-10T01:06:20.396Z,12.46
2023-03-10T01:07:20.376Z,12.49
2023-03-10T01:08:20.362Z,12.51
2023-03-10T01:09:20.321Z,12.44
2023-03-10T01:10:20.309Z,12.52
2023-03-10T01:11:20.286Z,12.51
2023-03-10T01:12:20.261Z,12.42
2023-03-10T01:13:20.261Z,12.34
2023-03-10T01:14:20.206Z,12.39
2023-03-10T01:15:20.182Z,12.44
2023-03-10T01:16:20.220Z,12.44
2023-03-10T01:17:20.140Z,12.44
2023-03-10T01:18:20.126Z,12.44
2023-03-10T01:19:20.099Z,12.45
2023-03-10T01:20:20.076Z,12.39
2023-03-10T01:21:20.086Z,12.45
2023-03-10T01:22:20.019Z,12.44
2023-03-10T01:23:20.016Z,12.54
2023-03-10T01:24:19.979Z,12.52
2023-03-10T01:25:19.959Z,12.48
2023-03-10T01:26:19.926Z,12.44
2023-03-10T01:27:19.938Z,12.51
2023-03-10T01:28:19.899Z,12.45
2023-03-10T01:29:19.870Z,12.57
2023-03-10T01:30:19.854Z,12.48
2023-03-10T01:31:19.965Z,12.48
2023-03-10T01:32:19.811Z,12.37
2023-03-10T01:33:19.797Z,12.44
2023-03-10T01:34:19.758Z,12.41
2023-03-10T01:35:19.723Z,12.42
2023-03-10T01:36:19.729Z,12.44
2023-03-10T01:37:19.684Z,12.45
2023-03-10T01:38:19.652Z,12.42
2023-03-10T01:39:19.633Z,12.44
2023-03-10T01:40:19.619Z,12.44
2023-03-10T01:41:19.631Z,12.38
2023-03-10T01:42:19.559Z,12.26
2023-03-10T01:43:19.541Z,12.26
2023-03-10T01:44:19.517Z,12.27
2023-03-10T01:45:19.492Z,12.27
2023-03-10T01:46:19.487Z,12.31
2023-03-10T01:47:19.456Z,12.30
2023-03-10T01:48:19.429Z,12.27
2023-03-10T01:49:19.402Z,12.26
2023-03-10T01:50:19.397Z,12.30
2023-03-10T01:51:19.395Z,12.26
2023-03-10T01:52:19.329Z,12.30
2023-03-10T01:53:19.312Z,12.29
2023-03-10T01:54:19.302Z,12.31
2023-03-10T01:55:19.269Z,12.26
2023-03-10T01:56:19.282Z,12.26
2023-03-10T01:57:19.211Z,12.30
2023-03-10T01:58:19.190Z,12.27
2023-03-10T01:59:19.172Z,12.33
2023-03-10T02:00:19.182Z,12.24
2023-03-10T02:01:19.171Z,12.21
2023-03-10T02:02:19.261Z,12.11
2023-03-10T02:03:19.076Z,12.01
2023-03-10T02:04:19.066Z,11.89
2023-03-10T02:05:19.036Z,11.85
2023-03-10T02:06:19.004Z,11.86
2023-03-10T02:07:18.987Z,11.67
2023-03-10T02:08:18.993Z,11.68
2023-03-10T02:09:18.941Z,11.70
2023-03-10T02:10:18.921Z,11.59
2023-03-10T02:11:18.918Z,11.62
2023-03-10T02:12:18.887Z,11.56
2023-03-10T02:13:18.845Z,11.57
2023-03-10T02:14:18.815Z,11.67
2023-03-10T02:15:18.858Z,11.65
2023-03-10T02:16:18.879Z,11.70
2023-03-10T02:17:18.752Z,11.65
2023-03-10T02:18:18.732Z,11.53
2023-03-10T02:19:18.721Z,11.65
2023-03-10T02:20:18.679Z,11.70
2023-03-10T02:21:18.677Z,11.70
2023-03-10T02:22:18.629Z,11.65
2023-03-10T02:23:18.609Z,11.68
2023-03-10T02:24:18.578Z,11.65
2023-03-10T02:25:18.571Z,11.65
2023-03-10T02:26:18.579Z,11.65
2023-03-10T02:27:18.538Z,11.71
2023-03-10T02:28:18.517Z,11.67
2023-03-10T02:29:18.472Z,11.62
2023-03-10T02:30:18.444Z,11.68
2023-03-10T02:31:18.483Z,11.67
2023-03-10T02:32:18.413Z,11.68
2023-03-10T02:33:18.415Z,11.72
2023-03-10T02:34:18.361Z,11.62
2023-03-10T02:35:18.341Z,11.82
2023-03-10T02:36:18.306Z,11.68
2023-03-10T02:37:18.289Z,11.62
2023-03-10T02:38:18.263Z,11.77
2023-03-10T02:39:18.240Z,11.62
2023-03-10T02:40:18.205Z,11.72
2023-03-10T02:41:18.199Z,11.65
2023-03-10T02:42:18.183Z,11.75
2023-03-10T02:43:18.289Z,11.67
2023-03-10T02:44:18.118Z,11.71
2023-03-10T02:45:18.125Z,11.75
2023-03-10T02:46:18.112Z,11.68
2023-03-10T02:47:18.056Z,11.65
2023-03-10T02:48:18.031Z,11.68
2023-03-10T02:49:18.000Z,11.64
2023-03-10T02:50:17.976Z,11.54
2023-03-10T02:51:17.949Z,11.54
2023-03-10T02:52:17.926Z,11.68
2023-03-10T02:53:17.926Z,11.61
2023-03-10T02:54:17.884Z,11.57
2023-03-10T02:55:17.899Z,11.54
2023-03-10T02:56:17.826Z,11.61
2023-03-10T02:57:17.815Z,11.53
2023-03-10T02:58:17.775Z,11.57
2023-03-10T02:59:17.780Z,11.68
2023-03-10T03:00:17.738Z,11.65
2023-03-10T03:01:17.770Z,11.64
2023-03-10T03:02:17.688Z,11.56
2023-03-10T03:03:17.667Z,11.57
2023-03-10T03:04:17.728Z,11.53
2023-03-10T03:05:17.689Z,11.61
2023-03-10T03:06:17.604Z,11.62
2023-03-10T03:07:17.572Z,11.59
2023-03-10T03:08:17.556Z,11.57
2023-03-10T03:09:17.529Z,11.53
2023-03-10T03:10:17.537Z,11.59
2023-03-10T03:11:17.489Z,11.46
2023-03-10T03:12:17.510Z,11.36
2023-03-10T03:13:17.436Z,11.43
2023-03-10T03:14:19.492Z,11.29
2023-03-10T03:15:17.464Z,11.27
2023-03-10T03:16:17.427Z,11.34
2023-03-10T03:17:17.341Z,11.35
2023-03-10T03:18:17.353Z,11.44
2023-03-10T03:19:17.302Z,11.38
2023-03-10T03:20:17.279Z,11.39
2023-03-10T03:21:17.308Z,11.31
2023-03-10T03:22:17.239Z,11.29
2023-03-10T03:23:17.214Z,11.34
2023-03-10T03:24:17.210Z,11.32
2023-03-10T03:25:17.153Z,11.29
2023-03-10T03:26:17.162Z,11.43
2023-03-10T03:27:17.110Z,11.32
2023-03-10T03:28:17.087Z,11.36
2023-03-10T03:29:17.065Z,11.32
2023-03-10T03:30:17.051Z,11.25
2023-03-10T03:31:17.127Z,11.32
2023-03-10T03:32:17.028Z,11.28
2023-03-10T03:33:16.956Z,11.36
2023-03-10T03:34:16.988Z,11.34
2023-03-10T03:35:16.925Z,11.32
2023-03-10T03:36:16.910Z,11.36
2023-03-10T03:37:16.895Z,11.41
2023-03-10T03:38:16.847Z,11.35
2023-03-10T03:39:16.860Z,11.32
2023-03-10T03:40:16.806Z,11.36
2023-03-10T03:41:16.767Z,11.38
2023-03-10T03:42:16.761Z,11.34
2023-03-10T03:43:16.717Z,11.31
2023-03-10T03:44:16.708Z,11.21
2023-03-10T03:45:16.678Z,11.32
2023-03-10T03:46:16.652Z,11.25
2023-03-10T03:47:16.637Z,11.19
2023-03-10T03:48:16.602Z,11.25
2023-03-10T03:49:16.612Z,11.24
2023-03-10T03:50:16.555Z,11.17
2023-03-10T03:51:16.527Z,11.11
2023-03-10T03:52:16.525Z,11.11
2023-03-10T03:53:16.489Z,11.20
2023-03-10T03:54:16.468Z,11.16
2023-03-10T03:55:16.437Z,11.09
2023-03-10T03:56:16.414Z,11.06
2023-03-10T03:57:16.392Z,11.11
2023-03-10T03:58:16.369Z,11.19
2023-03-10T03:59:16.366Z,11.11
2023-03-10T04:00:16.327Z,11.07
2023-03-10T04:01:16.324Z,11.02
2023-03-10T04:02:16.325Z,10.96
2023-03-10T04:03:16.313Z,11.03
2023-03-10T04:04:16.224Z,11.02
2023-03-10T04:05:16.197Z,11.02
2023-03-10T04:06:16.179Z,11.01
2023-03-10T04:07:16.154Z,10.94
2023-03-10T04:08:16.132Z,11.10
2023-03-10T04:09:16.122Z,11.02
2023-03-10T04:10:16.083Z,11.02
2023-03-10T04:11:16.048Z,11.13
2023-03-10T04:12:16.045Z,11.02
2023-03-10T04:13:16.008Z,11.09
2023-03-10T04:14:15.992Z,11.10
2023-03-10T04:15:15.958Z,11.24
2023-03-10T04:16:16.060Z,11.21
2023-03-10T04:17:15.912Z,11.19
2023-03-10T04:18:15.894Z,11.19
2023-03-10T04:19:15.908Z,11.24
2023-03-10T04:20:15.849Z,11.25
2023-03-10T04:21:15.818Z,11.24
2023-03-10T04:22:15.795Z,11.20
2023-03-10T04:23:15.786Z,11.10
2023-03-10T04:24:15.758Z,11.13
2023-03-10T04:25:15.736Z,11.16
2023-03-10T04:26:15.736Z,11.14
2023-03-10T04:27:15.677Z,11.17
2023-03-10T04:28:15.691Z,11.17
2023-03-10T04:29:15.638Z,11.14
2023-03-10T04:30:15.641Z,11.17
2023-03-10T04:31:15.749Z,11.19
2023-03-10T04:32:15.614Z,11.19
2023-03-10T04:33:15.548Z,11.21
2023-03-10T04:34:15.529Z,11.19
2023-03-10T04:35:15.509Z,11.11
2023-03-10T04:36:15.582Z,11.24
2023-03-10T04:37:15.466Z,11.21
2023-03-10T04:38:15.445Z,11.25
2023-03-10T04:39:15.389Z,11.20
2023-03-10T04:40:15.384Z,11.25
2023-03-10T04:41:15.345Z,11.24
2023-03-10T04:42:15.341Z,11.19
2023-03-10T04:43:15.293Z,11.24
2023-03-10T04:44:29.875Z,11.20
2023-03-10T04:45:15.260Z,11.19
2023-03-10T04:46:15.301Z,11.17
2023-03-10T04:47:15.199Z,11.13
2023-03-10T04:48:15.180Z,11.14
2023-03-10T04:49:15.160Z,11.14
2023-03-10T04:50:15.158Z,11.09
2023-03-10T04:51:15.127Z,10.98
2023-03-10T04:52:15.091Z,11.14
2023-03-10T04:53:15.102Z,11.10
2023-03-10T04:54:15.047Z,11.10
2023-03-10T04:55:15.010Z,11.27
2023-03-10T04:56:15.027Z,11.17
2023-03-10T04:57:14.966Z,11.24
2023-03-10T04:58:14.962Z,11.28
2023-03-10T04:59:14.927Z,11.27
2023-03-10T05:00:14.960Z,11.21
2023-03-10T05:01:14.955Z,11.21
2023-03-10T05:02:14.999Z,11.21
2023-03-10T05:03:14.865Z,11.19
2023-03-10T05:04:14.871Z,11.28
2023-03-10T05:05:14.775Z,11.32
2023-03-10T05:06:14.761Z,11.34
2023-03-10T05:07:14.748Z,11.34
2023-03-10T05:08:14.711Z,11.34
2023-03-10T05:09:14.698Z,11.25
2023-03-10T05:10:14.683Z,11.27
2023-03-10T05:11:14.653Z,11.25
2023-03-10T05:12:14.612Z,11.25
2023-03-10T05:13:14.618Z,11.20
2023-03-10T05:14:14.571Z,11.20
2023-03-10T05:15:14.543Z,11.19
2023-03-10T05:16:14.601Z,11.21
2023-03-10T05:17:14.502Z,11.27
2023-03-10T05:18:14.466Z,11.31
2023-03-10T05:19:14.467Z,11.27
2023-03-10T05:20:14.432Z,11.24
2023-03-10T05:21:14.396Z,11.25
2023-03-10T05:22:14.388Z,11.25
2023-03-10T05:23:14.384Z,11.31
2023-03-10T05:24:14.331Z,11.28
2023-03-10T05:25:14.310Z,11.21
2023-03-10T05:26:14.291Z,11.21
2023-03-10T05:27:14.249Z,11.20
2023-03-10T05:28:14.241Z,11.21
2023-03-10T05:29:14.218Z,11.24
2023-03-10T05:30:14.266Z,11.27
2023-03-10T05:31:14.256Z,11.24
2023-03-10T05:32:14.225Z,11.20
2023-03-10T05:33:14.150Z,11.21
2023-03-10T05:34:14.105Z,11.27
2023-03-10T05:35:14.085Z,11.29
2023-03-10T05:36:14.136Z,11.21
2023-03-10T05:37:14.027Z,11.29
2023-03-10T05:38:14.000Z,11.25
2023-03-10T05:39:13.978Z,11.29
2023-03-10T05:40:14.006Z,11.19
2023-03-10T05:41:13.927Z,11.16
2023-03-10T05:42:13.907Z,11.11
2023-03-10T05:43:15.934Z,11.17
2023-03-10T05:44:13.859Z,11.11
2023-03-10T05:45:13.831Z,11.11
2023-03-10T05:46:13.873Z,11.09
2023-03-10T05:47:13.783Z,11.11
2023-03-10T05:48:13.768Z,11.17
2023-03-10T05:49:13.741Z,11.14
2023-03-10T05:50:13.746Z,11.09
2023-03-10T05:51:13.781Z,11.02
2023-03-10T05:52:13.672Z,11.11
2023-03-10T05:53:13.656Z,11.10
2023-03-10T05:54:13.636Z,11.19
2023-03-10T05:55:13.612Z,11.21
2023-03-10T05:56:13.584Z,11.21
2023-03-10T05:57:14.128Z,11.19
2023-03-10T05:58:13.527Z,11.27
2023-03-10T05:59:13.542Z,11.19
2023-03-10T06:00:13.492Z,11.29
2023-03-10T06:01:13.461Z,11.25
2023-03-10T06:02:13.438Z,11.25
2023-03-10T06:03:13.450Z,11.24
2023-03-10T06:04:13.425Z,11.19
2023-03-10T06:05:13.398Z,11.24
2023-03-10T06:06:13.339Z,11.27
2023-03-10T06:07:13.302Z,11.27
2023-03-10T06:08:13.294Z,11.28
2023-03-10T06:09:13.283Z,11.31
2023-03-10T06:10:13.245Z,11.24
2023-03-10T06:11:13.212Z,11.24
2023-03-10T06:12:13.210Z,11.25
2023-03-10T06:13:13.167Z,11.29
2023-03-10T06:14:13.151Z,11.31
2023-03-10T06:15:13.117Z,11.32
2023-03-10T06:16:13.154Z,11.32
2023-03-10T06:17:13.078Z,11.29
2023-03-10T06:18:13.056Z,11.34
2023-03-10T06:19:13.024Z,11.34
2023-03-10T06:20:13.007Z,11.38
2023-03-10T06:21:13.025Z,11.38
2023-03-10T06:22:12.960Z,11.44
2023-03-10T06:23:12.934Z,11.52
2023-03-10T06:24:12.916Z,11.52
2023-03-10T06:25:12.891Z,11.44
2023-03-10T06:26:12.891Z,11.47
2023-03-10T06:27:12.840Z,11.52
2023-03-10T06:28:12.817Z,11.50
2023-03-10T06:29:12.798Z,11.59
2023-03-10T06:30:12.770Z,11.49
2023-03-10T06:31:12.766Z,11.49
2023-03-10T06:32:12.906Z,11.52
2023-03-10T06:33:12.697Z,11.47
2023-03-10T06:34:12.678Z,11.64
2023-03-10T06:35:12.649Z,11.53
2023-03-10T06:36:12.865Z,11.59
2023-03-10T06:37:12.645Z,11.57
2023-03-10T06:38:12.584Z,11.53
2023-03-10T06:39:12.564Z,11.57
2023-03-10T06:40:12.537Z,11.53
2023-03-10T06:41:12.518Z,11.67
2023-03-10T06:42:12.492Z,11.68
2023-03-10T06:43:12.466Z,11.74
2023-03-10T06:44:12.443Z,11.71
2023-03-10T06:45:12.446Z,11.70
2023-03-10T06:46:12.480Z,11.68
2023-03-10T06:47:12.388Z,11.72
2023-03-10T06:48:12.364Z,11.65
2023-03-10T06:49:12.392Z,11.62
2023-03-10T06:50:12.310Z,11.72
2023-03-10T06:51:12.284Z,11.83
2023-03-10T06:52:12.260Z,11.82
2023-03-10T06:53:12.232Z,11.83
2023-03-10T06:54:12.218Z,11.75
2023-03-10T06:55:12.197Z,11.80
2023-03-10T06:56:12.173Z,11.82
2023-03-10T06:57:12.143Z,11.70
2023-03-10T06:58:12.151Z,11.77
2023-03-10T06:59:12.093Z,11.71
2023-03-10T07:00:12.069Z,11.64
2023-03-10T07:01:12.116Z,11.65
2023-03-10T07:02:12.075Z,11.78
2023-03-10T07:03:12.012Z,11.80
2023-03-10T07:04:11.993Z,11.85
2023-03-10T07:05:11.977Z,11.82
2023-03-10T07:06:11.940Z,11.87
2023-03-10T07:07:11.910Z,11.86
2023-03-10T07:08:11.879Z,11.87
2023-03-10T07:09:11.854Z,11.86
2023-03-10T07:10:11.842Z,11.87
2023-03-10T07:11:11.818Z,11.85
2023-03-10T07:12:11.792Z,11.83
2023-03-10T07:13:11.768Z,11.90
2023-03-10T07:14:11.745Z,11.86
2023-03-10T07:15:11.721Z,11.80
2023-03-10T07:16:11.696Z,11.94
2023-03-10T07:17:11.722Z,11.99
2023-03-10T07:18:11.661Z,12.02
2023-03-10T07:19:11.635Z,11.99
2023-03-10T07:20:11.607Z,12.12
2023-03-10T07:21:11.591Z,12.20
2023-03-10T07:22:11.566Z,12.23
2023-03-10T07:23:11.525Z,12.27
2023-03-10T07:24:11.508Z,12.27
2023-03-10T07:25:11.505Z,12.27
2023-03-10T07:26:11.460Z,12.26
2023-03-10T07:27:11.430Z,12.26
2023-03-10T07:28:11.421Z,12.38
2023-03-10T07:29:11.390Z,12.31
2023-03-10T07:30:11.375Z,12.39
2023-03-10T07:31:11.474Z,12.44
2023-03-10T07:32:11.391Z,12.48
2023-03-10T07:33:11.301Z,12.60
2023-03-10T07:34:11.282Z,12.67
2023-03-10T07:35:11.261Z,12.67
2023-03-10T07:36:11.335Z,12.69
2023-03-10T07:37:11.214Z,12.74
2023-03-10T07:38:11.192Z,12.78
2023-03-10T07:39:11.167Z,12.81
2023-03-10T07:40:11.151Z,12.81
2023-03-10T07:41:11.132Z,12.79
2023-03-10T07:42:11.108Z,12.82
2023-03-10T07:43:11.079Z,12.93
2023-03-10T07:44:11.063Z,12.97
2023-03-10T07:45:11.062Z,13.12
2023-03-10T07:46:11.120Z,13.20
2023-03-10T07:47:11.005Z,13.24
2023-03-10T07:48:10.969Z,13.33
2023-03-10T07:49:10.963Z,13.12
2023-03-10T07:50:10.928Z,13.11
2023-03-10T07:51:10.920Z,12.89
2023-03-10T07:52:10.896Z,12.93
2023-03-10T07:53:10.860Z,12.87
2023-03-10T07:54:10.844Z,12.79
2023-03-10T07:55:10.818Z,12.85
2023-03-10T07:56:10.814Z,12.84
2023-03-10T07:57:10.774Z,12.78
2023-03-10T07:58:10.744Z,12.78
2023-03-10T07:59:10.733Z,12.75
2023-03-10T08:00:10.712Z,12.67
2023-03-10T08:01:10.690Z,12.88
2023-03-10T08:02:10.658Z,12.78
2023-03-10T08:03:10.758Z,12.81
2023-03-10T08:04:10.802Z,12.84
2023-03-10T08:05:10.717Z,12.85
2023-03-10T08:06:10.598Z,12.78
2023-03-10T08:07:10.572Z,12.70
2023-03-10T08:08:11.220Z,12.67
2023-03-10T08:09:10.513Z,12.66
2023-03-10T08:10:10.516Z,12.69
2023-03-10T08:11:10.523Z,12.63
2023-03-10T08:12:10.454Z,12.60
2023-03-10T08:13:10.435Z,12.67
2023-03-10T08:14:10.394Z,12.74
2023-03-10T08:15:10.474Z,12.67
2023-03-10T08:16:10.422Z,12.79
2023-03-10T08:17:10.369Z,12.69
2023-03-10T08:18:10.315Z,12.77
2023-03-10T08:19:10.310Z,12.71
2023-03-10T08:20:10.269Z,12.62
2023-03-10T08:21:10.261Z,12.56
2023-03-10T08:22:10.254Z,12.41
2023-03-10T08:23:10.234Z,12.44
2023-03-10T08:24:10.214Z,12.24
2023-03-10T08:25:10.166Z,12.24
2023-03-10T08:26:10.144Z,12.19
2023-03-10T08:27:10.114Z,12.13
2023-03-10T08:28:10.097Z,12.12
2023-03-10T08:29:10.074Z,11.96
2023-03-10T08:30:10.082Z,12.04
2023-03-10T08:31:10.074Z,11.97
2023-03-10T08:32:10.041Z,12.05
2023-03-10T08:33:10.004Z,11.99
2023-03-10T08:34:09.966Z,12.04
2023-03-10T08:35:09.943Z,11.93
2023-03-10T08:36:09.951Z,11.85
2023-03-10T08:37:09.895Z,11.85
2023-03-10T08:38:09.866Z,11.77
2023-03-10T08:39:09.841Z,11.70
2023-03-10T08:40:09.826Z,11.67
2023-03-10T08:41:09.801Z,11.61
2023-03-10T08:42:09.768Z,11.59
2023-03-10T08:43:09.765Z,11.49
2023-03-10T08:44:09.760Z,11.34
2023-03-10T08:45:09.712Z,11.35
2023-03-10T08:46:09.694Z,11.38
2023-03-10T08:47:09.786Z,11.34
2023-03-10T08:48:09.638Z,11.38
2023-03-10T08:49:09.629Z,11.27
2023-03-10T08:50:09.610Z,11.31
2023-03-10T08:51:09.578Z,11.34
2023-03-10T08:52:09.547Z,11.36
2023-03-10T08:53:09.527Z,11.34
2023-03-10T08:54:09.506Z,11.34
2023-03-10T08:55:09.482Z,11.32
2023-03-10T08:56:09.470Z,11.43
2023-03-10T08:57:09.448Z,11.43
2023-03-10T08:58:09.407Z,11.41
2023-03-10T08:59:09.397Z,11.44
2023-03-10T09:00:09.402Z,11.47
2023-03-10T09:01:09.365Z,11.59
2023-03-10T09:02:09.367Z,11.56
2023-03-10T09:03:09.420Z,11.54
2023-03-10T09:04:09.277Z,11.59
2023-03-10T09:05:09.252Z,11.54
2023-03-10T09:06:09.217Z,11.54
2023-03-10T09:07:09.212Z,11.75
2023-03-10T09:08:09.186Z,11.72
2023-03-10T09:09:09.172Z,11.72
2023-03-10T09:10:09.130Z,11.65
2023-03-10T09:11:09.197Z,11.67
2023-03-10T09:12:09.087Z,11.86
2023-03-10T09:13:14.151Z,11.89
2023-03-10T09:14:09.111Z,11.86
2023-03-10T09:15:09.023Z,11.93
2023-03-10T09:16:11.127Z,11.83
2023-03-10T09:17:11.791Z,11.96
2023-03-10T09:18:08.969Z,11.96
2023-03-10T09:19:08.929Z,12.04
2023-03-10T09:20:08.902Z,11.99
2023-03-10T09:21:08.888Z,12.05
2023-03-10T09:22:08.865Z,12.01
2023-03-10T09:23:08.839Z,11.99
2023-03-10T09:24:08.807Z,12.15
2023-03-10T09:25:08.797Z,12.15
2023-03-10T09:26:08.773Z,12.12
2023-03-10T09:27:08.757Z,12.30
2023-03-10T09:28:08.720Z,12.46
2023-03-10T09:29:08.722Z,12.56
2023-03-10T09:30:08.677Z,12.52
2023-03-10T09:31:08.743Z,12.49
2023-03-10T09:32:09.021Z,12.39
2023-03-10T09:33:08.728Z,12.31
2023-03-10T09:34:08.615Z,12.24
2023-03-10T09:35:08.568Z,12.41
2023-03-10T09:36:08.581Z,12.44
2023-03-10T09:37:08.781Z,12.42
2023-03-10T09:38:08.501Z,12.49
2023-03-10T09:39:08.491Z,12.49
2023-03-10T09:40:08.458Z,12.45
2023-03-10T09:41:08.802Z,12.15
2023-03-10T09:42:08.413Z,12.04
2023-03-10T09:43:08.406Z,11.82
2023-03-10T09:44:08.374Z,11.70
2023-03-10T09:45:08.361Z,11.54
2023-03-10T09:46:08.409Z,11.47
2023-03-10T09:47:08.305Z,11.44
2023-03-10T09:48:08.293Z,11.31
2023-03-10T09:49:08.281Z,11.31
2023-03-10T09:50:08.235Z,11.27
2023-03-10T09:51:08.239Z,11.19
2023-03-10T09:52:08.223Z,11.16
2023-03-10T09:53:08.179Z,11.11
2023-03-10T09:54:08.141Z,11.21
2023-03-10T09:55:08.126Z,11.32
2023-03-10T09:56:08.117Z,11.39
2023-03-10T09:57:08.082Z,11.53
2023-03-10T09:58:08.212Z,11.47
2023-03-10T09:59:08.132Z,11.47
2023-03-10T10:00:08.161Z,11.52
2023-03-10T10:01:08.059Z,11.46
2023-03-10T10:02:08.247Z,11.47
2023-03-10T10:03:09.318Z,11.50
2023-03-10T10:04:08.281Z,11.46
2023-03-10T10:05:08.101Z,11.38
2023-03-10T10:06:08.706Z,11.50
2023-03-10T10:07:07.991Z,11.46
2023-03-10T10:08:07.892Z,11.44
2023-03-10T10:09:07.891Z,11.44
2023-03-10T10:10:07.791Z,11.36
2023-03-10T10:11:07.851Z,11.32
2023-03-10T10:12:07.847Z,11.19
2023-03-10T10:13:07.852Z,11.17
2023-03-10T10:14:11.015Z,11.09
2023-03-10T10:15:07.754Z,11.01
2023-03-10T10:16:24.342Z,11.01
2023-03-10T10:17:07.793Z,10.94
2023-03-10T10:18:17.829Z,10.80
2023-03-10T10:19:07.707Z,10.81
2023-03-10T10:20:07.620Z,10.84
2023-03-10T10:21:09.483Z,10.81
2023-03-10T10:22:07.524Z,10.83
2023-03-10T10:23:07.484Z,10.88
2023-03-10T10:24:07.499Z,10.95
2023-03-10T10:25:08.302Z,10.92
2023-03-10T10:26:07.803Z,10.83
2023-03-10T10:27:07.431Z,10.83
2023-03-10T10:28:07.388Z,10.86
2023-03-10T10:29:07.529Z,10.80
2023-03-10T10:30:07.303Z,10.81
2023-03-10T10:31:07.362Z,10.86
2023-03-10T10:32:07.256Z,10.80
2023-03-10T10:33:07.238Z,10.81
2023-03-10T10:34:07.222Z,10.89
2023-03-10T10:35:07.184Z,10.94
2023-03-10T10:36:07.184Z,10.96
2023-03-10T10:37:07.143Z,10.91
2023-03-10T10:38:07.120Z,10.98
2023-03-10T10:39:07.121Z,10.99
2023-03-10T10:40:09.310Z,10.96
2023-03-10T10:41:07.940Z,11.02
2023-03-10T10:42:07.020Z,10.86
2023-03-10T10:43:07.005Z,10.83
2023-03-10T10:44:06.976Z,10.86
2023-03-10T10:45:06.952Z,10.76
2023-03-10T10:46:06.996Z,10.76
2023-03-10T10:47:06.907Z,10.74
2023-03-10T10:48:06.924Z,10.65
2023-03-10T10:49:06.869Z,10.63
2023-03-10T10:50:06.836Z,10.62
2023-03-10T10:51:06.818Z,10.58
2023-03-10T10:52:06.783Z,10.59
2023-03-10T10:53:06.773Z,10.52
2023-03-10T10:54:06.741Z,10.44
2023-03-10T10:55:06.717Z,10.34
2023-03-10T10:56:06.709Z,10.33
2023-03-10T10:57:06.695Z,10.37
2023-03-10T10:58:06.665Z,10.30
2023-03-10T10:59:06.661Z,10.42
2023-03-10T11:00:06.628Z,10.33
2023-03-10T11:01:06.643Z,10.34
2023-03-10T11:02:06.586Z,10.25
2023-03-10T11:03:06.532Z,10.19
2023-03-10T11:04:06.559Z,10.22
2023-03-10T11:05:06.482Z,10.24
2023-03-10T11:06:06.501Z,10.28
2023-03-10T11:07:06.444Z,10.14
2023-03-10T11:08:06.402Z,10.18
2023-03-10T11:09:08.315Z,10.12
2023-03-10T11:10:06.368Z,10.28
2023-03-10T11:11:06.353Z,10.22
2023-03-10T11:12:06.316Z,10.18
2023-03-10T11:13:06.360Z,10.19
2023-03-10T11:14:06.267Z,10.24
2023-03-10T11:15:06.254Z,10.24
2023-03-10T11:16:06.331Z,10.28
2023-03-10T11:17:06.196Z,10.28
2023-03-10T11:18:06.207Z,10.36
2023-03-10T11:19:06.150Z,10.43
2023-03-10T11:20:06.122Z,10.40
2023-03-10T11:21:06.108Z,10.33
2023-03-10T11:22:06.076Z,10.34
2023-03-10T11:23:06.059Z,10.36
2023-03-10T11:24:06.043Z,10.37
2023-03-10T11:25:06.020Z,10.18
2023-03-10T11:26:05.989Z,10.25
2023-03-10T11:27:05.962Z,10.25
2023-03-10T11:28:05.964Z,10.15
2023-03-10T11:29:05.954Z,10.24
2023-03-10T11:30:05.888Z,10.28
2023-03-10T11:31:05.956Z,10.26
2023-03-10T11:32:05.841Z,10.34
2023-03-10T11:33:05.838Z,10.40
2023-03-10T11:34:05.788Z,10.44
2023-03-10T11:35:05.766Z,10.40
2023-03-10T11:36:05.906Z,10.46
2023-03-10T11:37:05.726Z,10.56
2023-03-10T11:38:05.690Z,10.51
2023-03-10T11:39:05.682Z,10.62
2023-03-10T11:40:05.648Z,10.77
2023-03-10T11:41:05.636Z,10.83
2023-03-10T11:42:05.598Z,10.96
2023-03-10T11:43:05.590Z,11.02
2023-03-10T11:44:05.555Z,11.09
2023-03-10T11:45:05.530Z,11.13
2023-03-10T11:46:05.546Z,11.21
2023-03-10T11:47:05.489Z,11.19
2023-03-10T11:48:05.468Z,11.11
2023-03-10T11:49:05.443Z,11.09
2023-03-10T11:50:05.523Z,11.06
2023-03-10T11:51:05.439Z,11.10
2023-03-10T11:52:05.389Z,11.09
2023-03-10T11:53:05.346Z,11.17
2023-03-10T11:54:05.321Z,11.27
2023-03-10T11:55:05.310Z,11.21
2023-03-10T11:56:05.268Z,11.21
2023-03-10T11:57:05.251Z,11.20
2023-03-10T11:58:05.248Z,11.32
2023-03-10T11:59:05.203Z,11.34
2023-03-10T12:00:05.183Z,11.34
2023-03-10T12:01:05.161Z,11.44
2023-03-10T12:02:05.141Z,11.47
2023-03-10T12:03:05.125Z,11.52
2023-03-10T12:04:05.100Z,11.47
2023-03-10T12:05:05.136Z,11.49
2023-03-10T12:06:05.061Z,11.52
2023-03-10T12:07:05.017Z,11.47
2023-03-10T12:08:05.005Z,11.54
2023-03-10T12:09:04.980Z,11.59
2023-03-10T12:10:05.013Z,11.64
2023-03-10T12:11:04.969Z,11.57
2023-03-10T12:12:04.932Z,11.53
2023-03-10T12:13:04.888Z,11.50
2023-03-10T12:14:04.860Z,11.53
2023-03-10T12:15:04.836Z,11.50
2023-03-10T12:16:04.912Z,11.65
2023-03-10T12:17:04.792Z,11.56
2023-03-10T12:18:04.776Z,11.54
2023-03-10T12:19:04.782Z,11.53
2023-03-10T12:20:04.729Z,11.39
2023-03-10T12:21:04.701Z,11.38
2023-03-10T12:22:04.688Z,11.32
2023-03-10T12:23:04.679Z,11.28
2023-03-10T12:24:04.690Z,11.20
2023-03-10T12:25:04.616Z,11.20
2023-03-10T12:26:04.598Z,11.13
2023-03-10T12:27:04.612Z,11.16
2023-03-10T12:28:04.567Z,11.24
2023-03-10T12:29:04.524Z,11.11
2023-03-10T12:30:04.502Z,11.24
2023-03-10T12:31:04.510Z,11.25
2023-03-10T12:32:04.451Z,11.27
2023-03-10T12:33:04.425Z,11.38
2023-03-10T12:34:04.430Z,11.28
2023-03-10T12:35:04.380Z,11.35
2023-03-10T12:36:04.402Z,11.38
2023-03-10T12:37:04.332Z,11.46
2023-03-10T12:38:04.326Z,11.35
2023-03-10T12:39:04.286Z,11.38
2023-03-10T12:40:04.256Z,11.39
2023-03-10T12:41:04.238Z,11.41
2023-03-10T12:42:04.216Z,11.29
2023-03-10T12:43:04.189Z,11.19
2023-03-10T12:44:04.175Z,11.14
2023-03-10T12:45:04.139Z,11.03
2023-03-10T12:46:04.156Z,11.01
2023-03-10T12:47:04.237Z,11.02
2023-03-10T12:48:04.118Z,11.10
2023-03-10T12:49:04.047Z,11.02
2023-03-10T12:50:04.025Z,10.99
2023-03-10T12:51:03.999Z,10.98
2023-03-10T12:52:03.984Z,10.98