createdAt,value
2018-09-03T00:00:07.175Z,21.20
2018-09-03T00:03:11.473Z,22.83
2018-09-03T00:06:15.773Z,15.93
2018-09-03T00:09:20.065Z,18.43
2018-09-03T00:12:24.333Z,17.63
2018-09-03T00:15:35.446Z,17.63
2018-09-03T00:18:39.685Z,18.97
2018-09-03T00:21:43.951Z,16.10
2018-09-03T00:24:48.213Z,18.27
2018-09-03T00:27:52.506Z,21.07
2018-09-03T00:31:02.066Z,19.43
2018-09-03T00:34:11.714Z,18.03
2018-09-03T00:37:21.325Z,19.77
2018-09-03T00:40:30.835Z,20.13
2018-09-03T00:43:40.349Z,20.80
2018-09-03T00:46:49.881Z,22.97
2018-09-03T00:49:54.129Z,22.87
2018-09-03T00:52:58.373Z,25.87
2018-09-03T00:56:02.619Z,21.13
2018-09-03T00:59:06.962Z,22.37
2018-09-03T01:02:11.219Z,22.10
2018-09-03T01:05:15.465Z,21.27
2018-09-03T01:08:19.714Z,23.70
2018-09-03T01:11:26.158Z,22.10
2018-09-03T01:14:30.394Z,24.83
2018-09-03T01:17:34.692Z,20.80
2018-09-03T01:20:38.894Z,19.50
2018-09-03T01:23:43.146Z,19.60
2018-09-03T01:26:47.381Z,23.37
2018-09-03T01:29:51.708Z,19.23
2018-09-03T01:32:55.955Z,21.40
2018-09-03T01:36:00.223Z,19.90
2018-09-03T01:39:05.949Z,20.87
2018-09-03T01:42:10.177Z,20.90
2018-09-03T01:45:14.414Z,21.20
2018-09-03T01:48:18.734Z,20.07
2018-09-03T01:51:22.949Z,21.27
2018-09-03T01:54:27.201Z,20.00
2018-09-03T01:57:31.428Z,19.87
2018-09-03T02:00:35.939Z,19.93
2018-09-03T02:03:40.173Z,18.70
2018-09-03T02:06:44.404Z,20.07
2018-09-03T02:09:48.676Z,22.83
2018-09-03T02:12:52.900Z,18.43
2018-09-03T02:15:57.181Z,18.77
2018-09-03T02:19:01.434Z,21.00
2018-09-03T02:22:05.957Z,17.97
2018-09-03T02:25:10.229Z,20.87
2018-09-03T02:28:14.469Z,22.93
2018-09-03T02:31:18.807Z,23.87
2018-09-03T02:34:23.053Z,20.73
2018-09-03T02:37:27.314Z,17.53
2018-09-03T02:40:31.583Z,21.20
2018-09-03T02:43:35.823Z,23.03
2018-09-03T02:46:40.043Z,20.73
2018-09-03T02:49:44.297Z,18.67
2018-09-03T02:52:48.576Z,21.27
2018-09-03T02:55:52.787Z,21.63
2018-09-03T02:58:57.065Z,17.17
2018-09-03T03:02:01.321Z,20.07
2018-09-03T03:05:05.832Z,17.57
2018-09-03T03:08:10.065Z,18.20
2018-09-03T03:11:14.337Z,18.33
2018-09-03T03:14:18.653Z,20.00
2018-09-03T03:17:22.918Z,15.13
2018-09-03T03:20:27.176Z,17.07
2018-09-03T03:23:31.433Z,16.33
2018-09-03T03:26:35.698Z,18.40
2018-09-03T03:29:39.971Z,18.33
2018-09-03T03:32:44.204Z,16.77
2018-09-03T03:35:48.457Z,18.80
2018-09-03T03:38:52.699Z,16.47
2018-09-03T03:41:56.977Z,15.57
2018-09-03T03:45:01.237Z,19.70
2018-09-03T03:48:05.525Z,19.10
2018-09-03T03:51:09.749Z,19.60
2018-09-03T03:54:13.963Z,17.67
2018-09-03T03:57:18.210Z,16.97
2018-09-03T04:00:22.408Z,14.53
2018-09-03T04:03:26.647Z,18.87
2018-09-03T04:06:31.065Z,18.87
2018-09-03T04:09:35.317Z,15.00
2018-09-03T04:12:43.261Z,18.63
2018-09-03T04:15:47.489Z,15.90
2018-09-03T04:18:51.710Z,15.90
2018-09-03T04:21:55.941Z,15.97
2018-09-03T04:25:00.157Z,16.17
2018-09-03T04:28:04.406Z,17.83
2018-09-03T04:31:08.608Z,12.37
2018-09-03T04:34:12.833Z,17.10
2018-09-03T04:37:17.035Z,14.43
2018-09-03T04:40:21.284Z,12.73
2018-09-03T04:43:25.545Z,13.43
2018-09-03T04:46:29.866Z,13.63
2018-09-03T04:49:35.264Z,15.23
2018-09-03T04:52:39.501Z,12.87
2018-09-03T04:55:43.734Z,12.83
2018-09-03T04:58:48.019Z,9.83
2018-09-03T05:01:52.285Z,16.53
2018-09-03T05:04:56.505Z,12.83
2018-09-03T05:08:00.762Z,10.60
2018-09-03T05:11:05.098Z,11.40
2018-09-03T05:14:09.368Z,13.67
2018-09-03T05:17:13.605Z,14.63
2018-09-03T05:20:17.871Z,12.60
2018-09-03T05:23:22.167Z,13.50
2018-09-03T05:26:26.401Z,12.93
2018-09-03T05:29:30.633Z,10.17
2018-09-03T05:32:34.885Z,12.37
2018-09-03T05:35:39.117Z,11.90
2018-09-03T05:38:43.352Z,10.90
2018-09-03T05:41:47.632Z,13.57
2018-09-03T05:44:51.860Z,11.30
2018-09-03T05:47:56.105Z,13.73
2018-09-03T05:51:00.432Z,13.23
2018-09-03T05:54:04.736Z,10.67
2018-09-03T05:57:08.988Z,10.50
2018-09-03T06:00:13.221Z,12.70
2018-09-03T06:03:17.518Z,12.63
2018-09-03T06:06:21.846Z,14.43
2018-09-03T06:09:26.107Z,11.13
2018-09-03T06:12:30.349Z,15.23
2018-09-03T06:15:34.592Z,11.70
2018-09-03T06:18:38.833Z,9.63
2018-09-03T06:21:43.129Z,12.23
2018-09-03T06:24:47.356Z,12.03
2018-09-03T06:27:51.598Z,12.93
2018-09-03T06:30:55.846Z,11.90
2018-09-03T06:34:00.036Z,11.97
2018-09-03T06:37:04.327Z,12.77
2018-09-03T06:40:08.630Z,13.57
2018-09-03T06:43:12.913Z,12.57
2018-09-03T06:46:17.141Z,10.17
2018-09-03T06:49:21.376Z,11.67
2018-09-03T06:52:25.588Z,14.80
2018-09-03T06:55:29.802Z,12.27
2018-09-03T06:58:34.050Z,12.30
2018-09-03T07:01:38.922Z,10.10
2018-09-03T07:04:43.153Z,10.03
2018-09-03T07:07:47.479Z,12.23
2018-09-03T07:10:51.816Z,10.27
2018-09-03T07:14:21.945Z,11.20
2018-09-03T07:17:26.237Z,14.50
2018-09-03T07:20:30.512Z,9.80
2018-09-03T07:23:34.921Z,10.03
2018-09-03T07:26:39.345Z,11.53
2018-09-03T07:29:44.042Z,10.60
2018-09-03T07:32:48.254Z,11.33
2018-09-03T07:35:52.501Z,11.17
2018-09-03T07:38:56.728Z,11.20
2018-09-03T07:42:01.009Z,12.17
2018-09-03T07:45:05.290Z,8.70
2018-09-03T07:48:09.632Z,10.57
2018-09-03T07:51:13.925Z,9.27
2018-09-03T07:54:18.196Z,12.10
2018-09-03T07:57:22.468Z,10.67
2018-09-03T08:14:17.582Z,6.73
2018-09-03T08:17:21.808Z,7.67
2018-09-03T08:20:26.068Z,8.77
2018-09-03T08:23:30.319Z,9.07
2018-09-03T08:26:34.544Z,11.30
2018-09-03T08:29:38.827Z,10.23
2018-09-03T08:32:43.048Z,8.40
2018-09-03T08:35:47.297Z,9.27
2018-09-03T08:38:51.541Z,7.90
2018-09-03T08:41:55.808Z,7.40
2018-09-03T08:46:40.021Z,10.00
2018-09-03T08:49:44.341Z,9.90
2018-09-03T08:52:48.513Z,8.87
2018-09-03T08:55:52.746Z,7.13
2018-09-03T08:58:57.153Z,11.57
2018-09-03T09:02:01.582Z,10.33
2018-09-03T09:05:05.893Z,9.67
2018-09-03T09:13:41.478Z,8.20
2018-09-03T09:16:45.710Z,7.80
2018-09-03T09:19:50.002Z,8.60
2018-09-03T09:22:54.257Z,8.97
2018-09-03T09:25:58.540Z,11.47
2018-09-03T09:29:02.804Z,11.03
2018-09-03T09:32:07.206Z,11.37
2018-09-03T09:35:11.450Z,7.10
2018-09-03T09:38:15.729Z,8.37
2018-09-03T09:41:20.060Z,9.17
2018-09-03T09:44:24.924Z,12.77
2018-09-03T09:47:29.133Z,11.07
2018-09-03T09:50:33.372Z,10.43
2018-09-03T09:53:37.681Z,9.53
2018-09-03T09:56:41.901Z,11.37
2018-09-03T09:59:46.178Z,9.00
2018-09-03T10:02:50.421Z,8.43
2018-09-03T10:05:54.649Z,8.63
2018-09-03T10:08:58.994Z,10.10
2018-09-03T10:12:03.220Z,11.63
2018-09-03T10:15:07.647Z,11.60
2018-09-03T10:18:11.895Z,11.17
2018-09-03T10:21:16.227Z,11.37
2018-09-03T10:24:20.453Z,12.60
2018-09-03T10:27:24.713Z,9.30
2018-09-03T10:30:28.994Z,10.87
2018-09-03T10:33:33.250Z,9.60
2018-09-03T10:36:37.529Z,11.03
2018-09-03T10:39:41.728Z,9.60
2018-09-03T10:42:45.950Z,10.83
2018-09-03T10:45:50.233Z,11.60
2018-09-03T10:48:54.476Z,13.97
2018-09-03T10:51:58.835Z,15.93
2018-09-03T10:55:03.102Z,11.23
2018-09-03T10:58:07.356Z,13.50
2018-09-03T11:01:11.637Z,9.17
2018-09-03T11:04:15.849Z,8.53
2018-09-03T11:07:20.132Z,11.33
2018-09-03T11:10:24.380Z,12.23
2018-09-03T11:13:28.642Z,14.23
2018-09-03T11:16:32.929Z,12.00
2018-09-03T11:19:43.498Z,9.37
2018-09-03T11:22:47.729Z,10.27
2018-09-03T11:25:52.032Z,13.87
2018-09-03T11:28:56.274Z,11.73
2018-09-03T11:32:00.517Z,9.40
2018-09-03T11:35:04.909Z,15.93
2018-09-03T11:39:00.301Z,12.57
2018-09-03T11:42:04.512Z,9.10
2018-09-03T11:45:08.825Z,17.73
2018-09-03T11:48:13.056Z,11.10
2018-09-03T11:51:17.330Z,10.17
2018-09-03T11:54:21.746Z,10.13
2018-09-03T11:57:25.989Z,7.90
2018-09-03T12:00:31.572Z,12.93
2018-09-03T12:03:35.788Z,9.57
2018-09-03T12:06:40.042Z,8.10
2018-09-03T12:09:44.248Z,10.27
2018-09-03T12:12:48.495Z,9.73
2018-09-03T12:16:23.959Z,10.17
2018-09-03T12:19:30.797Z,11.50
2018-09-03T12:22:35.081Z,8.87
2018-09-03T12:25:39.299Z,9.70
2018-09-03T12:28:43.532Z,8.83
2018-09-03T12:31:47.813Z,9.67
2018-09-03T12:34:52.061Z,9.43
2018-09-03T12:37:56.281Z,10.90
2018-09-03T12:41:00.562Z,10.87
2018-09-03T12:44:04.902Z,10.47
2018-09-03T12:47:09.138Z,9.97
2018-09-03T12:50:13.450Z,8.87
2018-09-03T12:53:17.686Z,8.33
2018-09-03T12:56:21.961Z,9.10
2018-09-03T12:59:26.204Z,9.90
2018-09-03T13:02:30.441Z,8.13
2018-09-03T13:05:34.704Z,6.60
2018-09-03T13:08:38.977Z,7.67
2018-09-03T13:11:43.220Z,10.00
2018-09-03T13:14:47.445Z,7.67
2018-09-03T13:17:51.653Z,9.93
2018-09-03T13:20:55.857Z,8.17
2018-09-03T13:24:00.129Z,10.60
2018-09-03T13:27:04.336Z,7.20
2018-09-03T13:30:09.476Z,7.57
2018-09-03T13:33:13.678Z,7.93
2018-09-03T13:36:17.933Z,6.47
2018-09-03T13:39:22.101Z,9.80
2018-09-03T13:42:26.395Z,7.83
2018-09-03T13:45:30.577Z,7.80
2018-09-03T13:48:34.996Z,6.23
2018-09-03T13:51:39.258Z,7.27
2018-09-03T13:54:43.484Z,6.27
2018-09-03T13:57:47.696Z,7.30
2018-09-03T14:00:51.942Z,9.13
2018-09-03T14:03:56.135Z,7.03
2018-09-03T14:07:00.371Z,9.40
2018-09-03T14:10:04.657Z,11.20
2018-09-03T14:13:08.864Z,7.70
2018-09-03T14:16:13.229Z,7.30
2018-09-03T14:19:17.521Z,6.23
2018-09-03T14:22:21.751Z,7.83
2018-09-03T14:25:25.964Z,8.07
2018-09-03T14:28:30.258Z,7.63
2018-09-03T14:31:34.405Z,6.80
2018-09-03T14:34:38.644Z,9.90
2018-09-03T14:37:42.886Z,6.80
2018-09-03T14:40:47.120Z,9.20
2018-09-03T14:43:51.369Z,8.07
2018-09-03T14:46:55.601Z,6.63
2018-09-03T14:49:59.858Z,6.13
2018-09-03T14:53:04.113Z,5.77
2018-09-03T14:56:08.430Z,8.20
2018-09-03T14:59:12.625Z,8.73
2018-09-03T15:02:16.894Z,7.57
2018-09-03T15:05:21.115Z,9.53
2018-09-03T15:08:25.408Z,6.50
2018-09-03T15:11:29.577Z,6.53
2018-09-03T15:14:33.889Z,8.23
2018-09-03T15:17:38.102Z,7.73
2018-09-03T15:20:42.390Z,6.37
2018-09-03T15:23:46.580Z,7.60
2018-09-03T15:26:50.857Z,9.97
2018-09-03T15:29:55.096Z,8.33
2018-09-03T15:32:59.341Z,8.53
2018-09-03T15:36:03.670Z,8.93
2018-09-03T15:39:11.193Z,7.73
2018-09-03T15:42:15.396Z,7.73
2018-09-03T15:45:19.816Z,6.70
2018-09-03T15:48:24.300Z,7.37
2018-09-03T15:51:28.886Z,7.07
2018-09-03T15:54:33.436Z,7.00
2018-09-03T15:57:37.874Z,9.80
2018-09-03T16:00:42.979Z,7.00
2018-09-03T16:03:47.454Z,7.03
2018-09-03T16:06:52.070Z,7.00
2018-09-03T16:09:57.185Z,6.90
2018-09-03T16:13:02.648Z,8.70
2018-09-03T16:16:07.239Z,6.23
2018-09-03T16:19:13.955Z,8.50
2018-09-03T16:22:19.225Z,6.60
2018-09-03T16:25:27.019Z,7.63
2018-09-03T16:28:32.158Z,12.57
2018-09-03T16:31:36.682Z,5.87
2018-09-03T16:34:41.338Z,8.43
2018-09-03T16:37:48.896Z,8.17
2018-09-03T16:40:53.757Z,10.90
2018-09-03T16:44:00.420Z,7.50
2018-09-03T16:47:04.641Z,11.47
2018-09-03T16:50:09.398Z,7.40
2018-09-03T16:53:16.345Z,6.63
2018-09-03T16:56:21.774Z,8.27
2018-09-03T16:59:26.347Z,8.77
2018-09-03T17:02:31.781Z,7.33
2018-09-03T17:05:36.289Z,7.07
2018-09-03T17:08:40.780Z,7.73
2018-09-03T17:11:46.853Z,9.77
2018-09-03T17:14:51.500Z,6.70
2018-09-03T17:17:57.533Z,8.40
2018-09-03T17:21:02.284Z,7.77
2018-09-03T17:24:06.567Z,9.53
2018-09-03T17:27:10.799Z,10.03
2018-09-03T17:30:15.069Z,8.97
2018-09-03T17:33:19.284Z,10.30
2018-09-03T17:36:23.572Z,8.60
2018-09-03T17:39:28.916Z,5.97
2018-09-03T17:42:33.145Z,8.77
2018-09-03T17:45:37.418Z,10.60
2018-09-03T17:48:41.677Z,9.87
2018-09-03T17:51:45.974Z,10.57
2018-09-03T17:54:50.249Z,9.13
2018-09-03T17:57:54.473Z,11.87
2018-09-03T18:00:58.710Z,7.67
2018-09-03T18:04:02.945Z,7.63
2018-09-03T18:07:07.219Z,11.00
2018-09-03T18:10:11.465Z,9.43
2018-09-03T18:13:15.719Z,12.63
2018-09-03T18:16:19.995Z,10.53
2018-09-03T18:19:24.188Z,9.67
2018-09-03T18:22:28.425Z,9.97
2018-09-03T18:25:32.685Z,11.07
2018-09-03T18:28:36.880Z,7.87
2018-09-03T18:31:41.137Z,8.63
2018-09-03T18:34:45.368Z,6.80
2018-09-03T18:37:49.581Z,8.97
2018-09-03T18:40:53.807Z,10.97
2018-09-03T18:43:58.001Z,12.53
2018-09-03T18:47:02.282Z,9.27
2018-09-03T18:50:08.576Z,9.63
2018-09-03T18:53:12.934Z,8.33
2018-09-03T18:56:17.169Z,8.07
2018-09-03T18:59:21.424Z,12.50
2018-09-03T19:02:25.729Z,8.87
2018-09-03T19:05:29.957Z,10.87
2018-09-03T19:08:34.308Z,8.63
2018-09-03T19:11:38.718Z,10.33
2018-09-03T19:14:42.968Z,9.03
2018-09-03T19:17:47.236Z,11.07
2018-09-03T19:20:51.513Z,10.33
2018-09-03T19:23:55.785Z,10.50
2018-09-03T19:27:00.060Z,7.97
2018-09-03T19:30:04.356Z,10.87
2018-09-03T19:33:08.589Z,8.03
2018-09-03T19:36:12.900Z,12.20
2018-09-03T19:39:18.932Z,13.83
2018-09-03T19:42:23.249Z,11.67
2018-09-03T19:45:27.486Z,13.43
2018-09-03T19:48:31.780Z,12.63
2018-09-03T19:51:35.992Z,13.07
2018-09-03T19:54:47.506Z,11.10
2018-09-03T19:57:52.610Z,10.53
2018-09-03T20:00:58.478Z,13.70
2018-09-03T20:04:04.223Z,10.87
2018-09-03T20:07:10.424Z,11.87
2018-09-03T20:10:14.677Z,9.73
2018-09-03T20:13:20.245Z,13.87
2018-09-03T20:16:26.371Z,11.53
2018-09-03T20:19:31.184Z,13.03
2018-09-03T20:22:36.343Z,16.93
2018-09-03T20:25:42.258Z,8.83
2018-09-03T20:28:48.061Z,9.83
2018-09-03T20:31:52.329Z,11.43
2018-09-03T20:34:56.558Z,10.83
2018-09-03T20:38:00.793Z,12.27
2018-09-03T20:41:05.081Z,11.07
2018-09-03T20:44:09.336Z,12.83
2018-09-03T20:47:13.589Z,9.07
2018-09-03T20:50:17.823Z,9.93
2018-09-03T20:53:22.037Z,12.23
2018-09-03T20:56:26.492Z,11.77
2018-09-03T20:59:30.774Z,10.10
2018-09-03T21:02:35.014Z,10.27
2018-09-03T21:05:39.281Z,8.77
2018-09-03T21:08:43.492Z,11.37
2018-09-03T21:11:47.699Z,11.03
2018-09-03T21:14:51.944Z,11.17
2018-09-03T21:17:56.196Z,11.00
2018-09-03T21:21:00.492Z,10.33
2018-09-03T21:24:04.813Z,10.37
2018-09-03T21:27:08.982Z,11.27
2018-09-03T21:30:13.209Z,10.17
2018-09-03T21:33:17.420Z,13.00
2018-09-03T21:36:21.696Z,8.37
2018-09-03T21:39:25.916Z,13.07
2018-09-03T21:42:30.308Z,9.83
2018-09-03T21:45:34.584Z,10.47
2018-09-03T21:48:38.899Z,9.47
2018-09-03T21:51:43.134Z,8.47
2018-09-03T21:54:47.397Z,10.03
2018-09-03T21:57:51.665Z,9.37
2018-09-03T22:00:55.946Z,8.53
2018-09-03T22:04:00.184Z,9.03
2018-09-03T22:07:04.436Z,10.17
2018-09-03T22:10:08.712Z,9.40
2018-09-03T22:13:12.959Z,14.47
2018-09-03T22:16:17.193Z,9.30
2018-09-03T22:19:21.437Z,9.67
2018-09-03T22:22:25.653Z,10.77
2018-09-03T22:25:29.892Z,10.30
2018-09-03T22:28:34.564Z,11.57
2018-09-03T22:31:38.833Z,10.30
2018-09-03T22:34:43.122Z,8.17
2018-09-03T22:37:47.340Z,12.73
2018-09-03T22:40:51.710Z,9.57
2018-09-03T22:43:55.941Z,12.00
2018-09-03T22:47:00.246Z,12.03
2018-09-03T22:50:04.481Z,13.53
2018-09-03T22:53:08.718Z,10.87
2018-09-03T22:56:12.973Z,12.03
2018-09-03T22:59:17.251Z,13.17
2018-09-03T23:02:21.461Z,13.77
2018-09-03T23:05:25.730Z,14.70
2018-09-03T23:08:29.945Z,12.10
2018-09-03T23:11:34.201Z,12.93
2018-09-03T23:14:38.416Z,11.47
2018-09-03T23:17:42.754Z,14.37
2018-09-03T23:20:46.987Z,14.00
2018-09-03T23:23:51.217Z,12.87
2018-09-03T23:26:55.548Z,16.43
2018-09-03T23:29:59.882Z,14.17
2018-09-03T23:33:04.130Z,17.30
2018-09-03T23:36:08.401Z,13.77
2018-09-03T23:39:12.645Z,15.73
2018-09-03T23:42:16.938Z,17.63
2018-09-03T23:45:21.179Z,16.93
2018-09-03T23:48:25.449Z,20.10
2018-09-03T23:51:29.688Z,20.43
2018-09-03T23:54:33.936Z,17.87
2018-09-03T23:57:38.152Z,20.53
