createdAt,value
2018-03-31T00:00:34.970Z,9.20
2018-03-31T00:03:01.287Z,9.20
2018-03-31T00:05:27.539Z,9.10
2018-03-31T00:07:53.732Z,9.10
2018-03-31T00:10:19.947Z,9.00
2018-03-31T00:12:46.939Z,9.00
2018-03-31T00:15:13.155Z,9.00
2018-03-31T00:17:39.450Z,9.00
2018-03-31T00:20:05.698Z,9.00
2018-03-31T00:22:31.935Z,9.00
2018-03-31T00:24:58.192Z,8.90
2018-03-31T00:27:24.465Z,9.00
2018-03-31T00:29:50.708Z,9.00
2018-03-31T00:32:16.959Z,8.90
2018-03-31T00:34:43.231Z,8.90
2018-03-31T00:37:09.448Z,8.80
2018-03-31T00:39:35.654Z,8.80
2018-03-31T00:42:01.925Z,8.80
2018-03-31T00:44:28.132Z,8.80
2018-03-31T00:46:54.376Z,8.80
2018-03-31T00:49:21.366Z,8.80
2018-03-31T00:51:47.586Z,8.80
2018-03-31T00:54:13.827Z,8.80
2018-03-31T00:56:40.222Z,8.70
2018-03-31T00:59:07.221Z,8.70
2018-03-31T01:01:33.446Z,8.70
2018-03-31T01:03:59.902Z,8.70
2018-03-31T01:06:26.119Z,8.60
2018-03-31T01:08:52.352Z,8.60
2018-03-31T01:11:18.820Z,8.60
2018-03-31T01:13:45.833Z,8.60
2018-03-31T01:16:12.275Z,8.60
2018-03-31T01:18:38.518Z,8.50
2018-03-31T01:21:04.714Z,8.50
2018-03-31T01:23:30.923Z,8.50
2018-03-31T01:25:57.150Z,8.50
2018-03-31T01:28:23.444Z,8.50
2018-03-31T01:30:49.650Z,8.50
2018-03-31T01:33:16.595Z,8.40
2018-03-31T01:35:42.796Z,8.40
2018-03-31T01:38:09.177Z,8.40
2018-03-31T01:40:36.223Z,8.30
2018-03-31T01:43:02.465Z,8.30
2018-03-31T01:45:29.418Z,8.30
2018-03-31T01:47:56.396Z,8.30
2018-03-31T01:50:22.596Z,8.30
2018-03-31T01:52:48.802Z,8.30
2018-03-31T01:55:15.043Z,8.30
2018-03-31T01:57:41.357Z,8.20
2018-03-31T02:00:08.332Z,8.20
2018-03-31T02:02:34.733Z,8.20
2018-03-31T02:05:00.975Z,8.20
2018-03-31T02:07:27.267Z,8.10
2018-03-31T02:09:53.515Z,8.20
2018-03-31T02:12:19.854Z,8.20
2018-03-31T02:14:46.819Z,8.20
2018-03-31T02:17:13.822Z,8.10
2018-03-31T02:19:40.039Z,8.10
2018-03-31T02:22:06.268Z,8.10
2018-03-31T02:24:32.524Z,8.10
2018-03-31T02:26:58.857Z,8.20
2018-03-31T02:29:25.899Z,8.10
2018-03-31T02:31:52.162Z,8.10
2018-03-31T02:34:19.283Z,8.10
2018-03-31T02:36:46.332Z,8.10
2018-03-31T02:39:12.582Z,8.10
2018-03-31T02:41:39.526Z,8.10
2018-03-31T02:44:06.526Z,8.20
2018-03-31T02:46:32.809Z,8.20
2018-03-31T02:48:59.035Z,8.20
2018-03-31T02:51:25.444Z,8.20
2018-03-31T02:53:52.112Z,8.20
2018-03-31T02:56:18.366Z,8.20
2018-03-31T02:58:44.613Z,8.20
2018-03-31T03:01:10.844Z,8.20
2018-03-31T03:03:37.041Z,8.20
2018-03-31T03:06:03.283Z,8.20
2018-03-31T03:08:29.955Z,8.20
2018-03-31T03:10:56.148Z,8.20
2018-03-31T03:13:22.348Z,8.20
2018-03-31T03:15:48.620Z,8.20
2018-03-31T03:18:14.975Z,8.20
2018-03-31T03:20:41.156Z,8.30
2018-03-31T03:23:07.841Z,8.30
2018-03-31T03:25:35.077Z,8.30
2018-03-31T03:28:01.297Z,8.20
2018-03-31T03:30:27.519Z,8.30
2018-03-31T03:32:53.782Z,8.30
2018-03-31T03:35:20.011Z,8.30
2018-03-31T03:37:47.020Z,8.30
2018-03-31T03:40:13.282Z,8.20
2018-03-31T03:42:39.495Z,8.20
2018-03-31T03:45:05.747Z,8.20
2018-03-31T03:47:33.437Z,8.20
2018-03-31T03:49:59.709Z,8.20
2018-03-31T03:52:25.967Z,8.20
2018-03-31T03:54:53.005Z,8.10
2018-03-31T03:57:19.335Z,8.10
2018-03-31T03:59:46.337Z,8.10
2018-03-31T04:02:12.719Z,8.10
2018-03-31T04:04:39.734Z,8.10
2018-03-31T04:07:06.018Z,8.10
2018-03-31T04:09:32.247Z,8.10
2018-03-31T04:11:58.528Z,8.10
2018-03-31T04:14:24.826Z,8.10
2018-03-31T04:16:51.083Z,8.10
2018-03-31T04:19:17.339Z,8.20
2018-03-31T04:21:43.626Z,8.20
2018-03-31T04:24:09.847Z,8.20
2018-03-31T04:26:36.064Z,8.20
2018-03-31T04:29:03.260Z,8.20
2018-03-31T04:31:29.474Z,8.20
2018-03-31T04:33:55.650Z,8.20
2018-03-31T04:36:21.938Z,8.20
2018-03-31T04:38:48.217Z,8.20
2018-03-31T04:41:14.518Z,8.20
2018-03-31T04:43:40.875Z,8.20
2018-03-31T04:46:07.093Z,8.20
2018-03-31T04:48:33.298Z,8.20
2018-03-31T04:50:59.535Z,8.20
2018-03-31T04:53:25.776Z,8.10
2018-03-31T04:55:52.724Z,8.10
2018-03-31T04:58:19.009Z,8.10
2018-03-31T05:00:45.228Z,8.10
2018-03-31T05:03:11.514Z,8.20
2018-03-31T05:05:38.531Z,8.10
2018-03-31T05:08:04.792Z,8.10
2018-03-31T05:10:30.979Z,8.10
2018-03-31T05:12:57.326Z,8.10
2018-03-31T05:15:23.761Z,8.10
2018-03-31T05:17:50.804Z,8.10
2018-03-31T05:20:17.048Z,8.10
2018-03-31T05:22:44.081Z,8.10
2018-03-31T05:25:10.305Z,8.10
2018-03-31T05:27:36.951Z,8.10
2018-03-31T05:30:03.187Z,8.10
2018-03-31T05:32:30.189Z,8.10
2018-03-31T05:34:57.229Z,8.20
2018-03-31T05:37:30.668Z,8.10
2018-03-31T05:39:56.899Z,8.20
2018-03-31T05:42:23.899Z,8.20
2018-03-31T05:44:50.275Z,8.20
2018-03-31T05:47:17.271Z,8.20
2018-03-31T05:49:43.587Z,8.20
2018-03-31T05:52:09.782Z,8.20
2018-03-31T05:54:35.986Z,8.30
2018-03-31T05:57:02.250Z,8.30
2018-03-31T05:59:28.477Z,8.30
2018-03-31T06:01:55.447Z,8.40
2018-03-31T06:04:21.839Z,8.40
2018-03-31T06:06:48.824Z,8.50
2018-03-31T06:09:15.325Z,8.40
2018-03-31T06:11:42.367Z,8.60
2018-03-31T06:14:08.605Z,8.50
2018-03-31T06:16:35.346Z,8.60
2018-03-31T06:19:02.404Z,8.60
2018-03-31T06:21:28.640Z,8.60
2018-03-31T06:23:55.589Z,8.70
2018-03-31T06:26:22.613Z,8.70
2018-03-31T06:28:48.912Z,8.70
2018-03-31T06:31:15.196Z,8.70
2018-03-31T06:33:42.164Z,8.80
2018-03-31T06:36:08.636Z,8.80
2018-03-31T06:38:34.866Z,8.80
2018-03-31T06:41:08.088Z,8.90
2018-03-31T06:43:35.112Z,9.00
2018-03-31T06:46:01.323Z,8.90
2018-03-31T06:48:28.324Z,9.00
2018-03-31T06:50:55.272Z,9.00
2018-03-31T06:53:21.507Z,9.00
2018-03-31T06:55:47.892Z,9.10
2018-03-31T06:58:14.149Z,9.10
2018-03-31T07:00:40.366Z,9.20
2018-03-31T07:03:06.610Z,9.20
2018-03-31T07:05:33.552Z,9.30
2018-03-31T07:08:00.506Z,9.40
2018-03-31T07:10:26.803Z,9.40
2018-03-31T07:12:53.068Z,9.50
2018-03-31T07:15:19.334Z,9.60
2018-03-31T07:17:45.613Z,9.70
2018-03-31T07:20:11.887Z,9.90
2018-03-31T07:22:38.119Z,10.10
2018-03-31T07:25:04.361Z,10.30
2018-03-31T07:27:30.600Z,10.50
2018-03-31T07:29:56.814Z,10.60
2018-03-31T07:32:23.148Z,10.80
2018-03-31T07:34:49.496Z,10.90
2018-03-31T07:37:16.471Z,11.10
2018-03-31T07:39:42.873Z,11.10
2018-03-31T07:42:09.087Z,11.30
2018-03-31T07:44:36.097Z,11.70
2018-03-31T07:47:02.345Z,11.60
2018-03-31T07:49:28.644Z,11.90
2018-03-31T07:51:54.881Z,12.20
2018-03-31T07:54:21.124Z,12.50
2018-03-31T07:56:47.355Z,12.80
2018-03-31T07:59:13.582Z,13.10
2018-03-31T08:01:39.832Z,13.50
2018-03-31T08:04:06.804Z,14.00
2018-03-31T08:06:34.039Z,14.30
2018-03-31T08:09:01.081Z,14.40
2018-03-31T08:11:27.267Z,14.40
2018-03-31T08:13:53.548Z,14.60
2018-03-31T08:16:20.548Z,14.80
2018-03-31T08:18:46.776Z,14.80
2018-03-31T08:21:13.026Z,15.00
2018-03-31T08:23:39.272Z,15.10
2018-03-31T08:26:06.283Z,15.20
2018-03-31T08:28:32.503Z,15.20
2018-03-31T08:30:58.821Z,15.30
2018-03-31T08:33:25.122Z,15.40
2018-03-31T08:35:51.320Z,16.30
2018-03-31T08:38:17.575Z,17.10
2018-03-31T08:40:43.808Z,17.30
2018-03-31T08:43:10.766Z,18.10
2018-03-31T08:45:37.076Z,18.10
2018-03-31T08:48:03.329Z,19.30
2018-03-31T08:50:30.547Z,22.70
2018-03-31T08:52:56.865Z,22.60
2018-03-31T08:55:23.855Z,24.30
2018-03-31T08:57:50.163Z,24.20
2018-03-31T09:00:16.398Z,24.10
2018-03-31T09:02:43.351Z,22.20
2018-03-31T09:05:10.310Z,21.20
2018-03-31T09:07:36.630Z,21.20
2018-03-31T09:10:02.911Z,20.50
2018-03-31T09:12:29.126Z,20.00
2018-03-31T09:14:55.378Z,19.60
2018-03-31T09:17:23.156Z,18.80
2018-03-31T09:19:49.483Z,18.80
2018-03-31T09:22:15.818Z,18.50
2018-03-31T09:24:44.450Z,18.50
2018-03-31T09:27:09.103Z,18.40
2018-03-31T09:29:36.102Z,18.10
2018-03-31T09:32:02.347Z,18.00
2018-03-31T09:34:28.696Z,17.80
2018-03-31T09:36:55.236Z,17.60
2018-03-31T09:39:22.242Z,17.90
2018-03-31T09:41:48.712Z,17.90
2018-03-31T09:44:15.735Z,17.50
2018-03-31T09:46:42.055Z,17.50
2018-03-31T09:49:08.271Z,17.30
2018-03-31T09:51:34.517Z,16.90
2018-03-31T09:54:00.776Z,16.90
2018-03-31T09:56:27.088Z,16.70
2018-03-31T09:58:54.142Z,16.50
2018-03-31T10:01:21.908Z,16.50
2018-03-31T10:03:48.229Z,16.50
2018-03-31T10:06:14.496Z,16.60
2018-03-31T10:08:41.474Z,16.70
2018-03-31T10:11:07.704Z,16.60
2018-03-31T10:13:33.962Z,16.40
2018-03-31T10:16:00.417Z,16.30
2018-03-31T10:18:26.649Z,16.40
2018-03-31T10:20:52.864Z,16.20
2018-03-31T10:23:20.003Z,16.00
2018-03-31T10:25:46.239Z,16.00
2018-03-31T10:28:12.560Z,15.90
2018-03-31T10:30:39.542Z,15.70
2018-03-31T10:33:06.578Z,15.80
2018-03-31T10:35:33.568Z,15.90
2018-03-31T10:37:59.800Z,15.90
2018-03-31T10:40:26.011Z,15.80
2018-03-31T10:42:52.250Z,15.80
2018-03-31T10:45:18.479Z,15.80
2018-03-31T10:47:44.687Z,15.80
2018-03-31T10:50:10.988Z,15.70
2018-03-31T10:52:38.003Z,15.70
2018-03-31T10:55:04.248Z,15.70
2018-03-31T10:57:30.700Z,15.70
2018-03-31T10:59:56.941Z,15.80
2018-03-31T11:02:23.195Z,15.90
2018-03-31T11:04:49.585Z,15.90
2018-03-31T11:07:15.819Z,16.00
2018-03-31T11:09:42.848Z,16.40
2018-03-31T11:12:09.106Z,16.30
2018-03-31T11:14:35.326Z,16.40
2018-03-31T11:17:02.375Z,16.20
2018-03-31T11:19:28.634Z,16.20
2018-03-31T11:21:54.901Z,16.30
2018-03-31T11:24:21.117Z,16.40
2018-03-31T11:26:47.365Z,16.50
2018-03-31T11:29:13.564Z,16.50
2018-03-31T11:31:39.787Z,16.60
2018-03-31T11:34:06.169Z,16.70
2018-03-31T11:36:33.299Z,16.80
2018-03-31T11:38:59.571Z,16.70
2018-03-31T11:41:25.833Z,16.70
2018-03-31T11:43:52.093Z,16.80
2018-03-31T11:46:18.350Z,16.80
2018-03-31T11:48:44.828Z,16.60
2018-03-31T11:51:11.083Z,16.60
2018-03-31T11:53:37.299Z,16.50
2018-03-31T11:56:03.559Z,16.30
2018-03-31T11:58:29.776Z,16.30
2018-03-31T12:00:56.825Z,16.40
2018-03-31T12:03:23.051Z,16.40
2018-03-31T12:05:49.340Z,16.40
2018-03-31T12:08:15.552Z,16.50
2018-03-31T12:10:41.991Z,16.50
2018-03-31T12:13:08.269Z,16.40
2018-03-31T12:15:34.547Z,16.40
2018-03-31T12:18:01.010Z,16.40
2018-03-31T12:20:27.226Z,16.30
2018-03-31T12:22:53.454Z,16.20
2018-03-31T12:25:19.690Z,16.10
2018-03-31T12:27:46.060Z,16.10
2018-03-31T12:30:13.196Z,16.00
2018-03-31T12:32:39.502Z,16.00
2018-03-31T12:35:05.726Z,16.00
2018-03-31T12:37:32.201Z,16.00
2018-03-31T12:39:59.203Z,16.00
2018-03-31T12:42:25.444Z,16.00
2018-03-31T12:44:52.045Z,16.10
2018-03-31T12:47:18.298Z,16.10
2018-03-31T12:49:44.526Z,16.30
2018-03-31T12:52:10.732Z,16.40
2018-03-31T12:54:36.980Z,16.50
2018-03-31T12:57:03.208Z,16.60
2018-03-31T12:59:29.687Z,16.70
2018-03-31T13:01:55.955Z,16.70
2018-03-31T13:04:22.175Z,16.80
2018-03-31T13:06:48.401Z,16.90
2018-03-31T13:09:14.698Z,16.90
2018-03-31T13:11:41.134Z,16.90
2018-03-31T13:14:08.152Z,16.90
2018-03-31T13:16:34.548Z,16.90
2018-03-31T13:19:00.784Z,16.80
2018-03-31T13:21:27.022Z,16.80
2018-03-31T13:23:53.288Z,16.70
2018-03-31T13:26:19.674Z,16.80
2018-03-31T13:28:46.071Z,16.80
2018-03-31T13:31:13.071Z,16.70
2018-03-31T13:33:39.305Z,16.70
2018-03-31T13:36:05.535Z,16.80
2018-03-31T13:38:31.881Z,16.80
2018-03-31T13:40:58.110Z,16.90
2018-03-31T13:43:24.426Z,17.00
2018-03-31T13:45:50.749Z,17.10
2018-03-31T13:48:17.063Z,17.20
2018-03-31T13:50:43.334Z,17.10
2018-03-31T13:53:09.667Z,17.10
2018-03-31T13:55:35.969Z,17.20
2018-03-31T13:58:02.600Z,17.20
2018-03-31T14:00:28.842Z,17.20
2018-03-31T14:02:55.210Z,17.20
2018-03-31T14:05:21.496Z,17.20
2018-03-31T14:07:47.744Z,17.20
2018-03-31T14:10:14.052Z,17.20
2018-03-31T14:12:40.300Z,17.10
2018-03-31T14:15:06.666Z,17.00
2018-03-31T14:17:33.646Z,16.90
2018-03-31T14:19:59.854Z,16.90
2018-03-31T14:22:26.180Z,16.80
2018-03-31T14:24:52.422Z,16.80
2018-03-31T14:27:18.652Z,16.80
2018-03-31T14:29:44.915Z,16.80
2018-03-31T14:32:11.143Z,16.80
2018-03-31T14:34:37.483Z,16.90
2018-03-31T14:37:03.787Z,16.90
2018-03-31T14:39:30.161Z,16.90
2018-03-31T14:41:57.159Z,16.80
2018-03-31T14:44:23.455Z,16.80
2018-03-31T14:46:50.430Z,16.80
2018-03-31T14:49:16.714Z,16.80
2018-03-31T14:51:43.732Z,16.80
2018-03-31T14:54:09.955Z,16.80
2018-03-31T14:56:36.180Z,16.80
2018-03-31T14:59:02.428Z,16.80
2018-03-31T15:01:28.643Z,16.70
2018-03-31T15:03:54.865Z,16.70
2018-03-31T15:06:21.169Z,16.80
2018-03-31T15:08:47.443Z,16.80
2018-03-31T15:11:14.615Z,16.80
2018-03-31T15:13:40.889Z,16.80
2018-03-31T15:16:07.263Z,16.80
2018-03-31T15:18:33.535Z,16.80
2018-03-31T15:21:00.632Z,16.60
2018-03-31T15:23:27.623Z,16.60
2018-03-31T15:25:54.586Z,16.50
2018-03-31T15:28:20.863Z,16.60
2018-03-31T15:30:47.181Z,16.50
2018-03-31T15:33:14.175Z,16.30
2018-03-31T15:35:41.229Z,16.20
2018-03-31T15:38:07.488Z,16.20
2018-03-31T15:40:33.734Z,16.20
2018-03-31T15:43:00.003Z,16.10
2018-03-31T15:45:26.976Z,15.90
2018-03-31T15:47:53.221Z,15.90
2018-03-31T15:50:19.470Z,15.90
2018-03-31T15:52:45.683Z,15.90
2018-03-31T15:55:11.913Z,15.90
2018-03-31T15:57:38.165Z,15.80
2018-03-31T16:00:04.404Z,15.80
2018-03-31T16:02:30.614Z,15.70
2018-03-31T16:04:56.855Z,15.70
2018-03-31T16:07:23.103Z,15.60
2018-03-31T16:09:50.237Z,15.50
2018-03-31T16:12:16.665Z,15.40
2018-03-31T16:14:43.813Z,15.50
2018-03-31T16:17:10.966Z,15.50
2018-03-31T16:19:37.981Z,15.50
2018-03-31T16:22:04.279Z,15.50
2018-03-31T16:24:30.525Z,15.50
2018-03-31T16:26:56.792Z,15.50
2018-03-31T16:29:23.808Z,15.40
2018-03-31T16:31:50.044Z,15.40
2018-03-31T16:34:17.226Z,15.30
2018-03-31T16:36:44.269Z,15.30
2018-03-31T16:39:10.602Z,15.20
2018-03-31T16:41:36.886Z,15.20
2018-03-31T16:44:03.111Z,15.20
2018-03-31T16:46:29.493Z,15.20
2018-03-31T16:48:56.515Z,15.20
2018-03-31T16:51:22.792Z,15.10
2018-03-31T16:53:49.088Z,15.00
2018-03-31T16:56:15.360Z,14.90
2018-03-31T16:58:41.763Z,14.80
2018-03-31T17:01:08.748Z,14.70
2018-03-31T17:03:34.999Z,14.60
2018-03-31T17:06:01.219Z,14.60
2018-03-31T17:08:27.593Z,14.50
2018-03-31T17:10:53.849Z,14.50
2018-03-31T17:13:20.079Z,14.40
2018-03-31T17:15:47.067Z,14.30
2018-03-31T17:18:13.310Z,14.30
2018-03-31T17:20:39.549Z,14.30
2018-03-31T17:23:05.798Z,14.10
2018-03-31T17:25:32.789Z,14.10
2018-03-31T17:27:59.058Z,14.00
2018-03-31T17:30:26.037Z,13.90
2018-03-31T17:32:53.013Z,13.80
2018-03-31T17:35:19.292Z,13.80
2018-03-31T17:37:45.556Z,13.70
2018-03-31T17:40:11.794Z,13.60
2018-03-31T17:42:38.025Z,13.50
2018-03-31T17:45:04.273Z,13.40
2018-03-31T17:47:30.600Z,13.30
2018-03-31T17:49:56.872Z,13.30
2018-03-31T17:52:23.830Z,13.20
2018-03-31T17:54:50.063Z,13.10
2018-03-31T17:57:16.283Z,13.10
2018-03-31T17:59:42.660Z,13.10
2018-03-31T18:02:10.459Z,12.90
2018-03-31T18:04:36.682Z,12.90
2018-03-31T18:07:02.918Z,13.00
2018-03-31T18:09:29.218Z,12.90
2018-03-31T18:11:55.437Z,12.80
2018-03-31T18:14:21.673Z,12.70
2018-03-31T18:16:47.932Z,12.70
2018-03-31T18:19:14.871Z,12.60
2018-03-31T18:21:41.121Z,12.60
2018-03-31T18:24:08.359Z,12.50
2018-03-31T18:26:35.342Z,12.50
2018-03-31T18:29:02.296Z,12.40
2018-03-31T18:31:28.578Z,12.40
2018-03-31T18:33:54.808Z,12.30
2018-03-31T18:36:21.786Z,12.30
2018-03-31T18:38:48.099Z,12.20
2018-03-31T18:41:15.060Z,12.30
2018-03-31T18:43:41.279Z,12.30
2018-03-31T18:46:07.567Z,12.30
2018-03-31T18:48:33.913Z,12.30
2018-03-31T18:51:00.130Z,12.30
2018-03-31T18:53:26.437Z,12.30
2018-03-31T18:55:52.660Z,12.20
2018-03-31T18:58:18.938Z,12.20
2018-03-31T19:00:45.944Z,12.10
2018-03-31T19:03:12.168Z,12.10
2018-03-31T19:05:38.637Z,12.10
2018-03-31T19:08:05.645Z,12.00
2018-03-31T19:10:31.847Z,12.00
2018-03-31T19:12:58.098Z,12.00
2018-03-31T19:15:24.340Z,12.00
2018-03-31T19:17:50.563Z,11.90
2018-03-31T19:20:16.771Z,11.90
2018-03-31T19:22:43.252Z,11.90
2018-03-31T19:25:15.447Z,11.90
2018-03-31T19:27:41.670Z,11.80
2018-03-31T19:30:08.658Z,11.70
2018-03-31T19:32:35.029Z,11.70
2018-03-31T19:35:02.176Z,11.70
2018-03-31T19:37:29.248Z,11.70
2018-03-31T19:39:56.234Z,11.70
2018-03-31T19:42:22.466Z,11.60
2018-03-31T19:44:48.730Z,11.70
2018-03-31T19:47:14.931Z,11.70
2018-03-31T19:49:41.155Z,11.60
2018-03-31T19:52:07.431Z,11.60
2018-03-31T19:54:34.391Z,11.60
2018-03-31T19:57:00.604Z,11.50
2018-03-31T19:59:27.619Z,11.50
2018-03-31T20:01:53.824Z,11.50
2018-03-31T20:04:20.074Z,11.40
2018-03-31T20:06:46.432Z,11.20
2018-03-31T20:09:13.412Z,11.40
2018-03-31T20:11:39.649Z,11.30
2018-03-31T20:14:05.915Z,11.40
2018-03-31T20:16:32.229Z,11.40
2018-03-31T20:18:58.477Z,11.40
2018-03-31T20:21:26.229Z,11.30
2018-03-31T20:23:52.458Z,11.30
2018-03-31T20:26:18.680Z,11.30
2018-03-31T20:28:44.906Z,11.30
2018-03-31T20:31:11.177Z,11.30
2018-03-31T20:33:37.415Z,11.40
2018-03-31T20:36:04.419Z,11.30
2018-03-31T20:38:30.655Z,11.30
2018-03-31T20:40:56.889Z,11.40
2018-03-31T20:43:23.300Z,11.40
2018-03-31T20:45:49.591Z,11.40
2018-03-31T20:48:15.904Z,11.50
2018-03-31T20:50:42.299Z,11.50
2018-03-31T20:53:08.649Z,11.50
2018-03-31T20:55:35.695Z,11.50
2018-03-31T20:58:01.970Z,11.50
2018-03-31T21:00:28.437Z,11.50
2018-03-31T21:02:54.655Z,11.50
2018-03-31T21:05:20.883Z,11.50
2018-03-31T21:07:47.122Z,11.50
2018-03-31T21:10:13.421Z,11.40
2018-03-31T21:12:39.764Z,11.40
2018-03-31T21:15:05.986Z,11.40
2018-03-31T21:17:32.347Z,11.40
2018-03-31T21:19:58.632Z,11.30
2018-03-31T21:22:25.031Z,11.30
2018-03-31T21:24:52.179Z,11.40
2018-03-31T21:27:19.227Z,11.40
2018-03-31T21:32:18.439Z,11.40
2018-03-31T21:34:44.702Z,11.30
2018-03-31T21:37:11.099Z,11.30
2018-03-31T21:39:37.371Z,11.30
2018-03-31T21:42:03.663Z,11.30
2018-03-31T21:44:30.649Z,11.40
2018-03-31T21:46:57.617Z,11.40
2018-03-31T21:49:23.857Z,11.30
2018-03-31T21:51:50.100Z,11.40
2018-03-31T21:54:16.386Z,11.30
2018-03-31T21:56:42.640Z,11.30
2018-03-31T21:59:08.929Z,11.30
2018-03-31T22:01:35.196Z,11.30
2018-03-31T22:04:01.433Z,11.30
2018-03-31T22:06:27.785Z,11.30
2018-03-31T22:08:54.818Z,11.30
2018-03-31T22:11:21.049Z,11.30
2018-03-31T22:13:53.307Z,11.30
2018-03-31T22:16:19.631Z,11.30
2018-03-31T22:18:45.870Z,11.30
2018-03-31T22:21:12.108Z,11.30
2018-03-31T22:23:39.267Z,11.30
2018-03-31T22:26:06.251Z,11.30
2018-03-31T22:28:32.622Z,11.30
2018-03-31T22:30:58.884Z,11.30
2018-03-31T22:33:25.099Z,11.30
2018-03-31T22:35:51.283Z,11.20
2018-03-31T22:38:17.583Z,11.20
2018-03-31T22:40:43.850Z,11.20
2018-03-31T22:43:10.140Z,11.20
2018-03-31T22:45:36.475Z,11.20
2018-03-31T22:48:03.058Z,11.20
2018-03-31T22:50:29.320Z,11.20
2018-03-31T22:52:56.472Z,11.20
2018-03-31T22:55:23.440Z,11.30
2018-03-31T22:57:49.760Z,11.30
2018-03-31T23:00:16.176Z,11.30
2018-03-31T23:02:42.417Z,11.30
2018-03-31T23:05:08.612Z,11.30
2018-03-31T23:07:34.854Z,11.20
2018-03-31T23:10:01.095Z,11.30
2018-03-31T23:12:28.070Z,11.20
2018-03-31T23:14:54.464Z,11.20
2018-03-31T23:17:21.466Z,11.20
2018-03-31T23:19:47.715Z,11.20
2018-03-31T23:22:13.979Z,11.10
2018-03-31T23:24:40.245Z,11.10
2018-03-31T23:27:06.731Z,11.00
2018-03-31T23:29:33.059Z,11.10
2018-03-31T23:32:00.059Z,11.10
2018-03-31T23:34:26.284Z,11.00
2018-03-31T23:36:52.517Z,11.00
2018-03-31T23:39:18.739Z,11.00
2018-03-31T23:41:44.954Z,10.90
2018-03-31T23:44:11.205Z,10.90
2018-03-31T23:46:37.601Z,10.90
2018-03-31T23:49:03.887Z,10.80
2018-03-31T23:51:30.155Z,10.90
2018-03-31T23:53:57.106Z,10.80
2018-03-31T23:56:24.081Z,10.70
2018-03-31T23:58:50.317Z,10.80
