createdAt,value
2018-07-28T00:01:55.418Z,100041.36
2018-07-28T00:04:00.269Z,100036.28
2018-07-28T00:06:05.537Z,100031.02
2018-07-28T00:08:10.349Z,100024.54
2018-07-28T00:10:14.831Z,100029.05
2018-07-28T00:12:19.673Z,100034.59
2018-07-28T00:14:24.382Z,100031.59
2018-07-28T00:16:29.155Z,100038.28
2018-07-28T00:18:34.088Z,100032.25
2018-07-28T00:20:38.926Z,100038.41
2018-07-28T00:22:43.759Z,100034.92
2018-07-28T00:24:48.533Z,100028.92
2018-07-28T00:26:53.396Z,100035.12
2018-07-28T00:28:58.326Z,100029.41
2018-07-28T00:31:03.501Z,100025.59
2018-07-28T00:33:08.333Z,100019.73
2018-07-28T00:35:13.176Z,100021.05
2018-07-28T00:37:17.963Z,100023.75
2018-07-28T00:39:22.650Z,100021.62
2018-07-28T00:41:27.576Z,100024.95
2018-07-28T00:43:32.606Z,100021.83
2018-07-28T00:45:37.532Z,100013.09
2018-07-28T00:47:42.372Z,100010.22
2018-07-28T00:49:47.155Z,100024.09
2018-07-28T00:51:52.352Z,100054.48
2018-07-28T00:53:57.251Z,100065.02
2018-07-28T00:56:02.031Z,100064.94
2018-07-28T00:58:06.889Z,100040.90
2018-07-28T01:00:11.754Z,100030.33
2018-07-28T01:02:16.616Z,100034.67
2018-07-28T01:04:21.372Z,100060.19
2018-07-28T01:06:26.194Z,100069.23
2018-07-28T01:08:31.002Z,100068.73
2018-07-28T01:10:35.799Z,100054.69
2018-07-28T01:12:40.581Z,100041.36
2018-07-28T01:14:45.401Z,100032.95
2018-07-28T01:16:50.187Z,100024.13
2018-07-28T01:18:55.286Z,100030.88
2018-07-28T01:21:00.074Z,100045.55
2018-07-28T01:23:04.896Z,100045.36
2018-07-28T01:25:11.391Z,100039.44
2018-07-28T01:27:16.100Z,100033.82
2018-07-28T01:29:20.830Z,100028.73
2018-07-28T01:31:25.744Z,100031.42
2018-07-28T01:33:30.494Z,100033.33
2018-07-28T01:35:35.326Z,100039.10
2018-07-28T01:37:40.151Z,100024.23
2018-07-28T01:39:44.879Z,100023.96
2018-07-28T01:41:49.671Z,100014.85
2018-07-28T01:43:54.413Z,100009.68
2018-07-28T01:45:59.241Z,100010.43
2018-07-28T01:48:04.049Z,100015.30
2018-07-28T01:50:10.162Z,100012.38
2018-07-28T01:52:15.898Z,100006.00
2018-07-28T01:54:20.715Z,100003.56
2018-07-28T01:56:25.508Z,99992.20
2018-07-28T01:58:31.114Z,99986.66
2018-07-28T02:00:35.888Z,99979.31
2018-07-28T02:02:40.841Z,99972.23
2018-07-28T02:04:45.619Z,99976.09
2018-07-28T02:06:50.392Z,99976.99
2018-07-28T02:08:55.281Z,99959.31
2018-07-28T02:11:00.122Z,99965.41
2018-07-28T02:13:04.889Z,99961.63
2018-07-28T02:15:09.792Z,99960.17
2018-07-28T02:17:14.784Z,99962.89
2018-07-28T02:19:20.070Z,99956.55
2018-07-28T02:21:24.822Z,99949.21
2018-07-28T02:23:29.553Z,99947.00
2018-07-28T02:25:34.283Z,99941.42
2018-07-28T02:27:39.022Z,99938.86
2018-07-28T02:29:43.761Z,99934.91
2018-07-28T02:31:48.499Z,99930.94
2018-07-28T02:33:53.225Z,99930.04
2018-07-28T02:35:57.933Z,99928.31
2018-07-28T02:38:02.814Z,99928.35
2018-07-28T02:40:08.066Z,99925.39
2018-07-28T02:42:12.890Z,99937.59
2018-07-28T02:44:17.601Z,99936.83
2018-07-28T02:46:22.411Z,99957.28
2018-07-28T02:48:27.115Z,99992.52
2018-07-28T02:50:31.840Z,100055.69
2018-07-28T02:52:36.736Z,100048.09
2018-07-28T02:54:41.485Z,100035.88
2018-07-28T02:56:46.164Z,100037.80
2018-07-28T02:58:50.894Z,100040.23
2018-07-28T03:00:55.765Z,100010.28
2018-07-28T03:03:00.503Z,100025.27
2018-07-28T03:05:06.257Z,100051.21
2018-07-28T03:07:10.997Z,100024.08
2018-07-28T03:09:15.785Z,99972.84
2018-07-28T03:11:20.647Z,100032.53
2018-07-28T03:13:25.498Z,100055.27
2018-07-28T03:15:32.087Z,100033.47
2018-07-28T03:17:36.918Z,99974.38
2018-07-28T03:19:42.049Z,100022.08
2018-07-28T03:21:47.396Z,100056.27
2018-07-28T03:23:53.763Z,100039.95
2018-07-28T03:25:58.484Z,100019.59
2018-07-28T03:28:03.221Z,100026.42
2018-07-28T03:30:08.137Z,100027.09
2018-07-28T03:32:13.040Z,100035.69
2018-07-28T03:34:17.813Z,100027.22
2018-07-28T03:36:22.656Z,100014.34
2018-07-28T03:38:27.442Z,100012.05
2018-07-28T03:40:32.237Z,100017.75
2018-07-28T03:42:37.035Z,100017.58
2018-07-28T03:44:41.845Z,100003.96
2018-07-28T03:46:46.771Z,99995.48
2018-07-28T03:48:51.600Z,100006.80
2018-07-28T03:50:56.414Z,100013.83
2018-07-28T03:53:01.233Z,99996.92
2018-07-28T03:55:07.604Z,99986.30
2018-07-28T03:57:12.425Z,99994.69
2018-07-28T03:59:17.220Z,99995.05
2018-07-28T04:01:22.168Z,99988.86
2018-07-28T04:03:26.992Z,99993.84
2018-07-28T04:05:31.745Z,99994.91
2018-07-28T04:07:36.511Z,99988.64
2018-07-28T04:09:41.237Z,99987.19
2018-07-28T04:11:45.949Z,99989.39
2018-07-28T04:13:50.639Z,99983.23
2018-07-28T04:18:06.963Z,99975.53
2018-07-28T04:20:12.025Z,99976.11
2018-07-28T04:22:18.366Z,99974.67
2018-07-28T04:24:23.677Z,99975.62
2018-07-28T04:26:28.835Z,99968.02
2018-07-28T04:28:33.798Z,99959.77
2018-07-28T04:30:41.697Z,99955.41
2018-07-28T04:32:46.706Z,99951.13
2018-07-28T04:34:51.415Z,99945.38
2018-07-28T04:36:56.227Z,99944.81
2018-07-28T04:39:01.033Z,99943.91
2018-07-28T04:41:06.410Z,99946.53
2018-07-28T04:43:11.284Z,99955.37
2018-07-28T04:45:16.048Z,99944.22
2018-07-28T04:47:20.848Z,99935.48
2018-07-28T04:49:25.582Z,99935.13
2018-07-28T04:51:31.064Z,99944.59
2018-07-28T04:53:37.210Z,99953.85
2018-07-28T04:55:42.132Z,99941.90
2018-07-28T04:57:46.860Z,99926.14
2018-07-28T04:59:54.118Z,99921.41
2018-07-28T05:01:58.930Z,99917.06
2018-07-28T05:04:03.808Z,99928.23
2018-07-28T05:06:08.521Z,99922.95
2018-07-28T05:08:13.332Z,99915.38
2018-07-28T05:10:18.152Z,99918.70
2018-07-28T05:12:23.053Z,99922.45
2018-07-28T05:14:27.799Z,99922.45
2018-07-28T05:16:32.675Z,99916.36
2018-07-28T05:18:37.543Z,99914.88
2018-07-28T05:20:42.546Z,99913.80
2018-07-28T05:22:47.306Z,99918.01
2018-07-28T05:24:52.037Z,99918.48
2018-07-28T05:26:56.834Z,99907.69
2018-07-28T05:29:01.720Z,99908.20
2018-07-28T05:31:06.589Z,99900.83
2018-07-28T05:33:11.368Z,99915.67
2018-07-28T05:35:16.480Z,99916.67
2018-07-28T05:37:21.566Z,99922.98
2018-07-28T05:39:26.453Z,99923.62
2018-07-28T05:41:31.327Z,99950.27
2018-07-28T05:43:36.883Z,99992.16
2018-07-28T05:45:41.694Z,100018.84
2018-07-28T05:47:46.645Z,100015.98
2018-07-28T05:49:51.409Z,100007.06
2018-07-28T05:51:56.200Z,100012.69
2018-07-28T05:54:00.993Z,100009.08
2018-07-28T05:56:06.060Z,100018.08
2018-07-28T05:58:10.989Z,100034.83
2018-07-28T06:00:15.848Z,100054.09
2018-07-28T06:02:20.708Z,100029.94
2018-07-28T06:04:25.475Z,100027.95
2018-07-28T06:06:30.457Z,100018.72
2018-07-28T06:08:35.512Z,100002.84
2018-07-28T06:10:40.266Z,100000.28
2018-07-28T06:12:44.997Z,100007.72
2018-07-28T06:14:49.725Z,100006.58
2018-07-28T06:16:54.461Z,100003.30
2018-07-28T06:18:59.384Z,99999.05
2018-07-28T06:21:04.309Z,99998.88
2018-07-28T06:23:09.064Z,100010.05
2018-07-28T06:25:13.920Z,100017.77
2018-07-28T06:27:18.721Z,100026.95
2018-07-28T06:29:23.480Z,100034.90
2018-07-28T06:31:28.954Z,100042.42
2018-07-28T06:33:33.833Z,100059.88
2018-07-28T06:35:38.905Z,100059.45
2018-07-28T06:37:44.298Z,100041.59
2018-07-28T06:39:49.901Z,100034.63
2018-07-28T06:41:54.776Z,100037.53
2018-07-28T06:44:03.716Z,100040.52
2018-07-28T06:46:09.008Z,100040.37
2018-07-28T06:48:13.800Z,100043.03
2018-07-28T06:50:18.813Z,100036.83
2018-07-28T06:52:23.660Z,100041.55
2018-07-28T06:54:29.181Z,100052.42
2018-07-28T06:56:34.215Z,100059.62
2018-07-28T06:58:39.106Z,100065.66
2018-07-28T07:00:44.270Z,100068.41
2018-07-28T07:02:49.399Z,100070.94
2018-07-28T07:04:55.084Z,100073.12
2018-07-28T07:07:00.084Z,100076.30
2018-07-28T07:09:08.363Z,100074.23
2018-07-28T07:11:13.366Z,100067.33
2018-07-28T07:13:18.419Z,100070.99
2018-07-28T07:15:23.271Z,100079.40
2018-07-28T07:17:28.269Z,100079.99
2018-07-28T07:19:33.161Z,100096.72
2018-07-28T07:21:38.676Z,100097.43
2018-07-28T07:23:43.514Z,100096.72
2018-07-28T07:25:48.365Z,100087.48
2018-07-28T07:27:53.355Z,100094.92
2018-07-28T07:29:58.287Z,100102.84
2018-07-28T07:32:03.154Z,100094.96
2018-07-28T07:34:09.245Z,100090.41
2018-07-28T07:36:14.349Z,100096.98
2018-07-28T07:38:19.770Z,100096.45
2018-07-28T07:40:24.538Z,100097.76
2018-07-28T07:42:29.512Z,100094.59
2018-07-28T07:44:34.356Z,100086.22
2018-07-28T07:46:39.528Z,100082.60
2018-07-28T07:48:44.434Z,100073.55
2018-07-28T07:50:49.261Z,100068.67
2018-07-28T07:52:54.396Z,100063.27
2018-07-28T07:54:59.252Z,100065.54
2018-07-28T07:57:04.059Z,100070.27
2018-07-28T07:59:09.030Z,100072.09
2018-07-28T08:01:14.019Z,100063.78
2018-07-28T08:03:19.062Z,100056.75
2018-07-28T08:05:24.961Z,100044.89
2018-07-28T08:07:30.353Z,100068.08
2018-07-28T08:09:35.171Z,100069.66
2018-07-28T08:11:40.417Z,100069.55
2018-07-28T08:13:45.239Z,100070.11
2018-07-28T08:15:50.525Z,100069.38
2018-07-28T08:17:55.543Z,100080.87
2018-07-28T08:20:00.453Z,100085.97
2018-07-28T08:22:06.608Z,100087.41
2018-07-28T08:24:11.637Z,100092.10
2018-07-28T08:26:17.058Z,100092.04
2018-07-28T08:28:22.239Z,100099.33
2018-07-28T08:30:27.248Z,100103.64
2018-07-28T08:32:32.203Z,100125.41
2018-07-28T08:34:37.416Z,100142.27
2018-07-28T08:36:42.929Z,100139.38
2018-07-28T08:38:47.982Z,100148.51
2018-07-28T08:40:52.926Z,100155.16
2018-07-28T08:42:58.103Z,100151.70
2018-07-28T08:45:03.062Z,100143.41
2018-07-28T08:47:08.115Z,100142.07
2018-07-28T08:49:12.999Z,100138.30
2018-07-28T08:51:17.881Z,100156.59
2018-07-28T08:53:22.692Z,100150.84
2018-07-28T08:55:27.841Z,100136.83
2018-07-28T08:57:32.622Z,100145.05
2018-07-28T08:59:37.406Z,100150.29
2018-07-28T09:01:42.256Z,100153.84
2018-07-28T09:03:47.295Z,100161.03
2018-07-28T09:10:42.825Z,100179.02
2018-07-28T09:12:49.115Z,100186.37
2018-07-28T09:14:54.147Z,100177.80
2018-07-28T09:16:58.982Z,100180.03
2018-07-28T09:19:06.299Z,100186.34
2018-07-28T09:21:11.151Z,100194.05
2018-07-28T09:23:15.990Z,100189.08
2018-07-28T09:25:20.685Z,100192.38
2018-07-28T09:27:25.637Z,100186.45
2018-07-28T09:29:30.662Z,100179.20
2018-07-28T09:31:35.703Z,100183.25
2018-07-28T09:33:40.694Z,100169.63
2018-07-28T09:35:45.152Z,100165.45
2018-07-28T09:37:50.322Z,100167.75
2018-07-28T09:39:55.484Z,100165.89
2018-07-28T09:42:00.538Z,100159.61
2018-07-28T09:44:05.477Z,100164.12
2018-07-28T09:46:10.519Z,100165.28
2018-07-28T09:50:25.500Z,100167.20
2018-07-28T09:52:30.083Z,100166.34
2018-07-28T09:54:34.970Z,100160.80
2018-07-28T09:56:40.126Z,100156.45
2018-07-28T09:58:45.445Z,100164.26
2018-07-28T10:00:55.253Z,100153.88
2018-07-28T10:03:00.158Z,100161.09
2018-07-28T10:05:05.099Z,100158.87
2018-07-28T10:07:10.018Z,100151.32
2018-07-28T10:09:15.587Z,100160.72
2018-07-28T10:11:20.660Z,100162.94
2018-07-28T10:13:26.192Z,100170.06
2018-07-28T10:15:31.313Z,100168.38
2018-07-28T10:17:35.890Z,100180.73
2018-07-28T10:19:40.877Z,100174.31
2018-07-28T10:21:45.681Z,100163.89
2018-07-28T10:23:50.243Z,100171.02
2018-07-28T10:25:55.089Z,100169.25
2018-07-28T10:28:00.100Z,100173.70
2018-07-28T10:30:06.083Z,100171.24
2018-07-28T10:32:11.337Z,100172.20
2018-07-28T10:34:16.204Z,100164.71
2018-07-28T10:36:21.130Z,100178.45
2018-07-28T10:38:26.030Z,100170.92
2018-07-28T10:40:30.827Z,100176.46
2018-07-28T10:42:36.165Z,100174.89
2018-07-28T10:44:41.497Z,100173.98
2018-07-28T10:46:46.496Z,100175.75
2018-07-28T10:48:53.521Z,100180.25
2018-07-28T10:50:58.373Z,100182.20
2018-07-28T10:53:03.193Z,100179.50
2018-07-28T10:55:07.995Z,100178.01
2018-07-28T10:57:12.893Z,100179.64
2018-07-28T10:59:17.783Z,100171.91
2018-07-28T11:01:22.506Z,100176.76
2018-07-28T11:03:27.366Z,100173.98
2018-07-28T11:05:32.157Z,100179.36
2018-07-28T11:07:36.934Z,100175.18
2018-07-28T11:09:41.871Z,100175.63
2018-07-28T11:11:46.953Z,100174.39
2018-07-28T11:13:51.749Z,100169.20
2018-07-28T11:15:56.518Z,100178.82
2018-07-28T11:18:01.251Z,100175.28
2018-07-28T11:20:08.828Z,100175.95
2018-07-28T11:22:13.246Z,100175.28
2018-07-28T11:24:18.156Z,100165.14
2018-07-28T11:26:23.160Z,100157.91
2018-07-28T11:28:27.867Z,100153.38
2018-07-28T11:30:32.754Z,100154.49
2018-07-28T11:32:54.152Z,100140.39
2018-07-28T11:35:15.299Z,100133.91
2018-07-28T11:38:08.339Z,100146.39
2018-07-28T11:42:34.671Z,100143.32
2018-07-28T11:45:08.604Z,100137.44
2018-07-28T11:47:13.820Z,100141.63
2018-07-28T11:49:18.624Z,100138.77
2018-07-28T11:51:23.533Z,100139.06
2018-07-28T11:53:28.284Z,100130.50
2018-07-28T11:55:33.118Z,100139.61
2018-07-28T11:57:37.866Z,100144.61
2018-07-28T11:59:42.685Z,100138.75
2018-07-28T12:01:48.231Z,100141.69
2018-07-28T12:03:52.953Z,100145.47
2018-07-28T12:05:57.768Z,100148.09
2018-07-28T12:08:02.500Z,100144.63
2018-07-28T12:10:09.069Z,100150.62
2018-07-28T12:12:13.804Z,100150.27
2018-07-28T12:14:18.792Z,100147.70
2018-07-28T12:16:23.639Z,100156.88
2018-07-28T12:18:28.491Z,100144.69
2018-07-28T12:20:33.135Z,100151.41
2018-07-28T12:22:38.094Z,100154.81
2018-07-28T12:24:43.082Z,100159.45
2018-07-28T12:26:48.276Z,100149.16
2018-07-28T12:28:53.143Z,100155.49
2018-07-28T12:30:57.963Z,100157.14
2018-07-28T12:33:02.884Z,100163.36
2018-07-28T12:35:07.938Z,100165.77
2018-07-28T12:37:12.685Z,100160.89
2018-07-28T12:39:17.407Z,100166.39
2018-07-28T12:41:22.075Z,100162.96
2018-07-28T12:43:26.840Z,100171.45
2018-07-28T12:45:31.581Z,100167.03
2018-07-28T12:47:36.426Z,100171.63
2018-07-28T12:49:41.846Z,100173.80
2018-07-28T12:51:46.639Z,100173.38
2018-07-28T12:53:51.408Z,100169.56
2018-07-28T12:55:56.201Z,100158.45
2018-07-28T12:58:01.051Z,100175.47
2018-07-28T13:00:06.074Z,100172.08
2018-07-28T13:02:10.830Z,100166.29
2018-07-28T13:04:15.963Z,100175.30
2018-07-28T13:06:20.895Z,100174.49
2018-07-28T13:08:25.664Z,100173.75
2018-07-28T13:10:30.734Z,100177.08
2018-07-28T13:12:35.644Z,100178.31
2018-07-28T13:14:40.499Z,100182.47
2018-07-28T13:16:45.212Z,100185.56
2018-07-28T13:18:50.017Z,100176.81
2018-07-28T13:20:55.386Z,100193.37
2018-07-28T13:23:00.123Z,100180.40
2018-07-28T13:25:06.089Z,100191.02
2018-07-28T13:27:11.264Z,100186.02
2018-07-28T13:29:15.987Z,100184.42
2018-07-28T13:31:21.178Z,100184.65
2018-07-28T13:33:26.198Z,100193.77
2018-07-28T13:35:31.049Z,100187.69
2018-07-28T13:37:36.349Z,100180.91
2018-07-28T13:39:41.253Z,100177.08
2018-07-28T13:41:46.424Z,100178.56
2018-07-28T13:43:51.839Z,100179.01
2018-07-28T13:45:56.652Z,100179.13
2018-07-28T13:48:01.422Z,100172.94
2018-07-28T13:50:06.462Z,100162.67
2018-07-28T13:52:11.559Z,100101.23
2018-07-28T13:54:16.308Z,100158.82
2018-07-28T13:56:21.439Z,100154.50
2018-07-28T13:58:26.526Z,100169.39
2018-07-28T14:00:31.205Z,100165.17
2018-07-28T14:02:36.049Z,100161.50
2018-07-28T14:04:40.872Z,100167.33
2018-07-28T14:06:45.734Z,100168.01
2018-07-28T14:08:50.568Z,100148.13
2018-07-28T14:10:55.422Z,100159.37
2018-07-28T14:13:00.160Z,100158.64
2018-07-28T14:15:05.545Z,100158.05
2018-07-28T14:17:10.317Z,100153.30
2018-07-28T14:19:15.245Z,100151.07
2018-07-28T14:21:20.154Z,100148.23
2018-07-28T14:23:25.186Z,100156.43
2018-07-28T14:25:29.977Z,100148.38
2018-07-28T14:27:34.928Z,100158.07
2018-07-28T14:29:39.616Z,100152.97
2018-07-28T14:31:44.464Z,100159.67
2018-07-28T14:33:49.499Z,100163.17
2018-07-28T14:35:55.608Z,100159.63
2018-07-28T14:38:00.526Z,100165.25
2018-07-28T14:40:05.626Z,100169.67
2018-07-28T14:42:10.655Z,100151.60
2018-07-28T14:44:15.444Z,100167.95
2018-07-28T14:46:20.380Z,100162.79
2018-07-28T14:48:25.168Z,100174.32
2018-07-28T14:50:30.164Z,100181.84
2018-07-28T14:52:35.040Z,100179.66
2018-07-28T14:54:39.921Z,100190.67
2018-07-28T14:56:44.723Z,100199.89
2018-07-28T14:58:49.598Z,100186.70
2018-07-28T15:00:54.452Z,100196.27
2018-07-28T15:02:59.368Z,100198.66
2018-07-28T15:05:04.345Z,100190.44
2018-07-28T15:07:09.474Z,100191.82
2018-07-28T15:09:14.303Z,100212.45
2018-07-28T15:11:19.508Z,100220.41
2018-07-28T15:13:24.784Z,100226.48
2018-07-28T15:15:29.575Z,100221.37
2018-07-28T15:17:34.628Z,100220.91
2018-07-28T15:19:39.601Z,100236.13
2018-07-28T15:21:44.461Z,100230.67
2018-07-28T15:23:49.471Z,100243.94
2018-07-28T15:25:54.661Z,100245.22
2018-07-28T15:27:59.824Z,100233.03
2018-07-28T15:30:05.199Z,100242.72
2018-07-28T15:32:10.107Z,100248.33
2018-07-28T15:34:15.071Z,100251.14
2018-07-28T15:36:20.122Z,100250.30
2018-07-28T15:38:25.043Z,100251.77
2018-07-28T15:40:30.003Z,100240.86
2018-07-28T15:42:35.024Z,100243.37
2018-07-28T15:44:39.962Z,100244.37
2018-07-28T15:46:46.294Z,100246.72
2018-07-28T15:48:51.442Z,100246.55
2018-07-28T15:50:56.549Z,100239.50
2018-07-28T15:53:01.462Z,100254.20
2018-07-28T15:55:06.685Z,100244.52
2018-07-28T15:57:11.482Z,100242.20
2018-07-28T15:59:16.327Z,100250.95
2018-07-28T16:01:21.118Z,100250.15
2018-07-28T16:03:26.011Z,100257.93
2018-07-28T16:05:30.756Z,100251.80
2018-07-28T16:07:35.880Z,100260.97
2018-07-28T16:09:41.248Z,100257.85
2018-07-28T16:11:46.205Z,100249.12
2018-07-28T16:13:51.066Z,100254.97
2018-07-28T16:15:55.840Z,100254.88
2018-07-28T16:18:00.584Z,100259.95
2018-07-28T16:20:05.519Z,100255.39
2018-07-28T16:22:10.291Z,100262.74
2018-07-28T16:24:14.712Z,100254.98
2018-07-28T16:26:19.610Z,100256.28
2018-07-28T16:28:24.303Z,100266.05
2018-07-28T16:30:29.030Z,100261.02
2018-07-28T16:32:33.970Z,100265.82
2018-07-28T16:34:38.731Z,100272.31
2018-07-28T16:36:44.174Z,100279.66
2018-07-28T16:38:48.865Z,100293.78
2018-07-28T16:40:53.724Z,100282.44
2018-07-28T16:42:58.512Z,100302.69
2018-07-28T16:45:04.116Z,100296.94
2018-07-28T16:47:09.392Z,100295.80
2018-07-28T16:49:14.168Z,100293.22
2018-07-28T16:51:19.039Z,100295.94
2018-07-28T16:53:24.449Z,100298.59
2018-07-28T16:55:29.224Z,100312.56
2018-07-28T16:57:34.053Z,100299.20
2018-07-28T16:59:38.916Z,100323.00
2018-07-28T17:01:43.620Z,100335.17
2018-07-28T17:03:48.533Z,100336.70
2018-07-28T17:05:53.262Z,100332.83
2018-07-28T17:07:58.193Z,100331.38
2018-07-28T17:10:03.003Z,100341.84
2018-07-28T17:12:09.667Z,100349.98
2018-07-28T17:14:14.418Z,100352.20
2018-07-28T17:16:19.236Z,100360.82
2018-07-28T17:18:24.233Z,100364.87
2018-07-28T17:20:29.051Z,100372.00
2018-07-28T17:22:33.818Z,100374.33
2018-07-28T17:24:38.192Z,100379.82
2018-07-28T17:26:43.029Z,100387.52
2018-07-28T17:28:47.753Z,100382.31
2018-07-28T17:30:52.675Z,100386.67
2018-07-28T17:32:57.493Z,100392.67
2018-07-28T17:35:02.528Z,100393.02
2018-07-28T17:37:07.560Z,100385.25
2018-07-28T17:39:12.733Z,100393.03
2018-07-28T17:41:17.668Z,100400.03
2018-07-28T17:43:22.598Z,100400.28
2018-07-28T17:45:27.683Z,100409.38
2018-07-28T17:47:32.458Z,100406.69
2018-07-28T17:49:37.217Z,100411.17
2018-07-28T17:51:42.014Z,100408.36
2018-07-28T17:53:46.823Z,100412.98
2018-07-28T17:55:51.531Z,100418.39
2018-07-28T17:57:56.242Z,100421.37
2018-07-28T18:00:01.169Z,100425.50
2018-07-28T18:02:06.122Z,100431.63
2018-07-28T18:04:10.819Z,100430.98
2018-07-28T18:06:15.637Z,100439.25
2018-07-28T18:08:20.347Z,100436.06
2018-07-28T18:10:25.198Z,100437.69
2018-07-28T18:12:30.414Z,100443.22
2018-07-28T18:14:35.619Z,100451.21
2018-07-28T18:16:40.322Z,100461.05
2018-07-28T18:18:44.675Z,100460.44
2018-07-28T18:20:49.652Z,100453.36
2018-07-28T18:22:54.390Z,100452.33
2018-07-28T18:24:59.986Z,100458.39
2018-07-28T18:27:04.948Z,100463.94
2018-07-28T18:29:09.696Z,100471.50
2018-07-28T18:31:14.583Z,100474.48
2018-07-28T18:33:19.415Z,100483.07
2018-07-28T18:35:24.358Z,100479.44
2018-07-28T18:37:29.173Z,100479.83
2018-07-28T18:39:33.931Z,100481.25
2018-07-28T18:41:38.728Z,100484.36
2018-07-28T18:43:43.612Z,100487.14
2018-07-28T18:45:48.280Z,100493.48
2018-07-28T18:47:53.046Z,100495.25
2018-07-28T18:49:57.818Z,100497.26
2018-07-28T18:52:02.613Z,100505.00
2018-07-28T18:54:07.346Z,100509.55
2018-07-28T18:56:12.038Z,100505.33
2018-07-28T18:58:16.842Z,100502.30
2018-07-28T19:00:21.251Z,100500.02
2018-07-28T19:02:26.019Z,100477.88
2018-07-28T19:04:30.754Z,100499.22
2018-07-28T19:06:35.596Z,100503.62
2018-07-28T19:08:40.957Z,100502.64
2018-07-28T19:10:45.944Z,100507.12
2018-07-28T19:12:56.165Z,100507.66
2018-07-28T19:15:01.200Z,100500.52
2018-07-28T19:17:06.071Z,100504.68
2018-07-28T19:19:17.253Z,100512.20
2018-07-28T19:21:22.095Z,100520.38
2018-07-28T19:23:31.907Z,100526.69
2018-07-28T19:25:36.700Z,100536.56
2018-07-28T19:27:45.413Z,100530.20
2018-07-28T19:29:50.596Z,100535.02
2018-07-28T19:31:55.851Z,100538.84
2018-07-28T19:34:00.988Z,100549.13
2018-07-28T19:36:11.200Z,100551.83
2018-07-28T19:38:16.169Z,100548.98
2018-07-28T19:40:21.224Z,100554.65
2018-07-28T19:42:31.133Z,100558.50
2018-07-28T19:44:36.046Z,100560.13
2018-07-28T19:46:41.277Z,100577.84
2018-07-28T19:48:48.532Z,100582.38
2018-07-28T19:50:53.243Z,100583.27
2018-07-28T19:52:59.248Z,100590.16
2018-07-28T19:55:04.297Z,100590.64
2018-07-28T19:57:09.160Z,100599.01
2018-07-28T19:59:14.276Z,100603.53
2018-07-28T20:01:19.282Z,100611.44
2018-07-28T20:03:23.849Z,100574.57
2018-07-28T20:05:28.773Z,100617.02
2018-07-28T20:07:33.401Z,100624.80
2018-07-28T20:09:38.408Z,100619.32
2018-07-28T20:11:43.424Z,100621.09
2018-07-28T20:13:48.423Z,100623.80
2018-07-28T20:15:53.361Z,100631.70
2018-07-28T20:17:58.407Z,100627.30
2018-07-28T20:20:03.233Z,100628.21
2018-07-28T20:22:08.251Z,100627.31
2018-07-28T20:24:13.255Z,100631.28
2018-07-28T20:26:18.194Z,100639.94
2018-07-28T20:28:23.084Z,100639.17
2018-07-28T20:30:27.922Z,100647.03
2018-07-28T20:32:32.747Z,100636.57
2018-07-28T20:34:37.685Z,100640.97
2018-07-28T20:36:42.609Z,100644.41
2018-07-28T20:38:47.380Z,100648.00
2018-07-28T20:40:52.193Z,100653.69
2018-07-28T20:42:56.635Z,100653.72
2018-07-28T20:45:01.384Z,100665.48
2018-07-28T20:47:08.183Z,100670.71
2018-07-28T20:49:13.314Z,100667.67
2018-07-28T20:51:18.159Z,100669.85
2018-07-28T20:53:23.075Z,100662.02
2018-07-28T20:55:28.124Z,100669.85
2018-07-28T20:57:32.521Z,100671.59
2018-07-28T20:59:37.516Z,100678.10
2018-07-28T21:01:42.217Z,100680.30
2018-07-28T21:03:46.936Z,100677.67
2018-07-28T21:05:51.629Z,100685.10
2018-07-28T21:07:56.705Z,100681.16
2018-07-28T21:10:01.477Z,100684.25
2018-07-28T21:12:06.757Z,100675.98
2018-07-28T21:14:11.878Z,100683.83
2018-07-28T21:16:16.812Z,100689.95
2018-07-28T21:18:21.493Z,100693.41
2018-07-28T21:20:26.727Z,100689.50
2018-07-28T21:22:32.013Z,100681.67
2018-07-28T21:24:37.562Z,100691.64
2018-07-28T21:26:42.489Z,100697.77
2018-07-28T21:28:47.576Z,100695.60
2018-07-28T21:30:52.485Z,100697.34
2018-07-28T21:32:57.236Z,100693.86
2018-07-28T21:35:02.241Z,100697.33
2018-07-28T21:37:07.195Z,100700.38
2018-07-28T21:39:12.239Z,100698.20
2018-07-28T21:41:16.992Z,100688.63
2018-07-28T21:43:21.690Z,100702.11
2018-07-28T21:45:26.764Z,100699.50
2018-07-28T21:47:31.569Z,100702.98
2018-07-28T21:49:36.364Z,100697.77
2018-07-28T21:51:41.108Z,100702.95
2018-07-28T21:53:45.876Z,100702.08
2018-07-28T21:55:50.550Z,100694.62
2018-07-28T21:57:55.245Z,100706.86
2018-07-28T21:59:59.971Z,100710.78
2018-07-28T22:02:04.722Z,100712.50
2018-07-28T22:04:09.453Z,100720.34
2018-07-28T22:06:14.269Z,100728.16
2018-07-28T22:08:18.967Z,100728.22
2018-07-28T22:10:24.081Z,100728.61
2018-07-28T22:12:29.056Z,100733.37
2018-07-28T22:14:33.748Z,100729.89
2018-07-28T22:16:38.522Z,100734.63
2018-07-28T22:18:43.414Z,100737.20
2018-07-28T22:20:48.562Z,100734.98
2018-07-28T22:22:53.464Z,100731.04
2018-07-28T22:24:59.416Z,100740.16
2018-07-28T22:27:04.402Z,100751.05
2018-07-28T22:29:09.421Z,100758.83
2018-07-28T22:31:14.284Z,100751.30
2018-07-28T22:33:19.270Z,100742.16
2018-07-28T22:35:24.070Z,100735.13
2018-07-28T22:37:29.090Z,100752.56
2018-07-28T22:39:33.797Z,100753.38
2018-07-28T22:41:38.563Z,100757.80
2018-07-28T22:43:43.512Z,100760.81
2018-07-28T22:45:48.474Z,100756.03
2018-07-28T22:47:53.145Z,100752.08
2018-07-28T22:49:57.803Z,100746.38
2018-07-28T22:52:02.531Z,100742.95
2018-07-28T22:54:07.249Z,100745.48
2018-07-28T22:56:11.905Z,100745.45
2018-07-28T22:58:16.580Z,100739.79
2018-07-28T23:00:21.361Z,100748.03
2018-07-28T23:02:26.170Z,100720.11
2018-07-28T23:04:31.107Z,100742.86
2018-07-28T23:06:35.926Z,100751.07
2018-07-28T23:08:40.672Z,100754.50
2018-07-28T23:10:45.403Z,100753.25
2018-07-28T23:12:50.215Z,100751.38
2018-07-28T23:14:54.937Z,100751.39
2018-07-28T23:16:59.718Z,100749.59
2018-07-28T23:19:04.431Z,100747.32
2018-07-28T23:21:09.342Z,100742.02
2018-07-28T23:23:14.195Z,100727.63
2018-07-28T23:25:18.929Z,100742.44
2018-07-28T23:27:23.638Z,100740.87
2018-07-28T23:29:28.338Z,100746.88
2018-07-28T23:31:34.014Z,100749.89
2018-07-28T23:33:38.682Z,100751.17
2018-07-28T23:35:43.332Z,100750.33
2018-07-28T23:37:48.084Z,100755.07
2018-07-28T23:39:52.910Z,100769.00
2018-07-28T23:41:57.684Z,100766.80
2018-07-28T23:44:02.378Z,100771.55
2018-07-28T23:46:07.239Z,100773.23
2018-07-28T23:48:12.279Z,100783.64
2018-07-28T23:50:17.185Z,100763.25
2018-07-28T23:52:22.207Z,100756.71
2018-07-28T23:54:27.120Z,100777.16
2018-07-28T23:56:32.203Z,100770.95
2018-07-28T23:58:37.465Z,100786.66
