createdAt,value
2019-05-12T00:00:40.486Z,75.16
2019-05-12T00:03:09.061Z,74.99
2019-05-12T00:05:38.280Z,75.58
2019-05-12T00:08:08.285Z,75.80
2019-05-12T00:10:38.702Z,75.65
2019-05-12T00:13:08.394Z,75.13
2019-05-12T00:15:38.434Z,74.84
2019-05-12T00:18:09.135Z,74.36
2019-05-12T00:20:38.633Z,74.49
2019-05-12T00:23:22.793Z,73.90
2019-05-12T00:25:38.704Z,73.27
2019-05-12T00:28:07.916Z,72.25
2019-05-12T00:30:43.024Z,71.98
2019-05-12T00:33:11.824Z,72.30
2019-05-12T00:35:40.488Z,72.05
2019-05-12T00:38:09.514Z,71.61
2019-05-12T00:40:39.497Z,72.60
2019-05-12T00:43:09.077Z,71.57
2019-05-12T00:45:38.580Z,72.11
2019-05-12T00:48:09.180Z,72.12
2019-05-12T00:50:38.533Z,72.71
2019-05-12T00:53:09.165Z,73.22
2019-05-12T00:55:38.484Z,73.75
2019-05-12T00:58:08.507Z,73.62
2019-05-12T01:00:40.693Z,74.83
2019-05-12T01:03:08.900Z,75.32
2019-05-12T01:05:38.500Z,75.65
2019-05-12T01:08:09.240Z,75.12
2019-05-12T01:10:39.021Z,75.94
2019-05-12T01:13:08.771Z,76.52
2019-05-12T01:15:38.009Z,77.08
2019-05-12T01:18:09.159Z,76.73
2019-05-12T01:20:38.864Z,76.63
2019-05-12T01:23:08.528Z,77.04
2019-05-12T01:25:39.432Z,78.02
2019-05-12T01:28:08.508Z,77.82
2019-05-12T01:30:38.982Z,77.63
2019-05-12T01:33:08.709Z,77.41
2019-05-12T01:35:38.834Z,77.61
2019-05-12T01:38:08.314Z,77.42
2019-05-12T01:40:39.375Z,78.26
2019-05-12T01:43:08.751Z,78.05
2019-05-12T01:45:38.099Z,77.50
2019-05-12T01:48:08.710Z,77.52
2019-05-12T01:50:38.600Z,77.18
2019-05-12T01:53:08.479Z,77.60
2019-05-12T01:55:38.572Z,77.71
2019-05-12T01:58:08.425Z,78.07
2019-05-12T02:00:38.840Z,77.23
2019-05-12T02:03:09.135Z,77.27
2019-05-12T02:08:30.872Z,76.82
2019-05-12T02:11:28.855Z,77.24
2019-05-12T02:13:58.006Z,76.58
2019-05-12T02:16:28.178Z,76.73
2019-05-12T02:18:58.306Z,76.07
2019-05-12T02:21:27.954Z,75.97
2019-05-12T02:23:58.310Z,74.92
2019-05-12T02:26:29.070Z,74.84
2019-05-12T02:28:58.579Z,74.33
2019-05-12T02:31:29.377Z,75.00
2019-05-12T02:33:57.685Z,73.89
2019-05-12T02:36:26.308Z,74.20
2019-05-12T02:38:56.002Z,73.99
2019-05-12T02:41:25.937Z,74.51
2019-05-12T02:43:55.515Z,74.27
2019-05-12T02:46:25.545Z,74.42
2019-05-12T02:48:54.791Z,74.01
2019-05-12T02:51:24.889Z,74.93
2019-05-12T02:53:54.723Z,74.51
2019-05-12T02:56:25.710Z,74.56
2019-05-12T02:58:55.553Z,74.97
2019-05-12T03:01:27.344Z,75.06
2019-05-12T03:03:57.288Z,75.00
2019-05-12T03:06:27.923Z,75.70
2019-05-12T03:09:04.527Z,75.90
2019-05-12T03:11:31.842Z,74.45
2019-05-12T03:14:00.450Z,74.62
2019-05-12T03:16:29.004Z,75.09
2019-05-12T03:18:57.526Z,74.37
2019-05-12T03:21:26.098Z,74.85
2019-05-12T03:23:55.266Z,74.28
2019-05-12T03:26:24.833Z,74.80
2019-05-12T03:28:55.495Z,74.57
2019-05-12T03:31:31.109Z,74.09
2019-05-12T03:34:00.181Z,74.37
2019-05-12T03:36:32.049Z,74.49
2019-05-12T03:38:55.836Z,74.93
2019-05-12T03:41:25.234Z,74.86
2019-05-12T03:43:54.978Z,74.25
2019-05-12T03:46:24.888Z,74.35
2019-05-12T03:48:55.310Z,74.17
2019-05-12T03:54:05.455Z,73.62
2019-05-12T03:56:34.847Z,74.52
2019-05-12T03:59:05.012Z,74.75
2019-05-12T04:01:36.268Z,75.05
2019-05-12T04:04:05.373Z,75.12
2019-05-12T04:06:34.800Z,73.70
2019-05-12T04:09:06.335Z,74.13
2019-05-12T04:11:35.775Z,74.03
2019-05-12T04:14:05.602Z,74.69
2019-05-12T04:16:36.347Z,74.17
2019-05-12T04:19:05.778Z,73.95
2019-05-12T04:21:35.456Z,74.62
2019-05-12T04:24:05.386Z,74.92
2019-05-12T04:26:36.406Z,73.87
2019-05-12T04:29:05.645Z,73.14
2019-05-12T04:31:35.140Z,72.69
2019-05-12T04:34:05.184Z,73.05
2019-05-12T04:36:35.500Z,73.80
2019-05-12T04:39:05.940Z,73.62
2019-05-12T04:41:35.590Z,73.36
2019-05-12T04:44:05.806Z,73.64
2019-05-12T04:46:34.946Z,73.59
2019-05-12T04:49:05.198Z,73.03
2019-05-12T04:51:35.150Z,73.26
2019-05-12T04:54:05.775Z,73.55
2019-05-12T04:56:35.748Z,73.64
2019-05-12T04:59:05.298Z,73.47
2019-05-12T05:01:34.837Z,72.82
2019-05-12T05:04:05.439Z,72.75
2019-05-12T05:06:34.642Z,72.80
2019-05-12T05:09:06.439Z,72.69
2019-05-12T05:11:35.307Z,72.71
2019-05-12T05:14:04.439Z,72.05
2019-05-12T05:16:34.656Z,72.88
2019-05-12T05:19:03.783Z,72.66
2019-05-12T05:21:34.483Z,72.53
2019-05-12T05:24:03.840Z,72.56
2019-05-12T05:26:36.982Z,72.98
2019-05-12T05:29:04.336Z,72.83
2019-05-12T05:31:33.839Z,72.85
2019-05-12T05:34:04.797Z,72.25
2019-05-12T05:36:34.616Z,72.70
2019-05-12T05:39:05.947Z,72.18
2019-05-12T05:41:34.699Z,72.05
2019-05-12T05:44:03.427Z,71.58
2019-05-12T05:46:33.708Z,70.63
2019-05-12T05:49:04.184Z,71.08
2019-05-12T05:51:33.624Z,69.60
2019-05-12T05:54:03.998Z,70.47
2019-05-12T05:56:42.201Z,71.17
2019-05-12T05:59:04.607Z,70.76
2019-05-12T06:01:34.745Z,70.52
2019-05-12T06:04:08.361Z,70.12
2019-05-12T06:06:34.340Z,69.40
2019-05-12T06:09:05.906Z,69.88
2019-05-12T06:11:34.721Z,71.01
2019-05-12T06:14:11.572Z,70.32
2019-05-12T06:16:34.227Z,69.62
2019-05-12T06:19:03.480Z,69.18
2019-05-12T06:21:36.817Z,69.35
2019-05-12T06:24:03.671Z,67.31
2019-05-12T06:26:35.301Z,67.99
2019-05-12T06:29:04.384Z,66.29
2019-05-12T06:31:35.012Z,67.03
2019-05-12T06:34:05.965Z,67.73
2019-05-12T06:36:34.339Z,67.76
2019-05-12T06:39:10.353Z,68.15
2019-05-12T06:41:37.895Z,66.34
2019-05-12T06:44:08.806Z,66.05
2019-05-12T06:46:37.845Z,63.97
2019-05-12T06:49:12.611Z,63.72
2019-05-12T06:51:37.193Z,60.32
2019-05-12T06:54:10.489Z,62.00
2019-05-12T06:56:36.194Z,59.94
2019-05-12T06:59:09.771Z,58.89
2019-05-12T07:01:35.268Z,57.85
2019-05-12T07:04:06.648Z,58.16
2019-05-12T07:06:34.390Z,56.85
2019-05-12T07:09:09.835Z,58.58
2019-05-12T07:11:44.955Z,57.69
2019-05-12T07:14:13.023Z,59.03
2019-05-12T07:16:37.606Z,60.24
2019-05-12T07:19:16.128Z,59.94
2019-05-12T07:21:36.582Z,58.70
2019-05-12T07:24:06.613Z,56.16
2019-05-12T07:26:35.543Z,56.05
2019-05-12T07:29:04.540Z,52.05
2019-05-12T07:31:33.698Z,51.51
2019-05-12T07:34:06.926Z,52.11
2019-05-12T07:36:33.570Z,52.94
2019-05-12T07:39:08.319Z,52.36
2019-05-12T07:41:42.373Z,49.06
2019-05-12T07:44:07.873Z,50.19
2019-05-12T07:46:39.820Z,46.46
2019-05-12T07:49:06.935Z,44.97
2019-05-12T07:51:40.348Z,45.15
2019-05-12T07:54:05.932Z,46.42
2019-05-12T07:56:35.755Z,48.66
2019-05-12T07:59:04.641Z,50.69
2019-05-12T08:01:35.754Z,50.10
2019-05-12T08:04:04.537Z,47.07
2019-05-12T08:06:41.286Z,42.29
2019-05-12T08:09:05.759Z,38.51
2019-05-12T08:11:38.581Z,36.76
2019-05-12T08:14:05.121Z,37.90
2019-05-12T08:16:37.020Z,38.29
2019-05-12T08:19:07.919Z,38.47
2019-05-12T08:21:43.746Z,37.97
2019-05-12T08:24:06.338Z,38.92
2019-05-12T08:26:34.923Z,40.51
2019-05-12T08:29:04.380Z,40.42
2019-05-12T08:31:40.093Z,39.89
2019-05-12T08:34:04.399Z,33.75
2019-05-12T08:36:33.532Z,33.75
2019-05-12T08:39:06.195Z,33.20
2019-05-12T08:41:35.883Z,38.05
2019-05-12T08:44:04.817Z,40.67
2019-05-12T08:46:34.394Z,43.46
2019-05-12T08:49:05.424Z,45.39
2019-05-12T08:51:34.403Z,46.43
2019-05-12T08:54:07.883Z,40.05
2019-05-12T08:56:33.655Z,35.79
2019-05-12T08:59:04.370Z,34.77
2019-05-12T09:01:34.332Z,36.79
2019-05-12T09:04:06.593Z,35.17
2019-05-12T09:06:34.506Z,34.98
2019-05-12T09:09:06.255Z,36.46
2019-05-12T09:11:35.263Z,36.89
2019-05-12T09:14:05.870Z,38.10
2019-05-12T09:16:34.548Z,38.96
2019-05-12T09:19:04.854Z,42.54
2019-05-12T09:21:36.577Z,42.24
2019-05-12T09:24:04.446Z,41.39
2019-05-12T09:26:34.372Z,42.02
2019-05-12T09:29:03.595Z,42.46
2019-05-12T09:31:33.591Z,41.85
2019-05-12T09:34:11.058Z,38.74
2019-05-12T09:36:33.857Z,39.13
2019-05-12T09:39:06.008Z,38.43
2019-05-12T09:41:42.727Z,37.91
2019-05-12T09:44:05.244Z,35.80
2019-05-12T09:46:37.491Z,34.62
2019-05-12T09:49:04.308Z,37.42
2019-05-12T09:51:41.028Z,33.42
2019-05-12T09:54:05.256Z,32.50
2019-05-12T09:56:34.309Z,31.16
2019-05-12T09:59:17.101Z,29.38
2019-05-12T10:01:35.318Z,31.34
2019-05-12T10:04:04.327Z,35.31
2019-05-12T10:06:34.030Z,36.38
2019-05-12T10:09:08.708Z,35.10
2019-05-12T10:11:35.665Z,31.56
2019-05-12T10:14:06.496Z,30.27
2019-05-12T10:16:39.351Z,28.98
2019-05-12T10:19:05.696Z,33.21
2019-05-12T10:21:36.000Z,34.02
2019-05-12T10:24:05.179Z,35.51
2019-05-12T10:26:34.355Z,31.05
2019-05-12T10:29:16.567Z,33.45
2019-05-12T10:31:35.635Z,29.68
2019-05-12T10:34:19.448Z,31.69
2019-05-12T10:36:49.325Z,35.40
2019-05-12T10:39:18.489Z,35.05
2019-05-12T10:41:47.417Z,32.26
2019-05-12T10:44:16.200Z,27.48
2019-05-12T10:46:46.660Z,25.24
2019-05-12T10:49:15.281Z,24.92
2019-05-12T10:51:47.429Z,27.09
2019-05-12T10:54:15.665Z,28.29
2019-05-12T10:56:44.646Z,29.82
2019-05-12T10:59:13.426Z,34.48
2019-05-12T11:01:47.197Z,38.21
2019-05-12T11:04:14.335Z,37.20
2019-05-12T11:06:44.737Z,36.56
2019-05-12T11:09:13.962Z,36.94
2019-05-12T11:11:46.820Z,34.08
2019-05-12T11:14:14.259Z,32.66
2019-05-12T11:16:44.573Z,33.05
2019-05-12T11:19:13.792Z,32.25
2019-05-12T11:21:44.268Z,37.06
2019-05-12T11:24:13.801Z,34.28
2019-05-12T11:26:43.295Z,29.54
2019-05-12T11:29:14.000Z,27.97
2019-05-12T11:31:44.170Z,29.05
2019-05-12T11:34:12.749Z,28.15
2019-05-12T11:36:43.604Z,26.77
2019-05-12T11:39:14.105Z,28.47
2019-05-12T11:41:44.310Z,31.90
2019-05-12T11:44:13.301Z,32.61
2019-05-12T11:46:44.158Z,34.10
2019-05-12T11:49:13.805Z,35.55
2019-05-12T11:51:42.796Z,35.90
2019-05-12T11:54:13.691Z,36.79
2019-05-12T11:56:46.575Z,36.36
2019-05-12T11:59:13.806Z,36.17
2019-05-12T12:01:45.607Z,35.09
2019-05-12T12:04:14.367Z,33.17
2019-05-12T12:06:43.833Z,26.70
2019-05-12T12:09:17.041Z,29.98
2019-05-12T12:11:43.395Z,29.46
2019-05-12T12:14:13.846Z,29.46
2019-05-12T12:16:50.240Z,31.04
2019-05-12T12:19:12.857Z,28.25
2019-05-12T12:21:46.130Z,28.60
2019-05-12T12:24:13.197Z,27.21
2019-05-12T12:26:44.275Z,23.83
2019-05-12T12:29:13.678Z,23.92
2019-05-12T12:31:52.520Z,22.18
2019-05-12T12:34:25.364Z,25.62
2019-05-12T12:36:54.174Z,23.90
2019-05-12T12:39:23.770Z,27.64
2019-05-12T12:41:56.094Z,28.81
2019-05-12T12:44:24.231Z,26.72
2019-05-12T12:46:59.892Z,29.07
2019-05-12T12:49:23.508Z,29.52
2019-05-12T12:51:52.147Z,30.46
2019-05-12T12:54:20.690Z,28.38
2019-05-12T12:56:49.244Z,29.16
2019-05-12T12:59:17.792Z,25.46
2019-05-12T13:01:46.339Z,28.65
2019-05-12T13:04:15.041Z,24.24
2019-05-12T13:06:43.889Z,24.72
2019-05-12T13:09:18.408Z,27.63
2019-05-12T13:11:44.482Z,30.88
2019-05-12T13:14:13.553Z,30.72
2019-05-12T13:16:43.695Z,29.02
2019-05-12T13:19:16.940Z,25.65
2019-05-12T13:21:43.940Z,25.21
2019-05-12T13:24:12.523Z,22.76
2019-05-12T13:26:41.066Z,23.10
2019-05-12T13:29:13.453Z,25.99
2019-05-12T13:31:46.402Z,26.79
2019-05-12T13:34:14.335Z,29.61
2019-05-12T13:36:44.046Z,31.33
2019-05-12T13:39:16.393Z,32.83
2019-05-12T13:41:43.772Z,32.88
2019-05-12T13:44:13.712Z,34.81
2019-05-12T13:46:43.567Z,36.05
2019-05-12T13:49:14.034Z,35.49
2019-05-12T13:51:43.109Z,35.57
2019-05-12T13:54:14.566Z,35.90
2019-05-12T13:56:44.353Z,36.74
2019-05-12T13:59:20.704Z,36.69
2019-05-12T14:01:45.688Z,38.28
2019-05-12T14:04:14.530Z,32.74
2019-05-12T14:06:43.357Z,31.37
2019-05-12T14:09:13.581Z,30.73
2019-05-12T14:11:43.676Z,29.19
2019-05-12T14:14:15.554Z,30.09
2019-05-12T14:16:52.044Z,32.33
2019-05-12T14:19:14.545Z,32.90
2019-05-12T14:21:43.205Z,31.67
2019-05-12T14:24:13.913Z,32.25
2019-05-12T14:26:47.561Z,33.94
2019-05-12T14:29:13.833Z,35.24
2019-05-12T14:31:51.102Z,34.28
2019-05-12T14:34:19.298Z,35.86
2019-05-12T14:36:44.263Z,37.02
2019-05-12T14:39:13.345Z,37.61
2019-05-12T14:41:44.500Z,38.92
2019-05-12T14:44:13.821Z,39.90
2019-05-12T14:46:46.302Z,40.51
2019-05-12T14:49:14.158Z,41.31
2019-05-12T14:51:44.343Z,42.50
2019-05-12T14:54:13.536Z,42.87
2019-05-12T14:56:44.877Z,43.08
2019-05-12T14:59:14.450Z,43.32
2019-05-12T15:01:53.609Z,43.22
2019-05-12T15:04:13.953Z,43.20
2019-05-12T15:06:44.340Z,42.98
2019-05-12T15:09:19.569Z,42.81
2019-05-12T15:11:43.848Z,43.77
2019-05-12T15:14:13.751Z,43.98
2019-05-12T15:16:44.801Z,44.00
2019-05-12T15:19:13.989Z,43.87
2019-05-12T15:21:43.670Z,43.68
2019-05-12T15:24:15.237Z,45.07
2019-05-12T15:26:43.363Z,43.74
2019-05-12T15:29:18.042Z,45.33
2019-05-12T15:31:53.389Z,45.25
2019-05-12T15:34:14.265Z,46.09
2019-05-12T15:36:51.657Z,45.72
2019-05-12T15:39:14.181Z,46.37
2019-05-12T15:41:42.823Z,45.48
2019-05-12T15:44:14.334Z,46.68
2019-05-12T15:46:45.983Z,46.42
2019-05-12T15:49:13.261Z,46.17
2019-05-12T15:51:50.901Z,46.60
2019-05-12T15:54:14.617Z,46.41
2019-05-12T15:56:43.243Z,46.41
2019-05-12T15:59:14.597Z,45.10
2019-05-12T16:01:43.991Z,44.96
2019-05-12T16:04:15.086Z,45.65
2019-05-12T16:06:52.879Z,44.41
2019-05-12T16:09:13.967Z,43.46
2019-05-12T16:11:42.575Z,44.17
2019-05-12T16:14:11.128Z,42.29
2019-05-12T16:16:42.577Z,42.61
2019-05-12T16:19:10.199Z,43.20
2019-05-12T16:21:39.320Z,44.53
2019-05-12T16:24:12.533Z,43.62
2019-05-12T16:26:45.347Z,44.08
2019-05-12T16:29:09.101Z,42.43
2019-05-12T16:31:39.545Z,42.15
2019-05-12T16:34:08.232Z,41.46
2019-05-12T16:36:41.175Z,41.50
2019-05-12T16:39:07.876Z,40.47
2019-05-12T16:41:36.714Z,40.64
2019-05-12T16:44:07.813Z,40.40
2019-05-12T16:46:35.983Z,40.62
2019-05-12T16:49:04.730Z,40.47
2019-05-12T16:51:33.424Z,40.21
2019-05-12T16:54:03.649Z,40.88
2019-05-12T16:56:33.891Z,42.10
2019-05-12T16:59:07.293Z,42.95
2019-05-12T17:01:33.549Z,43.32
2019-05-12T17:04:04.197Z,42.63
2019-05-12T17:06:35.171Z,43.00
2019-05-12T17:09:05.830Z,42.76
2019-05-12T17:11:37.425Z,43.39
2019-05-12T17:14:05.397Z,43.21
2019-05-12T17:16:41.890Z,43.32
2019-05-12T17:19:10.256Z,43.69
2019-05-12T17:21:35.753Z,43.01
2019-05-12T17:24:04.317Z,42.37
2019-05-12T17:26:33.474Z,42.76
2019-05-12T17:29:02.235Z,43.53
2019-05-12T17:31:33.639Z,44.83
2019-05-12T17:34:08.140Z,45.34
2019-05-12T17:36:34.390Z,44.44
2019-05-12T17:39:05.828Z,44.46
2019-05-12T17:41:40.534Z,44.43
2019-05-12T17:44:05.074Z,45.25
2019-05-12T17:46:38.013Z,45.32
2019-05-12T17:49:05.180Z,45.50
2019-05-12T17:51:34.032Z,45.52
2019-05-12T17:54:06.944Z,45.36
2019-05-12T17:56:38.566Z,45.66
2019-05-12T17:59:04.878Z,46.47
2019-05-12T18:01:35.540Z,45.45
2019-05-12T18:04:04.511Z,45.61
2019-05-12T18:06:34.096Z,44.90
2019-05-12T18:09:09.182Z,45.89
2019-05-12T18:11:36.572Z,45.22
2019-05-12T18:14:07.190Z,43.99
2019-05-12T18:16:35.722Z,44.80
2019-05-12T18:19:09.105Z,44.51
2019-05-12T18:21:34.822Z,43.62
2019-05-12T18:24:06.779Z,44.28
2019-05-12T18:26:34.587Z,45.02
2019-05-12T18:29:04.134Z,45.12
2019-05-12T18:31:33.475Z,45.24
2019-05-12T18:34:04.783Z,45.09
2019-05-12T18:36:34.220Z,44.47
2019-05-12T18:39:11.281Z,44.04
2019-05-12T18:41:35.969Z,44.59
2019-05-12T18:44:04.738Z,45.09
2019-05-12T18:46:36.130Z,44.56
2019-05-12T18:49:12.007Z,45.08
2019-05-12T18:51:34.709Z,45.08
2019-05-12T18:54:09.530Z,45.90
2019-05-12T18:56:33.911Z,46.06
2019-05-12T18:59:11.441Z,46.35
2019-05-12T19:01:33.600Z,46.53
2019-05-12T19:04:03.796Z,46.94
2019-05-12T19:06:33.820Z,46.72
2019-05-12T19:09:05.214Z,47.35
2019-05-12T19:11:41.592Z,47.28
2019-05-12T19:14:04.660Z,47.99
2019-05-12T19:16:33.315Z,48.78
2019-05-12T19:19:04.167Z,48.50
2019-05-12T19:21:32.426Z,49.58
2019-05-12T19:24:03.332Z,48.37
2019-05-12T19:26:32.980Z,49.89
2019-05-12T19:29:03.966Z,49.47
2019-05-12T19:31:33.385Z,48.01
2019-05-12T19:34:18.352Z,48.65
2019-05-12T19:36:36.066Z,48.57
2019-05-12T19:39:06.145Z,49.44
2019-05-12T19:41:36.363Z,48.93
2019-05-12T19:44:05.348Z,49.19
2019-05-12T19:46:34.220Z,48.68
2019-05-12T19:49:04.508Z,48.71
2019-05-12T19:51:34.545Z,47.84
2019-05-12T19:54:05.618Z,47.40
2019-05-12T19:56:39.050Z,47.47
2019-05-12T19:59:04.900Z,47.98
2019-05-12T20:01:34.518Z,47.53
2019-05-12T20:04:03.749Z,47.47
2019-05-12T20:06:33.582Z,47.96
2019-05-12T20:09:08.310Z,48.40
2019-05-12T20:11:35.556Z,48.94
2019-05-12T20:14:04.349Z,49.49
2019-05-12T20:16:34.677Z,49.79
2019-05-12T20:19:04.297Z,49.58
2019-05-12T20:21:34.007Z,49.68
2019-05-12T20:24:03.745Z,50.10
2019-05-12T20:26:37.739Z,50.63
2019-05-12T20:29:04.531Z,51.33
2019-05-12T20:31:35.475Z,51.58
2019-05-12T20:34:06.214Z,51.95
2019-05-12T20:36:34.403Z,52.71
2019-05-12T20:39:10.115Z,53.70
2019-05-12T20:41:36.411Z,53.39
2019-05-12T20:44:09.891Z,53.02
2019-05-12T20:46:35.692Z,53.58
2019-05-12T20:49:07.554Z,53.31
2019-05-12T20:51:34.874Z,52.80
2019-05-12T20:54:07.552Z,53.50
2019-05-12T20:56:34.439Z,53.69
2019-05-12T20:59:03.804Z,54.24
2019-05-12T21:01:33.604Z,54.09
2019-05-12T21:04:03.678Z,53.87
2019-05-12T21:06:40.972Z,53.99
2019-05-12T21:09:05.233Z,54.04
2019-05-12T21:11:33.951Z,55.23
2019-05-12T21:14:09.797Z,54.85
2019-05-12T21:16:38.033Z,55.17
2019-05-12T21:19:10.659Z,55.23
2019-05-12T21:21:38.460Z,56.59
2019-05-12T21:24:05.261Z,56.03
2019-05-12T21:26:37.762Z,56.60
2019-05-12T21:29:04.813Z,56.62
2019-05-12T21:31:33.862Z,57.36
2019-05-12T21:34:06.102Z,57.36
2019-05-12T21:36:33.953Z,57.24
2019-05-12T21:39:10.264Z,57.51
2019-05-12T21:41:40.600Z,57.62
2019-05-12T21:44:11.008Z,57.06
2019-05-12T21:46:38.361Z,58.08
2019-05-12T21:49:10.476Z,58.34
2019-05-12T21:51:38.042Z,58.32
2019-05-12T21:54:06.808Z,57.93
2019-05-12T21:56:43.948Z,58.43
2019-05-12T21:59:05.839Z,58.58
2019-05-12T22:01:42.964Z,58.71
2019-05-12T22:04:05.596Z,58.31
2019-05-12T22:06:34.578Z,58.65
2019-05-12T22:09:05.483Z,59.33
2019-05-12T22:11:34.746Z,59.07
2019-05-12T22:14:04.586Z,59.92
2019-05-12T22:16:43.209Z,59.34
2019-05-12T22:19:06.057Z,59.80
2019-05-12T22:21:35.760Z,59.71
2019-05-12T22:24:06.240Z,59.89
2019-05-12T22:26:39.559Z,60.32
2019-05-12T22:29:05.460Z,60.19
2019-05-12T22:31:38.478Z,60.62
2019-05-12T22:34:04.641Z,61.51
2019-05-12T22:36:33.694Z,61.17
2019-05-12T22:39:05.106Z,61.68
2019-05-12T22:41:36.854Z,61.53
2019-05-12T22:44:04.473Z,62.65
2019-05-12T22:46:35.242Z,62.80
2019-05-12T22:49:04.193Z,62.59
2019-05-12T22:51:32.887Z,63.34
2019-05-12T22:54:06.868Z,64.01
2019-05-12T22:56:34.287Z,63.56
2019-05-12T22:59:04.587Z,64.21
2019-05-12T23:01:41.223Z,64.80
2019-05-12T23:04:04.008Z,64.51
2019-05-12T23:06:41.070Z,64.68
2019-05-12T23:09:05.524Z,66.23
2019-05-12T23:11:37.770Z,65.88
2019-05-12T23:14:04.714Z,66.36
2019-05-12T23:16:33.630Z,66.35
2019-05-12T23:19:10.282Z,65.77
2019-05-12T23:21:32.939Z,66.19
2019-05-12T23:24:03.643Z,66.83
2019-05-12T23:26:35.520Z,67.58
2019-05-12T23:29:04.227Z,68.05
2019-05-12T23:31:34.052Z,68.44
2019-05-12T23:34:06.471Z,68.93
2019-05-12T23:36:36.708Z,68.88
2019-05-12T23:39:05.904Z,69.68
2019-05-12T23:41:34.558Z,70.52
2019-05-12T23:44:04.221Z,69.84
2019-05-12T23:46:34.264Z,70.88
2019-05-12T23:49:03.785Z,70.34
2019-05-12T23:51:34.078Z,71.19
2019-05-12T23:54:03.834Z,71.78
2019-05-12T23:56:33.735Z,71.76
2019-05-12T23:59:04.541Z,72.64
