createdAt,value
2023-06-15T00:00:18.500Z,2.60
2023-06-15T00:02:47.488Z,3.00
2023-06-15T00:05:15.890Z,2.67
2023-06-15T00:07:45.978Z,2.63
2023-06-15T00:10:14.006Z,2.80
2023-06-15T00:12:42.332Z,2.83
2023-06-15T00:15:11.512Z,2.83
2023-06-15T00:17:43.481Z,2.90
2023-06-15T00:20:13.631Z,2.95
2023-06-15T00:22:42.985Z,2.90
2023-06-15T00:25:11.375Z,2.92
2023-06-15T00:27:39.821Z,2.95
2023-06-15T00:30:10.404Z,2.85
2023-06-15T00:32:40.472Z,3.10
2023-06-15T00:35:09.714Z,2.85
2023-06-15T00:37:38.125Z,2.88
2023-06-15T00:40:08.809Z,2.92
2023-06-15T00:42:37.101Z,2.90
2023-06-15T00:45:05.675Z,3.20
2023-06-15T00:47:40.684Z,2.90
2023-06-15T00:50:15.932Z,2.78
2023-06-15T00:52:47.626Z,3.03
2023-06-15T00:55:16.814Z,3.00
2023-06-15T00:57:50.998Z,3.20
2023-06-15T01:00:20.140Z,3.15
2023-06-15T01:02:50.862Z,3.55
2023-06-15T01:05:24.254Z,3.35
2023-06-15T01:07:54.517Z,3.47
2023-06-15T01:10:25.648Z,3.70
2023-06-15T01:12:56.084Z,3.47
2023-06-15T01:15:25.132Z,3.60
2023-06-15T01:17:57.375Z,3.70
2023-06-15T01:20:40.249Z,3.80
2023-06-15T01:23:23.997Z,3.78
2023-06-15T01:26:01.717Z,3.63
2023-06-15T01:28:32.177Z,3.90
2023-06-15T01:31:01.715Z,3.80
2023-06-15T01:33:30.039Z,3.80
2023-06-15T01:35:58.553Z,3.72
2023-06-15T01:38:29.518Z,3.53
2023-06-15T01:41:01.737Z,4.22
2023-06-15T01:43:34.962Z,4.45
2023-06-15T01:46:07.599Z,3.92
2023-06-15T01:48:36.184Z,4.28
2023-06-15T01:51:05.125Z,4.03
2023-06-15T01:53:33.592Z,3.75
2023-06-15T01:56:06.048Z,4.10
2023-06-15T01:58:34.440Z,4.18
2023-06-15T02:01:03.325Z,3.95
2023-06-15T02:03:32.609Z,4.53
2023-06-15T02:06:00.947Z,4.05
2023-06-15T02:08:29.328Z,4.10
2023-06-15T02:10:57.985Z,4.68
2023-06-15T02:13:27.606Z,4.50
2023-06-15T02:15:55.699Z,4.10
2023-06-15T02:18:23.880Z,4.43
2023-06-15T02:20:52.646Z,4.53
2023-06-15T02:23:21.222Z,4.20
2023-06-15T02:25:49.408Z,4.90
2023-06-15T02:28:17.735Z,4.40
2023-06-15T02:30:47.258Z,4.53
2023-06-15T02:33:16.938Z,4.57
2023-06-15T02:35:47.234Z,4.93
2023-06-15T02:38:15.740Z,4.43
2023-06-15T02:40:43.801Z,4.90
2023-06-15T02:43:12.051Z,4.47
2023-06-15T02:45:40.404Z,4.75
2023-06-15T02:48:11.059Z,4.63
2023-06-15T02:50:39.372Z,5.40
2023-06-15T02:53:07.841Z,4.70
2023-06-15T02:55:38.538Z,5.70
2023-06-15T02:58:08.269Z,4.90
2023-06-15T03:00:38.016Z,5.47
2023-06-15T03:03:06.158Z,5.07
2023-06-15T03:05:36.218Z,5.25
2023-06-15T03:08:04.863Z,5.95
2023-06-15T03:10:32.990Z,5.45
2023-06-15T03:13:01.612Z,6.05
2023-06-15T03:15:29.978Z,6.32
2023-06-15T03:17:58.400Z,6.75
2023-06-15T03:20:34.067Z,8.25
2023-06-15T03:23:03.864Z,7.93
2023-06-15T03:25:32.135Z,8.38
2023-06-15T03:28:01.014Z,9.25
2023-06-15T03:30:31.582Z,9.77
2023-06-15T03:33:01.273Z,10.60
2023-06-15T03:35:29.604Z,12.75
2023-06-15T03:37:57.995Z,13.00
2023-06-15T03:40:27.729Z,14.30
2023-06-15T03:42:56.205Z,14.95
2023-06-15T03:45:24.698Z,18.42
2023-06-15T03:47:53.020Z,22.65
2023-06-15T03:50:23.478Z,23.00
2023-06-15T03:52:51.487Z,25.52
2023-06-15T03:55:19.873Z,27.77
2023-06-15T03:57:50.076Z,30.83
2023-06-15T04:00:19.497Z,29.25
2023-06-15T04:02:47.697Z,30.63
2023-06-15T04:05:16.409Z,34.42
2023-06-15T04:07:44.777Z,37.65
2023-06-15T04:10:13.682Z,36.25
2023-06-15T04:12:41.914Z,38.13
2023-06-15T04:15:12.602Z,36.40
2023-06-15T04:17:40.781Z,36.65
2023-06-15T04:20:11.517Z,35.65
2023-06-15T04:22:39.636Z,38.47
2023-06-15T04:25:09.310Z,38.38
2023-06-15T04:27:38.207Z,36.83
2023-06-15T04:30:07.521Z,33.10
2023-06-15T04:32:37.515Z,34.00
2023-06-15T04:35:07.473Z,32.08
2023-06-15T04:37:38.951Z,32.47
2023-06-15T04:40:10.940Z,31.02
2023-06-15T04:42:41.918Z,27.48
2023-06-15T04:45:11.186Z,26.92
2023-06-15T04:47:43.307Z,20.98
2023-06-15T04:50:14.501Z,19.45
2023-06-15T04:52:45.916Z,16.65
2023-06-15T04:55:14.018Z,16.48
2023-06-15T04:57:42.046Z,13.38
2023-06-15T05:00:11.254Z,11.43
2023-06-15T05:02:41.398Z,10.55
2023-06-15T05:05:10.148Z,9.90
2023-06-15T05:07:38.172Z,8.13
2023-06-15T05:10:08.577Z,7.72
2023-06-15T05:12:36.707Z,7.15
2023-06-15T05:15:07.295Z,6.95
2023-06-15T05:17:35.522Z,6.00
2023-06-15T05:20:07.008Z,5.93
2023-06-15T05:22:35.169Z,5.47
2023-06-15T05:25:04.680Z,6.18
2023-06-15T05:27:36.440Z,6.60
2023-06-15T05:30:05.585Z,5.63
2023-06-15T05:32:38.616Z,5.93
2023-06-15T05:35:09.985Z,5.85
2023-06-15T05:37:38.450Z,5.90
2023-06-15T05:40:07.891Z,5.55
2023-06-15T05:42:36.089Z,6.00
2023-06-15T05:45:04.567Z,5.80
2023-06-15T05:47:33.643Z,5.78
2023-06-15T05:50:01.732Z,6.07
2023-06-15T05:52:31.413Z,5.95
2023-06-15T05:55:00.458Z,5.00
2023-06-15T05:57:28.592Z,5.68
2023-06-15T05:59:56.780Z,5.15
2023-06-15T06:02:25.739Z,5.65
2023-06-15T06:04:53.944Z,5.60
2023-06-15T06:07:22.063Z,5.85
2023-06-15T06:09:51.905Z,5.65
2023-06-15T06:12:19.965Z,5.60
2023-06-15T06:14:48.187Z,5.68
2023-06-15T06:17:33.424Z,6.03
2023-06-15T06:20:04.402Z,6.38
2023-06-15T06:22:33.337Z,5.40
2023-06-15T06:25:03.047Z,6.15
2023-06-15T06:27:31.333Z,6.18
2023-06-15T06:30:00.763Z,5.80
2023-06-15T06:32:29.000Z,6.03
2023-06-15T06:34:57.570Z,6.13
2023-06-15T06:37:27.165Z,5.70
2023-06-15T06:40:01.268Z,5.45
2023-06-15T06:42:31.219Z,5.97
2023-06-15T06:44:59.437Z,5.50
2023-06-15T06:47:27.788Z,5.55
2023-06-15T06:49:56.766Z,5.72
2023-06-15T06:52:25.020Z,5.57
2023-06-15T06:54:53.262Z,5.38
2023-06-15T06:57:21.996Z,6.25
2023-06-15T06:59:51.797Z,5.53
2023-06-15T07:02:21.319Z,5.60
2023-06-15T07:04:49.541Z,5.53
2023-06-15T07:07:19.713Z,5.00
2023-06-15T07:09:47.944Z,5.40
2023-06-15T07:12:16.623Z,5.25
2023-06-15T07:14:45.169Z,5.15
2023-06-15T07:17:15.652Z,5.22
2023-06-15T07:19:43.763Z,5.13
2023-06-15T07:22:11.960Z,5.68
2023-06-15T07:24:40.551Z,5.60
2023-06-15T07:27:09.061Z,5.07
2023-06-15T07:29:37.374Z,4.85
2023-06-15T07:32:06.021Z,5.40
2023-06-15T07:34:35.701Z,5.18
2023-06-15T07:37:03.949Z,4.68
2023-06-15T07:39:32.533Z,5.18
2023-06-15T07:42:01.843Z,5.47
2023-06-15T07:44:29.847Z,4.72
2023-06-15T07:46:58.168Z,4.45
2023-06-15T07:49:40.503Z,4.53
2023-06-15T07:52:14.205Z,4.25
2023-06-15T07:54:43.422Z,4.18
2023-06-15T07:57:11.871Z,3.97
2023-06-15T07:59:40.509Z,4.10
2023-06-15T08:02:09.650Z,4.25
2023-06-15T08:04:38.720Z,4.10
2023-06-15T08:07:08.140Z,4.40
2023-06-15T08:09:38.050Z,4.20
2023-06-15T08:12:07.268Z,4.43
2023-06-15T08:14:37.295Z,4.35
2023-06-15T08:17:05.961Z,4.00
2023-06-15T08:19:34.467Z,3.97
2023-06-15T08:22:02.865Z,3.92
2023-06-15T08:24:31.286Z,3.83
2023-06-15T08:27:01.703Z,3.78
2023-06-15T08:29:29.774Z,3.95
2023-06-15T08:31:57.885Z,3.78
2023-06-15T08:34:25.897Z,3.65
2023-06-15T08:36:54.959Z,4.00
2023-06-15T08:39:23.279Z,3.40
2023-06-15T08:41:51.950Z,3.60
2023-06-15T08:44:22.976Z,3.47
2023-06-15T08:46:52.366Z,3.80
2023-06-15T08:49:20.761Z,3.80
2023-06-15T08:51:51.786Z,3.75
2023-06-15T08:54:21.378Z,3.50
2023-06-15T08:56:49.822Z,4.13
2023-06-15T08:59:18.591Z,3.80
2023-06-15T09:01:48.386Z,3.63
2023-06-15T09:04:19.759Z,3.47
2023-06-15T09:06:48.308Z,3.40
2023-06-15T09:09:16.853Z,3.58
2023-06-15T09:11:48.578Z,3.80
2023-06-15T09:14:16.667Z,3.60
2023-06-15T09:16:45.598Z,3.92
2023-06-15T09:19:26.902Z,3.35
2023-06-15T09:21:57.241Z,3.60
2023-06-15T09:24:25.820Z,3.65
2023-06-15T09:26:53.981Z,3.75
2023-06-15T09:29:22.092Z,4.00
2023-06-15T09:31:50.287Z,3.85
2023-06-15T09:34:19.896Z,3.70
2023-06-15T09:36:50.085Z,3.78
2023-06-15T09:39:24.711Z,3.70
2023-06-15T09:41:54.610Z,3.42
2023-06-15T09:44:23.865Z,3.92
2023-06-15T09:46:53.316Z,4.05
2023-06-15T09:49:27.462Z,3.80
2023-06-15T09:51:57.045Z,3.90
2023-06-15T09:54:27.338Z,3.70
2023-06-15T09:56:55.654Z,4.38
2023-06-15T09:59:24.600Z,3.75
2023-06-15T10:01:57.076Z,3.85
2023-06-15T10:04:29.508Z,3.97
2023-06-15T10:07:01.722Z,3.65
2023-06-15T10:09:37.620Z,4.07
2023-06-15T10:12:10.759Z,3.80
2023-06-15T10:14:46.770Z,3.28
2023-06-15T10:17:17.443Z,3.95
2023-06-15T10:19:53.895Z,3.65
2023-06-15T10:22:35.589Z,3.70
2023-06-15T10:25:04.736Z,3.50
2023-06-15T10:27:33.090Z,3.58
2023-06-15T10:30:09.615Z,3.33
2023-06-15T10:32:45.299Z,3.35
2023-06-15T10:35:23.417Z,3.72
2023-06-15T10:37:58.956Z,3.75
2023-06-15T10:40:30.848Z,3.78
2023-06-15T10:43:04.067Z,3.70
2023-06-15T10:45:33.550Z,3.47
2023-06-15T10:48:05.231Z,4.07
2023-06-15T10:50:49.923Z,3.95
2023-06-15T10:53:26.362Z,3.97
2023-06-15T10:55:56.472Z,3.90
2023-06-15T10:58:25.826Z,3.42
2023-06-15T11:01:08.767Z,3.92
2023-06-15T11:03:37.518Z,3.38
2023-06-15T11:06:11.038Z,3.63
2023-06-15T11:08:51.507Z,3.70
2023-06-15T11:11:32.765Z,3.50
2023-06-15T11:14:04.271Z,3.60
2023-06-15T11:16:34.465Z,3.58
2023-06-15T11:19:26.195Z,3.83
2023-06-15T11:22:09.904Z,3.85
2023-06-15T11:24:47.643Z,3.70
2023-06-15T11:27:20.188Z,3.78
2023-06-15T11:29:48.786Z,4.20
2023-06-15T11:32:16.895Z,4.20
2023-06-15T11:34:45.132Z,3.60
2023-06-15T11:37:17.463Z,3.83
2023-06-15T11:39:47.901Z,3.78
2023-06-15T11:42:16.745Z,3.55
2023-06-15T11:44:50.575Z,3.60
2023-06-15T11:47:19.485Z,3.40
2023-06-15T11:49:48.050Z,3.35
2023-06-15T11:52:18.375Z,3.25
2023-06-15T11:54:53.253Z,4.05
2023-06-15T11:57:23.340Z,3.22
2023-06-15T11:59:52.376Z,3.30
2023-06-15T12:02:20.758Z,3.42
2023-06-15T12:04:49.598Z,3.25
2023-06-15T12:07:36.355Z,3.80
2023-06-15T12:10:08.310Z,3.30
2023-06-15T12:12:38.346Z,3.40
2023-06-15T12:15:08.567Z,3.28
2023-06-15T12:17:38.677Z,3.72
2023-06-15T12:20:13.982Z,3.35
2023-06-15T12:23:06.578Z,3.40
2023-06-15T12:28:19.431Z,3.80
2023-06-15T12:30:48.737Z,3.63
2023-06-15T12:33:30.133Z,4.10
2023-06-15T12:36:03.000Z,4.13
2023-06-15T12:38:32.689Z,3.78
2023-06-15T12:41:06.897Z,3.83
2023-06-15T12:43:38.111Z,3.63
2023-06-15T12:46:06.294Z,3.97
2023-06-15T12:48:34.561Z,3.78
2023-06-15T12:51:06.121Z,3.97
2023-06-15T12:53:35.554Z,3.70
2023-06-15T12:56:03.969Z,3.40
2023-06-15T12:58:32.636Z,3.50
2023-06-15T13:01:00.825Z,3.75
2023-06-15T13:03:32.382Z,3.60
2023-06-15T13:06:01.701Z,3.97
2023-06-15T13:08:29.961Z,3.67
2023-06-15T13:10:59.593Z,3.72
2023-06-15T13:13:28.163Z,3.65
2023-06-15T13:15:56.733Z,3.50
2023-06-15T13:18:25.112Z,3.65
2023-06-15T13:20:54.525Z,3.45
2023-06-15T13:23:22.693Z,3.45
2023-06-15T13:25:53.422Z,3.83
2023-06-15T13:28:23.010Z,3.50
2023-06-15T13:30:52.103Z,3.65
2023-06-15T13:33:22.094Z,3.38
2023-06-15T13:35:50.175Z,3.72
2023-06-15T13:38:18.456Z,3.70
2023-06-15T13:40:46.627Z,3.63
2023-06-15T13:43:14.887Z,3.05
2023-06-15T13:45:44.513Z,2.97
2023-06-15T13:48:12.743Z,3.40
2023-06-15T13:50:40.925Z,4.22
2023-06-15T13:53:09.115Z,3.42
2023-06-15T13:55:37.603Z,3.53
2023-06-15T13:58:05.811Z,3.40
2023-06-15T14:00:38.008Z,3.42
2023-06-15T14:03:08.800Z,3.70
2023-06-15T14:05:37.147Z,3.38
2023-06-15T14:08:05.812Z,3.67
2023-06-15T14:10:38.456Z,3.33
2023-06-15T14:13:07.110Z,3.00
2023-06-15T14:15:35.566Z,3.25
2023-06-15T14:18:03.824Z,3.20
2023-06-15T14:20:34.203Z,3.35
2023-06-15T14:23:05.434Z,3.13
2023-06-15T14:25:33.542Z,3.60
2023-06-15T14:28:17.293Z,3.25
2023-06-15T14:30:45.627Z,3.40
2023-06-15T14:33:13.942Z,3.20
2023-06-15T14:35:43.768Z,3.20
2023-06-15T14:38:11.939Z,3.28
2023-06-15T14:40:40.332Z,3.38
2023-06-15T14:43:08.549Z,3.47
2023-06-15T14:45:37.016Z,3.65
2023-06-15T14:48:05.842Z,3.10
2023-06-15T14:50:34.261Z,2.80
2023-06-15T14:53:03.872Z,3.40
2023-06-15T14:55:31.978Z,3.30
2023-06-15T14:57:59.917Z,3.40
2023-06-15T15:00:28.028Z,3.38
2023-06-15T15:02:56.284Z,3.20
2023-06-15T15:05:24.795Z,3.30
2023-06-15T15:07:53.017Z,3.65
2023-06-15T15:10:23.066Z,3.10
2023-06-15T15:12:51.448Z,3.40
2023-06-15T15:15:19.605Z,3.20
2023-06-15T15:17:48.097Z,3.38
2023-06-15T15:20:16.686Z,3.47
2023-06-15T15:22:45.261Z,3.20
2023-06-15T15:25:16.180Z,3.30
2023-06-15T15:27:46.245Z,3.20
2023-06-15T15:30:15.147Z,3.88
2023-06-15T15:32:46.926Z,3.17
2023-06-15T15:35:21.125Z,2.72
2023-06-15T15:38:27.378Z,3.00
2023-06-15T15:41:12.660Z,3.33
2023-06-15T15:44:11.011Z,3.00
2023-06-15T15:50:34.661Z,3.10
2023-06-15T15:53:05.027Z,3.30
2023-06-15T15:55:44.328Z,3.20
2023-06-15T15:58:42.123Z,2.90
2023-06-15T15:59:04.156Z,3.28
2023-06-15T16:01:53.731Z,3.10
2023-06-15T16:04:24.226Z,3.10
2023-06-15T16:07:06.763Z,2.67
2023-06-15T16:09:43.758Z,3.20
2023-06-15T16:12:20.293Z,3.35
2023-06-15T16:15:00.666Z,3.60
2023-06-15T16:20:31.178Z,3.20
2023-06-15T16:22:59.679Z,3.28
2023-06-15T16:25:28.054Z,3.17
2023-06-15T16:27:59.257Z,2.90
2023-06-15T16:30:27.679Z,3.35
2023-06-15T16:33:00.784Z,3.05
2023-06-15T16:35:29.204Z,3.13
2023-06-15T16:37:57.429Z,2.67
2023-06-15T16:40:25.922Z,3.00
2023-06-15T16:43:05.763Z,3.95
2023-06-15T16:45:36.399Z,3.10
2023-06-15T16:48:06.519Z,3.28
2023-06-15T16:50:37.036Z,3.30
2023-06-15T16:53:06.098Z,3.13
2023-06-15T16:55:34.579Z,3.22
2023-06-15T16:58:06.316Z,3.25
2023-06-15T17:00:35.624Z,2.97
2023-06-15T17:03:07.024Z,3.10
2023-06-15T17:05:39.277Z,3.25
2023-06-15T17:08:10.211Z,3.10
2023-06-15T17:10:38.610Z,3.10
2023-06-15T17:13:07.461Z,3.20
2023-06-15T17:15:38.402Z,2.92
2023-06-15T17:18:09.724Z,3.42
2023-06-15T17:20:38.469Z,3.03
2023-06-15T17:23:17.888Z,3.17
2023-06-15T17:25:46.681Z,3.10
2023-06-15T17:28:15.367Z,3.03
2023-06-15T17:30:43.637Z,3.13
2023-06-15T17:33:21.368Z,2.85
2023-06-15T17:35:49.446Z,3.05
2023-06-15T17:38:26.795Z,3.35
2023-06-15T17:40:54.852Z,3.05
2023-06-15T17:43:23.706Z,2.80
2023-06-15T17:45:53.217Z,2.85
2023-06-15T17:48:23.865Z,3.75
2023-06-15T17:50:52.004Z,3.85
2023-06-15T17:53:20.411Z,2.90
2023-06-15T17:55:49.166Z,3.42
2023-06-15T17:58:19.850Z,2.72
2023-06-15T18:00:48.017Z,2.72
2023-06-15T18:03:16.307Z,2.78
2023-06-15T18:05:45.845Z,3.38
2023-06-15T18:08:14.067Z,3.05
2023-06-15T18:10:45.182Z,3.17
2023-06-15T18:13:30.871Z,3.42
2023-06-15T18:16:02.065Z,2.80
2023-06-15T18:18:36.153Z,3.03
2023-06-15T18:21:06.129Z,3.10
2023-06-15T18:23:34.305Z,3.00
2023-06-15T18:26:06.711Z,3.05
2023-06-15T18:28:37.144Z,2.78
2023-06-15T18:31:05.554Z,3.13
2023-06-15T18:33:46.117Z,3.30
2023-06-15T18:36:16.546Z,3.50
2023-06-15T18:38:45.019Z,3.00
2023-06-15T18:41:13.906Z,3.17
2023-06-15T18:43:42.545Z,3.10
2023-06-15T18:46:10.811Z,3.50
2023-06-15T18:48:40.898Z,3.25
2023-06-15T18:51:11.322Z,3.15
2023-06-15T18:53:41.410Z,3.08
2023-06-15T18:56:09.930Z,3.60
2023-06-15T18:58:38.767Z,3.33
2023-06-15T19:01:07.245Z,3.33
2023-06-15T19:03:36.122Z,3.83
2023-06-15T19:06:05.090Z,3.53
2023-06-15T19:08:35.504Z,3.33
2023-06-15T19:11:08.612Z,3.45
2023-06-15T19:13:38.159Z,3.10
2023-06-15T19:16:11.976Z,2.88
2023-06-15T19:18:40.762Z,3.45
2023-06-15T19:21:13.434Z,3.45
2023-06-15T19:23:46.930Z,3.72
2023-06-15T19:26:24.835Z,3.35
2023-06-15T19:28:55.582Z,3.80
2023-06-15T19:31:26.310Z,3.72
2023-06-15T19:33:56.430Z,3.35
2023-06-15T19:36:26.111Z,3.58
2023-06-15T19:39:02.422Z,3.90
2023-06-15T19:41:36.387Z,3.70
2023-06-15T19:44:05.179Z,3.80
2023-06-15T19:46:34.986Z,3.80
2023-06-15T19:49:03.705Z,3.42
2023-06-15T19:51:33.225Z,3.75
2023-06-15T19:54:05.385Z,3.85
2023-06-15T19:56:52.951Z,4.10
2023-06-15T19:59:24.803Z,3.97
2023-06-15T20:01:53.457Z,3.83
2023-06-15T20:04:22.105Z,3.70
2023-06-15T20:06:52.236Z,3.88
2023-06-15T20:09:20.522Z,3.78
2023-06-15T20:11:48.970Z,4.57
2023-06-15T20:14:19.308Z,4.10
2023-06-15T20:16:47.893Z,4.28
2023-06-15T20:19:16.902Z,4.25
2023-06-15T20:21:47.826Z,4.25
2023-06-15T20:24:19.192Z,4.45
2023-06-15T20:26:47.432Z,3.92
2023-06-15T20:29:16.239Z,3.70
2023-06-15T20:31:48.542Z,4.20
2023-06-15T20:34:17.972Z,4.53
2023-06-15T20:36:47.379Z,3.97
2023-06-15T20:39:18.729Z,4.10
2023-06-15T20:41:47.336Z,4.78
2023-06-15T20:44:15.661Z,3.90
2023-06-15T20:46:45.582Z,4.28
2023-06-15T20:49:13.983Z,4.88
2023-06-15T20:51:43.878Z,4.05
2023-06-15T20:54:15.629Z,4.78
2023-06-15T20:56:44.666Z,4.65
2023-06-15T20:59:12.927Z,4.85
2023-06-15T21:01:41.438Z,4.65
2023-06-15T21:04:16.603Z,4.50
2023-06-15T21:06:44.861Z,4.65
2023-06-15T21:09:13.173Z,4.78
2023-06-15T21:11:41.278Z,5.15
2023-06-15T21:14:09.408Z,5.00
2023-06-15T21:16:37.500Z,5.30
2023-06-15T21:19:07.844Z,5.63
2023-06-15T21:21:37.484Z,5.75
2023-06-15T21:24:06.301Z,5.68
2023-06-15T21:26:34.576Z,5.53
2023-06-15T21:29:06.117Z,6.10
2023-06-15T21:31:36.167Z,6.75
2023-06-15T21:34:06.855Z,6.15
2023-06-15T21:36:36.646Z,8.07
2023-06-15T21:39:05.036Z,9.45
2023-06-15T21:41:33.868Z,11.45
2023-06-15T21:44:03.487Z,14.35
2023-06-15T21:46:33.218Z,17.95
2023-06-15T21:49:04.555Z,22.35
2023-06-15T21:51:32.787Z,22.70
2023-06-15T21:54:02.981Z,25.40
2023-06-15T21:56:31.062Z,26.48
2023-06-15T21:58:59.226Z,30.98
2023-06-15T22:01:33.290Z,35.17
2023-06-15T22:04:01.932Z,34.80
2023-06-15T22:06:30.337Z,42.40
2023-06-15T22:08:58.562Z,45.67
2023-06-15T22:11:28.713Z,51.60
2023-06-15T22:13:58.309Z,61.70
2023-06-15T22:16:26.862Z,70.10
2023-06-15T22:18:55.394Z,78.25
2023-06-15T22:21:26.061Z,82.65
2023-06-15T22:23:56.531Z,83.28
2023-06-15T22:26:26.811Z,79.70
2023-06-15T22:28:56.406Z,76.85
2023-06-15T22:31:24.651Z,72.00
2023-06-15T22:33:52.793Z,81.25
2023-06-15T22:36:21.104Z,78.80
2023-06-15T22:38:51.574Z,78.70
2023-06-15T22:41:19.598Z,73.43
2023-06-15T22:43:47.618Z,78.45
2023-06-15T22:46:18.128Z,73.20
2023-06-15T22:48:48.182Z,76.82
2023-06-15T22:51:19.400Z,75.75
2023-06-15T22:53:48.489Z,83.68
2023-06-15T22:56:16.542Z,89.28
2023-06-15T22:58:46.159Z,90.53
2023-06-15T23:01:14.706Z,90.55
2023-06-15T23:03:44.421Z,90.35
2023-06-15T23:06:13.041Z,91.18
2023-06-15T23:08:41.146Z,92.18
2023-06-15T23:11:10.950Z,90.15
2023-06-15T23:13:39.809Z,88.07
2023-06-15T23:16:08.450Z,88.80
2023-06-15T23:18:37.125Z,87.32
2023-06-15T23:21:10.321Z,87.85
2023-06-15T23:23:40.259Z,87.57
2023-06-15T23:26:10.267Z,89.45
2023-06-15T23:28:43.468Z,87.22
2023-06-15T23:31:11.962Z,83.50
2023-06-15T23:33:41.038Z,84.80
2023-06-15T23:36:15.173Z,85.20
2023-06-15T23:38:43.305Z,83.47
2023-06-15T23:41:11.394Z,84.57
2023-06-15T23:43:39.609Z,85.63
2023-06-15T23:46:07.876Z,82.68
2023-06-15T23:48:36.030Z,80.70
2023-06-15T23:51:04.262Z,82.45
2023-06-15T23:53:33.880Z,78.95
2023-06-15T23:56:04.678Z,78.45
2023-06-15T23:58:36.815Z,79.55
