createdAt,value
2019-02-25T09:34:01.072Z,21.27
2019-02-25T09:36:32.319Z,21.36
2019-02-25T09:39:04.424Z,21.42
2019-02-25T09:41:36.003Z,21.43
2019-02-25T09:44:07.205Z,21.35
2019-02-25T09:46:39.387Z,21.29
2019-02-25T09:49:10.751Z,21.54
2019-02-25T09:51:41.943Z,21.87
2019-02-25T09:54:13.243Z,22.05
2019-02-25T09:56:44.421Z,22.04
2019-02-25T09:59:15.636Z,22.09
2019-02-25T10:01:46.805Z,22.18
2019-02-25T10:04:18.195Z,22.15
2019-02-25T10:06:49.400Z,22.11
2019-02-25T10:09:29.485Z,22.08
2019-02-25T10:11:53.578Z,22.04
2019-02-25T10:14:24.798Z,22.01
2019-02-25T10:16:56.020Z,22.01
2019-02-25T10:19:27.311Z,22.01
2019-02-25T10:21:58.510Z,21.99
2019-02-25T10:24:29.737Z,21.96
2019-02-25T10:27:01.002Z,21.92
2019-02-25T10:29:32.332Z,21.88
2019-02-25T10:32:04.872Z,21.88
2019-02-25T10:34:36.575Z,21.91
2019-02-25T10:37:08.958Z,21.87
2019-02-25T10:39:41.285Z,21.86
2019-02-25T10:42:13.647Z,21.84
2019-02-25T10:44:44.919Z,21.81
2019-02-25T10:47:17.817Z,21.78
2019-02-25T10:49:49.012Z,21.77
2019-02-25T10:52:20.212Z,21.78
2019-02-25T10:54:52.447Z,21.80
2019-02-25T10:57:26.607Z,21.77
2019-02-25T10:59:57.325Z,21.81
2019-02-25T11:02:28.537Z,21.77
2019-02-25T11:05:00.348Z,21.73
2019-02-25T11:07:32.833Z,21.74
2019-02-25T11:10:08.249Z,21.73
2019-02-25T11:12:40.522Z,21.69
2019-02-25T11:15:13.834Z,21.89
2019-02-25T11:17:45.850Z,21.93
2019-02-25T11:20:18.293Z,22.01
2019-02-25T11:22:49.491Z,21.98
2019-02-25T11:25:21.527Z,22.06
2019-02-25T11:27:53.613Z,22.12
2019-02-25T11:30:24.859Z,22.12
2019-02-25T11:32:57.842Z,22.23
2019-02-25T11:35:28.952Z,22.26
2019-02-25T11:38:01.682Z,22.17
2019-02-25T11:40:34.101Z,22.08
2019-02-25T11:43:05.870Z,22.14
2019-02-25T11:45:37.060Z,22.14
2019-02-25T11:48:08.245Z,22.05
2019-02-25T11:50:39.442Z,22.06
2019-02-25T11:53:10.626Z,22.09
2019-02-25T11:55:41.832Z,22.05
2019-02-25T11:58:13.054Z,22.09
2019-02-25T12:00:44.256Z,22.27
2019-02-25T12:03:15.439Z,22.34
2019-02-25T12:05:46.721Z,22.35
2019-02-25T12:08:17.949Z,22.34
2019-02-25T12:10:49.166Z,22.27
2019-02-25T12:13:20.359Z,22.26
2019-02-25T12:15:51.563Z,22.17
2019-02-25T12:18:22.741Z,22.25
2019-02-25T12:20:53.931Z,22.29
2019-02-25T12:23:25.109Z,22.31
2019-02-25T12:25:56.355Z,22.31
2019-02-25T12:28:27.571Z,22.21
2019-02-25T12:30:59.810Z,22.11
2019-02-25T12:33:30.994Z,22.09
2019-02-25T12:36:02.188Z,22.10
2019-02-25T12:38:33.385Z,22.14
2019-02-25T12:41:04.691Z,22.28
2019-02-25T12:43:35.821Z,22.36
2019-02-25T12:46:06.989Z,22.39
2019-02-25T12:48:38.207Z,22.37
2019-02-25T12:51:09.472Z,22.38
2019-02-25T12:53:40.653Z,22.44
2019-02-25T12:56:12.873Z,22.48
2019-02-25T12:58:44.104Z,22.46
2019-02-25T13:01:15.353Z,22.49
2019-02-25T13:03:47.585Z,22.54
2019-02-25T13:06:19.799Z,22.53
2019-02-25T13:08:50.980Z,22.45
2019-02-25T13:11:22.217Z,22.40
2019-02-25T13:13:53.578Z,22.31
2019-02-25T13:16:24.751Z,22.29
2019-02-25T13:18:55.923Z,22.30
2019-02-25T13:21:27.140Z,22.29
2019-02-25T13:23:59.432Z,22.30
2019-02-25T13:26:31.667Z,22.27
2019-02-25T13:29:04.246Z,22.22
2019-02-25T13:31:35.458Z,22.28
2019-02-25T13:34:06.670Z,22.18
2019-02-25T13:36:37.969Z,22.24
2019-02-25T13:39:09.148Z,22.26
2019-02-25T13:41:40.571Z,22.21
2019-02-25T13:44:11.771Z,22.33
2019-02-25T13:46:42.993Z,22.32
2019-02-25T13:49:14.243Z,22.50
2019-02-25T13:51:45.464Z,22.57
2019-02-25T13:54:16.688Z,22.52
2019-02-25T13:56:47.999Z,22.57
2019-02-25T13:59:19.360Z,22.58
2019-02-25T14:01:50.668Z,22.59
2019-02-25T14:04:21.977Z,22.62
2019-02-25T14:06:53.952Z,22.55
2019-02-25T14:09:25.115Z,22.55
2019-02-25T14:11:56.448Z,22.59
2019-02-25T14:14:27.704Z,22.59
2019-02-25T14:16:58.921Z,22.64
2019-02-25T14:19:30.133Z,22.53
2019-02-25T14:22:01.382Z,22.55
2019-02-25T14:24:32.776Z,22.42
2019-02-25T14:27:04.072Z,22.31
2019-02-25T14:29:35.304Z,22.29
2019-02-25T14:32:06.746Z,22.23
2019-02-25T14:34:38.591Z,22.31
2019-02-25T14:37:11.017Z,22.25
2019-02-25T14:39:43.292Z,22.23
2019-02-25T14:42:16.533Z,22.24
2019-02-25T14:44:50.015Z,22.21
2019-02-25T14:47:23.407Z,22.26
2019-02-25T14:49:53.468Z,22.31
2019-02-25T14:52:26.715Z,22.35
2019-02-25T14:54:57.750Z,22.38
2019-02-25T14:57:30.738Z,22.38
2019-02-25T15:00:01.923Z,22.33
2019-02-25T15:02:33.244Z,22.43
2019-02-25T15:05:05.666Z,22.51
2019-02-25T15:07:36.890Z,22.47
2019-02-25T15:10:10.997Z,22.40
2019-02-25T15:12:42.402Z,22.28
2019-02-25T15:15:15.611Z,22.36
2019-02-25T15:17:48.226Z,22.38
2019-02-25T15:20:22.819Z,22.28
2019-02-25T15:22:53.960Z,22.34
2019-02-25T15:25:25.154Z,22.40
2019-02-25T15:27:56.361Z,22.40
2019-02-25T15:30:30.768Z,22.29
2019-02-25T15:33:01.595Z,22.30
2019-02-25T15:35:35.134Z,22.32
2019-02-25T15:38:05.876Z,22.27
2019-02-25T15:40:37.125Z,22.24
2019-02-25T15:43:13.242Z,22.21
2019-02-25T15:45:43.761Z,22.20
2019-02-25T15:48:17.534Z,22.18
2019-02-25T15:50:53.038Z,22.22
2019-02-25T15:53:24.268Z,22.16
2019-02-25T15:55:59.243Z,22.21
2019-02-25T15:58:28.452Z,22.12
2019-02-25T16:00:59.758Z,22.09
2019-02-25T16:03:32.200Z,22.02
2019-02-25T16:06:05.797Z,22.08
2019-02-25T16:08:37.266Z,22.07
2019-02-25T16:11:08.592Z,22.08
2019-02-25T16:13:39.823Z,22.09
2019-02-25T16:16:11.013Z,22.18
2019-02-25T16:18:44.033Z,22.36
2019-02-25T16:21:15.350Z,22.32
2019-02-25T16:23:46.607Z,22.39
2019-02-25T16:26:19.598Z,22.40
2019-02-25T16:28:53.183Z,22.40
2019-02-25T16:31:26.522Z,22.52
2019-02-25T16:33:57.966Z,22.55
2019-02-25T16:36:31.101Z,22.57
2019-02-25T16:39:05.401Z,22.62
2019-02-25T16:41:40.990Z,22.59
2019-02-25T16:44:12.122Z,22.57
2019-02-25T16:46:44.461Z,22.66
2019-02-25T16:49:16.256Z,22.51
2019-02-25T16:51:47.477Z,22.52
2019-02-25T16:54:20.626Z,22.59
2019-02-25T16:56:51.729Z,22.57
2019-02-25T16:59:24.944Z,22.68
2019-02-25T17:01:58.065Z,22.66
2019-02-25T17:04:31.833Z,22.74
2019-02-25T17:07:03.108Z,22.61
2019-02-25T17:09:37.055Z,22.74
2019-02-25T17:12:08.888Z,22.72
2019-02-25T17:14:40.959Z,22.79
2019-02-25T17:17:13.241Z,22.82
2019-02-25T17:19:44.481Z,22.74
2019-02-25T17:22:15.668Z,22.76
2019-02-25T17:24:46.925Z,22.80
2019-02-25T17:27:18.167Z,22.82
2019-02-25T17:29:50.850Z,22.80
2019-02-25T17:32:25.366Z,22.88
2019-02-25T17:34:58.255Z,22.86
2019-02-25T17:37:31.352Z,22.92
2019-02-25T17:40:04.410Z,22.81
2019-02-25T17:42:35.348Z,22.66
2019-02-25T17:45:10.068Z,22.64
2019-02-25T17:47:41.922Z,22.56
2019-02-25T17:50:16.687Z,22.50
2019-02-25T17:52:47.943Z,22.50
2019-02-25T17:55:21.445Z,22.47
2019-02-25T17:57:54.332Z,22.53
2019-02-25T18:00:35.015Z,22.51
2019-02-25T18:03:07.111Z,22.51
2019-02-25T18:05:40.557Z,22.42
2019-02-25T18:08:13.311Z,22.39
2019-02-25T18:10:45.572Z,22.53
2019-02-25T18:13:17.730Z,22.50
2019-02-25T18:15:51.356Z,22.61
2019-02-25T18:18:24.410Z,22.66
2019-02-25T18:20:55.163Z,22.74
2019-02-25T18:23:26.337Z,22.79
2019-02-25T18:25:58.815Z,22.80
2019-02-25T18:28:30.109Z,22.81
2019-02-25T18:31:01.771Z,22.74
2019-02-25T18:33:34.672Z,22.68
2019-02-25T18:36:07.128Z,22.74
2019-02-25T18:38:39.023Z,22.67
2019-02-25T18:41:10.235Z,22.75
2019-02-25T18:43:42.937Z,22.71
2019-02-25T18:46:14.329Z,22.64
2019-02-25T18:48:46.752Z,22.67
2019-02-25T18:51:18.546Z,22.71
2019-02-25T18:53:49.862Z,22.74
2019-02-25T18:56:22.705Z,22.71
2019-02-25T18:59:07.118Z,22.70
2019-02-25T19:01:26.858Z,22.59
2019-02-25T19:03:59.065Z,22.54
2019-02-25T19:06:30.735Z,22.51
2019-02-25T19:09:03.679Z,22.49
2019-02-25T19:11:36.522Z,22.41
2019-02-25T19:14:08.740Z,22.37
2019-02-25T19:16:40.535Z,22.29
2019-02-25T19:19:14.330Z,22.25
2019-02-25T19:21:47.781Z,22.18
2019-02-25T19:24:18.779Z,22.15
2019-02-25T19:26:50.346Z,22.11
2019-02-25T19:29:23.649Z,22.09
2019-02-25T19:31:56.445Z,22.03
2019-02-25T19:34:28.371Z,21.99
2019-02-25T19:37:02.242Z,21.99
2019-02-25T19:39:33.633Z,21.95
2019-02-25T19:42:05.648Z,21.93
2019-02-25T19:44:38.155Z,21.95
2019-02-25T19:47:11.589Z,21.91
2019-02-25T19:49:43.638Z,21.86
2019-02-25T19:52:16.806Z,21.85
2019-02-25T19:54:48.879Z,21.81
2019-02-25T19:57:23.232Z,21.86
2019-02-25T19:59:56.159Z,21.85
2019-02-25T20:02:27.698Z,21.85
2019-02-25T20:04:59.703Z,21.81
2019-02-25T20:07:32.944Z,21.78
2019-02-25T20:10:05.418Z,21.75
2019-02-25T20:12:40.103Z,21.72
2019-02-25T20:15:18.292Z,21.71
2019-02-25T20:17:50.669Z,21.79
2019-02-25T20:20:22.328Z,21.82
2019-02-25T20:22:53.525Z,21.79
2019-02-25T20:25:26.588Z,21.71
2019-02-25T20:27:59.834Z,21.72
2019-02-25T20:30:30.692Z,21.64
2019-02-25T20:33:03.845Z,21.65
2019-02-25T20:35:34.770Z,21.69
2019-02-25T20:38:06.005Z,21.72
2019-02-25T20:40:37.162Z,21.69
2019-02-25T20:43:08.358Z,21.63
2019-02-25T20:45:39.823Z,21.59
2019-02-25T20:48:11.099Z,21.56
2019-02-25T20:50:42.288Z,21.53
2019-02-25T20:53:14.482Z,21.54
2019-02-25T20:55:45.633Z,21.55
2019-02-25T20:58:18.628Z,21.46
2019-02-25T21:00:50.909Z,21.46
2019-02-25T21:03:24.879Z,21.42
2019-02-25T21:05:55.896Z,21.42
2019-02-25T21:08:28.177Z,21.44
2019-02-25T21:11:01.531Z,21.42
2019-02-25T21:13:33.559Z,21.41
2019-02-25T21:16:07.487Z,21.45
2019-02-25T21:18:38.113Z,21.38
2019-02-25T21:21:11.296Z,21.37
2019-02-25T21:23:42.204Z,21.38
2019-02-25T21:26:13.383Z,21.35
2019-02-25T21:28:44.571Z,21.36
2019-02-25T21:31:17.363Z,21.33
2019-02-25T21:33:50.089Z,21.32
2019-02-25T21:36:21.560Z,21.27
2019-02-25T21:38:53.962Z,21.34
2019-02-25T21:41:25.643Z,21.32
2019-02-25T21:43:59.106Z,21.28
2019-02-25T21:46:31.599Z,21.28
2019-02-25T21:49:04.041Z,21.29
2019-02-25T21:51:36.878Z,21.22
2019-02-25T21:54:08.994Z,21.23
2019-02-25T21:56:40.184Z,21.29
2019-02-25T21:59:13.163Z,21.21
2019-02-25T22:01:45.248Z,21.22
2019-02-25T22:04:18.582Z,21.22
2019-02-25T22:06:51.276Z,21.25
2019-02-25T22:09:36.061Z,21.28
2019-02-25T22:11:56.297Z,21.24
2019-02-25T22:14:27.594Z,21.19
2019-02-25T22:16:59.396Z,21.21
2019-02-25T22:19:32.468Z,21.19
2019-02-25T22:22:05.308Z,21.19
2019-02-25T22:24:38.883Z,21.17
2019-02-25T22:27:11.833Z,21.16
2019-02-25T22:29:43.539Z,21.15
2019-02-25T22:32:15.805Z,21.08
2019-02-25T22:34:46.913Z,21.17
2019-02-25T22:37:19.927Z,21.15
2019-02-25T22:39:52.619Z,21.19
2019-02-25T22:42:25.263Z,21.12
2019-02-25T22:44:56.440Z,21.17
2019-02-25T22:47:27.517Z,21.15
2019-02-25T22:49:58.625Z,21.08
2019-02-25T22:52:31.504Z,21.10
2019-02-25T22:55:05.918Z,21.13
2019-02-25T22:57:35.212Z,21.06
2019-02-25T23:00:30.161Z,21.12
2019-02-25T23:03:03.047Z,21.09
2019-02-25T23:05:34.243Z,21.15
2019-02-25T23:08:09.024Z,21.12
2019-02-25T23:10:41.793Z,21.05
2019-02-25T23:13:10.850Z,21.01
2019-02-25T23:15:44.717Z,21.02
2019-02-25T23:18:16.857Z,21.04
2019-02-25T23:20:48.240Z,21.10
2019-02-25T23:23:21.283Z,21.07
2019-02-25T23:25:54.129Z,21.08
2019-02-25T23:28:26.156Z,21.10
2019-02-25T23:30:57.880Z,21.06
2019-02-25T23:33:31.934Z,21.07
2019-02-25T23:36:03.017Z,21.07
2019-02-25T23:38:34.053Z,21.09
2019-02-25T23:41:05.875Z,21.06
2019-02-25T23:43:39.821Z,20.98
2019-02-25T23:46:11.713Z,21.00
2019-02-25T23:48:44.611Z,21.01
2019-02-25T23:51:17.258Z,21.00
2019-02-25T23:53:49.188Z,21.03
2019-02-25T23:56:22.809Z,20.99
2019-02-25T23:58:54.103Z,20.96
