createdAt,value
2022-10-30T00:01:25.842Z,15.60
2022-10-30T00:03:52.326Z,15.57
2022-10-30T00:06:18.691Z,15.52
2022-10-30T00:08:45.045Z,15.60
2022-10-30T00:11:12.690Z,15.64
2022-10-30T00:13:39.863Z,15.72
2022-10-30T00:16:07.789Z,15.70
2022-10-30T00:18:39.232Z,15.72
2022-10-30T00:21:11.618Z,15.71
2022-10-30T00:23:38.243Z,15.82
2022-10-30T00:26:07.890Z,16.07
2022-10-30T00:28:34.299Z,16.08
2022-10-30T00:31:02.078Z,16.15
2022-10-30T00:33:28.510Z,16.16
2022-10-30T00:35:54.916Z,16.11
2022-10-30T00:38:21.421Z,16.15
2022-10-30T00:40:47.938Z,16.14
2022-10-30T00:43:30.578Z,15.97
2022-10-30T00:46:00.199Z,16.15
2022-10-30T00:48:26.780Z,16.00
2022-10-30T00:50:53.539Z,16.06
2022-10-30T00:53:21.044Z,16.11
2022-10-30T00:55:50.422Z,16.08
2022-10-30T00:58:20.920Z,16.11
2022-10-30T01:00:51.017Z,15.99
2022-10-30T01:03:19.255Z,16.02
2022-10-30T01:05:48.813Z,16.09
2022-10-30T01:08:15.338Z,16.15
2022-10-30T01:10:42.012Z,16.21
2022-10-30T01:13:08.446Z,16.20
2022-10-30T01:15:38.511Z,16.22
2022-10-30T01:18:42.583Z,16.17
2022-10-30T01:21:27.182Z,16.34
2022-10-30T01:24:06.655Z,16.21
2022-10-30T01:26:50.008Z,16.21
2022-10-30T01:29:29.497Z,16.14
2022-10-30T01:32:20.319Z,16.09
2022-10-30T01:35:07.664Z,16.14
2022-10-30T01:37:48.387Z,16.20
2022-10-30T01:40:17.384Z,16.11
2022-10-30T01:42:46.836Z,16.11
2022-10-30T01:45:36.491Z,15.94
2022-10-30T01:48:40.282Z,15.84
2022-10-30T01:51:21.376Z,15.59
2022-10-30T01:54:00.529Z,15.49
2022-10-30T01:56:48.175Z,15.47
2022-10-30T01:59:25.187Z,15.33
2022-10-30T02:01:52.090Z,15.36
2022-10-30T02:04:19.233Z,15.32
2022-10-30T02:06:45.846Z,15.40
2022-10-30T02:09:15.256Z,15.42
2022-10-30T02:11:41.949Z,15.28
2022-10-30T02:14:09.691Z,15.28
2022-10-30T02:16:39.281Z,15.33
2022-10-30T02:19:07.458Z,15.40
2022-10-30T02:21:33.932Z,15.38
2022-10-30T02:24:00.301Z,15.42
2022-10-30T02:26:26.682Z,15.33
2022-10-30T02:28:53.041Z,15.28
2022-10-30T02:31:19.408Z,15.36
2022-10-30T02:33:46.630Z,15.26
2022-10-30T02:36:15.348Z,15.29
2022-10-30T02:38:42.459Z,15.37
2022-10-30T02:41:09.052Z,15.11
2022-10-30T02:43:35.440Z,14.98
2022-10-30T02:46:01.798Z,14.84
2022-10-30T02:48:30.135Z,14.67
2022-10-30T02:51:03.678Z,14.80
2022-10-30T02:53:31.111Z,14.83
2022-10-30T02:56:03.899Z,14.74
2022-10-30T02:58:30.268Z,14.67
2022-10-30T03:00:56.650Z,14.73
2022-10-30T03:03:24.222Z,14.64
2022-10-30T03:05:50.739Z,14.57
2022-10-30T03:08:17.115Z,14.68
2022-10-30T03:10:43.849Z,14.51
2022-10-30T03:13:10.229Z,14.47
2022-10-30T03:15:36.675Z,14.59
2022-10-30T03:18:03.058Z,14.55
2022-10-30T03:20:29.440Z,14.52
2022-10-30T03:22:56.163Z,14.55
2022-10-30T03:25:23.823Z,14.50
2022-10-30T03:27:50.571Z,14.54
2022-10-30T03:30:16.948Z,14.50
2022-10-30T03:32:43.463Z,14.43
2022-10-30T03:35:09.840Z,14.33
2022-10-30T03:37:36.194Z,14.32
2022-10-30T03:40:02.592Z,14.41
2022-10-30T03:42:28.952Z,14.52
2022-10-30T03:44:55.379Z,14.55
2022-10-30T03:47:21.793Z,14.62
2022-10-30T03:49:48.138Z,14.72
2022-10-30T03:52:14.512Z,14.64
2022-10-30T03:54:40.854Z,14.59
2022-10-30T03:57:07.726Z,14.43
2022-10-30T03:59:34.067Z,14.43
2022-10-30T04:02:00.649Z,14.35
2022-10-30T04:04:27.295Z,14.29
2022-10-30T04:06:53.651Z,14.43
2022-10-30T04:09:20.016Z,14.17
2022-10-30T04:11:46.403Z,14.25
2022-10-30T04:14:12.742Z,14.12
2022-10-30T04:16:39.100Z,14.15
2022-10-30T04:19:05.546Z,14.21
2022-10-30T04:21:31.925Z,14.35
2022-10-30T04:23:58.423Z,14.29
2022-10-30T04:26:25.810Z,14.14
2022-10-30T04:28:52.246Z,14.33
2022-10-30T04:31:18.673Z,14.17
2022-10-30T04:33:45.027Z,14.13
2022-10-30T04:36:11.383Z,14.02
2022-10-30T04:38:37.741Z,14.02
2022-10-30T04:41:04.135Z,14.04
2022-10-30T04:43:30.529Z,13.97
2022-10-30T04:45:56.877Z,13.85
2022-10-30T04:48:23.233Z,13.80
2022-10-30T04:50:49.597Z,13.65
2022-10-30T04:53:18.541Z,13.65
2022-10-30T04:55:45.201Z,13.71
2022-10-30T04:58:12.123Z,13.56
2022-10-30T05:00:38.679Z,13.51
2022-10-30T05:03:05.059Z,13.46
2022-10-30T05:05:31.822Z,13.32
2022-10-30T05:07:58.680Z,13.41
2022-10-30T05:10:25.377Z,13.41
2022-10-30T05:12:52.670Z,13.52
2022-10-30T05:15:19.049Z,13.49
2022-10-30T05:17:45.398Z,13.50
2022-10-30T05:20:14.837Z,13.54
2022-10-30T05:22:44.256Z,13.41
2022-10-30T05:25:10.597Z,13.32
2022-10-30T05:27:36.950Z,13.35
2022-10-30T05:30:03.479Z,13.28
2022-10-30T05:32:29.833Z,13.30
2022-10-30T05:34:56.188Z,13.30
2022-10-30T05:37:22.737Z,13.17
2022-10-30T05:39:49.082Z,12.96
2022-10-30T05:42:15.547Z,12.84
2022-10-30T05:44:59.725Z,12.91
2022-10-30T05:47:26.542Z,12.94
2022-10-30T05:49:52.925Z,12.89
2022-10-30T05:52:19.379Z,12.78
2022-10-30T05:54:45.746Z,12.72
2022-10-30T05:57:12.119Z,12.64
2022-10-30T05:59:38.563Z,12.61
2022-10-30T06:02:04.986Z,12.61
2022-10-30T06:04:31.365Z,12.82
2022-10-30T06:06:57.735Z,13.04
2022-10-30T06:09:24.119Z,12.96
2022-10-30T06:11:50.628Z,12.62
2022-10-30T06:14:17.075Z,12.69
2022-10-30T06:16:43.439Z,12.74
2022-10-30T06:19:13.957Z,12.58
2022-10-30T06:21:43.963Z,12.59
2022-10-30T06:24:10.344Z,12.52
2022-10-30T06:26:36.696Z,12.58
2022-10-30T06:29:03.063Z,12.63
2022-10-30T06:31:29.422Z,12.53
2022-10-30T06:33:55.804Z,12.38
2022-10-30T06:36:22.272Z,12.40
2022-10-30T06:38:48.694Z,12.40
2022-10-30T06:41:15.040Z,12.41
2022-10-30T06:43:41.402Z,12.32
2022-10-30T06:48:39.089Z,12.24
2022-10-30T06:51:05.602Z,12.17
2022-10-30T06:53:31.996Z,12.12
2022-10-30T06:55:59.963Z,12.22
2022-10-30T06:58:27.095Z,12.31
2022-10-30T07:00:53.583Z,12.37
2022-10-30T07:03:20.096Z,12.44
2022-10-30T07:05:46.616Z,12.63
2022-10-30T07:08:13.103Z,12.51
2022-10-30T07:10:39.806Z,12.58
2022-10-30T07:13:06.184Z,12.50
2022-10-30T07:15:32.695Z,12.51
2022-10-30T07:18:03.731Z,12.70
2022-10-30T07:20:32.412Z,12.63
2022-10-30T07:22:59.275Z,12.65
2022-10-30T07:25:26.115Z,12.46
2022-10-30T07:27:53.525Z,12.52
2022-10-30T07:30:22.523Z,12.58
2022-10-30T07:33:07.711Z,12.74
2022-10-30T07:35:35.591Z,12.77
2022-10-30T07:38:04.045Z,12.76
2022-10-30T07:40:30.432Z,12.90
2022-10-30T07:42:58.296Z,13.13
2022-10-30T07:45:25.418Z,13.09
2022-10-30T07:47:51.909Z,13.07
2022-10-30T07:50:18.285Z,12.98
2022-10-30T07:52:44.824Z,13.06
2022-10-30T07:55:11.246Z,13.12
2022-10-30T07:57:38.921Z,13.16
2022-10-30T08:00:06.872Z,13.19
2022-10-30T08:02:33.339Z,13.35
2022-10-30T08:05:00.038Z,13.41
2022-10-30T08:07:31.080Z,13.51
2022-10-30T08:09:57.742Z,13.61
2022-10-30T08:12:24.958Z,13.71
2022-10-30T08:14:52.255Z,13.59
2022-10-30T08:17:18.859Z,13.79
2022-10-30T08:19:45.298Z,13.92
2022-10-30T08:22:11.902Z,14.07
2022-10-30T08:24:38.268Z,14.20
2022-10-30T08:27:05.067Z,14.22
2022-10-30T08:29:31.852Z,14.33
2022-10-30T08:31:58.314Z,14.53
2022-10-30T08:34:26.544Z,14.63
2022-10-30T08:36:53.248Z,14.74
2022-10-30T08:39:19.899Z,14.76
2022-10-30T08:41:46.411Z,14.88
2022-10-30T08:44:12.885Z,14.98
2022-10-30T08:46:39.239Z,15.17
2022-10-30T08:49:05.770Z,15.41
2022-10-30T08:51:33.447Z,15.40
2022-10-30T08:54:00.145Z,15.50
2022-10-30T08:56:27.001Z,15.66
2022-10-30T08:58:53.390Z,15.88
2022-10-30T09:01:19.854Z,15.97
2022-10-30T09:03:46.415Z,16.26
2022-10-30T09:06:12.765Z,16.30
2022-10-30T09:08:39.159Z,16.65
2022-10-30T09:11:05.723Z,16.85
2022-10-30T09:13:32.115Z,17.03
2022-10-30T09:16:02.130Z,17.21
2022-10-30T09:18:28.509Z,17.40
2022-10-30T09:20:54.914Z,17.60
2022-10-30T09:23:21.460Z,17.82
2022-10-30T09:25:47.826Z,18.00
2022-10-30T09:28:14.204Z,18.31
2022-10-30T09:30:40.558Z,18.45
2022-10-30T09:33:06.942Z,18.60
2022-10-30T09:35:33.563Z,18.87
2022-10-30T09:38:00.228Z,19.04
2022-10-30T09:40:44.621Z,19.38
2022-10-30T09:43:25.254Z,19.69
2022-10-30T09:46:06.636Z,19.84
2022-10-30T09:48:43.572Z,19.95
2022-10-30T09:51:22.970Z,20.04
2022-10-30T09:54:35.399Z,20.45
2022-10-30T09:57:06.063Z,20.41
2022-10-30T09:59:57.383Z,20.69
2022-10-30T10:02:36.816Z,20.71
2022-10-30T10:05:24.832Z,20.74
2022-10-30T10:07:56.911Z,20.95
2022-10-30T10:10:32.869Z,20.84
2022-10-30T10:13:01.482Z,20.98
2022-10-30T10:15:37.716Z,21.23
2022-10-30T10:18:12.628Z,21.33
2022-10-30T10:20:43.983Z,21.61
2022-10-30T10:23:20.475Z,21.71
2022-10-30T10:25:52.784Z,21.82
2022-10-30T10:28:41.165Z,21.71
2022-10-30T10:31:35.574Z,21.70
2022-10-30T10:34:35.641Z,21.81
2022-10-30T10:37:01.907Z,22.28
2022-10-30T10:39:40.509Z,22.51
2022-10-30T10:42:31.243Z,22.97
2022-10-30T10:45:18.744Z,23.35
2022-10-30T10:48:07.492Z,23.49
2022-10-30T10:50:38.887Z,24.14
2022-10-30T10:53:25.051Z,24.52
2022-10-30T10:55:54.390Z,24.81
2022-10-30T10:58:49.257Z,24.82
2022-10-30T11:01:21.513Z,24.49
2022-10-30T11:04:00.840Z,23.72
2022-10-30T11:06:28.796Z,23.31
2022-10-30T11:09:02.591Z,23.09
2022-10-30T11:11:28.939Z,22.56
2022-10-30T11:13:55.493Z,22.37
2022-10-30T11:16:28.963Z,22.15
2022-10-30T11:18:58.638Z,22.02
2022-10-30T11:21:26.633Z,22.14
2022-10-30T11:23:55.773Z,22.13
2022-10-30T11:26:22.158Z,22.20
2022-10-30T11:29:05.157Z,22.06
2022-10-30T11:31:37.730Z,22.10
2022-10-30T11:34:19.069Z,22.06
2022-10-30T11:36:46.958Z,22.16
2022-10-30T11:39:27.458Z,22.19
2022-10-30T11:42:00.204Z,22.41
2022-10-30T11:44:33.552Z,22.37
2022-10-30T11:47:00.339Z,22.51
2022-10-30T11:49:48.815Z,22.33
2022-10-30T11:52:17.327Z,22.40
2022-10-30T11:54:48.189Z,22.56
2022-10-30T11:57:20.719Z,22.68
2022-10-30T11:59:47.601Z,22.77
2022-10-30T12:02:28.083Z,22.88
2022-10-30T12:04:56.352Z,22.82
2022-10-30T12:07:22.590Z,22.70
2022-10-30T12:09:49.256Z,22.76
2022-10-30T12:12:24.352Z,22.79
2022-10-30T12:14:51.863Z,22.64
2022-10-30T12:17:18.788Z,22.72
2022-10-30T12:19:50.834Z,22.68
2022-10-30T12:22:32.248Z,22.93
2022-10-30T12:25:30.947Z,23.04
2022-10-30T12:28:04.752Z,23.03
2022-10-30T12:30:34.733Z,23.19
2022-10-30T12:33:12.570Z,23.36
2022-10-30T12:35:56.024Z,23.37
2022-10-30T12:38:28.099Z,23.41
2022-10-30T12:41:01.420Z,23.47
2022-10-30T12:43:27.939Z,23.43
2022-10-30T12:46:20.302Z,23.52
2022-10-30T12:49:01.802Z,23.52
2022-10-30T12:51:35.833Z,23.38
2022-10-30T12:54:18.003Z,23.38
2022-10-30T12:56:46.249Z,23.32
2022-10-30T12:59:30.702Z,23.25
2022-10-30T13:02:12.243Z,23.34
2022-10-30T13:04:45.015Z,23.31
2022-10-30T13:07:18.131Z,23.23
2022-10-30T13:09:51.332Z,23.11
2022-10-30T13:12:20.948Z,22.95
2022-10-30T13:14:57.018Z,22.72
2022-10-30T13:17:23.671Z,22.71
2022-10-30T13:19:51.035Z,22.89
2022-10-30T13:22:24.815Z,22.93
2022-10-30T13:25:03.741Z,22.99
2022-10-30T13:27:52.524Z,22.91
2022-10-30T13:30:21.156Z,22.99
2022-10-30T13:33:12.325Z,22.90
2022-10-30T13:35:45.674Z,22.85
2022-10-30T13:38:20.978Z,22.62
2022-10-30T13:40:54.770Z,22.41
2022-10-30T13:43:46.427Z,22.40
2022-10-30T13:46:30.997Z,22.51
2022-10-30T13:49:00.244Z,22.41
2022-10-30T13:51:55.404Z,22.37
2022-10-30T13:54:34.561Z,22.39
2022-10-30T13:57:08.156Z,22.53
2022-10-30T13:59:58.485Z,22.78
2022-10-30T14:03:02.393Z,22.88
2022-10-30T14:05:58.483Z,22.85
2022-10-30T14:08:39.816Z,22.98
2022-10-30T14:11:07.291Z,22.87
2022-10-30T14:13:52.487Z,22.56
2022-10-30T14:16:32.652Z,22.32
2022-10-30T14:19:04.267Z,22.21
2022-10-30T14:21:53.160Z,21.84
2022-10-30T14:24:29.431Z,21.69
2022-10-30T14:27:04.977Z,21.64
2022-10-30T14:29:34.380Z,21.71
2022-10-30T14:32:01.691Z,21.77
2022-10-30T14:34:44.247Z,21.63
2022-10-30T14:37:11.816Z,21.62
2022-10-30T14:39:56.900Z,21.55
2022-10-30T14:42:41.546Z,21.58
2022-10-30T14:45:16.900Z,21.54
2022-10-30T14:47:48.619Z,21.37
2022-10-30T14:50:27.271Z,21.37
2022-10-30T14:53:31.519Z,21.21
2022-10-30T14:59:10.323Z,21.24
2022-10-30T15:01:36.755Z,21.15
2022-10-30T15:04:25.197Z,21.08
2022-10-30T15:06:55.779Z,20.96
2022-10-30T15:09:38.719Z,21.09
2022-10-30T15:12:23.312Z,21.11
2022-10-30T15:14:55.293Z,21.15
2022-10-30T15:17:27.495Z,20.97
2022-10-30T15:19:53.998Z,20.81
2022-10-30T15:22:22.077Z,20.74
2022-10-30T15:24:50.006Z,20.59
2022-10-30T15:27:18.892Z,20.53
2022-10-30T15:29:52.905Z,20.33
2022-10-30T15:32:21.922Z,20.17
2022-10-30T15:34:57.266Z,20.12
2022-10-30T15:37:23.754Z,20.07
2022-10-30T15:39:50.131Z,19.97
2022-10-30T15:42:16.729Z,19.90
2022-10-30T15:44:45.027Z,19.71
2022-10-30T15:47:20.847Z,19.49
2022-10-30T15:49:52.103Z,19.35
2022-10-30T15:52:21.836Z,19.21
2022-10-30T15:54:53.046Z,19.17
2022-10-30T15:57:49.816Z,19.24
2022-10-30T16:00:24.365Z,19.15
2022-10-30T16:03:11.728Z,18.93
2022-10-30T16:05:38.179Z,18.83
2022-10-30T16:08:12.563Z,18.82
2022-10-30T16:10:40.277Z,18.65
2022-10-30T16:13:06.688Z,18.67
2022-10-30T16:15:35.174Z,18.52
2022-10-30T16:18:16.718Z,18.51
2022-10-30T16:20:46.031Z,18.50
2022-10-30T16:23:13.219Z,18.40
2022-10-30T16:25:45.906Z,18.33
2022-10-30T16:28:29.536Z,18.21
2022-10-30T16:31:05.004Z,18.05
2022-10-30T16:33:33.477Z,18.05
2022-10-30T16:36:00.044Z,17.93
2022-10-30T16:38:29.240Z,17.80
2022-10-30T16:40:56.299Z,17.73
2022-10-30T16:43:32.789Z,17.66
2022-10-30T16:46:21.606Z,17.49
2022-10-30T16:48:59.553Z,17.51
2022-10-30T16:51:26.046Z,17.46
2022-10-30T16:53:52.577Z,17.33
2022-10-30T16:56:25.350Z,17.29
2022-10-30T16:58:57.424Z,17.36
2022-10-30T17:01:24.371Z,17.33
2022-10-30T17:03:50.844Z,17.27
2022-10-30T17:06:28.979Z,17.47
2022-10-30T17:08:58.574Z,17.35
2022-10-30T17:11:37.484Z,17.29
2022-10-30T17:14:18.020Z,17.29
2022-10-30T17:16:53.180Z,17.28
2022-10-30T17:19:31.680Z,17.36
2022-10-30T17:22:08.400Z,17.45
2022-10-30T17:24:36.729Z,17.47
2022-10-30T17:27:05.476Z,17.37
2022-10-30T17:29:37.747Z,17.37
2022-10-30T17:32:05.698Z,17.33
2022-10-30T17:34:37.433Z,17.36
2022-10-30T17:37:03.795Z,17.30
2022-10-30T17:39:30.146Z,17.21
2022-10-30T17:41:57.456Z,17.27
2022-10-30T17:44:24.674Z,17.17
2022-10-30T17:46:52.517Z,17.21
2022-10-30T17:49:27.989Z,17.24
2022-10-30T17:51:54.525Z,17.22
2022-10-30T17:54:21.250Z,17.24
2022-10-30T17:56:47.685Z,17.18
2022-10-30T17:59:14.166Z,16.86
2022-10-30T18:01:40.619Z,17.07
2022-10-30T18:04:18.001Z,16.73
2022-10-30T18:06:47.339Z,16.67
2022-10-30T18:09:13.932Z,16.67
2022-10-30T18:11:40.344Z,16.61
2022-10-30T18:14:06.977Z,16.58
2022-10-30T18:16:33.356Z,16.60
2022-10-30T18:18:59.776Z,16.59
2022-10-30T18:21:27.422Z,16.53
2022-10-30T18:23:54.520Z,16.61
2022-10-30T18:26:23.995Z,16.55
2022-10-30T18:28:50.622Z,16.61
2022-10-30T18:31:19.336Z,16.85
2022-10-30T18:33:46.238Z,16.73
2022-10-30T18:36:14.788Z,16.57
2022-10-30T18:38:41.147Z,16.56
2022-10-30T18:41:15.410Z,16.61
2022-10-30T18:43:45.650Z,16.57
2022-10-30T18:46:13.621Z,16.58
2022-10-30T18:48:39.982Z,16.44
2022-10-30T18:51:14.759Z,16.44
2022-10-30T18:53:41.127Z,16.55
2022-10-30T18:56:09.780Z,16.56
2022-10-30T18:58:36.237Z,16.57
2022-10-30T19:01:18.174Z,16.52
2022-10-30T19:03:45.480Z,16.45
2022-10-30T19:06:16.702Z,16.31
2022-10-30T19:08:43.356Z,16.19
2022-10-30T19:11:12.508Z,16.06
2022-10-30T19:13:40.538Z,15.92
2022-10-30T19:16:15.084Z,15.77
2022-10-30T19:18:45.384Z,15.82
2022-10-30T19:21:19.817Z,15.79
2022-10-30T19:23:46.485Z,15.68
2022-10-30T19:26:16.901Z,15.70
2022-10-30T19:28:44.257Z,15.71
2022-10-30T19:31:15.479Z,15.71
2022-10-30T19:33:41.941Z,15.64
2022-10-30T19:36:43.943Z,15.74
2022-10-30T19:39:12.207Z,15.85
2022-10-30T19:41:39.793Z,15.87
2022-10-30T19:44:06.434Z,15.98
2022-10-30T19:46:33.265Z,15.99
2022-10-30T19:49:00.512Z,15.96
2022-10-30T19:51:29.868Z,15.94
2022-10-30T19:53:56.316Z,16.00
2022-10-30T19:56:22.882Z,15.98
2022-10-30T19:58:49.696Z,15.94
2022-10-30T20:01:16.466Z,16.05
2022-10-30T20:03:43.146Z,15.89
2022-10-30T20:06:13.119Z,15.93
2022-10-30T20:08:39.931Z,16.10
2022-10-30T20:11:06.321Z,16.08
2022-10-30T20:13:33.391Z,16.21
2022-10-30T20:16:02.625Z,16.22
2022-10-30T20:18:31.761Z,16.20
2022-10-30T20:20:59.957Z,16.20
2022-10-30T20:23:26.902Z,16.12
2022-10-30T20:25:56.340Z,16.16
2022-10-30T20:28:35.603Z,16.15
2022-10-30T20:31:01.989Z,16.11
2022-10-30T20:33:28.372Z,16.09
2022-10-30T20:35:55.087Z,16.09
2022-10-30T20:38:26.550Z,16.03
2022-10-30T20:40:53.304Z,16.11
2022-10-30T20:43:21.853Z,16.13
2022-10-30T20:45:48.269Z,16.14
2022-10-30T20:48:14.677Z,16.05
2022-10-30T20:50:41.383Z,16.08
2022-10-30T20:53:11.338Z,16.13
2022-10-30T20:55:37.991Z,16.12
2022-10-30T20:58:04.612Z,16.13
2022-10-30T21:00:30.998Z,16.14
2022-10-30T21:02:57.380Z,16.13
2022-10-30T21:05:42.742Z,16.04
2022-10-30T21:08:10.599Z,15.84
2022-10-30T21:10:38.119Z,15.73
2022-10-30T21:13:08.486Z,15.66
2022-10-30T21:15:41.461Z,15.69
2022-10-30T21:18:08.756Z,15.73
2022-10-30T21:20:36.562Z,15.70
2022-10-30T21:23:03.137Z,15.68
2022-10-30T21:25:31.442Z,15.67
2022-10-30T21:27:58.265Z,15.56
2022-10-30T21:30:24.785Z,15.55
2022-10-30T21:32:51.155Z,15.48
2022-10-30T21:35:17.694Z,15.39
2022-10-30T21:37:44.172Z,15.47
2022-10-30T21:40:11.125Z,15.50
2022-10-30T21:42:37.551Z,15.49
2022-10-30T21:45:04.570Z,15.43
2022-10-30T21:47:30.931Z,15.44
2022-10-30T21:49:57.309Z,15.40
2022-10-30T21:52:23.673Z,15.32
2022-10-30T21:54:50.073Z,15.27
2022-10-30T21:57:16.479Z,15.49
2022-10-30T21:59:42.955Z,15.80
2022-10-30T22:02:13.372Z,15.44
2022-10-30T22:04:39.776Z,15.39
2022-10-30T22:07:06.150Z,15.54
2022-10-30T22:09:32.515Z,15.47
2022-10-30T22:11:58.903Z,15.84
2022-10-30T22:14:25.435Z,15.80
2022-10-30T22:16:51.814Z,15.65
2022-10-30T22:19:18.219Z,15.55
2022-10-30T22:21:44.575Z,15.66
2022-10-30T22:24:12.921Z,15.66
2022-10-30T22:26:39.387Z,15.72
2022-10-30T22:29:05.801Z,15.70
2022-10-30T22:31:32.207Z,15.66
2022-10-30T22:34:00.097Z,15.65
2022-10-30T22:36:33.965Z,15.64
2022-10-30T22:39:00.252Z,15.62
2022-10-30T22:41:29.948Z,15.52
2022-10-30T22:43:59.996Z,15.46
2022-10-30T22:46:28.381Z,15.48
2022-10-30T22:48:55.767Z,15.43
2022-10-30T22:51:22.722Z,15.38
2022-10-30T22:53:58.456Z,15.37
2022-10-30T22:56:27.157Z,15.37
2022-10-30T22:58:53.771Z,15.30
2022-10-30T23:01:22.100Z,15.30
2022-10-30T23:03:48.543Z,15.34
2022-10-30T23:06:14.986Z,15.21
2022-10-30T23:08:41.571Z,15.18
2022-10-30T23:11:08.223Z,15.02
2022-10-30T23:13:35.122Z,15.04
2022-10-30T23:16:07.083Z,15.02
2022-10-30T23:18:34.496Z,15.02
2022-10-30T23:21:03.752Z,14.93
2022-10-30T23:23:30.255Z,15.02
2022-10-30T23:26:02.010Z,14.96
2022-10-30T23:28:28.428Z,15.00
2022-10-30T23:30:54.811Z,15.04
2022-10-30T23:33:21.170Z,15.05
2022-10-30T23:35:47.540Z,15.12
2022-10-30T23:38:13.885Z,15.06
2022-10-30T23:40:40.257Z,15.05
2022-10-30T23:43:06.663Z,15.13
2022-10-30T23:45:33.048Z,15.05
2022-10-30T23:47:59.550Z,14.95
2022-10-30T23:50:26.175Z,15.08
2022-10-30T23:52:52.534Z,15.16
2022-10-30T23:55:18.916Z,15.13
2022-10-30T23:57:47.704Z,15.16
